createdAt,value
2018-05-04T00:01:43.940Z,102079.02
2018-05-04T00:04:09.953Z,102072.90
2018-05-04T00:06:36.006Z,102079.33
2018-05-04T00:09:02.069Z,102076.72
2018-05-04T00:11:28.094Z,102082.47
2018-05-04T00:13:54.112Z,102076.98
2018-05-04T00:16:20.161Z,102077.99
2018-05-04T00:18:46.194Z,102076.77
2018-05-04T00:21:12.184Z,102077.02
2018-05-04T00:23:38.185Z,102085.25
2018-05-04T00:26:04.290Z,102089.29
2018-05-04T00:28:30.292Z,102098.27
2018-05-04T00:30:56.276Z,102103.54
2018-05-04T00:33:22.296Z,102101.94
2018-05-04T00:35:48.281Z,102103.84
2018-05-04T00:38:14.370Z,102110.65
2018-05-04T00:40:40.313Z,102108.04
2018-05-04T00:43:06.332Z,102111.38
2018-05-04T00:45:32.389Z,102108.40
2018-05-04T00:47:58.398Z,102104.47
2018-05-04T00:50:24.401Z,102102.01
2018-05-04T00:52:50.448Z,102104.82
2018-05-04T00:55:16.456Z,102115.18
2018-05-04T00:57:42.506Z,102103.22
2018-05-04T01:00:08.523Z,102103.27
2018-05-04T01:02:34.580Z,102090.91
2018-05-04T01:05:00.591Z,102091.50
2018-05-04T01:07:26.591Z,102100.80
2018-05-04T01:09:52.584Z,102099.95
2018-05-04T01:12:18.585Z,102114.23
2018-05-04T01:14:44.579Z,102113.59
2018-05-04T01:17:10.589Z,102114.12
2018-05-04T01:19:36.612Z,102113.31
2018-05-04T01:22:02.634Z,102114.42
2018-05-04T01:24:28.706Z,102107.17
2018-05-04T01:26:54.706Z,102105.42
2018-05-04T01:29:20.708Z,102095.38
2018-05-04T01:31:46.745Z,102096.42
2018-05-04T01:34:12.937Z,102104.45
2018-05-04T01:36:38.944Z,102102.27
2018-05-04T01:39:04.977Z,102105.50
2018-05-04T01:41:30.998Z,102109.11
2018-05-04T01:43:57.181Z,102109.16
2018-05-04T01:46:23.182Z,102100.98
2018-05-04T01:48:49.177Z,102100.61
2018-05-04T01:51:15.220Z,102103.52
2018-05-04T01:53:41.282Z,102108.08
2018-05-04T01:56:07.280Z,102100.69
2018-05-04T01:58:33.408Z,102102.48
2018-05-04T02:00:59.721Z,102104.87
2018-05-04T02:03:26.107Z,102104.02
2018-05-04T02:05:52.090Z,102105.06
2018-05-04T02:08:18.328Z,102104.27
2018-05-04T02:10:44.328Z,102103.89
2018-05-04T02:13:10.343Z,102099.10
2018-05-04T02:15:36.349Z,102095.22
2018-05-04T02:18:02.342Z,102099.34
2018-05-04T02:20:28.365Z,102096.89
2018-05-04T02:22:54.348Z,102098.73
2018-05-04T02:25:20.401Z,102098.46
2018-05-04T02:27:46.394Z,102108.94
2018-05-04T02:30:13.185Z,102101.02
2018-05-04T02:32:39.381Z,102100.22
2018-05-04T02:35:05.587Z,102099.06
2018-05-04T02:37:31.562Z,102100.02
2018-05-04T02:39:57.577Z,102108.55
2018-05-04T02:42:23.588Z,102109.45
2018-05-04T02:44:49.707Z,102110.98
2018-05-04T02:47:15.726Z,102113.68
2018-05-04T02:49:41.732Z,102115.53
2018-05-04T02:52:08.642Z,102111.80
2018-05-04T02:54:34.689Z,102117.48
2018-05-04T02:57:00.677Z,102118.38
2018-05-04T02:59:26.704Z,102120.19
2018-05-04T03:01:52.742Z,102116.82
2018-05-04T03:04:18.761Z,102131.94
2018-05-04T03:06:44.761Z,102130.23
2018-05-04T03:09:10.773Z,102134.48
2018-05-04T03:11:36.818Z,102140.78
2018-05-04T03:14:03.058Z,102139.07
2018-05-04T03:16:29.776Z,102135.66
2018-05-04T03:18:55.784Z,102134.43
2018-05-04T03:21:21.784Z,102133.15
2018-05-04T03:23:48.414Z,102138.68
2018-05-04T03:26:14.421Z,102137.07
2018-05-04T03:28:40.419Z,102131.05
2018-05-04T03:31:06.439Z,102126.64
2018-05-04T03:33:32.490Z,102127.59
2018-05-04T03:35:58.499Z,102128.16
2018-05-04T03:38:24.508Z,102126.50
2018-05-04T03:40:50.803Z,102123.84
2018-05-04T03:43:16.814Z,102128.78
2018-05-04T03:45:42.883Z,102128.02
2018-05-04T03:48:08.870Z,102129.34
2018-05-04T03:50:34.916Z,102124.56
2018-05-04T03:53:00.975Z,102125.17
2018-05-04T03:55:26.989Z,102121.67
2018-05-04T03:58:05.461Z,102120.86
2018-05-04T04:00:43.563Z,102126.97
2018-05-04T04:03:21.656Z,102130.10
2018-05-04T04:05:47.709Z,102126.88
2018-05-04T04:08:13.711Z,102128.82
2018-05-04T04:10:39.757Z,102127.59
2018-05-04T04:13:05.777Z,102131.95
2018-05-04T04:15:31.755Z,102132.38
2018-05-04T04:17:57.753Z,102137.16
2018-05-04T04:20:23.821Z,102141.99
2018-05-04T04:22:49.843Z,102141.95
2018-05-04T04:25:15.850Z,102138.91
2018-05-04T04:27:41.827Z,102143.66
2018-05-04T04:30:07.832Z,102144.93
2018-05-04T04:32:33.841Z,102137.83
2018-05-04T04:34:59.932Z,102145.69
2018-05-04T04:37:25.961Z,102149.10
2018-05-04T04:39:51.949Z,102149.01
2018-05-04T04:42:17.949Z,102150.72
2018-05-04T04:44:43.937Z,102153.13
2018-05-04T04:47:09.972Z,102154.66
2018-05-04T04:49:35.995Z,102154.33
2018-05-04T04:52:02.014Z,102154.09
2018-05-04T04:54:35.110Z,102153.38
2018-05-04T04:57:01.173Z,102150.00
2018-05-04T04:59:27.220Z,102150.57
2018-05-04T05:01:53.540Z,102158.05
2018-05-04T05:04:19.697Z,102156.73
2018-05-04T05:06:45.696Z,102163.36
2018-05-04T05:09:11.691Z,102167.28
2018-05-04T05:11:37.728Z,102167.55
2018-05-04T05:14:03.726Z,102168.25
2018-05-04T05:16:29.705Z,102170.32
2018-05-04T05:18:56.238Z,102175.14
2018-05-04T05:21:22.259Z,102171.84
2018-05-04T05:23:48.624Z,102168.91
2018-05-04T05:26:14.640Z,102175.70
2018-05-04T05:28:40.634Z,102179.32
2018-05-04T05:31:06.655Z,102181.21
2018-05-04T05:33:32.658Z,102186.19
2018-05-04T05:35:58.720Z,102189.73
2018-05-04T05:38:24.828Z,102194.17
2018-05-04T05:40:50.850Z,102195.85
2018-05-04T05:43:16.836Z,102196.59
2018-05-04T05:45:43.161Z,102191.61
2018-05-04T05:48:09.329Z,102202.19
2018-05-04T05:50:35.685Z,102211.45
2018-05-04T05:53:01.760Z,102208.39
2018-05-04T05:55:27.836Z,102202.97
2018-05-04T05:57:53.849Z,102204.17
2018-05-04T06:00:20.030Z,102205.41
2018-05-04T06:02:46.048Z,102211.25
2018-05-04T06:05:12.053Z,102210.29
2018-05-04T06:07:38.093Z,102210.66
2018-05-04T06:10:04.116Z,102216.56
2018-05-04T06:12:30.189Z,102215.34
2018-05-04T06:14:56.251Z,102228.66
2018-05-04T06:17:22.235Z,102225.83
2018-05-04T06:19:48.309Z,102231.52
2018-05-04T06:22:14.514Z,102231.91
2018-05-04T06:24:40.525Z,102228.72
2018-05-04T06:27:06.516Z,102224.33
2018-05-04T06:29:32.569Z,102234.29
2018-05-04T06:31:58.600Z,102232.24
2018-05-04T06:34:24.680Z,102228.77
2018-05-04T06:36:50.716Z,102232.84
2018-05-04T06:39:16.753Z,102233.31
2018-05-04T06:41:42.775Z,102230.84
2018-05-04T06:44:08.796Z,102234.37
2018-05-04T06:46:34.907Z,102236.06
2018-05-04T06:49:00.910Z,102233.05
2018-05-04T06:51:27.024Z,102239.50
2018-05-04T06:53:53.147Z,102233.50
2018-05-04T06:56:19.114Z,102236.80
2018-05-04T06:58:45.156Z,102238.06
2018-05-04T07:01:11.829Z,102237.37
2018-05-04T07:03:37.832Z,102238.54
2018-05-04T07:06:03.940Z,102232.76
2018-05-04T07:08:29.971Z,102234.28
2018-05-04T07:10:56.039Z,102230.86
2018-05-04T07:13:22.112Z,102238.10
2018-05-04T07:15:48.141Z,102236.48
2018-05-04T07:18:14.266Z,102236.72
2018-05-04T07:20:40.331Z,102241.97
2018-05-04T07:23:06.390Z,102241.91
2018-05-04T07:25:32.424Z,102229.05
2018-05-04T07:27:58.561Z,102234.09
2018-05-04T07:30:24.619Z,102235.45
2018-05-04T07:32:50.656Z,102233.66
2018-05-04T07:35:16.673Z,102240.84
2018-05-04T07:37:42.889Z,102241.53
2018-05-04T07:40:08.993Z,102245.05
2018-05-04T07:42:35.038Z,102247.95
2018-05-04T07:45:01.091Z,102250.78
2018-05-04T07:47:27.184Z,102255.59
2018-05-04T07:49:53.267Z,102257.73
2018-05-04T07:52:19.417Z,102261.04
2018-05-04T07:54:45.438Z,102250.20
2018-05-04T07:57:11.480Z,102247.59
2018-05-04T07:59:37.564Z,102245.16
2018-05-04T08:02:03.692Z,102240.31
2018-05-04T08:04:29.724Z,102242.71
2018-05-04T08:06:55.774Z,102250.63
2018-05-04T08:09:21.824Z,102247.59
2018-05-04T08:11:49.682Z,102242.63
2018-05-04T08:14:15.813Z,102246.48
2018-05-04T08:16:41.837Z,102244.95
2018-05-04T08:19:07.919Z,102245.50
2018-05-04T08:21:33.970Z,102250.17
2018-05-04T08:24:00.072Z,102246.21
2018-05-04T08:26:26.043Z,102247.69
2018-05-04T08:28:52.061Z,102240.18
2018-05-04T08:31:18.122Z,102244.92
2018-05-04T08:33:44.184Z,102239.13
2018-05-04T08:36:10.220Z,102245.08
2018-05-04T08:38:36.305Z,102234.75
2018-05-04T08:41:02.339Z,102240.83
2018-05-04T08:43:29.201Z,102246.48
2018-05-04T08:45:55.292Z,102246.39
2018-05-04T08:48:23.944Z,102254.05
2018-05-04T08:50:50.012Z,102252.25
2018-05-04T08:53:16.027Z,102251.03
2018-05-04T08:55:42.139Z,102253.67
2018-05-04T08:58:08.156Z,102249.50
2018-05-04T09:00:34.222Z,102250.53
2018-05-04T09:03:00.240Z,102250.80
2018-05-04T09:05:26.420Z,102248.73
2018-05-04T09:07:52.357Z,102248.55
2018-05-04T09:10:18.851Z,102248.97
2018-05-04T09:12:44.943Z,102245.72
2018-05-04T09:15:11.733Z,102241.88
2018-05-04T09:17:37.739Z,102246.24
2018-05-04T09:20:03.812Z,102242.22
2018-05-04T09:22:29.841Z,102241.27
2018-05-04T09:24:55.885Z,102245.60
2018-05-04T09:27:21.940Z,102248.56
2018-05-04T09:29:47.999Z,102244.33
2018-05-04T09:32:14.023Z,102245.31
2018-05-04T09:34:40.060Z,102239.94
2018-05-04T09:37:06.089Z,102243.20
2018-05-04T09:39:32.150Z,102243.91
2018-05-04T09:41:58.195Z,102244.81
2018-05-04T09:44:24.184Z,102252.76
2018-05-04T09:46:50.217Z,102249.48
2018-05-04T09:49:16.306Z,102247.02
2018-05-04T09:51:42.433Z,102249.72
2018-05-04T09:54:08.521Z,102248.20
2018-05-04T09:56:34.622Z,102248.05
2018-05-04T09:59:00.786Z,102244.04
2018-05-04T10:01:26.802Z,102229.44
2018-05-04T10:03:52.825Z,102239.30
2018-05-04T10:08:51.565Z,102238.65
2018-05-04T10:11:17.613Z,102238.59
2018-05-04T10:13:44.195Z,102239.70
2018-05-04T10:16:10.341Z,102242.91
2018-05-04T10:18:36.333Z,102233.97
2018-05-04T10:21:02.397Z,102241.45
2018-05-04T10:23:28.416Z,102241.30
2018-05-04T10:25:54.440Z,102239.70
2018-05-04T10:28:20.485Z,102238.42
2018-05-04T10:30:46.492Z,102239.77
2018-05-04T10:33:12.549Z,102237.88
2018-05-04T10:35:38.599Z,102242.91
2018-05-04T10:38:04.711Z,102238.20
2018-05-04T10:40:30.816Z,102235.20
2018-05-04T10:42:56.846Z,102245.12
2018-05-04T10:45:22.925Z,102243.27
2018-05-04T10:47:48.968Z,102241.64
2018-05-04T10:50:15.092Z,102239.64
2018-05-04T10:52:41.133Z,102243.01
2018-05-04T10:55:07.229Z,102235.36
2018-05-04T10:57:33.339Z,102239.75
2018-05-04T10:59:59.581Z,102233.91
2018-05-04T11:02:25.669Z,102223.84
2018-05-04T11:04:51.774Z,102230.86
2018-05-04T11:07:17.794Z,102228.16
2018-05-04T11:09:43.785Z,102229.00
2018-05-04T11:12:09.936Z,102223.47
2018-05-04T11:14:35.931Z,102235.66
2018-05-04T11:17:01.966Z,102229.48
2018-05-04T11:19:28.087Z,102237.67
2018-05-04T11:21:54.129Z,102236.88
2018-05-04T11:24:20.144Z,102238.61
2018-05-04T11:26:46.473Z,102241.44
2018-05-04T11:29:12.485Z,102238.38
2018-05-04T11:31:38.511Z,102239.67
2018-05-04T11:34:04.521Z,102243.41
2018-05-04T11:36:30.541Z,102240.52
2018-05-04T11:38:56.583Z,102244.67
2018-05-04T11:41:22.637Z,102243.27
2018-05-04T11:43:48.818Z,102240.37
2018-05-04T11:46:14.940Z,102245.60
2018-05-04T11:48:41.106Z,102245.73
2018-05-04T11:51:07.152Z,102251.44
2018-05-04T11:53:33.273Z,102236.83
2018-05-04T11:55:59.371Z,102235.26
2018-05-04T11:58:25.423Z,102235.16
2018-05-04T12:00:51.444Z,102232.61
2018-05-04T12:03:17.440Z,102236.05
2018-05-04T12:05:44.311Z,102238.02
2018-05-04T12:08:10.326Z,102239.19
2018-05-04T12:10:36.359Z,102236.10
2018-05-04T12:13:02.416Z,102238.31
2018-05-04T12:15:28.464Z,102242.17
2018-05-04T12:20:27.363Z,102249.27
2018-05-04T12:22:54.160Z,102246.14
2018-05-04T12:25:20.122Z,102249.00
2018-05-04T12:27:46.135Z,102245.22
2018-05-04T12:30:12.189Z,102238.42
2018-05-04T12:32:38.367Z,102245.56
2018-05-04T12:35:04.407Z,102251.55
2018-05-04T12:37:30.475Z,102240.91
2018-05-04T12:39:56.511Z,102249.61
2018-05-04T12:42:22.525Z,102246.08
2018-05-04T12:44:48.528Z,102247.95
2018-05-04T12:47:14.540Z,102245.92
2018-05-04T12:49:40.557Z,102244.53
2018-05-04T12:52:06.599Z,102244.81
2018-05-04T12:54:33.408Z,102243.55
2018-05-04T12:56:59.497Z,102248.82
2018-05-04T12:59:25.583Z,102244.80
2018-05-04T13:01:51.562Z,102245.11
2018-05-04T13:04:17.580Z,102235.15
2018-05-04T13:06:43.653Z,102234.09
2018-05-04T13:09:09.872Z,102227.33
2018-05-04T13:11:35.931Z,102238.98
2018-05-04T13:14:02.055Z,102229.25
2018-05-04T13:16:28.209Z,102230.47
2018-05-04T13:18:54.248Z,102225.88
2018-05-04T13:21:20.308Z,102228.97
2018-05-04T13:23:46.386Z,102239.70
2018-05-04T13:26:12.494Z,102226.19
2018-05-04T13:28:38.599Z,102226.61
2018-05-04T13:31:04.624Z,102228.83
2018-05-04T13:33:30.751Z,102224.61
2018-05-04T13:35:57.316Z,102217.67
2018-05-04T13:38:23.446Z,102215.77
2018-05-04T13:40:49.458Z,102211.96
2018-05-04T13:43:22.839Z,102206.86
2018-05-04T13:45:48.884Z,102209.77
2018-05-04T13:48:14.907Z,102208.02
2018-05-04T13:50:41.072Z,102203.91
2018-05-04T13:53:07.139Z,102199.72
2018-05-04T13:55:33.452Z,102203.10
2018-05-04T13:57:59.401Z,102196.28
2018-05-04T14:00:25.422Z,102189.63
2018-05-04T14:02:51.635Z,102194.33
2018-05-04T14:05:17.778Z,102195.75
2018-05-04T14:07:43.797Z,102193.55
2018-05-04T14:10:09.803Z,102195.65
2018-05-04T14:12:35.973Z,102197.50
2018-05-04T14:15:02.018Z,102200.81
2018-05-04T14:17:28.077Z,102197.89
2018-05-04T14:19:54.104Z,102202.25
2018-05-04T14:22:20.124Z,102191.76
2018-05-04T14:24:46.196Z,102192.47
2018-05-04T14:27:12.272Z,102191.80
2018-05-04T14:29:38.278Z,102198.56
2018-05-04T14:32:04.270Z,102192.16
2018-05-04T14:34:30.327Z,102188.95
2018-05-04T14:36:56.363Z,102199.07
2018-05-04T14:39:22.371Z,102193.26
2018-05-04T14:41:48.405Z,102198.73
2018-05-04T14:44:14.460Z,102199.76
2018-05-04T14:46:40.490Z,102206.82
2018-05-04T14:49:06.533Z,102204.58
2018-05-04T14:51:32.608Z,102207.91
2018-05-04T14:53:58.626Z,102214.75
2018-05-04T14:56:24.857Z,102205.42
2018-05-04T14:58:50.920Z,102214.42
2018-05-04T15:01:16.985Z,102215.22
2018-05-04T15:03:43.041Z,102214.79
2018-05-04T15:06:09.097Z,102216.66
2018-05-04T15:08:35.118Z,102211.51
2018-05-04T15:11:01.133Z,102216.27
2018-05-04T15:13:27.250Z,102222.55
2018-05-04T15:15:53.319Z,102220.11
2018-05-04T15:18:19.372Z,102222.70
2018-05-04T15:20:45.386Z,102232.71
2018-05-04T15:23:11.477Z,102231.91
2018-05-04T15:25:37.597Z,102237.17
2018-05-04T15:28:03.635Z,102234.11
2018-05-04T15:30:29.689Z,102236.48
2018-05-04T15:32:55.833Z,102242.42
2018-05-04T15:35:22.651Z,102235.10
2018-05-04T15:41:00.349Z,102235.64
2018-05-04T15:43:26.356Z,102232.98
2018-05-04T15:45:52.435Z,102235.94
2018-05-04T15:48:24.346Z,102239.02
2018-05-04T15:53:50.967Z,102240.57
2018-05-04T15:56:17.179Z,102247.33
2018-05-04T15:58:43.345Z,102249.67
2018-05-04T16:01:09.436Z,102238.48
2018-05-04T16:03:35.458Z,102244.94
2018-05-04T16:06:09.424Z,102246.05
2018-05-04T16:08:35.577Z,102254.92
2018-05-04T16:11:02.481Z,102253.13
2018-05-04T16:13:28.674Z,102251.19
2018-05-04T16:15:54.868Z,102247.69
2018-05-04T16:18:20.931Z,102240.50
2018-05-04T16:20:47.114Z,102241.51
2018-05-04T16:23:13.251Z,102243.95
2018-05-04T16:25:39.375Z,102240.81
2018-05-04T16:28:05.458Z,102232.20
2018-05-04T16:30:31.602Z,102230.05
2018-05-04T16:32:57.744Z,102225.89
2018-05-04T16:35:23.826Z,102229.05
2018-05-04T16:37:49.940Z,102223.71
2018-05-04T16:40:15.979Z,102233.95
2018-05-04T16:42:42.003Z,102231.13
2018-05-04T16:45:08.139Z,102229.42
2018-05-04T16:47:41.106Z,102230.84
2018-05-04T16:50:07.282Z,102226.70
2018-05-04T16:52:33.407Z,102235.22
2018-05-04T16:54:59.430Z,102229.48
2018-05-04T16:57:25.476Z,102232.08
2018-05-04T16:59:51.558Z,102226.75
2018-05-04T17:02:17.713Z,102235.35
2018-05-04T17:04:43.766Z,102229.87
2018-05-04T17:07:09.820Z,102232.75
2018-05-04T17:09:36.053Z,102228.88
2018-05-04T17:12:02.126Z,102226.72
2018-05-04T17:14:28.189Z,102228.08
2018-05-04T17:16:54.232Z,102225.83
2018-05-04T17:19:20.287Z,102219.32
2018-05-04T17:21:46.382Z,102224.94
2018-05-04T17:24:12.560Z,102226.87
2018-05-04T17:26:38.645Z,102225.47
2018-05-04T17:29:04.717Z,102217.19
2018-05-04T17:31:30.809Z,102223.84
2018-05-04T17:33:56.859Z,102228.09
2018-05-04T17:36:22.933Z,102222.49
2018-05-04T17:38:49.059Z,102223.06
2018-05-04T17:41:15.113Z,102223.31
2018-05-04T17:43:41.971Z,102226.08
2018-05-04T17:46:07.979Z,102217.75
2018-05-04T17:48:34.077Z,102222.22
2018-05-04T17:51:00.127Z,102230.39
2018-05-04T17:53:26.168Z,102230.27
2018-05-04T17:55:52.208Z,102228.88
2018-05-04T17:58:18.262Z,102230.72
2018-05-04T18:00:44.300Z,102229.28
2018-05-04T18:03:10.444Z,102223.21
2018-05-04T18:05:36.469Z,102224.36
2018-05-04T18:08:02.490Z,102225.50
2018-05-04T18:10:29.325Z,102225.30
2018-05-04T18:12:56.020Z,102229.84
2018-05-04T18:15:22.051Z,102229.23
2018-05-04T18:17:48.081Z,102228.26
2018-05-04T18:20:14.104Z,102227.15
2018-05-04T18:22:40.120Z,102229.13
2018-05-04T18:25:06.136Z,102232.95
2018-05-04T18:27:32.190Z,102228.11
2018-05-04T18:29:58.236Z,102234.83
2018-05-04T18:32:24.248Z,102234.41
2018-05-04T18:34:50.333Z,102230.91
2018-05-04T18:37:16.368Z,102243.55
2018-05-04T18:39:42.381Z,102237.58
2018-05-04T18:42:08.417Z,102243.47
2018-05-04T18:44:34.516Z,102245.55
2018-05-04T18:47:00.639Z,102251.63
2018-05-04T18:49:26.678Z,102252.09
2018-05-04T18:51:53.147Z,102252.81
2018-05-04T18:54:19.183Z,102256.27
2018-05-04T18:56:45.461Z,102254.79
2018-05-04T18:59:11.489Z,102266.67
2018-05-04T19:01:37.602Z,102256.69
2018-05-04T19:04:03.709Z,102258.17
2018-05-04T19:06:29.732Z,102265.27
2018-05-04T19:08:55.733Z,102267.78
2018-05-04T19:11:21.928Z,102272.55
2018-05-04T19:13:48.129Z,102274.26
2018-05-04T19:16:14.256Z,102271.84
2018-05-04T19:18:40.300Z,102276.81
2018-05-04T19:21:06.314Z,102285.61
2018-05-04T19:23:32.347Z,102291.65
2018-05-04T19:25:58.437Z,102293.50
2018-05-04T19:28:24.586Z,102295.95
2018-05-04T19:30:50.572Z,102300.14
2018-05-04T19:33:16.589Z,102303.20
2018-05-04T19:35:42.939Z,102301.65
2018-05-04T19:38:09.053Z,102306.28
2018-05-04T19:40:35.204Z,102306.43
2018-05-04T19:43:01.372Z,102306.64
2018-05-04T19:45:27.460Z,102310.81
2018-05-04T19:47:53.544Z,102308.13
2018-05-04T19:50:19.689Z,102307.14
2018-05-04T19:52:45.794Z,102318.20
2018-05-04T19:55:11.895Z,102320.66
2018-05-04T19:57:37.948Z,102318.95
2018-05-04T20:00:04.072Z,102323.12
2018-05-04T20:02:30.302Z,102323.41
2018-05-04T20:04:56.502Z,102317.32
2018-05-04T20:07:22.630Z,102318.37
2018-05-04T20:09:50.468Z,102327.20
2018-05-04T20:12:16.580Z,102318.08
2018-05-04T20:14:42.617Z,102321.61
2018-05-04T20:17:08.717Z,102329.36
2018-05-04T20:19:34.757Z,102326.31
2018-05-04T20:22:00.836Z,102321.70
2018-05-04T20:24:26.903Z,102329.11
2018-05-04T20:26:53.138Z,102330.30
2018-05-04T20:29:19.335Z,102333.86
2018-05-04T20:31:46.077Z,102332.49
2018-05-04T20:34:12.252Z,102331.06
2018-05-04T20:36:38.441Z,102337.06
2018-05-04T20:39:04.551Z,102336.33
2018-05-04T20:41:31.268Z,102331.45
2018-05-04T20:43:57.408Z,102329.46
2018-05-04T20:46:23.539Z,102337.36
2018-05-04T20:48:49.707Z,102335.66
2018-05-04T20:51:15.826Z,102331.13
2018-05-04T20:53:41.900Z,102335.84
2018-05-04T20:56:07.941Z,102336.47
2018-05-04T20:58:33.961Z,102330.72
2018-05-04T21:00:59.977Z,102332.61
2018-05-04T21:03:26.004Z,102340.02
2018-05-04T21:05:52.080Z,102341.48
2018-05-04T21:08:18.182Z,102345.15
2018-05-04T21:10:44.283Z,102348.39
2018-05-04T21:13:10.674Z,102347.38
2018-05-04T21:15:36.908Z,102343.36
2018-05-04T21:18:02.968Z,102344.77
2018-05-04T21:20:28.996Z,102342.02
2018-05-04T21:22:55.096Z,102347.86
2018-05-04T21:25:21.233Z,102347.58
2018-05-04T21:27:47.342Z,102350.68
2018-05-04T21:30:13.475Z,102348.91
2018-05-04T21:32:39.491Z,102348.36
2018-05-04T21:35:05.530Z,102345.55
2018-05-04T21:37:31.944Z,102339.82
2018-05-04T21:39:58.074Z,102339.95
2018-05-04T21:42:24.075Z,102341.30
2018-05-04T21:44:50.112Z,102339.27
2018-05-04T21:47:16.304Z,102344.04
2018-05-04T21:49:42.362Z,102334.88
2018-05-04T21:52:08.515Z,102343.81
2018-05-04T21:54:34.788Z,102348.45
2018-05-04T21:57:00.833Z,102349.67
2018-05-04T21:59:26.964Z,102347.91
2018-05-04T22:01:53.003Z,102353.27
2018-05-04T22:04:19.049Z,102355.84
2018-05-04T22:06:45.172Z,102355.48
2018-05-04T22:09:11.476Z,102354.70
2018-05-04T22:11:37.841Z,102354.77
2018-05-04T22:14:04.062Z,102356.17
2018-05-04T22:16:30.159Z,102361.73
2018-05-04T22:18:56.395Z,102362.67
2018-05-04T22:21:22.466Z,102359.83
2018-05-04T22:23:48.572Z,102363.00
2018-05-04T22:26:14.641Z,102358.87
2018-05-04T22:28:40.880Z,102361.19
2018-05-04T22:31:07.065Z,102361.28
2018-05-04T22:33:33.190Z,102364.52
2018-05-04T22:35:59.253Z,102366.14
2018-05-04T22:38:25.302Z,102372.67
2018-05-04T22:40:51.416Z,102374.69
2018-05-04T22:43:17.510Z,102376.16
2018-05-04T22:45:43.574Z,102377.75
2018-05-04T22:48:09.602Z,102378.73
2018-05-04T22:50:35.776Z,102384.38
2018-05-04T22:53:01.905Z,102384.07
2018-05-04T22:55:27.972Z,102377.80
2018-05-04T22:57:53.989Z,102380.05
2018-05-04T23:00:20.137Z,102384.88
2018-05-04T23:02:46.208Z,102386.77
2018-05-04T23:05:12.259Z,102396.08
2018-05-04T23:07:38.335Z,102391.70
2018-05-04T23:10:04.417Z,102392.67
2018-05-04T23:12:30.455Z,102389.20
2018-05-04T23:14:56.469Z,102386.59
2018-05-04T23:17:22.486Z,102388.67
2018-05-04T23:19:48.477Z,102381.19
2018-05-04T23:22:26.744Z,102391.17
2018-05-04T23:24:53.421Z,102387.03
2018-05-04T23:27:19.531Z,102390.69
2018-05-04T23:29:45.577Z,102386.30
2018-05-04T23:32:11.623Z,102383.81
2018-05-04T23:34:37.753Z,102383.03
2018-05-04T23:37:03.924Z,102386.63
2018-05-04T23:39:30.046Z,102380.84
2018-05-04T23:41:56.136Z,102376.58
2018-05-04T23:44:22.156Z,102379.81
2018-05-04T23:46:48.136Z,102378.96
2018-05-04T23:49:14.177Z,102378.11
2018-05-04T23:51:40.196Z,102382.98
2018-05-04T23:54:06.343Z,102387.55
2018-05-04T23:56:32.404Z,102379.61
2018-05-04T23:58:58.413Z,102380.78
