createdAt,value
2018-07-30T00:00:15.271Z,996.3
2018-07-30T00:03:15.475Z,996.3
2018-07-30T00:06:15.514Z,996.3
2018-07-30T00:09:15.546Z,996.3
2018-07-30T00:12:15.561Z,996.3
2018-07-30T00:15:15.751Z,996.3
2018-07-30T00:18:14.834Z,996.3
2018-07-30T00:21:14.962Z,996.3
2018-07-30T00:24:15.145Z,996.3
2018-07-30T00:27:15.184Z,996.3
2018-07-30T00:30:15.285Z,996.3
2018-07-30T00:33:15.407Z,996.4
2018-07-30T00:36:15.569Z,996.4
2018-07-30T00:39:15.730Z,996.5
2018-07-30T00:42:15.878Z,996.5
2018-07-30T00:45:15.040Z,996.6
2018-07-30T00:48:15.301Z,996.6
2018-07-30T00:51:15.476Z,996.7
2018-07-30T00:54:15.607Z,996.7
2018-07-30T00:57:15.757Z,996.7
2018-07-30T01:00:15.795Z,996.6
2018-07-30T01:03:14.993Z,996.6
2018-07-30T01:06:15.028Z,996.6
2018-07-30T01:09:15.112Z,996.6
2018-07-30T01:12:15.111Z,996.7
2018-07-30T01:15:15.255Z,996.6
2018-07-30T01:18:15.383Z,996.7
2018-07-30T01:21:15.529Z,996.7
2018-07-30T01:24:15.492Z,996.7
2018-07-30T01:27:15.584Z,996.7
2018-07-30T01:30:15.636Z,996.7
2018-07-30T01:33:15.648Z,996.8
2018-07-30T01:36:15.813Z,996.7
2018-07-30T01:39:14.937Z,996.8
2018-07-30T01:42:15.013Z,996.8
2018-07-30T01:45:15.079Z,996.8
2018-07-30T01:48:15.137Z,996.8
2018-07-30T01:51:15.383Z,996.9
2018-07-30T01:54:15.521Z,996.8
2018-07-30T01:57:15.583Z,996.9
2018-07-30T02:00:15.653Z,996.9
2018-07-30T02:03:15.853Z,996.8
2018-07-30T02:06:15.076Z,996.9
2018-07-30T02:09:15.184Z,996.9
2018-07-30T02:12:15.500Z,996.9
2018-07-30T02:15:15.928Z,996.9
2018-07-30T02:18:15.218Z,996.9
2018-07-30T02:21:15.601Z,996.9
2018-07-30T02:24:15.647Z,996.9
2018-07-30T02:27:15.173Z,996.9
2018-07-30T02:30:15.471Z,996.9
2018-07-30T02:33:15.662Z,997.0
2018-07-30T02:36:15.060Z,997.0
2018-07-30T02:39:15.880Z,997.0
2018-07-30T02:42:15.047Z,997.0
2018-07-30T02:45:15.895Z,997.0
2018-07-30T02:48:15.094Z,997.0
2018-07-30T02:51:15.524Z,997.0
2018-07-30T02:54:15.018Z,997.0
2018-07-30T02:57:15.477Z,997.0
2018-07-30T03:00:15.683Z,997.1
2018-07-30T03:03:15.150Z,997.1
2018-07-30T03:06:15.872Z,997.0
2018-07-30T03:09:20.592Z,997.0
2018-07-30T03:12:15.460Z,997.1
2018-07-30T03:15:15.736Z,997.0
2018-07-30T03:18:15.466Z,997.0
2018-07-30T03:21:15.237Z,997.0
2018-07-30T03:24:15.268Z,997.0
2018-07-30T03:27:15.581Z,997.0
2018-07-30T03:30:15.084Z,997.1
2018-07-30T03:33:15.433Z,997.1
2018-07-30T03:36:15.250Z,997.1
2018-07-30T03:39:15.478Z,997.1
2018-07-30T03:42:15.568Z,997.1
2018-07-30T03:45:15.749Z,997.1
2018-07-30T03:48:16.104Z,997.2
2018-07-30T03:51:15.340Z,997.2
2018-07-30T03:54:15.434Z,997.1
2018-07-30T03:57:15.551Z,997.1
2018-07-30T04:00:15.806Z,997.1
2018-07-30T04:03:15.002Z,997.1
2018-07-30T04:06:15.388Z,997.2
2018-07-30T04:09:15.025Z,997.2
2018-07-30T04:12:15.123Z,997.2
2018-07-30T04:15:15.277Z,997.3
2018-07-30T04:18:15.388Z,997.3
2018-07-30T04:21:15.489Z,997.3
2018-07-30T04:24:15.599Z,997.3
2018-07-30T04:27:15.711Z,997.3
2018-07-30T04:30:15.951Z,997.4
2018-07-30T04:33:15.081Z,997.4
2018-07-30T04:36:15.198Z,997.5
2018-07-30T04:39:15.448Z,997.5
2018-07-30T04:42:15.733Z,997.5
2018-07-30T04:45:15.728Z,997.6
2018-07-30T04:48:15.895Z,997.5
2018-07-30T04:51:15.021Z,997.6
2018-07-30T04:54:15.313Z,997.6
2018-07-30T04:57:15.438Z,997.6
2018-07-30T05:00:15.703Z,997.6
2018-07-30T05:03:15.137Z,997.6
2018-07-30T05:06:15.343Z,997.5
2018-07-30T05:09:15.462Z,997.6
2018-07-30T05:12:15.565Z,997.5
2018-07-30T05:15:15.843Z,997.5
2018-07-30T05:18:14.946Z,997.5
2018-07-30T05:21:15.285Z,997.6
2018-07-30T05:24:15.332Z,997.6
2018-07-30T05:27:15.521Z,997.6
2018-07-30T05:30:15.713Z,997.7
2018-07-30T05:33:15.925Z,997.7
2018-07-30T05:36:15.038Z,997.7
2018-07-30T05:39:15.162Z,997.7
2018-07-30T05:42:15.238Z,997.8
2018-07-30T05:45:15.508Z,997.7
2018-07-30T05:48:15.623Z,997.7
2018-07-30T05:51:15.723Z,997.7
2018-07-30T05:54:16.009Z,997.7
2018-07-30T05:57:15.392Z,997.8
2018-07-30T06:00:15.820Z,997.8
2018-07-30T06:03:15.568Z,997.8
2018-07-30T06:06:16.175Z,997.8
2018-07-30T06:09:15.814Z,997.8
2018-07-30T06:12:15.371Z,997.8
2018-07-30T06:15:16.014Z,997.9
2018-07-30T06:18:15.607Z,997.9
2018-07-30T06:21:16.273Z,997.9
2018-07-30T06:24:15.830Z,997.9
2018-07-30T06:27:15.460Z,998.0
2018-07-30T06:30:16.053Z,997.9
2018-07-30T06:33:15.604Z,997.9
2018-07-30T06:36:16.140Z,997.9
2018-07-30T06:39:15.814Z,998.0
2018-07-30T06:42:15.545Z,998.0
2018-07-30T06:45:16.225Z,998.0
2018-07-30T06:48:15.339Z,998.0
2018-07-30T06:51:16.030Z,998.0
2018-07-30T06:54:15.588Z,998.0
2018-07-30T06:57:16.227Z,998.0
2018-07-30T07:00:15.905Z,998.0
2018-07-30T07:03:15.490Z,998.0
2018-07-30T07:06:16.160Z,998.0
2018-07-30T07:09:15.685Z,998.0
2018-07-30T07:12:16.158Z,998.0
2018-07-30T07:15:15.664Z,998.1
2018-07-30T07:18:16.172Z,998.1
2018-07-30T07:21:15.692Z,998.1
2018-07-30T07:24:16.224Z,998.1
2018-07-30T07:27:15.645Z,998.1
2018-07-30T07:30:15.994Z,998.1
2018-07-30T07:33:15.493Z,998.1
2018-07-30T07:36:15.907Z,998.1
2018-07-30T07:39:15.399Z,998.1
2018-07-30T07:42:15.762Z,998.2
2018-07-30T07:45:15.267Z,998.2
2018-07-30T07:48:15.859Z,998.2
2018-07-30T07:51:15.423Z,998.2
2018-07-30T07:54:15.928Z,998.2
2018-07-30T07:57:15.453Z,998.3
2018-07-30T08:00:15.683Z,998.3
2018-07-30T08:03:16.071Z,998.3
2018-07-30T08:06:16.137Z,998.3
2018-07-30T08:09:15.664Z,998.2
2018-07-30T08:12:16.136Z,998.2
2018-07-30T08:15:15.712Z,998.3
2018-07-30T08:18:15.416Z,998.2
2018-07-30T08:21:16.042Z,998.3
2018-07-30T08:24:15.505Z,998.2
2018-07-30T08:27:16.075Z,998.2
2018-07-30T08:30:15.656Z,998.2
2018-07-30T08:33:15.319Z,998.2
2018-07-30T08:36:15.853Z,998.2
2018-07-30T08:39:15.541Z,998.2
2018-07-30T08:42:16.130Z,998.2
2018-07-30T08:45:15.860Z,998.2
2018-07-30T08:48:15.417Z,998.2
2018-07-30T08:51:15.922Z,998.2
2018-07-30T08:54:15.444Z,998.2
2018-07-30T08:57:16.023Z,998.2
2018-07-30T09:00:15.531Z,998.2
2018-07-30T09:03:16.039Z,998.2
2018-07-30T09:06:15.653Z,998.1
2018-07-30T09:09:16.276Z,998.1
2018-07-30T09:12:15.777Z,998.1
2018-07-30T09:15:15.436Z,998.0
2018-07-30T09:18:16.122Z,998.0
2018-07-30T09:21:15.885Z,998.0
2018-07-30T09:24:15.453Z,998.0
2018-07-30T09:27:15.972Z,998.0
2018-07-30T09:30:15.482Z,998.0
2018-07-30T09:33:16.169Z,998.0
2018-07-30T09:36:15.912Z,998.0
2018-07-30T09:39:15.476Z,997.9
2018-07-30T09:42:16.159Z,997.9
2018-07-30T09:45:15.975Z,997.9
2018-07-30T09:48:15.597Z,997.9
2018-07-30T09:51:16.428Z,997.9
2018-07-30T09:54:16.486Z,997.8
2018-07-30T09:57:16.632Z,997.8
2018-07-30T10:00:16.681Z,997.8
2018-07-30T10:03:15.825Z,997.8
2018-07-30T10:06:16.225Z,997.7
2018-07-30T10:09:16.880Z,997.7
2018-07-30T10:12:16.254Z,997.7
2018-07-30T10:15:16.812Z,997.7
2018-07-30T10:18:16.642Z,997.7
2018-07-30T10:21:16.750Z,997.7
2018-07-30T10:24:16.978Z,997.7
2018-07-30T10:27:17.186Z,997.6
2018-07-30T10:30:17.756Z,997.7
2018-07-30T10:33:17.129Z,997.6
2018-07-30T10:36:17.605Z,997.6
2018-07-30T10:39:17.121Z,997.6
2018-07-30T10:42:17.666Z,997.6
2018-07-30T10:45:17.427Z,997.6
2018-07-30T10:48:18.257Z,997.6
2018-07-30T10:51:18.331Z,997.6
2018-07-30T10:54:18.244Z,997.5
2018-07-30T10:57:18.642Z,997.4
2018-07-30T11:00:18.049Z,997.4
2018-07-30T11:03:18.364Z,997.4
2018-07-30T11:06:18.901Z,997.4
2018-07-30T11:09:18.086Z,997.3
2018-07-30T11:12:17.946Z,997.4
2018-07-30T11:15:18.253Z,997.5
2018-07-30T11:18:18.379Z,997.3
2018-07-30T11:21:18.488Z,997.4
2018-07-30T11:24:17.485Z,997.4
2018-07-30T11:27:17.569Z,997.3
2018-07-30T11:30:17.655Z,997.3
2018-07-30T11:33:17.865Z,997.3
2018-07-30T11:36:17.717Z,997.3
2018-07-30T11:39:17.435Z,997.2
2018-07-30T11:42:18.099Z,997.2
2018-07-30T11:45:17.799Z,997.1
2018-07-30T11:48:16.962Z,997.1
2018-07-30T11:51:16.886Z,997.2
2018-07-30T11:54:16.685Z,997.0
2018-07-30T11:57:15.912Z,996.9
2018-07-30T12:00:16.086Z,997.0
2018-07-30T12:03:15.873Z,997.0
2018-07-30T12:06:15.517Z,997.0
2018-07-30T12:09:16.086Z,997.0
2018-07-30T12:12:15.587Z,996.9
2018-07-30T12:15:16.291Z,996.9
2018-07-30T12:18:15.973Z,996.9
2018-07-30T12:21:15.565Z,996.9
2018-07-30T12:24:16.285Z,996.9
2018-07-30T12:27:15.864Z,996.9
2018-07-30T12:30:15.569Z,996.9
2018-07-30T12:33:16.286Z,996.8
2018-07-30T12:36:15.947Z,996.8
2018-07-30T12:39:16.173Z,996.8
2018-07-30T12:42:15.761Z,996.8
2018-07-30T12:45:15.256Z,996.7
2018-07-30T12:48:16.291Z,996.7
2018-07-30T12:51:15.822Z,996.7
2018-07-30T12:54:15.482Z,996.6
2018-07-30T12:57:15.937Z,996.7
2018-07-30T13:00:15.565Z,996.6
2018-07-30T13:03:15.378Z,996.6
2018-07-30T13:06:16.216Z,996.6
2018-07-30T13:09:15.815Z,996.5
2018-07-30T13:12:15.374Z,996.5
2018-07-30T13:15:15.956Z,996.5
2018-07-30T13:18:15.711Z,996.5
2018-07-30T13:21:15.252Z,996.4
2018-07-30T13:24:15.759Z,996.4
2018-07-30T13:27:15.307Z,996.3
2018-07-30T13:30:16.172Z,996.3
2018-07-30T13:33:15.681Z,996.4
2018-07-30T13:36:15.414Z,996.4
2018-07-30T13:39:16.173Z,996.3
2018-07-30T13:42:15.829Z,996.2
2018-07-30T13:45:15.549Z,996.4
2018-07-30T13:48:15.652Z,996.3
2018-07-30T13:51:15.430Z,996.4
2018-07-30T13:54:16.173Z,996.3
2018-07-30T13:57:15.830Z,996.3
2018-07-30T14:00:15.395Z,996.3
2018-07-30T14:03:15.993Z,996.3
2018-07-30T14:06:15.719Z,996.3
2018-07-30T14:09:15.378Z,996.2
2018-07-30T14:12:15.998Z,996.2
2018-07-30T14:15:15.641Z,996.2
2018-07-30T14:18:15.191Z,996.2
2018-07-30T14:21:15.707Z,996.2
2018-07-30T14:24:15.340Z,996.2
2018-07-30T14:27:16.015Z,996.2
2018-07-30T14:30:15.515Z,996.2
2018-07-30T14:33:16.271Z,996.2
2018-07-30T14:36:15.814Z,996.3
2018-07-30T14:39:15.426Z,996.2
2018-07-30T14:42:15.995Z,996.3
2018-07-30T14:45:15.608Z,996.2
2018-07-30T14:48:16.083Z,996.2
2018-07-30T14:51:15.673Z,996.2
2018-07-30T14:54:16.236Z,996.2
2018-07-30T14:57:15.734Z,996.1
2018-07-30T15:00:15.312Z,996.1
2018-07-30T15:03:15.891Z,996.1
2018-07-30T15:06:16.002Z,996.1
2018-07-30T15:09:15.714Z,996.0
2018-07-30T15:12:15.476Z,996.0
2018-07-30T15:15:15.339Z,995.9
2018-07-30T15:18:15.988Z,996.0
2018-07-30T15:21:15.578Z,996.0
2018-07-30T15:24:16.352Z,996.0
2018-07-30T15:27:16.025Z,995.9
2018-07-30T15:30:15.631Z,996.0
2018-07-30T15:33:15.315Z,995.9
2018-07-30T15:36:15.965Z,996.0
2018-07-30T15:39:15.521Z,995.9
2018-07-30T15:42:16.077Z,995.9
2018-07-30T15:45:15.685Z,995.9
2018-07-30T15:48:16.147Z,995.8
2018-07-30T15:51:15.609Z,995.9
2018-07-30T15:54:16.059Z,995.9
2018-07-30T15:57:15.577Z,995.9
2018-07-30T16:00:16.171Z,995.9
2018-07-30T16:03:15.724Z,995.8
2018-07-30T16:06:16.200Z,995.9
2018-07-30T16:09:15.853Z,995.8
2018-07-30T16:12:15.490Z,995.8
2018-07-30T16:15:16.197Z,995.8
2018-07-30T16:18:15.920Z,995.8
2018-07-30T16:21:15.595Z,995.8
2018-07-30T16:24:16.211Z,995.7
2018-07-30T16:27:15.967Z,995.7
2018-07-30T16:30:15.922Z,995.7
2018-07-30T16:33:15.843Z,995.6
2018-07-30T16:36:15.396Z,995.6
2018-07-30T16:39:15.945Z,995.6
2018-07-30T16:42:15.408Z,995.6
2018-07-30T16:45:16.027Z,995.7
2018-07-30T16:48:15.678Z,995.7
2018-07-30T16:51:16.294Z,995.7
2018-07-30T16:54:15.841Z,995.7
2018-07-30T16:57:15.345Z,995.7
2018-07-30T17:00:15.942Z,995.7
2018-07-30T17:03:15.445Z,995.7
2018-07-30T17:06:16.131Z,995.8
2018-07-30T17:09:15.722Z,995.8
2018-07-30T17:12:16.229Z,995.8
2018-07-30T17:15:15.952Z,995.7
2018-07-30T17:18:15.834Z,995.7
2018-07-30T17:21:15.375Z,995.7
2018-07-30T17:24:15.889Z,995.8
2018-07-30T17:27:16.040Z,995.8
2018-07-30T17:30:16.109Z,995.7
2018-07-30T17:33:15.633Z,995.8
2018-07-30T17:36:16.359Z,995.9
2018-07-30T17:39:16.012Z,995.9
2018-07-30T17:42:15.605Z,995.9
2018-07-30T17:45:16.164Z,995.9
2018-07-30T17:48:15.738Z,995.9
2018-07-30T17:51:15.389Z,995.9
2018-07-30T17:54:15.972Z,995.9
2018-07-30T17:57:15.501Z,995.8
2018-07-30T18:00:16.143Z,995.8
2018-07-30T18:03:15.679Z,995.9
2018-07-30T18:06:16.192Z,995.9
2018-07-30T18:09:15.697Z,995.9
2018-07-30T18:12:16.202Z,995.9
2018-07-30T18:15:15.773Z,995.9
2018-07-30T18:18:15.322Z,995.9
2018-07-30T18:21:15.885Z,995.9
2018-07-30T18:24:15.389Z,996.0
2018-07-30T18:27:16.039Z,996.0
2018-07-30T18:30:15.568Z,996.0
2018-07-30T18:33:16.186Z,996.1
2018-07-30T18:36:15.810Z,996.0
2018-07-30T18:39:15.459Z,996.1
2018-07-30T18:42:15.907Z,996.1
2018-07-30T18:45:15.468Z,996.1
2018-07-30T18:48:16.028Z,996.1
2018-07-30T18:51:15.721Z,996.2
2018-07-30T18:54:15.321Z,996.2
2018-07-30T18:57:15.761Z,996.2
2018-07-30T19:00:16.329Z,996.2
2018-07-30T19:03:16.069Z,996.2
2018-07-30T19:06:15.701Z,996.2
2018-07-30T19:09:15.439Z,996.2
2018-07-30T19:12:16.163Z,996.3
2018-07-30T19:15:15.774Z,996.3
2018-07-30T19:18:15.330Z,996.3
2018-07-30T19:21:16.003Z,996.3
2018-07-30T19:24:15.782Z,996.3
2018-07-30T19:27:15.302Z,996.3
2018-07-30T19:30:15.807Z,996.4
2018-07-30T19:33:15.373Z,996.5
2018-07-30T19:36:16.015Z,996.4
2018-07-30T19:39:15.517Z,996.5
2018-07-30T19:42:16.092Z,996.5
2018-07-30T19:45:15.677Z,996.6
2018-07-30T19:48:16.253Z,996.6
2018-07-30T19:51:15.813Z,996.7
2018-07-30T19:54:15.335Z,996.6
2018-07-30T19:57:15.852Z,996.7
2018-07-30T20:00:15.496Z,996.7
2018-07-30T20:03:15.412Z,996.7
2018-07-30T20:06:15.897Z,996.7
2018-07-30T20:09:15.436Z,996.7
2018-07-30T20:12:16.225Z,996.7
2018-07-30T20:15:15.610Z,996.7
2018-07-30T20:18:16.027Z,996.7
2018-07-30T20:21:15.395Z,996.7
2018-07-30T20:24:15.747Z,996.7
2018-07-30T20:27:15.980Z,996.7
2018-07-30T20:30:15.150Z,996.7
2018-07-30T20:33:15.292Z,996.7
2018-07-30T20:36:14.976Z,996.8
2018-07-30T20:39:15.362Z,996.8
2018-07-30T20:42:15.516Z,996.8
2018-07-30T20:45:15.016Z,996.8
2018-07-30T20:48:15.435Z,996.8
2018-07-30T20:51:15.471Z,996.8
2018-07-30T20:54:15.569Z,996.9
2018-07-30T20:57:15.669Z,996.9
2018-07-30T21:00:15.932Z,997.0
2018-07-30T21:03:14.997Z,997.0
2018-07-30T21:06:15.148Z,997.0
2018-07-30T21:09:15.168Z,997.0
2018-07-30T21:12:15.407Z,997.0
2018-07-30T21:15:15.710Z,997.0
2018-07-30T21:18:16.279Z,997.1
2018-07-30T21:21:15.775Z,997.1
2018-07-30T21:24:15.401Z,997.1
2018-07-30T21:27:15.891Z,997.1
2018-07-30T21:30:15.681Z,997.1
2018-07-30T21:33:16.240Z,997.0
2018-07-30T21:36:15.909Z,997.0
2018-07-30T21:39:15.444Z,997.0
2018-07-30T21:42:15.940Z,997.0
2018-07-30T21:45:15.215Z,997.0
2018-07-30T21:48:15.714Z,997.0
2018-07-30T21:51:16.053Z,997.0
2018-07-30T21:54:15.336Z,997.0
2018-07-30T21:57:15.581Z,997.0
2018-07-30T22:00:15.951Z,996.9
2018-07-30T22:03:15.391Z,997.0
2018-07-30T22:06:15.992Z,997.0
2018-07-30T22:09:15.318Z,997.0
2018-07-30T22:12:15.645Z,997.0
2018-07-30T22:15:15.953Z,997.0
2018-07-30T22:18:15.251Z,997.0
2018-07-30T22:21:15.586Z,997.0
2018-07-30T22:24:15.760Z,997.0
2018-07-30T22:27:15.077Z,997.0
2018-07-30T22:30:15.257Z,997.0
2018-07-30T22:33:15.348Z,997.0
2018-07-30T22:36:15.368Z,997.0
2018-07-30T22:39:15.693Z,997.0
2018-07-30T22:42:15.763Z,997.0
2018-07-30T22:45:14.994Z,997.1
2018-07-30T22:48:15.201Z,997.1
2018-07-30T22:51:15.311Z,997.1
2018-07-30T22:54:15.453Z,997.1
2018-07-30T22:57:15.538Z,997.1
2018-07-30T23:00:15.701Z,997.1
2018-07-30T23:03:15.887Z,997.1
2018-07-30T23:06:15.134Z,997.0
2018-07-30T23:09:15.762Z,997.0
2018-07-30T23:12:15.925Z,997.0
2018-07-30T23:15:15.087Z,997.0
2018-07-30T23:18:15.305Z,997.0
2018-07-30T23:21:15.432Z,996.9
2018-07-30T23:24:15.607Z,996.9
2018-07-30T23:27:15.802Z,996.9
2018-07-30T23:30:14.990Z,996.9
2018-07-30T23:33:15.178Z,997.0
2018-07-30T23:36:15.370Z,997.0
2018-07-30T23:39:15.688Z,996.9
2018-07-30T23:42:15.760Z,996.9
2018-07-30T23:45:15.927Z,997.0
2018-07-30T23:48:14.896Z,997.0
2018-07-30T23:51:15.095Z,996.9
2018-07-30T23:54:15.234Z,996.9
2018-07-30T23:57:15.378Z,996.9
