createdAt,value
2024-04-08T00:01:13.079Z,2.38
2024-04-08T00:03:41.107Z,2.65
2024-04-08T00:06:07.867Z,2.50
2024-04-08T00:08:34.574Z,2.92
2024-04-08T00:11:08.706Z,3.17
2024-04-08T00:13:38.811Z,2.53
2024-04-08T00:16:11.309Z,2.88
2024-04-08T00:18:38.109Z,2.67
2024-04-08T00:21:06.215Z,2.50
2024-04-08T00:23:36.379Z,2.38
2024-04-08T00:26:07.042Z,3.10
2024-04-08T00:28:40.432Z,2.25
2024-04-08T00:31:12.021Z,2.65
2024-04-08T00:33:39.933Z,2.30
2024-04-08T00:36:07.456Z,2.88
2024-04-08T00:38:35.424Z,2.50
2024-04-08T00:41:04.757Z,2.85
2024-04-08T00:43:31.467Z,2.15
2024-04-08T00:46:03.838Z,2.22
2024-04-08T00:48:30.654Z,2.30
2024-04-08T00:50:57.604Z,2.60
2024-04-08T00:53:24.933Z,2.78
2024-04-08T00:55:54.422Z,2.33
2024-04-08T00:58:26.900Z,2.22
2024-04-08T01:00:54.611Z,2.20
2024-04-08T01:03:21.611Z,3.05
2024-04-08T01:05:49.324Z,2.83
2024-04-08T01:08:16.124Z,2.35
2024-04-08T01:10:46.046Z,3.38
2024-04-08T01:13:12.700Z,3.38
2024-04-08T01:15:40.067Z,2.88
2024-04-08T01:18:06.739Z,3.38
2024-04-08T01:20:44.207Z,3.60
2024-04-08T01:23:14.422Z,3.08
2024-04-08T01:25:41.092Z,2.85
2024-04-08T01:28:07.807Z,2.75
2024-04-08T01:30:34.458Z,2.33
2024-04-08T01:33:01.058Z,2.58
2024-04-08T01:35:27.809Z,2.63
2024-04-08T01:37:54.472Z,2.80
2024-04-08T01:40:21.289Z,2.47
2024-04-08T01:42:47.933Z,2.83
2024-04-08T01:45:14.935Z,2.90
2024-04-08T01:47:41.656Z,2.70
2024-04-08T01:50:08.468Z,2.33
2024-04-08T01:52:35.074Z,2.30
2024-04-08T01:55:02.317Z,2.22
2024-04-08T01:57:29.073Z,2.80
2024-04-08T01:59:55.729Z,3.10
2024-04-08T02:02:22.378Z,2.75
2024-04-08T02:04:48.981Z,2.97
2024-04-08T02:07:15.911Z,2.65
2024-04-08T02:09:42.567Z,2.67
2024-04-08T02:12:09.815Z,2.42
2024-04-08T02:14:36.471Z,2.50
2024-04-08T02:17:03.143Z,2.78
2024-04-08T02:19:29.780Z,2.63
2024-04-08T02:21:56.396Z,2.67
2024-04-08T02:24:23.355Z,2.65
2024-04-08T02:26:50.035Z,2.20
2024-04-08T02:29:16.723Z,2.60
2024-04-08T02:31:43.340Z,2.45
2024-04-08T02:34:09.972Z,3.30
2024-04-08T02:36:36.665Z,3.00
2024-04-08T02:39:04.704Z,2.55
2024-04-08T02:41:31.391Z,2.63
2024-04-08T02:43:58.115Z,3.00
2024-04-08T02:46:24.754Z,3.85
2024-04-08T02:48:51.809Z,3.17
2024-04-08T02:51:19.231Z,3.10
2024-04-08T02:53:45.943Z,2.67
2024-04-08T02:56:12.894Z,2.47
2024-04-08T02:58:40.369Z,2.35
2024-04-08T03:01:11.162Z,2.85
2024-04-08T03:03:38.523Z,2.88
2024-04-08T03:06:16.528Z,2.72
2024-04-08T03:08:44.318Z,2.85
2024-04-08T03:11:11.171Z,2.95
2024-04-08T03:13:40.398Z,2.92
2024-04-08T03:16:07.530Z,2.57
2024-04-08T03:18:34.141Z,2.80
2024-04-08T03:21:03.324Z,2.50
2024-04-08T03:23:30.578Z,3.17
2024-04-08T03:26:08.143Z,2.65
2024-04-08T03:28:35.192Z,3.30
2024-04-08T03:31:09.327Z,2.42
2024-04-08T03:33:36.412Z,3.67
2024-04-08T03:36:09.704Z,2.20
2024-04-08T03:38:36.736Z,2.55
2024-04-08T03:41:05.863Z,2.22
2024-04-08T03:43:34.153Z,2.50
2024-04-08T03:46:01.552Z,2.85
2024-04-08T03:48:28.366Z,3.00
2024-04-08T03:50:55.028Z,2.83
2024-04-08T03:53:21.690Z,2.45
2024-04-08T03:55:48.330Z,2.75
2024-04-08T03:58:14.996Z,3.10
2024-04-08T04:00:41.630Z,2.92
2024-04-08T04:03:10.801Z,2.72
2024-04-08T04:05:37.723Z,2.58
2024-04-08T04:08:04.810Z,2.40
2024-04-08T04:10:31.520Z,3.25
2024-04-08T04:12:58.295Z,2.28
2024-04-08T04:15:24.945Z,2.65
2024-04-08T04:17:51.639Z,2.58
2024-04-08T04:20:22.377Z,2.83
2024-04-08T04:22:49.007Z,2.90
2024-04-08T04:25:15.706Z,2.25
2024-04-08T04:27:42.429Z,2.80
2024-04-08T04:30:09.379Z,2.53
2024-04-08T04:32:36.129Z,2.70
2024-04-08T04:35:02.790Z,2.72
2024-04-08T04:37:29.404Z,2.38
2024-04-08T04:39:56.154Z,2.13
2024-04-08T04:42:22.884Z,3.15
2024-04-08T04:44:49.495Z,2.67
2024-04-08T04:47:16.321Z,2.60
2024-04-08T04:49:42.965Z,2.85
2024-04-08T04:52:13.874Z,2.53
2024-04-08T04:54:41.105Z,2.75
2024-04-08T04:57:07.702Z,2.85
2024-04-08T04:59:34.524Z,2.30
2024-04-08T05:02:01.205Z,3.10
2024-04-08T05:04:27.853Z,3.20
2024-04-08T05:06:54.504Z,3.05
2024-04-08T05:09:22.019Z,3.00
2024-04-08T05:11:49.030Z,2.70
2024-04-08T05:14:15.726Z,2.60
2024-04-08T05:16:42.588Z,3.70
2024-04-08T05:19:09.200Z,3.25
2024-04-08T05:21:35.831Z,2.80
2024-04-08T05:24:02.551Z,2.63
2024-04-08T05:26:29.226Z,3.58
2024-04-08T05:28:55.958Z,4.68
2024-04-08T05:31:22.675Z,3.45
2024-04-08T05:33:49.358Z,3.63
2024-04-08T05:36:16.000Z,3.38
2024-04-08T05:38:42.677Z,2.92
2024-04-08T05:41:09.328Z,3.33
2024-04-08T05:43:35.934Z,3.65
2024-04-08T05:46:02.629Z,4.65
2024-04-08T05:48:29.408Z,11.82
2024-04-08T05:50:56.159Z,9.93
2024-04-08T05:53:22.892Z,6.10
2024-04-08T05:55:49.536Z,3.67
2024-04-08T05:58:16.174Z,3.13
2024-04-08T06:00:42.907Z,3.60
2024-04-08T06:03:09.617Z,3.42
2024-04-08T06:05:36.590Z,3.08
2024-04-08T06:08:03.559Z,3.25
2024-04-08T06:10:35.648Z,4.22
2024-04-08T06:13:02.300Z,6.00
2024-04-08T06:15:29.812Z,7.82
2024-04-08T06:17:56.704Z,6.82
2024-04-08T06:20:23.447Z,6.07
2024-04-08T06:22:50.129Z,5.53
2024-04-08T06:25:16.762Z,4.65
2024-04-08T06:27:43.448Z,3.65
2024-04-08T06:30:10.585Z,3.72
2024-04-08T06:32:37.729Z,3.45
2024-04-08T06:35:04.807Z,3.00
2024-04-08T06:37:31.438Z,3.72
2024-04-08T06:39:58.058Z,4.40
2024-04-08T06:42:24.683Z,5.65
2024-04-08T06:44:52.620Z,4.57
2024-04-08T06:47:25.524Z,4.03
2024-04-08T06:49:52.171Z,4.53
2024-04-08T06:52:18.797Z,4.80
2024-04-08T06:54:45.674Z,4.55
2024-04-08T06:57:12.536Z,3.60
2024-04-08T06:59:39.308Z,3.28
2024-04-08T07:02:06.673Z,3.17
2024-04-08T07:04:33.991Z,3.38
2024-04-08T07:07:00.790Z,3.45
2024-04-08T07:09:28.477Z,3.05
2024-04-08T07:11:58.866Z,2.67
2024-04-08T07:14:26.234Z,2.90
2024-04-08T07:16:52.941Z,2.95
2024-04-08T07:19:19.632Z,3.22
2024-04-08T07:21:46.260Z,2.70
2024-04-08T07:24:12.901Z,3.45
2024-04-08T07:26:39.597Z,2.88
2024-04-08T07:29:06.412Z,3.20
2024-04-08T07:31:33.113Z,2.90
2024-04-08T07:33:59.732Z,2.65
2024-04-08T07:36:26.412Z,2.60
2024-04-08T07:39:01.320Z,2.97
2024-04-08T07:41:29.469Z,3.00
2024-04-08T07:43:56.133Z,2.33
2024-04-08T07:46:22.843Z,3.08
2024-04-08T07:48:49.812Z,3.22
2024-04-08T07:51:16.560Z,2.88
2024-04-08T07:53:43.689Z,2.90
2024-04-08T07:56:10.389Z,2.42
2024-04-08T08:01:05.070Z,2.33
2024-04-08T08:03:32.775Z,2.75
2024-04-08T08:06:01.023Z,1.83
2024-04-08T08:08:29.756Z,1.92
2024-04-08T08:11:05.939Z,2.00
2024-04-08T08:13:34.692Z,1.35
2024-04-08T08:16:02.298Z,1.73
2024-04-08T08:18:30.578Z,1.90
2024-04-08T08:20:58.040Z,1.88
2024-04-08T08:23:24.792Z,1.83
2024-04-08T08:25:54.445Z,1.92
2024-04-08T08:28:21.755Z,1.88
2024-04-08T08:30:48.487Z,1.75
2024-04-08T08:33:15.230Z,1.15
2024-04-08T08:35:42.191Z,1.38
2024-04-08T08:38:08.978Z,1.85
2024-04-08T08:40:44.276Z,1.20
2024-04-08T08:43:12.208Z,1.30
2024-04-08T08:45:42.478Z,1.40
2024-04-08T08:48:10.179Z,1.58
2024-04-08T08:50:37.913Z,1.08
2024-04-08T08:53:06.102Z,1.83
2024-04-08T08:55:34.368Z,1.58
2024-04-08T08:58:04.433Z,1.75
2024-04-08T09:00:32.701Z,1.60
2024-04-08T09:03:01.091Z,2.25
2024-04-08T09:05:27.815Z,1.10
2024-04-08T09:07:54.461Z,2.13
2024-04-08T09:10:21.832Z,1.90
2024-04-08T09:12:48.670Z,1.15
2024-04-08T09:15:15.384Z,1.40
2024-04-08T09:17:43.008Z,1.50
2024-04-08T09:20:10.059Z,2.22
2024-04-08T09:22:36.749Z,1.30
2024-04-08T09:25:03.708Z,1.63
2024-04-08T09:27:30.418Z,1.30
2024-04-08T09:32:23.802Z,1.80
2024-04-08T09:34:50.598Z,1.15
2024-04-08T09:37:19.971Z,1.67
2024-04-08T09:39:47.832Z,1.40
2024-04-08T09:42:17.410Z,1.85
2024-04-08T09:44:46.061Z,1.88
2024-04-08T09:47:14.194Z,2.97
2024-04-08T09:49:47.976Z,2.72
2024-04-08T09:52:20.044Z,1.88
2024-04-08T09:54:46.726Z,2.63
2024-04-08T09:57:17.013Z,2.08
2024-04-08T09:59:46.346Z,3.33
2024-04-08T10:02:19.234Z,3.75
2024-04-08T10:04:49.699Z,3.78
2024-04-08T10:07:16.664Z,2.42
2024-04-08T10:09:43.658Z,3.90
2024-04-08T10:12:10.679Z,3.60
2024-04-08T10:14:37.340Z,3.38
2024-04-08T10:17:04.193Z,3.05
2024-04-08T10:19:30.892Z,2.95
2024-04-08T10:22:02.396Z,2.72
2024-04-08T10:24:39.855Z,3.00
2024-04-08T10:29:39.268Z,3.40
2024-04-08T10:32:07.745Z,3.05
2024-04-08T10:34:38.061Z,3.53
2024-04-08T10:37:04.988Z,4.57
2024-04-08T10:39:31.683Z,4.80
2024-04-08T10:41:59.560Z,3.92
2024-04-08T10:44:29.318Z,3.50
2024-04-08T10:46:56.232Z,4.22
2024-04-08T10:49:22.901Z,2.85
2024-04-08T10:51:52.277Z,4.00
2024-04-08T10:54:19.633Z,3.60
2024-04-08T10:56:46.431Z,4.13
2024-04-08T10:59:13.087Z,3.33
2024-04-08T11:01:40.124Z,2.63
2024-04-08T11:04:07.468Z,4.18
2024-04-08T11:06:34.852Z,3.83
2024-04-08T11:09:01.734Z,3.33
2024-04-08T11:11:28.456Z,3.38
2024-04-08T11:13:55.117Z,3.13
2024-04-08T11:16:21.775Z,4.45
2024-04-08T11:18:48.783Z,4.68
2024-04-08T11:21:15.793Z,4.18
2024-04-08T11:23:43.053Z,3.90
2024-04-08T11:26:10.233Z,3.22
2024-04-08T11:28:39.752Z,4.70
2024-04-08T11:31:07.419Z,4.10
2024-04-08T11:33:34.408Z,6.20
2024-04-08T11:36:02.148Z,4.65
2024-04-08T11:38:35.885Z,5.13
2024-04-08T11:41:07.819Z,5.25
2024-04-08T11:43:35.422Z,4.97
2024-04-08T11:46:04.695Z,4.82
2024-04-08T11:48:32.533Z,4.15
2024-04-08T11:50:59.526Z,4.70
2024-04-08T11:53:26.246Z,5.90
2024-04-08T11:55:52.873Z,4.88
2024-04-08T11:58:19.552Z,3.25
2024-04-08T12:00:46.294Z,4.95
2024-04-08T12:03:13.139Z,5.20
2024-04-08T12:05:39.858Z,5.57
2024-04-08T12:08:08.504Z,5.10
2024-04-08T12:10:35.481Z,4.63
2024-04-08T12:13:18.135Z,5.63
2024-04-08T12:15:45.522Z,3.92
2024-04-08T12:18:12.150Z,5.00
2024-04-08T12:20:38.827Z,5.27
2024-04-08T12:23:07.309Z,5.50
2024-04-08T12:25:36.852Z,5.82
2024-04-08T12:28:05.081Z,4.72
2024-04-08T12:30:31.811Z,4.55
2024-04-08T12:32:58.902Z,5.47
2024-04-08T12:35:25.780Z,5.22
2024-04-08T12:37:52.554Z,6.85
2024-04-08T12:40:19.385Z,5.35
2024-04-08T12:42:46.113Z,5.68
2024-04-08T12:45:15.636Z,4.75
2024-04-08T12:47:43.125Z,4.85
2024-04-08T12:50:10.340Z,5.40
2024-04-08T12:52:37.154Z,6.35
2024-04-08T12:55:04.517Z,5.35
2024-04-08T12:57:31.429Z,5.10
2024-04-08T12:59:58.109Z,4.57
2024-04-08T13:02:27.294Z,5.00
2024-04-08T13:04:54.906Z,6.05
2024-04-08T13:07:22.679Z,4.88
2024-04-08T13:09:50.374Z,4.55
2024-04-08T13:12:17.202Z,5.68
2024-04-08T13:14:44.302Z,5.43
2024-04-08T13:17:11.199Z,5.60
2024-04-08T13:19:37.855Z,5.32
2024-04-08T13:22:04.714Z,5.50
2024-04-08T13:24:32.080Z,4.63
2024-04-08T13:26:59.069Z,4.95
2024-04-08T13:29:25.945Z,5.40
2024-04-08T13:31:53.128Z,4.40
2024-04-08T13:34:20.157Z,4.75
2024-04-08T13:36:47.328Z,5.28
2024-04-08T13:39:13.997Z,6.60
2024-04-08T13:41:40.781Z,5.35
2024-04-08T13:44:07.425Z,5.25
2024-04-08T13:46:34.513Z,4.80
2024-04-08T13:49:01.374Z,4.03
2024-04-08T13:51:28.131Z,4.20
2024-04-08T13:53:55.058Z,3.90
2024-04-08T13:56:22.026Z,4.47
2024-04-08T13:58:51.072Z,4.53
2024-04-08T14:03:45.051Z,4.45
2024-04-08T14:06:13.699Z,4.57
2024-04-08T14:08:40.707Z,4.13
2024-04-08T14:11:13.695Z,4.07
2024-04-08T14:13:40.478Z,4.70
2024-04-08T14:16:08.383Z,4.15
2024-04-08T14:18:35.792Z,3.17
2024-04-08T14:21:02.539Z,3.53
2024-04-08T14:23:29.243Z,4.45
2024-04-08T14:25:55.922Z,4.90
2024-04-08T14:28:22.530Z,3.17
2024-04-08T14:30:49.377Z,3.92
2024-04-08T14:33:16.118Z,4.78
2024-04-08T14:35:42.960Z,4.25
2024-04-08T14:38:30.649Z,4.63
2024-04-08T14:40:56.228Z,5.45
2024-04-08T14:43:28.596Z,5.07
2024-04-08T14:46:00.251Z,5.18
2024-04-08T14:48:27.197Z,3.95
2024-04-08T14:50:54.098Z,5.35
2024-04-08T14:53:20.989Z,6.05
2024-04-08T14:55:47.855Z,4.63
2024-04-08T14:58:14.577Z,3.60
2024-04-08T15:00:41.305Z,3.78
2024-04-08T15:03:08.099Z,4.40
2024-04-08T15:05:34.780Z,3.90
2024-04-08T15:08:06.102Z,3.85
2024-04-08T15:10:32.825Z,4.07
2024-04-08T15:12:59.467Z,4.80
2024-04-08T15:15:26.212Z,4.63
2024-04-08T15:17:53.194Z,4.18
2024-04-08T15:20:19.885Z,4.35
2024-04-08T15:22:46.539Z,2.97
2024-04-08T15:25:13.481Z,3.65
2024-04-08T15:27:40.760Z,3.05
2024-04-08T15:30:08.181Z,3.08
2024-04-08T15:32:34.974Z,3.38
2024-04-08T15:35:01.751Z,2.83
2024-04-08T15:37:28.445Z,3.40
2024-04-08T15:39:55.087Z,2.63
2024-04-08T15:42:22.024Z,3.63
2024-04-08T15:44:49.011Z,3.47
2024-04-08T15:47:15.756Z,3.72
2024-04-08T15:49:42.471Z,5.15
2024-04-08T15:52:09.657Z,4.45
2024-04-08T15:54:36.637Z,3.55
2024-04-08T15:57:04.994Z,4.68
2024-04-08T15:59:33.702Z,3.80
2024-04-08T16:02:00.783Z,4.90
2024-04-08T16:04:28.101Z,4.07
2024-04-08T16:06:55.314Z,3.42
2024-04-08T16:09:22.126Z,3.75
2024-04-08T16:11:49.091Z,4.82
2024-04-08T16:14:16.029Z,4.43
2024-04-08T16:16:42.783Z,4.32
2024-04-08T16:19:09.802Z,3.28
2024-04-08T16:21:36.465Z,4.32
2024-04-08T16:24:03.224Z,4.22
2024-04-08T16:26:29.930Z,3.42
2024-04-08T16:29:01.077Z,3.90
2024-04-08T16:31:32.890Z,4.40
2024-04-08T16:34:00.992Z,4.35
2024-04-08T16:36:30.476Z,4.00
2024-04-08T16:38:58.411Z,4.63
2024-04-08T16:41:25.348Z,4.18
2024-04-08T16:43:52.546Z,3.00
2024-04-08T16:46:20.176Z,3.40
2024-04-08T16:48:47.303Z,3.42
2024-04-08T16:51:15.108Z,4.75
2024-04-08T16:53:46.725Z,3.80
2024-04-08T16:56:13.376Z,4.38
2024-04-08T16:58:40.014Z,3.22
2024-04-08T17:01:06.635Z,3.38
2024-04-08T17:03:33.674Z,3.45
2024-04-08T17:06:01.284Z,3.72
2024-04-08T17:08:30.100Z,4.13
2024-04-08T17:11:01.813Z,3.15
2024-04-08T17:13:30.718Z,4.00
2024-04-08T17:15:57.394Z,2.80
2024-04-08T17:18:24.148Z,2.50
2024-04-08T17:20:54.650Z,2.72
2024-04-08T17:23:21.420Z,2.00
2024-04-08T17:25:55.526Z,2.78
2024-04-08T17:28:28.009Z,4.72
2024-04-08T17:31:04.520Z,5.38
2024-04-08T17:33:35.437Z,10.57
2024-04-08T17:36:05.892Z,4.10
2024-04-08T17:38:40.579Z,4.38
2024-04-08T17:41:15.795Z,3.72
2024-04-08T17:43:43.635Z,4.07
2024-04-08T17:46:10.722Z,3.75
2024-04-08T17:48:38.975Z,3.53
2024-04-08T17:51:07.848Z,2.85
2024-04-08T17:53:39.434Z,3.38
2024-04-08T17:56:12.314Z,4.00
2024-04-08T17:58:39.443Z,3.38
2024-04-08T18:01:08.861Z,3.10
2024-04-08T18:03:40.515Z,2.95
2024-04-08T18:06:21.046Z,3.67
2024-04-08T18:08:49.023Z,4.18
2024-04-08T18:11:16.181Z,7.18
2024-04-08T18:13:43.336Z,6.95
2024-04-08T18:16:20.393Z,7.30
2024-04-08T18:18:52.229Z,6.80
2024-04-08T18:21:21.293Z,5.70
2024-04-08T18:23:49.763Z,6.20
2024-04-08T18:26:19.838Z,6.15
2024-04-08T18:28:52.218Z,6.28
2024-04-08T18:31:19.226Z,14.68
2024-04-08T18:33:46.655Z,11.82
2024-04-08T18:36:15.188Z,7.28
2024-04-08T18:38:42.199Z,4.75
2024-04-08T18:41:17.039Z,6.75
2024-04-08T18:43:43.817Z,5.60
2024-04-08T18:46:21.594Z,5.35
2024-04-08T18:48:49.815Z,5.07
2024-04-08T18:51:17.497Z,4.95
2024-04-08T18:53:46.064Z,3.33
2024-04-08T18:56:12.962Z,4.20
2024-04-08T18:58:40.795Z,4.80
2024-04-08T19:01:13.629Z,4.72
2024-04-08T19:03:44.310Z,4.13
2024-04-08T19:06:12.643Z,5.25
2024-04-08T19:08:39.275Z,5.28
2024-04-08T19:11:05.937Z,5.45
2024-04-08T19:13:32.753Z,3.65
2024-04-08T19:16:05.433Z,3.97
2024-04-08T19:18:34.743Z,3.75
2024-04-08T19:21:09.086Z,3.03
2024-04-08T19:23:36.379Z,3.67
2024-04-08T19:26:04.884Z,3.15
2024-04-08T19:28:32.249Z,3.78
2024-04-08T19:30:59.021Z,3.15
2024-04-08T19:33:26.373Z,3.35
2024-04-08T19:35:55.154Z,3.13
2024-04-08T19:38:23.105Z,3.72
2024-04-08T19:41:04.461Z,2.83
2024-04-08T19:43:31.498Z,2.80
2024-04-08T19:46:12.476Z,3.30
2024-04-08T19:48:41.120Z,2.78
2024-04-08T19:51:22.698Z,3.30
2024-04-08T19:53:54.106Z,3.58
2024-04-08T19:56:23.351Z,3.28
2024-04-08T19:58:50.907Z,2.92
2024-04-08T20:01:17.887Z,3.95
2024-04-08T20:03:44.837Z,3.85
2024-04-08T20:06:11.689Z,3.35
2024-04-08T20:08:39.792Z,3.80
2024-04-08T20:11:10.490Z,3.83
2024-04-08T20:13:38.327Z,3.60
2024-04-08T20:16:22.762Z,3.60
2024-04-08T20:18:50.491Z,3.42
2024-04-08T20:21:21.394Z,3.58
2024-04-08T20:23:48.222Z,3.53
2024-04-08T20:26:14.879Z,3.45
2024-04-08T20:28:44.714Z,3.75
2024-04-08T20:31:12.072Z,2.90
2024-04-08T20:33:40.128Z,4.05
2024-04-08T20:36:08.975Z,3.47
2024-04-08T20:38:36.717Z,4.05
2024-04-08T20:41:08.440Z,3.85
2024-04-08T20:43:39.511Z,4.40
2024-04-08T20:46:07.241Z,4.07
2024-04-08T20:48:34.923Z,3.72
2024-04-08T20:51:06.580Z,3.80
2024-04-08T20:53:34.491Z,3.95
2024-04-08T20:56:03.140Z,3.55
2024-04-08T20:58:33.592Z,3.80
2024-04-08T21:01:07.161Z,4.18
2024-04-08T21:03:34.175Z,3.75
2024-04-08T21:06:05.878Z,4.07
2024-04-08T21:08:32.769Z,4.05
2024-04-08T21:11:03.738Z,3.95
2024-04-08T21:13:31.464Z,3.85
2024-04-08T21:16:00.101Z,4.38
2024-04-08T21:18:27.411Z,4.38
2024-04-08T21:21:04.682Z,3.97
2024-04-08T21:23:32.899Z,3.13
2024-04-08T21:26:14.788Z,3.88
2024-04-08T21:28:43.486Z,3.60
2024-04-08T21:31:11.062Z,3.50
2024-04-08T21:33:39.563Z,3.60
2024-04-08T21:36:08.033Z,4.50
2024-04-08T21:38:35.336Z,4.88
2024-04-08T21:41:04.014Z,6.53
2024-04-08T21:43:31.719Z,3.50
2024-04-08T21:46:01.273Z,3.45
2024-04-08T21:48:28.312Z,4.35
2024-04-08T21:50:56.375Z,3.70
2024-04-08T21:53:27.745Z,4.18
2024-04-08T21:55:56.592Z,4.55
2024-04-08T21:58:23.860Z,3.83
2024-04-08T22:00:51.626Z,4.13
2024-04-08T22:03:18.561Z,4.43
2024-04-08T22:05:45.795Z,4.47
2024-04-08T22:08:12.506Z,3.50
2024-04-08T22:10:39.173Z,2.95
2024-04-08T22:13:06.377Z,4.00
2024-04-08T22:15:33.691Z,3.28
2024-04-08T22:18:00.560Z,3.70
2024-04-08T22:20:27.456Z,4.15
2024-04-08T22:22:54.450Z,4.00
2024-04-08T22:25:21.094Z,4.30
2024-04-08T22:27:47.781Z,3.55
2024-04-08T22:30:14.537Z,3.63
2024-04-08T22:32:41.351Z,4.10
2024-04-08T22:35:08.093Z,3.83
2024-04-08T22:37:35.492Z,4.78
2024-04-08T22:40:06.793Z,4.25
2024-04-08T22:42:33.934Z,4.03
2024-04-08T22:45:01.526Z,3.75
2024-04-08T22:47:28.954Z,3.70
2024-04-08T22:49:55.941Z,4.43
2024-04-08T22:52:22.566Z,3.45
2024-04-08T22:54:51.934Z,3.83
2024-04-08T22:57:18.657Z,4.30
2024-04-08T22:59:45.419Z,3.80
2024-04-08T23:02:12.047Z,3.78
2024-04-08T23:04:39.264Z,3.60
2024-04-08T23:11:59.903Z,4.18
2024-04-08T23:14:26.891Z,3.63
2024-04-08T23:16:54.026Z,4.70
2024-04-08T23:19:20.883Z,4.63
2024-04-08T23:21:47.768Z,3.97
2024-04-08T23:24:14.491Z,3.67
2024-04-08T23:26:41.861Z,4.10
2024-04-08T23:29:10.495Z,5.28
2024-04-08T23:31:37.311Z,6.25
2024-04-08T23:34:07.759Z,4.90
2024-04-08T23:36:37.143Z,5.32
2024-04-08T23:39:06.859Z,4.65
2024-04-08T23:41:33.653Z,4.32
2024-04-08T23:44:00.418Z,3.63
2024-04-08T23:46:27.082Z,4.03
2024-04-08T23:48:53.848Z,3.63
2024-04-08T23:51:20.527Z,3.88
2024-04-08T23:53:47.217Z,3.97
2024-04-08T23:56:14.003Z,3.47
2024-04-08T23:58:40.640Z,4.28
