createdAt,value
2022-08-14T00:08:44.582Z,100921.84
2022-08-14T00:11:19.028Z,100959.97
2022-08-14T00:14:01.501Z,101011.75
2022-08-14T00:16:45.076Z,101154.63
2022-08-14T00:19:30.786Z,101138.94
2022-08-14T00:22:05.638Z,101149.47
2022-08-14T00:24:36.866Z,101143.03
2022-08-14T00:27:15.977Z,101147.09
2022-08-14T00:29:59.963Z,101142.19
2022-08-14T00:32:52.498Z,101129.72
2022-08-14T00:35:35.791Z,101125.66
2022-08-14T00:38:12.929Z,101129.75
2022-08-14T00:40:46.251Z,101089.53
2022-08-14T00:43:22.138Z,101077.47
2022-08-14T00:45:55.645Z,101083.28
2022-08-14T00:48:34.622Z,101089.38
2022-08-14T00:51:11.925Z,101073.38
2022-08-14T00:53:51.299Z,101063.66
2022-08-14T00:56:22.851Z,101084.56
2022-08-14T00:59:09.648Z,101049.69
2022-08-14T01:01:46.882Z,101022.84
2022-08-14T01:04:54.985Z,101048.84
2022-08-14T01:07:38.716Z,101030.91
2022-08-14T01:10:45.490Z,101007.84
2022-08-14T01:13:27.903Z,101007.09
2022-08-14T01:16:16.105Z,101018.84
2022-08-14T01:19:07.351Z,101026.16
2022-08-14T01:21:46.841Z,101013.47
2022-08-14T01:24:30.243Z,101048.16
2022-08-14T01:27:05.022Z,101036.56
2022-08-14T01:29:58.448Z,101065.47
2022-08-14T01:32:45.323Z,101054.50
2022-08-14T01:36:04.013Z,101018.09
2022-08-14T01:38:17.181Z,101054.72
2022-08-14T01:40:57.845Z,101028.09
2022-08-14T01:43:40.311Z,101025.03
2022-08-14T01:46:24.412Z,101005.50
2022-08-14T01:49:14.599Z,100988.75
2022-08-14T01:51:45.098Z,100973.91
2022-08-14T01:54:24.818Z,100952.00
2022-08-14T01:57:12.531Z,100944.47
2022-08-14T01:59:44.950Z,100953.31
2022-08-14T02:02:45.893Z,100939.25
2022-08-14T02:05:20.832Z,100960.50
2022-08-14T02:07:55.381Z,100966.00
2022-08-14T02:10:31.854Z,100951.28
2022-08-14T02:13:08.587Z,100959.31
2022-08-14T02:15:36.790Z,100954.31
2022-08-14T02:18:05.512Z,100940.66
2022-08-14T02:20:36.097Z,100941.63
2022-08-14T02:23:05.884Z,100960.75
2022-08-14T02:25:39.349Z,100960.53
2022-08-14T02:28:24.384Z,100926.69
2022-08-14T02:30:58.362Z,100977.63
2022-08-14T02:33:29.377Z,100944.31
2022-08-14T02:36:58.801Z,100977.28
2022-08-14T02:38:55.855Z,100970.50
2022-08-14T02:41:31.847Z,100981.25
2022-08-14T02:44:06.521Z,100956.53
2022-08-14T02:46:36.344Z,100952.88
2022-08-14T02:49:09.602Z,100944.22
2022-08-14T02:51:40.517Z,100936.25
2022-08-14T02:54:13.155Z,100941.41
2022-08-14T02:57:15.783Z,100962.13
2022-08-14T02:59:44.761Z,100923.16
2022-08-14T03:02:49.543Z,100955.03
2022-08-14T03:05:09.522Z,100934.28
2022-08-14T03:07:38.100Z,100952.66
2022-08-14T03:10:27.588Z,100948.16
2022-08-14T03:13:04.695Z,100911.66
2022-08-14T03:15:36.527Z,100934.41
2022-08-14T03:18:06.029Z,100925.84
2022-08-14T03:20:36.891Z,100908.22
2022-08-14T03:23:15.456Z,100921.56
2022-08-14T03:29:51.435Z,100917.69
2022-08-14T03:32:23.090Z,100919.09
2022-08-14T03:35:18.352Z,100906.34
2022-08-14T03:39:16.002Z,100902.69
2022-08-14T03:40:45.545Z,100917.38
2022-08-14T03:43:18.610Z,100915.00
2022-08-14T03:46:09.969Z,100881.38
2022-08-14T03:49:15.191Z,100881.50
2022-08-14T03:52:28.136Z,100898.34
2022-08-14T03:55:17.252Z,100873.22
2022-08-14T03:58:00.386Z,100864.88
2022-08-14T04:04:47.199Z,100894.16
2022-08-14T04:07:39.749Z,100856.00
2022-08-14T04:10:31.912Z,100880.22
2022-08-14T04:13:04.513Z,100858.75
2022-08-14T04:15:56.370Z,100896.22
2022-08-14T04:18:24.066Z,100866.91
2022-08-14T04:20:58.192Z,100863.16
2022-08-14T04:23:42.566Z,100847.94
2022-08-14T04:26:26.921Z,100871.53
2022-08-14T04:29:47.272Z,100871.09
2022-08-14T04:33:02.396Z,100845.25
2022-08-14T04:35:11.047Z,100853.59
2022-08-14T04:38:36.520Z,100862.72
2022-08-14T04:41:30.577Z,100833.75
2022-08-14T04:44:26.413Z,100827.13
2022-08-14T04:47:30.898Z,100847.38
2022-08-14T04:49:59.533Z,100815.94
2022-08-14T04:52:39.264Z,100817.66
2022-08-14T04:55:12.738Z,100842.97
2022-08-14T04:57:41.365Z,100840.44
2022-08-14T05:00:16.116Z,100837.75
2022-08-14T05:02:48.292Z,100825.59
2022-08-14T05:05:24.782Z,100850.72
2022-08-14T05:08:01.811Z,100862.72
2022-08-14T05:10:32.774Z,100842.31
2022-08-14T05:13:12.511Z,100844.25
2022-08-14T05:15:45.205Z,100887.41
2022-08-14T05:19:18.937Z,100869.34
2022-08-14T05:21:59.715Z,100899.72
2022-08-14T05:24:01.741Z,100864.63
2022-08-14T05:26:52.608Z,100889.00
2022-08-14T05:29:27.822Z,100893.50
2022-08-14T05:32:07.701Z,100882.53
2022-08-14T05:34:45.813Z,100895.59
2022-08-14T05:37:18.865Z,100908.13
2022-08-14T05:39:48.258Z,100908.19
2022-08-14T05:42:26.892Z,100920.72
2022-08-14T05:45:13.458Z,100950.75
2022-08-14T05:47:43.332Z,100936.44
2022-08-14T05:50:17.260Z,100949.16
2022-08-14T05:56:06.343Z,100962.16
2022-08-14T05:58:41.215Z,100979.69
2022-08-14T06:01:12.857Z,100984.38
2022-08-14T06:03:44.122Z,100979.44
2022-08-14T06:09:10.048Z,100898.63
2022-08-14T06:11:38.372Z,100866.09
2022-08-14T06:14:20.621Z,100872.00
2022-08-14T06:16:52.972Z,100818.94
2022-08-14T06:19:23.233Z,100828.13
2022-08-14T06:21:58.087Z,100791.72
2022-08-14T06:24:26.929Z,100778.63
2022-08-14T06:27:03.798Z,100783.56
2022-08-14T06:29:35.231Z,100742.72
2022-08-14T06:32:38.051Z,100746.81
2022-08-14T06:35:09.677Z,100739.47
2022-08-14T06:37:43.387Z,100252.16
2022-08-14T06:40:25.422Z,101159.56
2022-08-14T06:43:00.459Z,100979.44
2022-08-14T06:45:34.158Z,100927.03
2022-08-14T06:48:02.485Z,100886.00
2022-08-14T06:50:34.275Z,100875.69
2022-08-14T06:53:04.424Z,100869.56
2022-08-14T06:55:33.327Z,100850.72
2022-08-14T06:58:01.222Z,100845.47
2022-08-14T07:00:32.957Z,100815.06
2022-08-14T07:03:19.283Z,100823.75
2022-08-14T07:05:58.053Z,100795.78
2022-08-14T07:08:31.846Z,100805.63
2022-08-14T07:11:04.052Z,100777.94
2022-08-14T07:13:33.356Z,100792.44
2022-08-14T07:16:05.388Z,100783.72
2022-08-14T07:18:37.161Z,100762.06
2022-08-14T07:21:09.545Z,100751.13
2022-08-14T07:23:40.265Z,100756.34
2022-08-14T07:26:13.612Z,100749.69
2022-08-14T07:28:43.814Z,100755.47
2022-08-14T07:31:30.477Z,100751.72
2022-08-14T07:33:58.433Z,100735.59
2022-08-14T07:36:31.189Z,100730.13
2022-08-14T07:39:00.318Z,100734.06
2022-08-14T07:41:35.902Z,100737.13
2022-08-14T07:44:29.154Z,100720.59
2022-08-14T07:47:03.729Z,100752.06
2022-08-14T07:49:38.036Z,100734.19
2022-08-14T07:52:06.402Z,100735.50
2022-08-14T07:54:37.706Z,100725.59
2022-08-14T07:57:12.635Z,100734.06
2022-08-14T07:59:51.627Z,100714.31
2022-08-14T08:02:35.558Z,100720.06
2022-08-14T08:05:11.030Z,100681.69
2022-08-14T08:07:41.360Z,100689.94
2022-08-14T08:10:57.375Z,100705.28
2022-08-14T08:13:24.102Z,100691.16
2022-08-14T08:15:59.682Z,100701.63
2022-08-14T08:18:41.377Z,100695.41
2022-08-14T08:21:12.605Z,100693.47
2022-08-14T08:23:51.355Z,100689.72
2022-08-14T08:26:21.625Z,100696.91
2022-08-14T08:28:57.272Z,100689.44
2022-08-14T08:31:32.633Z,100677.38
2022-08-14T08:34:18.121Z,100686.88
2022-08-14T08:36:52.541Z,100666.25
2022-08-14T08:39:30.745Z,100671.94
2022-08-14T08:42:14.489Z,100642.50
2022-08-14T08:44:45.698Z,100647.97
2022-08-14T08:47:18.479Z,100666.41
2022-08-14T08:49:59.453Z,100619.09
2022-08-14T08:52:31.925Z,100626.56
2022-08-14T08:55:07.029Z,100636.78
2022-08-14T08:57:41.394Z,100620.97
2022-08-14T09:00:25.554Z,100604.91
2022-08-14T09:03:01.507Z,100600.22
2022-08-14T09:05:41.483Z,100628.84
2022-08-14T09:08:31.803Z,100618.03
2022-08-14T09:11:19.277Z,100624.13
2022-08-14T09:13:51.646Z,100611.09
2022-08-14T09:16:35.434Z,100606.09
2022-08-14T09:19:07.396Z,100616.50
2022-08-14T09:21:55.351Z,100587.75
2022-08-14T09:24:35.427Z,100611.63
2022-08-14T09:27:22.182Z,100585.22
2022-08-14T09:29:54.194Z,100575.13
2022-08-14T09:32:58.748Z,100579.78
2022-08-14T09:35:31.285Z,100588.63
2022-08-14T09:38:19.375Z,100582.22
2022-08-14T09:41:23.664Z,100564.56
2022-08-14T09:44:11.587Z,100564.06
2022-08-14T09:46:54.840Z,100587.16
2022-08-14T09:49:40.048Z,100585.00
2022-08-14T09:52:32.997Z,100550.81
2022-08-14T09:55:03.642Z,100547.41
2022-08-14T09:57:33.508Z,100563.78
2022-08-14T10:00:29.356Z,100555.81
2022-08-14T10:03:05.367Z,100546.06
2022-08-14T10:05:39.068Z,100542.78
2022-08-14T10:08:26.211Z,100522.44
2022-08-14T10:11:03.005Z,100531.50
2022-08-14T10:13:52.464Z,100522.91
2022-08-14T10:16:30.425Z,100521.50
2022-08-14T10:19:11.426Z,100514.91
2022-08-14T10:21:58.597Z,100528.00
2022-08-14T10:24:37.486Z,100508.16
2022-08-14T10:27:18.709Z,100511.56
2022-08-14T10:29:51.061Z,100511.91
2022-08-14T10:32:36.541Z,100485.47
2022-08-14T10:35:31.258Z,100469.41
2022-08-14T10:38:02.603Z,100475.34
2022-08-14T10:40:43.301Z,100462.22
2022-08-14T10:43:25.754Z,100480.47
2022-08-14T10:45:59.757Z,100462.84
2022-08-14T10:48:57.998Z,100454.19
2022-08-14T10:51:27.249Z,100445.06
2022-08-14T10:54:17.030Z,100444.38
2022-08-14T10:56:58.803Z,100434.28
2022-08-14T10:59:49.970Z,100436.53
2022-08-14T11:02:44.655Z,100437.81
2022-08-14T11:05:24.987Z,100412.28
2022-08-14T11:08:00.429Z,100441.13
2022-08-14T11:10:43.294Z,100429.88
2022-08-14T11:13:16.832Z,100433.66
2022-08-14T11:15:56.245Z,100426.56
2022-08-14T11:18:51.297Z,100422.41
2022-08-14T11:21:47.822Z,100398.69
2022-08-14T11:24:55.257Z,100380.69
2022-08-14T11:27:17.028Z,100408.13
2022-08-14T11:29:52.661Z,100403.09
2022-08-14T11:32:26.168Z,100396.50
2022-08-14T11:35:03.894Z,100396.06
2022-08-14T11:37:40.496Z,100398.03
2022-08-14T11:40:24.201Z,100388.06
2022-08-14T11:43:01.343Z,100370.94
2022-08-14T11:45:44.620Z,100371.75
2022-08-14T11:49:03.229Z,100373.72
2022-08-14T11:51:14.353Z,100368.16
2022-08-14T11:53:45.774Z,100365.66
2022-08-14T11:56:14.239Z,100334.84
2022-08-14T11:58:42.411Z,100350.91
2022-08-14T12:01:11.351Z,100352.00
2022-08-14T12:03:52.380Z,100360.16
2022-08-14T12:06:39.571Z,100342.78
2022-08-14T12:09:14.866Z,100334.41
2022-08-14T12:11:47.740Z,100333.53
2022-08-14T12:14:34.586Z,100335.44
2022-08-14T12:17:12.822Z,100349.84
2022-08-14T12:19:56.765Z,100339.91
2022-08-14T12:22:37.503Z,100349.81
2022-08-14T12:25:11.423Z,100325.97
2022-08-14T12:27:53.266Z,100315.16
2022-08-14T12:30:42.549Z,100327.16
2022-08-14T12:33:30.461Z,100317.28
2022-08-14T12:36:04.368Z,100309.50
2022-08-14T12:38:38.365Z,100286.75
2022-08-14T12:41:20.554Z,100270.16
2022-08-14T12:43:53.870Z,100306.72
2022-08-14T12:46:29.192Z,100288.72
2022-08-14T12:48:59.929Z,100299.41
2022-08-14T12:51:39.225Z,100274.38
2022-08-14T12:54:27.750Z,100262.06
2022-08-14T12:57:05.924Z,100235.22
2022-08-14T12:59:42.641Z,100266.69
2022-08-14T13:02:26.268Z,100247.09
2022-08-14T13:05:00.765Z,100253.56
2022-08-14T13:07:33.351Z,100231.38
2022-08-14T13:10:45.849Z,100252.22
2022-08-14T13:13:13.031Z,100251.50
2022-08-14T13:15:55.939Z,100254.41
2022-08-14T13:18:28.214Z,100260.28
2022-08-14T13:21:02.189Z,100223.84
2022-08-14T13:23:40.283Z,100211.38
2022-08-14T13:26:18.053Z,100226.38
2022-08-14T13:29:02.654Z,100235.78
2022-08-14T13:31:44.547Z,100217.44
2022-08-14T13:34:17.211Z,100202.38
2022-08-14T13:36:54.388Z,100200.09
2022-08-14T13:39:36.273Z,100226.25
2022-08-14T13:42:13.508Z,100222.00
2022-08-14T13:44:43.335Z,100197.22
2022-08-14T13:47:19.779Z,100183.56
2022-08-14T13:49:57.526Z,100163.38
2022-08-14T13:52:52.353Z,100177.44
2022-08-14T13:55:19.721Z,100182.97
2022-08-14T13:58:03.171Z,100168.53
2022-08-14T14:00:35.452Z,100150.03
2022-08-14T14:03:08.667Z,100123.41
2022-08-14T14:05:52.915Z,100125.94
2022-08-14T14:08:43.646Z,100104.09
2022-08-14T14:11:16.101Z,100116.78
2022-08-14T14:13:46.591Z,100149.94
2022-08-14T14:16:25.223Z,100122.75
2022-08-14T14:19:13.076Z,100141.09
2022-08-14T14:21:43.819Z,100123.81
2022-08-14T14:24:15.333Z,100132.19
2022-08-14T14:26:50.227Z,100123.31
2022-08-14T14:29:28.300Z,100125.34
2022-08-14T14:32:01.406Z,100122.75
2022-08-14T14:34:54.959Z,100086.88
2022-08-14T14:37:25.977Z,100104.41
2022-08-14T14:40:50.629Z,100109.38
2022-08-14T14:42:53.999Z,100070.91
2022-08-14T14:45:33.422Z,100061.63
2022-08-14T14:48:02.198Z,100067.59
2022-08-14T14:50:35.523Z,100078.06
2022-08-14T14:53:13.122Z,100091.97
2022-08-14T14:56:47.418Z,100063.22
2022-08-14T14:58:59.914Z,100048.97
2022-08-14T15:01:31.190Z,100041.03
2022-08-14T15:04:07.756Z,100050.97
2022-08-14T15:06:36.874Z,100057.31
2022-08-14T15:09:20.407Z,100054.59
2022-08-14T15:11:51.410Z,100029.66
2022-08-14T15:14:55.109Z,100051.00
2022-08-14T15:17:28.658Z,100027.78
2022-08-14T15:20:05.950Z,100043.41
2022-08-14T15:22:35.750Z,100047.47
2022-08-14T15:25:18.558Z,100011.56
2022-08-14T15:27:54.539Z,100048.13
2022-08-14T15:31:00.146Z,100039.66
2022-08-14T15:34:01.036Z,100034.38
2022-08-14T15:36:40.725Z,100031.94
2022-08-14T15:39:19.064Z,100028.31
2022-08-14T15:41:48.974Z,100016.19
2022-08-14T15:44:26.401Z,100035.47
2022-08-14T15:46:58.268Z,100022.66
2022-08-14T15:49:34.525Z,100030.41
2022-08-14T15:52:05.007Z,100031.34
2022-08-14T15:54:35.209Z,100031.25
2022-08-14T15:57:11.007Z,100044.59
2022-08-14T16:00:37.828Z,100044.03
2022-08-14T16:03:00.039Z,100026.94
2022-08-14T16:05:38.189Z,100028.59
2022-08-14T16:08:26.805Z,100014.72
2022-08-14T16:11:10.029Z,100019.75
2022-08-14T16:13:44.591Z,100020.59
2022-08-14T16:16:49.244Z,100024.94
2022-08-14T16:19:10.219Z,100023.81
2022-08-14T16:22:02.030Z,100022.38
2022-08-14T16:24:35.956Z,99986.72
2022-08-14T16:27:39.097Z,99994.84
2022-08-14T16:30:20.534Z,99998.22
2022-08-14T16:32:56.106Z,99973.13
2022-08-14T16:35:42.739Z,99973.66
2022-08-14T16:38:48.065Z,100001.00
2022-08-14T16:41:26.539Z,99983.84
2022-08-14T16:44:02.564Z,99972.84
2022-08-14T16:46:38.217Z,99980.88
2022-08-14T16:49:14.969Z,99977.34
2022-08-14T16:51:52.868Z,99968.47
2022-08-14T16:54:35.345Z,99969.53
2022-08-14T16:57:18.514Z,99971.53
2022-08-14T16:59:57.205Z,99963.22
2022-08-14T17:02:38.925Z,99963.06
2022-08-14T17:05:30.928Z,99964.00
2022-08-14T17:08:32.996Z,99946.28
2022-08-14T17:11:10.859Z,99957.38
2022-08-14T17:13:59.064Z,99956.19
2022-08-14T17:16:35.941Z,99938.19
2022-08-14T17:19:13.630Z,99949.00
2022-08-14T17:21:46.659Z,99931.94
2022-08-14T17:24:58.363Z,99952.34
2022-08-14T17:27:18.414Z,99940.34
2022-08-14T17:29:56.392Z,99933.44
2022-08-14T17:32:55.423Z,99942.25
2022-08-14T17:35:58.865Z,99945.81
2022-08-14T17:38:38.578Z,99937.81
2022-08-14T17:41:36.245Z,99934.38
2022-08-14T17:44:33.975Z,99940.19
2022-08-14T17:47:17.700Z,99923.09
2022-08-14T17:49:51.847Z,99939.69
2022-08-14T17:52:34.177Z,99934.72
2022-08-14T17:55:04.501Z,99937.59
2022-08-14T17:57:35.619Z,99938.84
2022-08-14T18:00:23.808Z,99950.34
2022-08-14T18:02:55.538Z,99950.16
2022-08-14T18:06:09.649Z,99945.50
2022-08-14T18:08:34.101Z,99957.56
2022-08-14T18:11:09.089Z,99948.72
2022-08-14T18:13:50.699Z,99958.84
2022-08-14T18:16:22.978Z,99967.03
2022-08-14T18:19:34.596Z,99946.56
2022-08-14T18:26:36.889Z,99959.19
2022-08-14T18:48:55.366Z,99973.97
2022-08-14T18:58:48.090Z,99949.59
2022-08-14T19:01:56.115Z,99984.38
2022-08-14T19:04:48.518Z,99980.50
2022-08-14T19:07:27.020Z,99968.66
2022-08-14T19:10:06.192Z,99975.66
2022-08-14T19:13:21.970Z,99968.38
2022-08-14T19:16:06.562Z,99986.44
2022-08-14T19:18:38.498Z,99952.53
2022-08-14T19:21:27.284Z,99972.13
2022-08-14T19:24:27.061Z,99979.28
2022-08-14T19:27:23.665Z,99998.88
2022-08-14T19:30:20.007Z,99991.41
2022-08-14T19:33:05.466Z,99992.06
2022-08-14T19:36:00.309Z,99996.31
2022-08-14T19:46:39.440Z,99990.94
2022-08-14T19:50:38.579Z,99990.66
2022-08-14T19:53:17.279Z,99962.97
2022-08-14T19:56:02.600Z,99979.22
2022-08-14T20:02:42.882Z,99968.13
2022-08-14T20:05:46.019Z,99945.94
2022-08-14T20:15:47.188Z,99968.66
2022-08-14T20:18:49.083Z,100008.69
2022-08-14T20:21:15.180Z,100056.88
2022-08-14T20:23:48.270Z,100069.47
2022-08-14T20:26:30.782Z,100113.91
2022-08-14T20:29:04.981Z,100111.56
2022-08-14T20:31:38.523Z,100146.25
2022-08-14T20:34:19.265Z,100135.03
2022-08-14T20:37:09.935Z,100101.41
2022-08-14T20:39:54.346Z,100043.09
2022-08-14T20:42:50.626Z,100033.56
2022-08-14T20:45:24.702Z,99970.22
2022-08-14T20:47:58.603Z,99950.66
2022-08-14T20:50:32.013Z,99917.63
2022-08-14T20:53:26.283Z,99937.97
2022-08-14T20:56:00.527Z,99929.81
2022-08-14T20:58:42.052Z,99938.59
2022-08-14T21:01:35.820Z,99949.69
2022-08-14T21:04:12.133Z,99938.03
2022-08-14T21:07:22.777Z,100003.16
2022-08-14T21:09:43.760Z,100083.88
2022-08-14T21:12:33.980Z,100158.97
2022-08-14T21:15:11.051Z,100176.03
2022-08-14T21:17:43.397Z,100148.88
2022-08-14T21:20:25.289Z,100156.47
2022-08-14T21:23:03.937Z,100163.84
2022-08-14T21:25:35.661Z,100173.22
2022-08-14T21:28:09.566Z,100208.16
2022-08-14T21:30:58.984Z,100205.56
2022-08-14T21:33:31.881Z,100192.53
2022-08-14T21:36:07.588Z,100219.06
2022-08-14T21:38:38.090Z,100184.41
2022-08-14T21:41:41.364Z,100197.47
2022-08-14T21:44:20.310Z,100172.19
2022-08-14T21:46:56.914Z,100161.00
2022-08-14T21:49:33.918Z,100163.16
2022-08-14T21:52:52.139Z,100199.03
2022-08-14T21:55:00.330Z,100185.72
2022-08-14T21:58:44.466Z,100162.25
2022-08-14T22:00:34.860Z,100186.22
2022-08-14T22:03:09.247Z,100203.97
2022-08-14T22:05:41.249Z,100191.78
2022-08-14T22:08:14.410Z,100187.38
2022-08-14T22:10:47.582Z,100212.34
2022-08-14T22:13:24.699Z,100231.25
2022-08-14T22:15:59.656Z,100236.38
2022-08-14T22:18:31.073Z,100264.06
2022-08-14T22:21:05.591Z,100250.03
2022-08-14T22:23:35.660Z,100321.53
2022-08-14T22:26:07.135Z,100335.44
2022-08-14T22:28:37.537Z,100323.09
2022-08-14T22:31:11.404Z,100327.19
2022-08-14T22:33:47.974Z,100293.41
2022-08-14T22:36:49.328Z,100320.53
2022-08-14T22:40:51.969Z,100305.03
2022-08-14T22:42:19.369Z,100322.97
2022-08-14T22:44:56.575Z,100310.41
2022-08-14T22:47:40.214Z,100312.84
2022-08-14T22:50:32.128Z,100305.31
2022-08-14T22:53:00.810Z,100315.66
2022-08-14T22:55:36.562Z,100301.31
2022-08-14T22:58:06.152Z,100297.03
2022-08-14T23:00:35.201Z,100313.50
2022-08-14T23:03:17.506Z,100292.78
2022-08-14T23:05:54.577Z,100301.72
2022-08-14T23:09:01.665Z,100296.63
2022-08-14T23:11:19.985Z,100271.78
2022-08-14T23:13:49.348Z,100269.53
2022-08-14T23:16:20.034Z,100302.75
2022-08-14T23:18:53.983Z,100283.19
2022-08-14T23:21:25.023Z,100298.47
2022-08-14T23:23:56.442Z,100312.81
2022-08-14T23:26:48.842Z,100316.22
2022-08-14T23:29:15.639Z,100296.88
2022-08-14T23:31:46.544Z,100280.28
2022-08-14T23:34:20.460Z,100280.41
2022-08-14T23:36:55.488Z,100284.13
2022-08-14T23:39:31.115Z,100286.50
2022-08-14T23:42:04.090Z,100278.25
2022-08-14T23:44:35.139Z,100261.53
2022-08-14T23:47:05.701Z,100247.88
2022-08-14T23:50:00.430Z,100263.34
2022-08-14T23:53:06.123Z,100241.72
2022-08-14T23:55:22.885Z,100231.94
2022-08-14T23:57:57.706Z,100202.03
