createdAt,value
2023-05-01T00:00:48.032Z,11.19
2023-05-01T00:01:48.001Z,11.21
2023-05-01T00:02:48.143Z,11.20
2023-05-01T00:03:48.196Z,11.16
2023-05-01T00:04:47.987Z,11.14
2023-05-01T00:05:47.937Z,11.11
2023-05-01T00:06:48.010Z,11.09
2023-05-01T00:07:47.919Z,11.13
2023-05-01T00:08:47.931Z,11.09
2023-05-01T00:09:47.898Z,11.07
2023-05-01T00:10:47.890Z,11.01
2023-05-01T00:11:47.862Z,10.98
2023-05-01T00:12:47.861Z,10.99
2023-05-01T00:13:47.865Z,10.96
2023-05-01T00:14:47.822Z,10.94
2023-05-01T00:15:47.809Z,10.92
2023-05-01T00:16:47.911Z,10.92
2023-05-01T00:17:47.801Z,10.88
2023-05-01T00:18:47.808Z,10.86
2023-05-01T00:19:47.750Z,10.86
2023-05-01T00:20:47.758Z,10.88
2023-05-01T00:21:47.736Z,10.84
2023-05-01T00:22:47.722Z,10.84
2023-05-01T00:23:47.718Z,10.81
2023-05-01T00:24:47.689Z,10.81
2023-05-01T00:25:47.676Z,10.83
2023-05-01T00:26:47.667Z,10.81
2023-05-01T00:27:47.651Z,10.80
2023-05-01T00:28:47.663Z,10.78
2023-05-01T00:29:47.640Z,10.78
2023-05-01T00:30:47.640Z,10.77
2023-05-01T00:31:47.752Z,10.73
2023-05-01T00:32:47.662Z,10.74
2023-05-01T00:33:47.637Z,10.73
2023-05-01T00:34:47.565Z,10.73
2023-05-01T00:35:47.548Z,10.73
2023-05-01T00:36:49.317Z,10.73
2023-05-01T00:37:47.523Z,10.71
2023-05-01T00:38:47.538Z,10.73
2023-05-01T00:39:47.541Z,10.73
2023-05-01T00:40:47.483Z,10.73
2023-05-01T00:41:47.483Z,10.73
2023-05-01T00:42:47.455Z,10.71
2023-05-01T00:43:47.433Z,10.71
2023-05-01T00:44:47.460Z,10.73
2023-05-01T00:45:47.513Z,10.74
2023-05-01T00:46:47.452Z,10.71
2023-05-01T00:47:47.435Z,10.71
2023-05-01T00:48:47.381Z,10.71
2023-05-01T00:49:47.371Z,10.73
2023-05-01T00:50:47.407Z,10.68
2023-05-01T00:51:47.359Z,10.63
2023-05-01T00:52:47.353Z,10.63
2023-05-01T00:53:47.362Z,10.66
2023-05-01T00:54:47.380Z,10.59
2023-05-01T00:55:47.369Z,10.60
2023-05-01T00:56:47.278Z,10.59
2023-05-01T00:57:47.356Z,10.60
2023-05-01T00:58:47.275Z,10.59
2023-05-01T00:59:47.292Z,10.59
2023-05-01T01:00:47.244Z,10.58
2023-05-01T01:01:47.336Z,10.58
2023-05-01T01:02:47.230Z,10.59
2023-05-01T01:03:47.192Z,10.60
2023-05-01T01:04:47.264Z,10.56
2023-05-01T01:05:47.143Z,10.59
2023-05-01T01:06:47.218Z,10.59
2023-05-01T01:07:47.128Z,10.58
2023-05-01T01:08:47.123Z,10.56
2023-05-01T01:09:47.108Z,10.56
2023-05-01T01:10:47.084Z,10.56
2023-05-01T01:11:47.062Z,10.58
2023-05-01T01:12:47.059Z,10.59
2023-05-01T01:13:47.054Z,10.58
2023-05-01T01:14:47.054Z,10.59
2023-05-01T01:15:47.007Z,10.62
2023-05-01T01:16:47.031Z,10.63
2023-05-01T01:17:47.067Z,10.68
2023-05-01T01:18:46.994Z,10.66
2023-05-01T01:19:46.977Z,10.68
2023-05-01T01:20:46.936Z,10.74
2023-05-01T01:21:46.925Z,10.77
2023-05-01T01:22:46.924Z,10.77
2023-05-01T01:23:46.947Z,10.77
2023-05-01T01:24:46.889Z,10.81
2023-05-01T01:25:46.863Z,10.83
2023-05-01T01:26:46.860Z,10.86
2023-05-01T01:27:46.839Z,10.91
2023-05-01T01:28:46.868Z,10.94
2023-05-01T01:29:46.822Z,10.96
2023-05-01T01:30:46.890Z,11.02
2023-05-01T01:31:46.786Z,11.03
2023-05-01T01:32:46.815Z,11.06
2023-05-01T01:33:46.774Z,11.10
2023-05-01T01:34:46.752Z,11.13
2023-05-01T01:35:46.727Z,11.14
2023-05-01T01:36:46.725Z,11.19
2023-05-01T01:37:46.697Z,11.21
2023-05-01T01:38:46.720Z,11.27
2023-05-01T01:39:46.680Z,11.28
2023-05-01T01:40:46.671Z,11.34
2023-05-01T01:41:46.652Z,11.36
2023-05-01T01:42:46.644Z,11.43
2023-05-01T01:43:46.659Z,11.46
2023-05-01T01:44:46.622Z,11.52
2023-05-01T01:45:46.613Z,11.59
2023-05-01T01:46:46.615Z,11.64
2023-05-01T01:47:46.594Z,11.67
2023-05-01T01:48:46.613Z,11.74
2023-05-01T01:49:46.543Z,11.78
2023-05-01T01:50:46.558Z,11.82
2023-05-01T01:51:46.522Z,11.90
2023-05-01T01:52:46.524Z,11.93
2023-05-01T01:53:46.514Z,11.94
2023-05-01T01:54:46.500Z,11.97
2023-05-01T01:55:46.463Z,12.02
2023-05-01T01:56:46.462Z,11.97
2023-05-01T01:57:46.438Z,11.97
2023-05-01T01:58:46.448Z,12.01
2023-05-01T01:59:46.417Z,11.97
2023-05-01T02:00:46.413Z,11.99
2023-05-01T02:01:46.432Z,11.97
2023-05-01T02:02:46.415Z,11.96
2023-05-01T02:03:46.508Z,11.97
2023-05-01T02:04:46.344Z,11.97
2023-05-01T02:05:46.323Z,11.96
2023-05-01T02:06:46.366Z,11.97
2023-05-01T02:07:46.309Z,11.97
2023-05-01T02:08:46.317Z,11.97
2023-05-01T02:09:46.265Z,12.02
2023-05-01T02:10:46.293Z,12.05
2023-05-01T02:11:46.237Z,12.04
2023-05-01T02:12:46.248Z,12.04
2023-05-01T02:13:46.225Z,12.05
2023-05-01T02:14:46.213Z,12.02
2023-05-01T02:15:46.208Z,12.04
2023-05-01T02:16:46.180Z,12.02
2023-05-01T02:17:46.180Z,12.05
2023-05-01T02:18:46.168Z,12.06
2023-05-01T02:19:46.137Z,12.05
2023-05-01T02:20:46.125Z,12.09
2023-05-01T02:21:46.106Z,12.12
2023-05-01T02:22:46.136Z,12.13
2023-05-01T02:23:46.089Z,12.12
2023-05-01T02:24:46.072Z,12.13
2023-05-01T02:25:46.080Z,12.13
2023-05-01T02:26:46.036Z,12.13
2023-05-01T02:27:46.016Z,12.12
2023-05-01T02:28:46.049Z,12.12
2023-05-01T02:29:46.003Z,12.11
2023-05-01T02:30:45.994Z,12.11
2023-05-01T02:31:45.992Z,12.11
2023-05-01T02:32:45.999Z,12.09
2023-05-01T02:33:45.983Z,12.11
2023-05-01T02:34:45.953Z,12.11
2023-05-01T02:35:45.915Z,12.11
2023-05-01T02:36:45.905Z,12.12
2023-05-01T02:37:45.905Z,12.13
2023-05-01T02:38:45.891Z,12.12
2023-05-01T02:39:45.872Z,12.08
2023-05-01T02:40:45.939Z,12.09
2023-05-01T02:41:45.840Z,12.09
2023-05-01T02:42:45.846Z,12.08
2023-05-01T02:43:45.825Z,12.08
2023-05-01T02:44:45.804Z,12.09
2023-05-01T02:45:45.882Z,12.11
2023-05-01T02:46:45.813Z,12.08
2023-05-01T02:47:45.827Z,12.09
2023-05-01T02:48:45.755Z,12.11
2023-05-01T02:49:45.746Z,12.09
2023-05-01T02:50:45.727Z,12.11
2023-05-01T02:51:45.695Z,12.08
2023-05-01T02:52:45.678Z,12.09
2023-05-01T02:53:45.696Z,12.11
2023-05-01T02:54:45.672Z,12.12
2023-05-01T02:55:45.669Z,12.11
2023-05-01T02:56:45.628Z,12.11
2023-05-01T02:57:45.617Z,12.09
2023-05-01T02:58:45.636Z,12.12
2023-05-01T02:59:45.601Z,12.11
2023-05-01T03:00:45.787Z,12.08
2023-05-01T03:01:45.621Z,12.08
2023-05-01T03:02:45.597Z,12.11
2023-05-01T03:03:45.625Z,12.06
2023-05-01T03:04:45.547Z,12.06
2023-05-01T03:05:45.535Z,12.06
2023-05-01T03:06:45.549Z,12.05
2023-05-01T03:07:45.487Z,12.02
2023-05-01T03:08:45.488Z,12.02
2023-05-01T03:09:45.456Z,12.02
2023-05-01T03:10:45.443Z,12.05
2023-05-01T03:11:45.445Z,12.05
2023-05-01T03:12:45.582Z,12.05
2023-05-01T03:13:45.425Z,12.04
2023-05-01T03:14:45.391Z,12.09
2023-05-01T03:15:45.392Z,12.09
2023-05-01T03:16:45.370Z,12.09
2023-05-01T03:17:45.382Z,12.08
2023-05-01T03:18:45.368Z,12.06
2023-05-01T03:19:45.333Z,12.05
2023-05-01T03:20:45.302Z,11.99
2023-05-01T03:21:45.296Z,11.97
2023-05-01T03:22:45.269Z,12.02
2023-05-01T03:23:45.281Z,11.99
2023-05-01T03:24:45.248Z,12.02
2023-05-01T03:25:45.233Z,12.04
2023-05-01T03:26:45.215Z,11.99
2023-05-01T03:27:45.204Z,11.99
2023-05-01T03:28:45.206Z,12.01
2023-05-01T03:29:45.209Z,12.04
2023-05-01T03:30:45.168Z,12.06
2023-05-01T03:31:45.176Z,12.08
2023-05-01T03:32:45.262Z,12.06
2023-05-01T03:33:45.138Z,12.05
2023-05-01T03:34:45.110Z,12.04
2023-05-01T03:35:45.135Z,12.05
2023-05-01T03:36:45.076Z,12.04
2023-05-01T03:37:45.072Z,12.01
2023-05-01T03:38:45.088Z,12.04
2023-05-01T03:39:45.048Z,11.99
2023-05-01T03:40:45.022Z,11.96
2023-05-01T03:41:45.013Z,11.96
2023-05-01T03:42:44.994Z,11.96
2023-05-01T03:43:44.999Z,11.93
2023-05-01T03:44:44.996Z,11.93
2023-05-01T03:45:45.137Z,11.94
2023-05-01T03:46:44.975Z,11.93
2023-05-01T03:47:45.017Z,11.87
2023-05-01T03:48:44.941Z,11.89
2023-05-01T03:49:44.924Z,11.90
2023-05-01T03:50:44.878Z,11.86
2023-05-01T03:51:44.878Z,11.89
2023-05-01T03:52:44.860Z,11.87
2023-05-01T03:53:44.887Z,11.89
2023-05-01T03:54:44.837Z,11.86
2023-05-01T03:55:44.824Z,11.86
2023-05-01T03:56:44.821Z,11.89
2023-05-01T03:57:44.803Z,11.85
2023-05-01T03:58:44.785Z,11.83
2023-05-01T03:59:44.790Z,11.89
2023-05-01T04:00:44.741Z,11.87
2023-05-01T04:01:44.767Z,11.89
2023-05-01T04:02:44.788Z,11.86
2023-05-01T04:03:44.848Z,11.93
2023-05-01T04:04:44.697Z,11.86
2023-05-01T04:05:44.693Z,11.87
2023-05-01T04:06:44.794Z,11.85
2023-05-01T04:07:44.656Z,11.82
2023-05-01T04:08:44.637Z,11.82
2023-05-01T04:09:44.668Z,11.86
2023-05-01T04:10:44.625Z,11.83
2023-05-01T04:11:44.604Z,11.83
2023-05-01T04:12:44.609Z,11.83
2023-05-01T04:13:44.594Z,11.85
2023-05-01T04:14:44.593Z,11.82
2023-05-01T04:15:44.578Z,11.77
2023-05-01T04:16:44.540Z,11.78
2023-05-01T04:17:44.573Z,11.78
2023-05-01T04:18:44.520Z,11.78
2023-05-01T04:19:44.498Z,11.77
2023-05-01T04:20:44.485Z,11.78
2023-05-01T04:21:44.464Z,11.74
2023-05-01T04:22:44.453Z,11.75
2023-05-01T04:23:44.521Z,11.77
2023-05-01T04:24:44.426Z,11.78
2023-05-01T04:25:44.439Z,11.77
2023-05-01T04:26:44.422Z,11.74
2023-05-01T04:27:44.391Z,11.80
2023-05-01T04:28:44.389Z,11.77
2023-05-01T04:29:44.373Z,11.75
2023-05-01T04:30:44.336Z,11.75
2023-05-01T04:31:44.331Z,11.77
2023-05-01T04:32:44.357Z,11.78
2023-05-01T04:33:44.326Z,11.78
2023-05-01T04:34:44.312Z,11.78
2023-05-01T04:35:44.291Z,11.77
2023-05-01T04:36:44.261Z,11.75
2023-05-01T04:37:44.265Z,11.82
2023-05-01T04:38:44.233Z,11.77
2023-05-01T04:39:44.218Z,11.85
2023-05-01T04:40:44.197Z,11.86
2023-05-01T04:41:44.196Z,11.86
2023-05-01T04:42:44.195Z,11.87
2023-05-01T04:43:44.167Z,11.86
2023-05-01T04:44:44.152Z,11.93
2023-05-01T04:45:44.147Z,11.94
2023-05-01T04:46:44.177Z,11.96
2023-05-01T04:47:44.158Z,11.97
2023-05-01T04:48:44.092Z,11.99
2023-05-01T04:49:44.078Z,11.99
2023-05-01T04:50:44.054Z,12.01
2023-05-01T04:51:44.090Z,12.06
2023-05-01T04:52:44.044Z,12.06
2023-05-01T04:53:44.058Z,12.11
2023-05-01T04:54:44.016Z,12.13
2023-05-01T04:55:43.998Z,12.11
2023-05-01T04:56:43.974Z,12.12
2023-05-01T04:57:43.980Z,12.16
2023-05-01T04:58:43.959Z,12.19
2023-05-01T04:59:43.944Z,12.20
2023-05-01T05:00:43.923Z,12.23
2023-05-01T05:01:43.976Z,12.23
2023-05-01T05:02:44.010Z,12.29
2023-05-01T05:03:44.622Z,12.30
2023-05-01T05:04:43.893Z,12.31
2023-05-01T05:05:43.857Z,12.31
2023-05-01T05:06:43.871Z,12.37
2023-05-01T05:07:43.848Z,12.37
2023-05-01T05:08:43.823Z,12.39
2023-05-01T05:09:43.812Z,12.42
2023-05-01T05:10:43.783Z,12.42
2023-05-01T05:11:43.795Z,12.41
2023-05-01T05:12:43.786Z,12.45
2023-05-01T05:13:43.765Z,12.48
2023-05-01T05:14:43.731Z,12.51
2023-05-01T05:15:43.718Z,12.49
2023-05-01T05:16:43.859Z,12.56
2023-05-01T05:17:43.727Z,12.56
2023-05-01T05:18:43.700Z,12.57
2023-05-01T05:19:43.673Z,12.62
2023-05-01T05:20:43.655Z,12.67
2023-05-01T05:21:43.663Z,12.67
2023-05-01T05:22:43.644Z,12.74
2023-05-01T05:23:43.630Z,12.77
2023-05-01T05:24:43.594Z,12.84
2023-05-01T05:25:43.606Z,12.84
2023-05-01T05:26:43.583Z,12.87
2023-05-01T05:27:43.582Z,12.96
2023-05-01T05:28:43.551Z,12.96
2023-05-01T05:29:43.542Z,12.99
2023-05-01T05:30:43.525Z,12.99
2023-05-01T05:31:43.590Z,13.06
2023-05-01T05:32:43.562Z,13.09
2023-05-01T05:33:43.477Z,13.11
2023-05-01T05:34:43.486Z,13.12
2023-05-01T05:35:43.436Z,13.17
2023-05-01T05:36:43.465Z,13.20
2023-05-01T05:37:45.362Z,13.20
2023-05-01T05:38:43.440Z,13.20
2023-05-01T05:39:43.394Z,13.22
2023-05-01T05:40:43.387Z,13.24
2023-05-01T05:41:43.407Z,13.30
2023-05-01T05:42:43.364Z,13.36
2023-05-01T05:43:43.360Z,13.40
2023-05-01T05:44:43.333Z,13.44
2023-05-01T05:45:43.357Z,13.44
2023-05-01T05:46:43.313Z,13.49
2023-05-01T05:47:43.328Z,13.47
2023-05-01T05:48:43.292Z,13.46
2023-05-01T05:49:43.255Z,13.49
2023-05-01T05:50:43.246Z,13.47
2023-05-01T05:51:43.225Z,13.47
2023-05-01T05:52:43.227Z,13.49
2023-05-01T05:53:43.218Z,13.51
2023-05-01T05:54:43.190Z,13.56
2023-05-01T05:55:43.199Z,13.59
2023-05-01T05:56:43.176Z,13.61
2023-05-01T05:57:43.152Z,13.52
2023-05-01T05:58:43.179Z,13.52
2023-05-01T05:59:43.122Z,13.56
2023-05-01T06:00:43.109Z,13.58
2023-05-01T06:01:43.098Z,13.62
2023-05-01T06:02:43.215Z,13.61
2023-05-01T06:03:43.270Z,13.69
2023-05-01T06:04:43.064Z,13.65
2023-05-01T06:05:43.105Z,13.70
2023-05-01T06:06:43.119Z,13.70
2023-05-01T06:07:43.010Z,13.73
2023-05-01T06:08:43.014Z,13.74
2023-05-01T06:09:43.014Z,13.71
2023-05-01T06:10:42.986Z,13.73
2023-05-01T06:11:42.962Z,13.77
2023-05-01T06:12:46.164Z,13.74
2023-05-01T06:13:43.972Z,13.76
2023-05-01T06:14:42.924Z,13.80
2023-05-01T06:15:42.968Z,13.83
2023-05-01T06:16:42.892Z,13.81
2023-05-01T06:17:42.914Z,13.81
2023-05-01T06:18:45.194Z,13.83
2023-05-01T06:19:42.865Z,13.77
2023-05-01T06:20:42.844Z,13.70
2023-05-01T06:21:42.865Z,13.71
2023-05-01T06:22:42.816Z,13.73
2023-05-01T06:23:42.817Z,13.76
2023-05-01T06:24:42.790Z,13.73
2023-05-01T06:25:42.821Z,13.77
2023-05-01T06:26:42.757Z,13.83
2023-05-01T06:27:42.745Z,13.80
2023-05-01T06:28:42.756Z,13.84
2023-05-01T06:29:42.714Z,13.89
2023-05-01T06:30:42.705Z,13.99
2023-05-01T06:31:42.712Z,14.06
2023-05-01T06:32:42.707Z,14.10
2023-05-01T06:33:42.753Z,14.06
2023-05-01T06:34:42.659Z,13.98
2023-05-01T06:35:42.622Z,13.96
2023-05-01T06:36:42.627Z,13.98
2023-05-01T06:37:42.605Z,14.01
2023-05-01T06:38:42.616Z,13.99
2023-05-01T06:39:42.591Z,14.04
2023-05-01T06:40:42.588Z,14.09
2023-05-01T06:41:42.554Z,14.14
2023-05-01T06:42:42.531Z,14.17
2023-05-01T06:43:42.540Z,14.17
2023-05-01T06:44:42.516Z,14.20
2023-05-01T06:45:42.506Z,14.28
2023-05-01T06:46:42.557Z,14.31
2023-05-01T06:47:42.514Z,14.31
2023-05-01T06:48:42.478Z,14.34
2023-05-01T06:49:42.461Z,14.31
2023-05-01T06:50:42.443Z,14.29
2023-05-01T06:51:42.425Z,14.34
2023-05-01T06:52:42.411Z,14.32
2023-05-01T06:53:42.403Z,14.37
2023-05-01T06:54:42.375Z,14.43
2023-05-01T06:55:42.346Z,14.43
2023-05-01T06:56:42.394Z,14.49
2023-05-01T06:57:42.329Z,14.53
2023-05-01T06:58:42.345Z,14.54
2023-05-01T06:59:42.334Z,14.52
2023-05-01T07:00:42.339Z,14.46
2023-05-01T07:01:42.347Z,14.46
2023-05-01T07:02:42.508Z,14.44
2023-05-01T07:03:42.311Z,14.49
2023-05-01T07:04:42.238Z,14.49
2023-05-01T07:05:42.221Z,14.49
2023-05-01T07:06:42.316Z,14.49
2023-05-01T07:07:50.309Z,14.56
2023-05-01T07:08:43.214Z,14.60
2023-05-01T07:09:42.163Z,14.56
2023-05-01T07:10:42.500Z,14.56
2023-05-01T07:11:42.149Z,14.57
2023-05-01T07:12:42.130Z,14.60
2023-05-01T07:13:42.142Z,14.65
2023-05-01T07:14:42.112Z,14.69
2023-05-01T07:15:42.084Z,14.74
2023-05-01T07:16:42.142Z,14.69
2023-05-01T07:17:42.083Z,14.62
2023-05-01T07:18:42.070Z,14.62
2023-05-01T07:19:42.032Z,14.61
2023-05-01T07:20:42.030Z,14.71
2023-05-01T07:21:42.007Z,14.72
2023-05-01T07:22:42.001Z,14.69
2023-05-01T07:23:42.005Z,14.74
2023-05-01T07:24:41.977Z,14.84
2023-05-01T07:25:41.944Z,14.90
2023-05-01T07:26:41.949Z,14.93
2023-05-01T07:27:41.937Z,14.86
2023-05-01T07:28:41.944Z,14.87
2023-05-01T07:29:41.894Z,14.88
2023-05-01T07:30:41.883Z,14.90
2023-05-01T07:31:41.902Z,14.86
2023-05-01T07:32:41.894Z,14.91
2023-05-01T07:33:41.877Z,14.99
2023-05-01T07:34:41.843Z,15.08
2023-05-01T07:35:41.817Z,15.09
2023-05-01T07:36:41.826Z,15.01
2023-05-01T07:37:41.794Z,14.99
2023-05-01T07:38:41.805Z,15.06
2023-05-01T07:39:41.762Z,15.09
2023-05-01T07:40:41.745Z,15.11
2023-05-01T07:41:41.723Z,15.06
2023-05-01T07:42:41.740Z,15.08
2023-05-01T07:43:41.757Z,15.15
2023-05-01T07:44:41.701Z,15.20
2023-05-01T07:45:41.741Z,15.26
2023-05-01T07:46:41.705Z,15.21
2023-05-01T07:47:41.745Z,15.21
2023-05-01T07:48:41.672Z,15.23
2023-05-01T07:49:41.637Z,15.21
2023-05-01T07:50:41.629Z,15.17
2023-05-01T07:51:41.623Z,15.21
2023-05-01T07:52:41.588Z,15.28
2023-05-01T07:53:41.588Z,15.35
2023-05-01T07:54:41.563Z,15.48
2023-05-01T07:55:41.551Z,15.52
2023-05-01T07:56:41.523Z,15.64
2023-05-01T07:57:41.534Z,15.63
2023-05-01T07:58:41.529Z,15.64
2023-05-01T07:59:41.489Z,15.74
2023-05-01T08:00:41.482Z,15.76
2023-05-01T08:01:41.462Z,15.85
2023-05-01T08:02:41.612Z,15.94
2023-05-01T08:03:41.546Z,15.99
2023-05-01T08:04:41.606Z,16.07
2023-05-01T08:05:41.442Z,16.18
2023-05-01T08:06:41.481Z,16.15
2023-05-01T08:07:41.370Z,16.18
2023-05-01T08:08:41.397Z,16.22
2023-05-01T08:09:41.360Z,16.18
2023-05-01T08:10:41.345Z,16.20
2023-05-01T08:11:41.322Z,16.09
2023-05-01T08:12:41.352Z,16.06
2023-05-01T08:13:41.301Z,16.09
2023-05-01T08:14:41.300Z,16.14
2023-05-01T08:15:41.321Z,16.20
2023-05-01T08:16:41.339Z,16.27
2023-05-01T08:17:41.298Z,16.26
2023-05-01T08:18:41.260Z,16.40
2023-05-01T08:19:41.217Z,16.34
2023-05-01T08:20:41.208Z,16.27
2023-05-01T08:21:41.185Z,16.37
2023-05-01T08:22:41.176Z,16.45
2023-05-01T08:23:41.192Z,16.52
2023-05-01T08:24:41.157Z,16.60
2023-05-01T08:25:41.137Z,16.74
2023-05-01T08:26:41.135Z,16.74
2023-05-01T08:27:41.106Z,16.83
2023-05-01T08:28:41.126Z,16.88
2023-05-01T08:29:41.096Z,16.85
2023-05-01T08:30:41.090Z,16.90
2023-05-01T08:31:41.111Z,16.98
2023-05-01T08:32:41.081Z,16.98
2023-05-01T08:33:41.050Z,16.98
2023-05-01T08:34:41.018Z,16.99
2023-05-01T08:35:41.010Z,17.11
2023-05-01T08:36:40.991Z,17.11
2023-05-01T08:37:40.990Z,17.20
2023-05-01T08:38:40.995Z,17.15
2023-05-01T08:39:40.953Z,17.14
2023-05-01T08:40:40.955Z,17.20
2023-05-01T08:41:40.924Z,17.32
2023-05-01T08:42:40.937Z,17.32
2023-05-01T08:43:40.908Z,17.28
2023-05-01T08:44:40.895Z,17.26
2023-05-01T08:45:40.876Z,17.25
2023-05-01T08:46:40.909Z,17.29
2023-05-01T08:47:40.932Z,17.33
2023-05-01T08:48:40.831Z,17.41
2023-05-01T08:49:40.823Z,17.41
2023-05-01T08:50:40.798Z,17.47
2023-05-01T08:51:40.795Z,17.54
2023-05-01T08:52:40.796Z,17.67
2023-05-01T08:53:40.752Z,17.73
2023-05-01T08:54:40.739Z,17.74
2023-05-01T08:55:40.731Z,17.69
2023-05-01T08:56:40.730Z,17.53
2023-05-01T08:57:40.715Z,17.47
2023-05-01T08:58:40.715Z,17.44
2023-05-01T08:59:40.682Z,17.47
2023-05-01T09:00:40.677Z,17.53
2023-05-01T09:01:40.780Z,17.57
2023-05-01T09:02:40.675Z,17.62
2023-05-01T09:03:40.671Z,17.70
2023-05-01T09:04:40.635Z,17.79
2023-05-01T09:05:40.589Z,17.84
2023-05-01T09:06:40.613Z,17.89
2023-05-01T09:07:40.581Z,17.97
2023-05-01T09:08:40.567Z,18.00
2023-05-01T09:09:40.538Z,18.12
2023-05-01T09:10:40.543Z,18.24
2023-05-01T09:11:40.514Z,18.28
2023-05-01T09:12:40.515Z,18.29
2023-05-01T09:13:40.483Z,18.17
2023-05-01T09:14:40.474Z,18.13
2023-05-01T09:15:40.471Z,18.07
2023-05-01T09:16:40.500Z,18.07
2023-05-01T09:17:40.534Z,18.03
2023-05-01T09:18:40.417Z,18.10
2023-05-01T09:19:40.393Z,18.03
2023-05-01T09:20:40.395Z,18.09
2023-05-01T09:21:40.379Z,18.10
2023-05-01T09:22:40.400Z,18.18
2023-05-01T09:23:40.356Z,18.25
2023-05-01T09:24:40.337Z,18.33
2023-05-01T09:25:40.330Z,18.46
2023-05-01T09:26:40.309Z,18.61
2023-05-01T09:27:40.321Z,18.58
2023-05-01T09:28:40.284Z,18.68
2023-05-01T09:29:40.274Z,18.72
2023-05-01T09:30:40.256Z,18.79
2023-05-01T09:31:40.249Z,18.82
2023-05-01T09:32:42.470Z,18.79
2023-05-01T09:33:40.213Z,18.59
2023-05-01T09:34:40.204Z,18.54
2023-05-01T09:35:40.185Z,18.61
2023-05-01T09:36:40.193Z,18.68
2023-05-01T09:37:40.157Z,18.80
2023-05-01T09:38:40.145Z,18.86
2023-05-01T09:39:40.130Z,18.92
2023-05-01T09:40:40.120Z,18.90
2023-05-01T09:41:40.110Z,18.92
2023-05-01T09:42:40.106Z,18.99
2023-05-01T09:43:40.087Z,19.01
2023-05-01T09:44:40.063Z,19.02
2023-05-01T09:45:40.121Z,19.11
2023-05-01T09:46:40.216Z,19.18
2023-05-01T09:47:40.068Z,19.29
2023-05-01T09:48:40.006Z,19.43
2023-05-01T09:49:39.997Z,19.53
2023-05-01T09:50:39.974Z,19.50
2023-05-01T09:51:39.985Z,19.17
2023-05-01T09:52:39.957Z,19.05
2023-05-01T09:53:39.965Z,18.97
2023-05-01T09:54:39.925Z,18.98
2023-05-01T09:55:39.921Z,18.79
2023-05-01T09:56:39.926Z,18.67
2023-05-01T09:57:39.892Z,18.79
2023-05-01T09:58:39.883Z,18.94
2023-05-01T09:59:39.867Z,18.99
2023-05-01T10:00:39.850Z,19.05
2023-05-01T10:01:40.167Z,19.20
2023-05-01T10:02:40.014Z,19.23
2023-05-01T10:03:39.931Z,19.31
2023-05-01T10:04:39.796Z,19.38
2023-05-01T10:05:39.805Z,19.53
2023-05-01T10:06:39.850Z,19.58
2023-05-01T10:07:39.806Z,19.61
2023-05-01T10:08:39.742Z,19.63
2023-05-01T10:09:39.724Z,19.63
2023-05-01T10:10:39.711Z,19.61
2023-05-01T10:11:39.751Z,19.65
2023-05-01T10:12:39.683Z,19.78
2023-05-01T10:13:39.675Z,19.93
2023-05-01T10:14:39.710Z,19.98
2023-05-01T10:15:39.668Z,19.95
2023-05-01T10:16:39.682Z,19.87
2023-05-01T10:17:39.676Z,19.88
2023-05-01T10:18:39.609Z,19.91
2023-05-01T10:19:39.599Z,20.00
2023-05-01T10:20:39.597Z,20.13
2023-05-01T10:21:39.588Z,20.20
2023-05-01T10:22:39.550Z,20.20
2023-05-01T10:23:39.538Z,20.50
2023-05-01T10:24:39.547Z,20.76
2023-05-01T10:25:39.511Z,21.16
2023-05-01T10:26:39.546Z,21.36
2023-05-01T10:27:39.495Z,21.67
2023-05-01T10:28:39.468Z,21.69
2023-05-01T10:29:39.467Z,21.69
2023-05-01T10:30:39.459Z,21.72
2023-05-01T10:31:41.543Z,21.53
2023-05-01T10:32:39.478Z,21.61
2023-05-01T10:33:39.410Z,21.90
2023-05-01T10:34:39.389Z,21.79
2023-05-01T10:35:39.388Z,21.94
2023-05-01T10:36:39.377Z,22.39
2023-05-01T10:37:39.347Z,22.77
2023-05-01T10:38:39.365Z,23.15
2023-05-01T10:39:39.324Z,23.24
2023-05-01T10:40:39.311Z,23.12
2023-05-01T10:41:39.324Z,23.22
2023-05-01T10:42:39.292Z,23.43
2023-05-01T10:43:39.334Z,23.26
2023-05-01T10:44:39.260Z,23.04
2023-05-01T10:45:39.247Z,22.90
2023-05-01T10:46:39.246Z,22.99
2023-05-01T10:47:39.250Z,23.08
2023-05-01T10:48:39.354Z,23.14
2023-05-01T10:49:39.193Z,23.15
2023-05-01T10:50:39.163Z,23.01
2023-05-01T10:51:39.175Z,22.54
2023-05-01T10:52:39.172Z,22.35
2023-05-01T10:53:39.145Z,22.41
2023-05-01T10:54:39.111Z,22.69
2023-05-01T10:55:39.104Z,23.01
2023-05-01T10:56:39.109Z,23.14
2023-05-01T10:57:39.096Z,23.22
2023-05-01T10:58:39.061Z,23.50
2023-05-01T10:59:39.056Z,23.72
2023-05-01T11:00:39.039Z,23.87
2023-05-01T11:01:39.078Z,24.05
2023-05-01T11:02:39.096Z,23.94
2023-05-01T11:03:39.008Z,24.00
2023-05-01T11:04:38.985Z,24.08
2023-05-01T11:05:39.000Z,24.24
2023-05-01T11:06:39.124Z,24.50
2023-05-01T11:07:38.959Z,24.71
2023-05-01T11:08:38.966Z,24.87
2023-05-01T11:09:38.984Z,25.13
2023-05-01T11:10:38.915Z,25.28
2023-05-01T11:11:38.911Z,25.43
2023-05-01T11:12:38.880Z,25.47
2023-05-01T11:13:38.875Z,25.67
2023-05-01T11:14:38.852Z,25.90
2023-05-01T11:15:38.841Z,26.06
2023-05-01T11:16:39.040Z,26.01
2023-05-01T11:17:38.838Z,25.74
2023-05-01T11:18:38.802Z,25.22
2023-05-01T11:19:38.786Z,25.07
2023-05-01T11:20:38.767Z,24.85
2023-05-01T11:21:38.827Z,24.75
2023-05-01T11:22:38.743Z,24.45
2023-05-01T11:23:38.742Z,24.57
2023-05-01T11:24:38.718Z,24.54
2023-05-01T11:25:38.722Z,24.27
2023-05-01T11:26:38.715Z,24.23
2023-05-01T11:27:38.693Z,24.24
2023-05-01T11:28:38.666Z,24.17
2023-05-01T11:29:38.661Z,24.08
2023-05-01T11:30:38.655Z,24.05
2023-05-01T11:31:38.662Z,24.00
2023-05-01T11:32:38.632Z,24.02
2023-05-01T11:33:38.665Z,24.10
2023-05-01T11:34:38.595Z,23.87
2023-05-01T11:35:38.656Z,24.01
2023-05-01T11:36:38.577Z,24.17
2023-05-01T11:37:38.569Z,24.27
2023-05-01T11:38:38.562Z,24.22
2023-05-01T11:39:38.539Z,24.26
2023-05-01T11:40:38.511Z,24.26
2023-05-01T11:41:38.537Z,24.63
2023-05-01T11:42:38.662Z,25.02
2023-05-01T11:43:38.478Z,25.25
2023-05-01T11:44:38.456Z,25.05
2023-05-01T11:45:38.477Z,24.61
2023-05-01T11:46:38.440Z,24.39
2023-05-01T11:47:38.468Z,24.27
2023-05-01T11:48:38.427Z,24.53
2023-05-01T11:49:38.396Z,24.34
2023-05-01T11:50:38.382Z,24.41
2023-05-01T11:51:38.396Z,24.88
2023-05-01T11:52:38.346Z,25.17
2023-05-01T11:53:38.347Z,25.68
2023-05-01T11:54:38.322Z,26.22
2023-05-01T11:55:38.324Z,26.61
2023-05-01T11:56:38.333Z,26.92
2023-05-01T11:57:38.289Z,26.52
2023-05-01T11:58:38.280Z,26.55
2023-05-01T11:59:38.270Z,26.12
2023-05-01T12:00:38.273Z,26.22
2023-05-01T12:01:38.259Z,25.89
2023-05-01T12:02:38.453Z,25.19
2023-05-01T12:03:38.294Z,24.56
2023-05-01T12:04:38.378Z,24.08
2023-05-01T12:05:38.192Z,23.76
2023-05-01T12:06:38.235Z,23.35
2023-05-01T12:07:38.154Z,23.04
2023-05-01T12:08:38.143Z,22.82
2023-05-01T12:09:38.138Z,22.67
2023-05-01T12:10:38.118Z,22.34
2023-05-01T12:11:38.140Z,22.27
2023-05-01T12:12:38.070Z,22.19
2023-05-01T12:13:38.078Z,22.10
2023-05-01T12:14:38.056Z,22.12
2023-05-01T12:15:38.083Z,22.06
2023-05-01T12:16:38.127Z,21.81
2023-05-01T12:17:38.097Z,21.61
2023-05-01T12:18:38.007Z,21.50
2023-05-01T12:19:38.012Z,21.30
2023-05-01T12:20:37.985Z,21.26
2023-05-01T12:21:37.985Z,21.27
2023-05-01T12:22:37.962Z,21.34
2023-05-01T12:23:37.939Z,21.29
2023-05-01T12:24:37.969Z,21.20
2023-05-01T12:25:37.930Z,20.96
2023-05-01T12:26:37.898Z,20.71
2023-05-01T12:27:37.893Z,20.59
2023-05-01T12:28:37.874Z,20.47
2023-05-01T12:29:37.865Z,20.39
2023-05-01T12:30:37.875Z,20.39
2023-05-01T12:31:37.899Z,20.39
2023-05-01T12:32:37.923Z,20.39
2023-05-01T12:33:37.812Z,20.34
2023-05-01T12:34:37.782Z,20.33
2023-05-01T12:35:37.782Z,20.34
2023-05-01T12:36:37.826Z,20.20
2023-05-01T12:37:37.763Z,20.20
2023-05-01T12:38:37.738Z,20.06
2023-05-01T12:39:37.733Z,20.00
2023-05-01T12:40:37.739Z,19.90
2023-05-01T12:41:37.740Z,19.78
2023-05-01T12:42:37.680Z,19.70
2023-05-01T12:43:37.685Z,19.72
2023-05-01T12:44:37.654Z,19.68
2023-05-01T12:45:37.650Z,19.63
2023-05-01T12:46:37.690Z,19.53
2023-05-01T12:47:37.683Z,19.42
2023-05-01T12:48:37.608Z,19.11
2023-05-01T12:49:37.613Z,18.77
2023-05-01T12:50:37.575Z,18.64
2023-05-01T12:51:37.579Z,18.44
2023-05-01T12:52:37.545Z,18.37