createdAt,value
2022-09-13T00:00:44.268Z,15.90
2022-09-13T00:03:19.240Z,16.00
2022-09-13T00:05:54.967Z,15.90
2022-09-13T00:08:22.889Z,15.90
2022-09-13T00:10:56.958Z,15.90
2022-09-13T00:13:24.164Z,15.80
2022-09-13T00:15:57.908Z,15.80
2022-09-13T00:18:25.493Z,15.80
2022-09-13T00:20:58.929Z,15.80
2022-09-13T00:23:32.915Z,15.80
2022-09-13T00:26:20.285Z,15.70
2022-09-13T00:28:54.378Z,15.70
2022-09-13T00:31:30.989Z,15.70
2022-09-13T00:34:01.553Z,15.60
2022-09-13T00:36:37.065Z,15.60
2022-09-13T00:39:05.493Z,15.60
2022-09-13T00:41:38.980Z,15.60
2022-09-13T00:44:32.868Z,15.60
2022-09-13T00:47:07.077Z,15.50
2022-09-13T00:49:40.157Z,15.50
2022-09-13T00:52:26.028Z,15.50
2022-09-13T00:55:13.113Z,15.40
2022-09-13T00:57:48.909Z,15.40
2022-09-13T01:00:20.327Z,15.40
2022-09-13T01:03:03.165Z,15.30
2022-09-13T01:05:35.538Z,15.30
2022-09-13T01:08:10.140Z,15.30
2022-09-13T01:10:40.552Z,15.30
2022-09-13T01:13:39.018Z,15.30
2022-09-13T01:16:06.669Z,15.20
2022-09-13T01:18:40.871Z,15.20
2022-09-13T01:21:55.603Z,15.20
2022-09-13T01:24:50.847Z,15.20
2022-09-13T01:27:49.160Z,15.20
2022-09-13T01:30:36.008Z,15.20
2022-09-13T01:33:06.431Z,15.10
2022-09-13T01:35:56.864Z,15.10
2022-09-13T01:38:51.229Z,15.10
2022-09-13T01:41:44.002Z,15.10
2022-09-13T01:44:40.204Z,15.00
2022-09-13T01:47:29.937Z,15.00
2022-09-13T01:50:23.933Z,15.00
2022-09-13T01:53:05.083Z,15.10
2022-09-13T01:55:46.892Z,15.10
2022-09-13T01:58:53.793Z,15.10
2022-09-13T02:01:40.972Z,15.10
2022-09-13T02:04:13.995Z,15.10
2022-09-13T02:06:59.966Z,15.10
2022-09-13T02:09:31.711Z,15.10
2022-09-13T02:12:23.036Z,15.00
2022-09-13T02:15:41.861Z,15.00
2022-09-13T02:18:34.927Z,15.00
2022-09-13T02:21:33.981Z,15.00
2022-09-13T02:24:11.317Z,15.00
2022-09-13T02:26:47.042Z,15.00
2022-09-13T02:29:27.422Z,15.00
2022-09-13T02:32:21.888Z,15.00
2022-09-13T02:34:58.456Z,14.90
2022-09-13T02:37:36.033Z,14.90
2022-09-13T02:40:13.248Z,14.80
2022-09-13T02:42:56.044Z,14.80
2022-09-13T02:45:37.147Z,14.80
2022-09-13T02:48:24.979Z,14.80
2022-09-13T02:51:23.191Z,14.80
2022-09-13T02:53:59.932Z,14.80
2022-09-13T02:56:45.107Z,14.80
2022-09-13T02:59:31.155Z,14.80
2022-09-13T03:02:09.045Z,14.90
2022-09-13T03:04:42.898Z,14.90
2022-09-13T03:07:12.929Z,14.90
2022-09-13T03:09:56.920Z,14.90
2022-09-13T03:12:41.470Z,14.90
2022-09-13T03:15:26.001Z,14.90
2022-09-13T03:18:33.860Z,14.90
2022-09-13T03:21:25.939Z,15.00
2022-09-13T03:24:26.954Z,15.20
2022-09-13T03:27:18.872Z,15.30
2022-09-13T03:30:06.898Z,15.30
2022-09-13T03:32:42.873Z,15.30
2022-09-13T03:35:31.978Z,15.30
2022-09-13T03:38:20.584Z,15.20
2022-09-13T03:41:00.003Z,15.20
2022-09-13T03:44:03.893Z,15.20
2022-09-13T03:46:53.948Z,15.30
2022-09-13T03:49:23.581Z,15.40
2022-09-13T03:52:05.958Z,15.40
2022-09-13T03:54:50.973Z,15.40
2022-09-13T03:57:30.058Z,15.40
2022-09-13T03:59:58.267Z,15.50
2022-09-13T04:02:34.207Z,15.50
2022-09-13T04:05:02.005Z,15.50
2022-09-13T04:07:35.986Z,15.60
2022-09-13T04:10:03.483Z,15.50
2022-09-13T04:12:39.497Z,15.50
2022-09-13T04:15:08.892Z,15.50
2022-09-13T04:17:44.163Z,15.50
2022-09-13T04:20:11.858Z,15.50
2022-09-13T04:22:45.958Z,15.60
2022-09-13T04:25:13.283Z,15.60
2022-09-13T04:27:46.949Z,15.60
2022-09-13T04:30:14.219Z,15.60
2022-09-13T04:32:50.904Z,15.60
2022-09-13T04:35:25.964Z,15.60
2022-09-13T04:37:55.868Z,15.60
2022-09-13T04:40:30.918Z,15.60
2022-09-13T04:42:58.383Z,15.60
2022-09-13T04:45:32.016Z,15.60
2022-09-13T04:48:05.938Z,15.60
2022-09-13T04:50:39.913Z,15.60
2022-09-13T04:53:20.984Z,15.70
2022-09-13T04:55:55.009Z,15.70
2022-09-13T04:58:23.088Z,15.80
2022-09-13T05:00:57.989Z,15.80
2022-09-13T05:03:25.188Z,15.80
2022-09-13T05:05:52.320Z,15.90
2022-09-13T05:08:26.059Z,15.90
2022-09-13T05:10:53.284Z,15.90
2022-09-13T05:13:28.964Z,15.90
2022-09-13T05:16:01.427Z,15.80
2022-09-13T05:18:45.120Z,15.80
2022-09-13T05:21:19.195Z,15.80
2022-09-13T05:23:49.433Z,15.70
2022-09-13T05:26:23.904Z,15.70
2022-09-13T05:28:51.363Z,15.70
2022-09-13T05:31:28.075Z,15.70
2022-09-13T05:34:05.771Z,15.70
2022-09-13T05:36:40.289Z,15.70
2022-09-13T05:42:02.207Z,15.80
2022-09-13T05:44:29.617Z,15.70
2022-09-13T05:47:02.966Z,15.60
2022-09-13T05:49:30.146Z,15.40
2022-09-13T05:52:10.958Z,15.40
2022-09-13T05:54:44.666Z,15.40
2022-09-13T05:57:18.965Z,15.30
2022-09-13T05:59:48.493Z,15.30
2022-09-13T06:02:22.032Z,15.40
2022-09-13T06:04:51.153Z,15.50
2022-09-13T06:07:25.087Z,15.50
2022-09-13T06:09:53.477Z,15.50
2022-09-13T06:12:27.975Z,15.60
2022-09-13T06:15:03.036Z,15.60
2022-09-13T06:17:30.635Z,15.60
2022-09-13T06:19:57.777Z,15.60
2022-09-13T06:22:32.958Z,15.60
2022-09-13T06:25:06.856Z,15.60
2022-09-13T06:27:34.456Z,15.70
2022-09-13T06:30:01.805Z,15.70
2022-09-13T06:32:35.997Z,15.70
2022-09-13T06:35:03.417Z,15.80
2022-09-13T06:37:36.934Z,15.90
2022-09-13T06:40:11.975Z,16.00
2022-09-13T06:42:39.557Z,16.10
2022-09-13T06:45:08.064Z,16.20
2022-09-13T06:47:43.228Z,16.20
2022-09-13T06:50:17.014Z,16.10
2022-09-13T06:52:51.405Z,16.10
2022-09-13T06:55:31.980Z,16.10
2022-09-13T06:57:59.996Z,16.10
2022-09-13T07:00:33.995Z,16.20
2022-09-13T07:03:01.811Z,16.20
2022-09-13T07:05:37.190Z,16.30
2022-09-13T07:08:04.556Z,16.40
2022-09-13T07:10:31.745Z,16.40
2022-09-13T07:13:06.045Z,16.50
2022-09-13T07:15:36.689Z,16.50
2022-09-13T07:18:10.052Z,16.50
2022-09-13T07:20:43.966Z,16.50
2022-09-13T07:23:15.161Z,16.60
2022-09-13T07:25:42.821Z,16.60
2022-09-13T07:28:16.921Z,16.70
2022-09-13T07:30:44.775Z,16.80
2022-09-13T07:33:13.344Z,16.90
2022-09-13T07:35:46.945Z,16.90
2022-09-13T07:38:20.885Z,17.00
2022-09-13T07:40:59.859Z,17.10
2022-09-13T07:43:36.145Z,17.10
2022-09-13T07:46:08.896Z,17.10
2022-09-13T07:48:46.014Z,17.20
2022-09-13T07:51:21.260Z,17.20
2022-09-13T07:54:08.161Z,17.30
2022-09-13T07:56:37.809Z,17.40
2022-09-13T07:59:14.989Z,17.50
2022-09-13T08:01:47.465Z,17.50
2022-09-13T08:04:28.009Z,17.50
2022-09-13T08:07:02.949Z,17.60
2022-09-13T08:09:30.390Z,17.70
2022-09-13T08:12:05.119Z,17.80
2022-09-13T08:14:32.386Z,17.90
2022-09-13T08:17:06.065Z,17.90
2022-09-13T08:19:33.269Z,18.00
2022-09-13T08:22:08.200Z,18.10
2022-09-13T08:24:35.870Z,18.20
2022-09-13T08:27:10.165Z,18.30
2022-09-13T08:29:37.575Z,18.50
2022-09-13T08:32:12.029Z,18.60
2022-09-13T08:34:39.390Z,18.70
2022-09-13T08:37:12.964Z,18.80
2022-09-13T08:39:41.101Z,19.00
2022-09-13T08:42:34.012Z,19.10
2022-09-13T08:45:09.096Z,19.20
2022-09-13T08:47:54.956Z,19.30
2022-09-13T08:50:52.073Z,19.30
2022-09-13T08:53:39.095Z,19.40
2022-09-13T08:56:12.084Z,19.50
2022-09-13T08:58:54.007Z,19.60
2022-09-13T09:01:49.176Z,19.80
2022-09-13T09:04:48.787Z,19.90
2022-09-13T09:07:27.014Z,20.00
2022-09-13T09:10:05.525Z,20.00
2022-09-13T09:12:54.065Z,20.10
2022-09-13T09:15:32.934Z,20.20
2022-09-13T09:18:13.165Z,20.30
2022-09-13T09:20:55.005Z,20.50
2022-09-13T09:23:26.856Z,20.60
2022-09-13T09:26:06.064Z,20.80
2022-09-13T09:28:33.505Z,20.90
2022-09-13T09:31:45.766Z,21.10
2022-09-13T09:34:28.986Z,21.20
2022-09-13T09:37:30.124Z,21.40
2022-09-13T09:40:07.760Z,21.50
2022-09-13T09:42:49.034Z,21.60
2022-09-13T09:45:30.175Z,21.60
2022-09-13T09:48:09.153Z,21.70
2022-09-13T09:50:44.625Z,21.70
2022-09-13T09:54:01.264Z,21.80
2022-09-13T09:56:34.481Z,21.80
2022-09-13T09:59:11.086Z,21.80
2022-09-13T10:01:40.337Z,21.90
2022-09-13T10:04:19.214Z,21.90
2022-09-13T10:06:53.974Z,21.90
2022-09-13T10:09:23.474Z,21.90
2022-09-13T10:12:05.025Z,22.00
2022-09-13T10:14:35.325Z,22.10
2022-09-13T10:17:30.294Z,22.20
2022-09-13T10:20:20.484Z,22.30
2022-09-13T10:23:18.266Z,22.40
2022-09-13T10:25:58.144Z,22.50
2022-09-13T10:28:33.035Z,22.70
2022-09-13T10:31:05.519Z,22.70
2022-09-13T10:33:44.106Z,22.90
2022-09-13T10:36:53.509Z,23.00
2022-09-13T10:39:29.975Z,23.10
2022-09-13T10:42:13.143Z,23.10
2022-09-13T10:45:07.034Z,23.20
2022-09-13T10:47:48.575Z,23.30
2022-09-13T10:50:36.222Z,23.40
2022-09-13T10:53:45.065Z,23.60
2022-09-13T10:56:25.664Z,23.80
2022-09-13T10:59:22.170Z,24.00
2022-09-13T11:01:52.339Z,24.20
2022-09-13T11:04:38.214Z,24.40
2022-09-13T11:07:35.705Z,24.50
2022-09-13T11:10:20.063Z,24.70
2022-09-13T11:13:14.467Z,24.90
2022-09-13T11:15:57.056Z,25.10
2022-09-13T11:18:40.428Z,25.20
2022-09-13T11:21:26.144Z,25.40
2022-09-13T11:24:22.063Z,25.60
2022-09-13T11:27:19.033Z,25.80
2022-09-13T11:30:15.135Z,26.00
2022-09-13T11:33:33.243Z,26.20
2022-09-13T11:36:29.007Z,26.20
2022-09-13T11:38:59.504Z,26.30
2022-09-13T11:41:56.009Z,26.30
2022-09-13T11:44:32.184Z,26.40
2022-09-13T11:47:09.058Z,26.40
2022-09-13T11:50:13.533Z,26.40
2022-09-13T11:53:15.599Z,26.40
2022-09-13T11:56:06.139Z,26.40
2022-09-13T11:58:43.034Z,26.50
2022-09-13T12:01:23.434Z,26.50
2022-09-13T12:04:01.728Z,26.60
2022-09-13T12:06:42.156Z,26.70
2022-09-13T12:09:18.278Z,26.80
2022-09-13T12:12:18.329Z,26.80
2022-09-13T12:15:15.114Z,26.90
2022-09-13T12:18:00.110Z,27.00
2022-09-13T12:20:37.387Z,27.10
2022-09-13T12:23:12.998Z,27.20
2022-09-13T12:26:12.518Z,27.30
2022-09-13T12:28:53.047Z,27.30
2022-09-13T12:31:35.225Z,27.30
2022-09-13T12:34:07.993Z,27.20
2022-09-13T12:36:59.128Z,27.20
2022-09-13T12:39:41.698Z,27.10
2022-09-13T12:42:43.043Z,27.00
2022-09-13T12:45:28.619Z,27.00
2022-09-13T12:48:11.108Z,26.70
2022-09-13T12:51:12.116Z,26.40
2022-09-13T12:54:16.442Z,26.10
2022-09-13T12:57:26.554Z,25.90
2022-09-13T13:00:25.583Z,25.50
2022-09-13T13:03:09.173Z,25.30
2022-09-13T13:06:35.154Z,25.00
2022-09-13T13:09:29.237Z,24.80
2022-09-13T13:11:59.944Z,24.50
2022-09-13T13:14:46.191Z,24.30
2022-09-13T13:17:41.123Z,24.20
2022-09-13T13:20:54.632Z,24.10
2022-09-13T13:23:35.462Z,24.00
2022-09-13T13:26:17.039Z,23.90
2022-09-13T13:28:47.962Z,23.80
2022-09-13T13:31:37.384Z,23.80
2022-09-13T13:34:11.481Z,23.80
2022-09-13T13:36:48.171Z,23.80
2022-09-13T13:39:27.627Z,23.70
2022-09-13T13:42:10.332Z,23.70
2022-09-13T13:44:51.221Z,23.60
2022-09-13T13:47:18.369Z,23.50
2022-09-13T13:50:22.420Z,23.40
2022-09-13T13:53:05.893Z,23.30
2022-09-13T13:55:56.330Z,23.20
2022-09-13T13:58:31.311Z,23.10
2022-09-13T14:01:09.299Z,23.00
2022-09-13T14:04:02.104Z,23.00
2022-09-13T14:06:38.045Z,22.90
2022-09-13T14:09:23.612Z,22.90
2022-09-13T14:12:07.558Z,22.80
2022-09-13T14:15:13.483Z,22.80
2022-09-13T14:17:47.099Z,22.70
2022-09-13T14:20:17.805Z,22.70
2022-09-13T14:22:51.129Z,22.60
2022-09-13T14:25:23.469Z,22.60
2022-09-13T14:28:03.412Z,22.50
2022-09-13T14:30:38.794Z,22.60
2022-09-13T14:33:13.055Z,22.60
2022-09-13T14:35:41.824Z,22.50
2022-09-13T14:38:30.791Z,22.50
2022-09-13T14:41:19.852Z,22.50
2022-09-13T14:43:56.095Z,22.40
2022-09-13T14:46:35.158Z,22.40
2022-09-13T14:49:14.274Z,22.40
2022-09-13T14:52:19.354Z,22.30
2022-09-13T14:55:04.154Z,22.30
2022-09-13T14:57:35.244Z,22.20
2022-09-13T15:00:23.693Z,22.20
2022-09-13T15:02:56.729Z,22.20
2022-09-13T15:05:34.185Z,22.10
2022-09-13T15:08:25.306Z,22.10
2022-09-13T15:10:59.264Z,22.10
2022-09-13T15:13:33.117Z,22.10
2022-09-13T15:16:00.793Z,22.00
2022-09-13T15:18:40.246Z,22.00
2022-09-13T15:21:24.291Z,22.00
2022-09-13T15:23:58.482Z,22.00
2022-09-13T15:26:26.708Z,22.00
2022-09-13T15:29:06.307Z,22.00
2022-09-13T15:31:42.116Z,22.00
2022-09-13T15:34:22.646Z,21.90
2022-09-13T15:37:06.097Z,21.90
2022-09-13T15:40:23.744Z,21.90
2022-09-13T15:42:59.328Z,21.90
2022-09-13T15:45:33.108Z,21.80
2022-09-13T15:48:07.228Z,21.80
2022-09-13T15:50:35.787Z,21.80
2022-09-13T15:53:18.293Z,21.70
2022-09-13T15:55:58.365Z,21.70
2022-09-13T15:58:25.643Z,21.70
2022-09-13T16:00:59.286Z,21.70
2022-09-13T16:03:26.856Z,21.60
2022-09-13T16:06:01.068Z,21.60
2022-09-13T16:08:28.196Z,21.60
2022-09-13T16:11:02.206Z,21.50
2022-09-13T16:13:29.873Z,21.50
2022-09-13T16:16:04.269Z,21.50
2022-09-13T16:18:32.431Z,21.50
2022-09-13T16:21:06.167Z,21.50
2022-09-13T16:23:40.117Z,21.40
2022-09-13T16:26:13.073Z,21.40
2022-09-13T16:28:49.018Z,21.40
2022-09-13T16:31:23.373Z,21.40
2022-09-13T16:33:50.994Z,21.40
2022-09-13T16:36:19.028Z,21.40
2022-09-13T16:38:54.803Z,21.30
2022-09-13T16:41:29.408Z,21.30
2022-09-13T16:43:56.898Z,21.30
2022-09-13T16:46:31.222Z,21.30
2022-09-13T16:49:09.248Z,21.20
2022-09-13T16:51:44.059Z,21.20
2022-09-13T16:54:20.660Z,21.20
2022-09-13T16:56:55.279Z,21.20
2022-09-13T16:59:29.464Z,21.10
2022-09-13T17:02:03.375Z,21.10
2022-09-13T17:04:37.170Z,21.10
2022-09-13T17:07:13.265Z,21.10
2022-09-13T17:09:41.107Z,21.00
2022-09-13T17:12:17.313Z,21.00
2022-09-13T17:14:54.108Z,21.00
2022-09-13T17:17:24.308Z,21.00
2022-09-13T17:19:52.959Z,21.00
2022-09-13T17:22:27.145Z,21.00
2022-09-13T17:25:01.294Z,21.00
2022-09-13T17:27:31.634Z,21.00
2022-09-13T17:30:06.438Z,20.90
2022-09-13T17:32:33.656Z,20.90
2022-09-13T17:35:11.335Z,20.90
2022-09-13T17:37:39.082Z,20.90
2022-09-13T17:40:16.306Z,20.90
2022-09-13T17:42:43.902Z,20.90
2022-09-13T17:45:20.339Z,20.80
2022-09-13T17:47:54.302Z,20.90
2022-09-13T17:50:28.063Z,20.80
2022-09-13T17:53:19.559Z,20.80
2022-09-13T17:55:57.173Z,20.80
2022-09-13T17:58:27.538Z,20.80
2022-09-13T18:01:16.339Z,20.80
2022-09-13T18:03:45.680Z,20.80
2022-09-13T18:06:21.162Z,20.80
2022-09-13T18:08:55.879Z,20.80
2022-09-13T18:11:22.997Z,20.80
2022-09-13T18:13:58.165Z,20.80
2022-09-13T18:16:28.508Z,20.80
2022-09-13T18:19:03.666Z,20.80
2022-09-13T18:21:37.196Z,20.80
2022-09-13T18:24:12.228Z,20.80
2022-09-13T18:26:46.221Z,20.70
2022-09-13T18:29:21.278Z,20.70
2022-09-13T18:31:48.823Z,20.70
2022-09-13T18:34:16.193Z,20.60
2022-09-13T18:36:50.414Z,20.60
2022-09-13T18:39:20.459Z,20.60
2022-09-13T18:41:55.373Z,20.50
2022-09-13T18:44:22.622Z,20.50
2022-09-13T18:46:57.328Z,20.50
2022-09-13T18:49:25.032Z,20.50
2022-09-13T18:51:59.238Z,20.50
2022-09-13T18:54:39.263Z,20.50
2022-09-13T18:57:21.114Z,20.50
2022-09-13T18:59:55.162Z,20.50
2022-09-13T19:02:29.165Z,20.50
2022-09-13T19:04:56.513Z,20.40
2022-09-13T19:07:30.392Z,20.40
2022-09-13T19:10:05.253Z,20.40
2022-09-13T19:12:32.949Z,20.40
2022-09-13T19:15:07.263Z,20.40
2022-09-13T19:17:42.253Z,20.50
2022-09-13T19:20:16.302Z,20.50
2022-09-13T19:22:52.249Z,20.40
2022-09-13T19:25:19.792Z,20.40
2022-09-13T19:27:53.228Z,20.40
2022-09-13T19:30:20.543Z,20.40
2022-09-13T19:32:48.144Z,20.40
2022-09-13T19:35:25.220Z,20.40
2022-09-13T19:37:52.571Z,20.40
2022-09-13T19:40:26.382Z,20.40
2022-09-13T19:42:54.393Z,20.40
2022-09-13T19:45:30.292Z,20.40
2022-09-13T19:48:37.723Z,20.40
2022-09-13T19:50:51.108Z,20.40
2022-09-13T19:53:40.886Z,20.40
2022-09-13T19:56:24.271Z,20.40
2022-09-13T19:58:59.614Z,20.40
2022-09-13T20:01:33.903Z,20.40
2022-09-13T20:04:10.147Z,20.40
2022-09-13T20:06:40.143Z,20.40
2022-09-13T20:09:16.215Z,20.40
2022-09-13T20:11:47.793Z,20.30
2022-09-13T20:14:24.591Z,20.30
2022-09-13T20:16:53.303Z,20.40
2022-09-13T20:19:40.923Z,20.30
2022-09-13T20:22:11.033Z,20.30
2022-09-13T20:24:45.419Z,20.30
2022-09-13T20:27:20.353Z,20.30
2022-09-13T20:29:47.490Z,20.20
2022-09-13T20:32:21.378Z,20.20
2022-09-13T20:34:50.589Z,20.20
2022-09-13T20:37:25.298Z,20.20
2022-09-13T20:39:54.231Z,20.20
2022-09-13T20:42:28.358Z,20.20
2022-09-13T20:45:09.714Z,20.20
2022-09-13T20:47:38.423Z,20.10
2022-09-13T20:50:13.387Z,20.10
2022-09-13T20:52:47.515Z,20.10
2022-09-13T20:55:28.371Z,20.10
2022-09-13T20:58:05.570Z,20.10
2022-09-13T21:00:40.437Z,20.10
2022-09-13T21:03:15.267Z,20.10
2022-09-13T21:05:43.912Z,20.10
2022-09-13T21:08:42.322Z,20.10
2022-09-13T21:11:22.229Z,20.10
2022-09-13T21:13:53.923Z,20.10
2022-09-13T21:16:33.383Z,20.10
2022-09-13T21:19:04.053Z,20.10
2022-09-13T21:21:40.257Z,20.10
2022-09-13T21:24:11.263Z,20.10
2022-09-13T21:26:49.504Z,20.00
2022-09-13T21:29:17.003Z,20.00
2022-09-13T21:31:51.323Z,20.00
2022-09-13T21:34:20.189Z,20.00
2022-09-13T21:36:48.448Z,20.00
2022-09-13T21:39:23.279Z,20.00
2022-09-13T21:41:50.739Z,19.90
2022-09-13T21:44:25.092Z,19.90
2022-09-13T21:46:52.442Z,19.90
2022-09-13T21:49:29.362Z,19.90
2022-09-13T21:51:56.993Z,19.90
2022-09-13T21:54:37.212Z,19.90
2022-09-13T21:57:17.242Z,19.90
2022-09-13T21:59:51.756Z,19.90
2022-09-13T22:02:26.544Z,19.90
2022-09-13T22:05:00.532Z,19.90
2022-09-13T22:07:30.766Z,19.90
2022-09-13T22:10:04.280Z,19.90
2022-09-13T22:12:31.670Z,19.90
2022-09-13T22:14:58.865Z,19.90
2022-09-13T22:17:33.330Z,19.90
2022-09-13T22:20:07.481Z,19.90
2022-09-13T22:22:41.272Z,19.80
2022-09-13T22:25:15.262Z,19.80
2022-09-13T22:27:43.135Z,19.80
2022-09-13T22:30:11.521Z,19.80
2022-09-13T22:32:45.191Z,19.80
2022-09-13T22:35:19.247Z,19.80
2022-09-13T22:37:53.544Z,19.70
2022-09-13T22:40:24.746Z,19.70
2022-09-13T22:42:58.183Z,19.70
2022-09-13T22:45:32.388Z,19.70
2022-09-13T22:48:00.141Z,19.60
2022-09-13T22:50:27.663Z,19.60
2022-09-13T22:53:01.410Z,19.60
2022-09-13T22:55:35.439Z,19.60
2022-09-13T22:58:09.199Z,19.50
2022-09-13T23:00:36.510Z,19.50
2022-09-13T23:03:10.318Z,19.50
2022-09-13T23:05:38.546Z,19.40
2022-09-13T23:08:13.359Z,19.40
2022-09-13T23:10:40.714Z,19.40
2022-09-13T23:13:14.258Z,19.40
2022-09-13T23:15:41.729Z,19.40
2022-09-13T23:18:17.271Z,19.40
2022-09-13T23:20:55.440Z,19.30
2022-09-13T23:23:29.644Z,19.30
2022-09-13T23:26:10.529Z,19.30
2022-09-13T23:28:46.271Z,19.30
2022-09-13T23:31:28.335Z,19.20
2022-09-13T23:33:58.883Z,19.30
2022-09-13T23:36:36.274Z,19.20
2022-09-13T23:39:05.694Z,19.20
2022-09-13T23:41:34.419Z,19.10
2022-09-13T23:44:09.219Z,19.10
2022-09-13T23:46:36.795Z,19.00
2022-09-13T23:49:11.333Z,19.00
2022-09-13T23:51:38.763Z,19.00
2022-09-13T23:54:20.358Z,18.90
2022-09-13T23:56:55.643Z,18.90
2022-09-13T23:59:29.416Z,18.90
