createdAt,value
2022-12-05T00:00:38.719Z,2.59
2022-12-05T00:03:06.182Z,3.36
2022-12-05T00:05:32.717Z,3.87
2022-12-05T00:07:59.339Z,3.94
2022-12-05T00:10:25.898Z,3.97
2022-12-05T00:12:52.442Z,3.99
2022-12-05T00:15:20.322Z,3.32
2022-12-05T00:17:46.869Z,1.91
2022-12-05T00:20:13.396Z,1.81
2022-12-05T00:22:39.918Z,3.02
2022-12-05T00:25:07.630Z,3.59
2022-12-05T00:27:34.485Z,3.81
2022-12-05T00:30:01.214Z,3.88
2022-12-05T00:32:30.313Z,3.90
2022-12-05T00:34:57.094Z,3.93
2022-12-05T00:37:24.146Z,3.66
2022-12-05T00:39:50.688Z,3.82
2022-12-05T00:42:17.296Z,3.93
2022-12-05T00:44:43.848Z,3.94
2022-12-05T00:47:10.431Z,3.73
2022-12-05T00:49:38.311Z,3.93
2022-12-05T00:52:05.086Z,3.97
2022-12-05T00:54:31.636Z,3.99
2022-12-05T00:56:58.135Z,3.99
2022-12-05T00:59:24.671Z,4.00
2022-12-05T01:01:52.345Z,4.00
2022-12-05T01:04:20.382Z,4.00
2022-12-05T01:06:49.105Z,4.00
2022-12-05T01:09:17.575Z,4.01
2022-12-05T01:11:44.755Z,3.98
2022-12-05T01:14:13.585Z,4.02
2022-12-05T01:16:41.689Z,3.99
2022-12-05T01:19:12.688Z,4.02
2022-12-05T01:21:39.232Z,4.03
2022-12-05T01:24:07.978Z,4.00
2022-12-05T01:26:34.552Z,4.01
2022-12-05T01:29:01.686Z,4.01
2022-12-05T01:31:32.617Z,4.03
2022-12-05T01:34:01.015Z,4.00
2022-12-05T01:36:29.188Z,4.03
2022-12-05T01:38:56.291Z,4.02
2022-12-05T01:41:26.315Z,4.03
2022-12-05T01:43:58.031Z,4.03
2022-12-05T01:46:25.325Z,4.04
2022-12-05T01:48:55.464Z,4.04
2022-12-05T01:51:23.096Z,4.03
2022-12-05T01:53:49.660Z,3.78
2022-12-05T01:56:17.003Z,4.00
2022-12-05T01:58:45.748Z,4.03
2022-12-05T02:01:15.898Z,4.00
2022-12-05T02:03:44.339Z,4.02
2022-12-05T02:06:13.039Z,4.02
2022-12-05T02:08:41.039Z,3.92
2022-12-05T02:11:08.837Z,3.95
2022-12-05T02:13:56.159Z,3.07
2022-12-05T02:16:32.733Z,2.60
2022-12-05T02:19:12.604Z,3.67
2022-12-05T02:22:16.045Z,3.01
2022-12-05T02:24:55.373Z,3.86
2022-12-05T02:27:39.300Z,3.95
2022-12-05T02:30:09.659Z,3.96
2022-12-05T02:32:59.022Z,3.82
2022-12-05T02:35:38.975Z,3.74
2022-12-05T02:38:19.880Z,3.93
2022-12-05T02:40:55.011Z,3.97
2022-12-05T02:43:26.532Z,3.97
2022-12-05T02:45:59.571Z,4.01
2022-12-05T02:48:29.078Z,3.98
2022-12-05T02:50:58.602Z,3.99
2022-12-05T02:53:27.547Z,3.98
2022-12-05T02:55:54.596Z,4.00
2022-12-05T02:58:24.897Z,3.99
2022-12-05T03:00:56.282Z,4.01
2022-12-05T03:03:23.592Z,4.03
2022-12-05T03:06:00.395Z,2.78
2022-12-05T03:08:31.651Z,3.08
2022-12-05T03:11:01.152Z,3.79
2022-12-05T03:13:31.897Z,3.91
2022-12-05T03:16:07.314Z,3.96
2022-12-05T03:18:38.875Z,3.97
2022-12-05T03:21:10.833Z,3.97
2022-12-05T03:23:41.697Z,3.97
2022-12-05T03:26:17.673Z,3.93
2022-12-05T03:28:55.611Z,3.99
2022-12-05T03:31:33.581Z,3.92
2022-12-05T03:34:03.264Z,3.88
2022-12-05T03:36:36.420Z,3.96
2022-12-05T03:39:08.604Z,3.76
2022-12-05T03:41:40.778Z,3.87
2022-12-05T03:44:12.516Z,3.96
2022-12-05T03:46:43.957Z,3.67
2022-12-05T03:49:17.417Z,3.86
2022-12-05T03:51:50.479Z,3.72
2022-12-05T03:54:21.395Z,3.68
2022-12-05T03:56:54.651Z,3.75
2022-12-05T03:59:31.140Z,3.10
2022-12-05T04:02:03.184Z,3.69
2022-12-05T04:04:33.998Z,3.68
2022-12-05T04:07:04.178Z,3.61
2022-12-05T04:09:35.046Z,3.09
2022-12-05T04:12:06.455Z,3.04
2022-12-05T04:14:37.527Z,3.52
2022-12-05T04:17:09.269Z,3.25
2022-12-05T04:20:01.050Z,3.69
2022-12-05T04:22:28.165Z,3.85
2022-12-05T04:25:15.822Z,3.91
2022-12-05T04:27:50.694Z,3.92
2022-12-05T04:30:20.509Z,3.92
2022-12-05T04:32:55.734Z,3.95
2022-12-05T04:35:26.108Z,3.54
2022-12-05T04:37:59.023Z,3.46
2022-12-05T04:40:32.831Z,3.80
2022-12-05T04:43:02.259Z,3.90
2022-12-05T04:45:30.956Z,3.93
2022-12-05T04:48:04.167Z,3.95
2022-12-05T04:50:33.448Z,3.42
2022-12-05T04:53:02.189Z,3.78
2022-12-05T04:55:32.345Z,3.89
2022-12-05T04:58:07.251Z,3.91
2022-12-05T05:00:40.437Z,3.88
2022-12-05T05:03:12.723Z,3.96
2022-12-05T05:05:40.836Z,3.95
2022-12-05T05:08:17.184Z,3.96
2022-12-05T05:10:52.173Z,3.97
2022-12-05T05:13:18.770Z,3.40
2022-12-05T05:15:45.346Z,3.59
2022-12-05T05:18:13.301Z,3.88
2022-12-05T05:20:39.840Z,3.93
2022-12-05T05:23:06.471Z,3.96
2022-12-05T05:25:33.041Z,3.93
2022-12-05T05:27:59.706Z,3.82
2022-12-05T05:30:26.505Z,3.74
2022-12-05T05:32:53.430Z,3.90
2022-12-05T05:35:21.719Z,3.93
2022-12-05T05:37:48.289Z,3.97
2022-12-05T05:40:15.081Z,3.94
2022-12-05T05:42:43.068Z,3.95
2022-12-05T05:45:11.040Z,3.97
2022-12-05T05:47:37.807Z,3.99
2022-12-05T05:50:05.285Z,3.98
2022-12-05T05:52:34.679Z,3.94
2022-12-05T05:55:01.313Z,3.98
2022-12-05T05:57:27.827Z,3.97
2022-12-05T05:59:54.356Z,3.98
2022-12-05T06:02:20.991Z,3.99
2022-12-05T06:04:47.551Z,3.96
2022-12-05T06:07:14.079Z,3.97
2022-12-05T06:09:42.152Z,3.97
2022-12-05T06:12:08.668Z,3.99
2022-12-05T06:14:35.480Z,3.97
2022-12-05T06:17:01.993Z,3.98
2022-12-05T06:19:28.612Z,3.98
2022-12-05T06:21:55.134Z,3.98
2022-12-05T06:24:21.659Z,4.00
2022-12-05T06:26:49.524Z,3.98
2022-12-05T06:29:16.065Z,3.98
2022-12-05T06:31:42.876Z,3.97
2022-12-05T06:34:09.519Z,3.99
2022-12-05T06:36:36.314Z,3.96
2022-12-05T06:39:03.242Z,3.98
2022-12-05T06:41:29.787Z,4.01
2022-12-05T06:44:01.963Z,3.98
2022-12-05T06:46:29.601Z,3.99
2022-12-05T06:48:58.067Z,4.02
2022-12-05T06:51:25.561Z,3.96
2022-12-05T06:53:52.281Z,3.97
2022-12-05T06:56:20.276Z,3.96
2022-12-05T06:58:49.620Z,3.98
2022-12-05T07:01:37.868Z,3.91
2022-12-05T07:04:05.643Z,3.98
2022-12-05T07:06:33.027Z,4.00
2022-12-05T07:08:59.578Z,3.99
2022-12-05T07:11:26.831Z,4.01
2022-12-05T07:13:53.506Z,3.98
2022-12-05T07:16:21.471Z,4.01
2022-12-05T07:18:48.047Z,3.97
2022-12-05T07:21:16.878Z,3.98
2022-12-05T07:23:45.627Z,3.96
2022-12-05T07:26:14.541Z,3.96
2022-12-05T07:28:41.116Z,3.97
2022-12-05T07:31:09.590Z,3.96
2022-12-05T07:33:38.249Z,3.99
2022-12-05T07:36:07.275Z,3.34
2022-12-05T07:38:33.795Z,2.34
2022-12-05T07:41:06.738Z,3.58
2022-12-05T07:43:35.663Z,2.88
2022-12-05T07:46:03.613Z,3.60
2022-12-05T07:48:30.533Z,3.77
2022-12-05T07:51:01.580Z,3.32
2022-12-05T07:53:28.733Z,3.75
2022-12-05T07:55:55.324Z,3.85
2022-12-05T07:58:21.946Z,3.88
2022-12-05T08:00:48.477Z,3.87
2022-12-05T08:03:15.078Z,3.90
2022-12-05T08:05:41.649Z,3.90
2022-12-05T08:08:09.670Z,3.91
2022-12-05T08:10:36.249Z,3.92
2022-12-05T08:13:03.044Z,3.92
2022-12-05T08:15:29.588Z,3.92
2022-12-05T08:17:56.134Z,3.94
2022-12-05T08:20:22.680Z,3.91
2022-12-05T08:22:52.311Z,3.95
2022-12-05T08:25:20.210Z,3.94
2022-12-05T08:27:46.751Z,3.93
2022-12-05T08:30:13.515Z,3.92
2022-12-05T08:32:40.037Z,3.43
2022-12-05T08:35:07.065Z,3.86
2022-12-05T08:37:33.604Z,2.55
2022-12-05T08:40:00.405Z,3.36
2022-12-05T08:42:28.891Z,3.71
2022-12-05T08:44:55.598Z,3.82
2022-12-05T08:47:22.305Z,3.88
2022-12-05T08:49:48.851Z,3.88
2022-12-05T08:52:15.401Z,3.87
2022-12-05T08:54:41.932Z,3.90
2022-12-05T08:57:08.464Z,3.91
2022-12-05T08:59:36.343Z,3.90
2022-12-05T09:02:03.001Z,3.92
2022-12-05T09:04:29.636Z,3.55
2022-12-05T09:06:56.182Z,3.80
2022-12-05T09:09:22.752Z,3.68
2022-12-05T09:11:50.828Z,3.63
2022-12-05T09:14:17.929Z,3.87
2022-12-05T09:16:47.362Z,3.92
2022-12-05T09:19:16.185Z,3.62
2022-12-05T09:21:43.825Z,3.85
2022-12-05T09:24:11.796Z,3.92
2022-12-05T09:26:39.049Z,3.70
2022-12-05T09:29:06.575Z,3.64
2022-12-05T09:31:36.570Z,3.86
2022-12-05T09:34:04.521Z,3.55
2022-12-05T09:36:32.490Z,3.76
2022-12-05T09:39:02.185Z,3.89
2022-12-05T09:42:05.831Z,3.96
2022-12-05T09:44:41.688Z,3.95
2022-12-05T09:47:17.345Z,3.96
2022-12-05T09:49:51.163Z,3.96
2022-12-05T09:52:24.981Z,3.94
2022-12-05T09:54:53.415Z,3.98
2022-12-05T09:57:33.525Z,3.98
2022-12-05T10:00:01.858Z,4.01
2022-12-05T10:02:36.706Z,4.01
2022-12-05T10:05:11.501Z,3.99
2022-12-05T10:07:48.044Z,4.02
2022-12-05T10:10:25.231Z,4.08
2022-12-05T10:13:04.683Z,4.00
2022-12-05T10:15:34.755Z,4.03
2022-12-05T10:18:04.925Z,4.11
2022-12-05T10:20:36.265Z,4.23
2022-12-05T10:23:06.593Z,4.12
2022-12-05T10:25:34.254Z,4.13
2022-12-05T10:28:03.873Z,3.99
2022-12-05T10:30:33.809Z,4.04
2022-12-05T10:33:07.916Z,4.09
2022-12-05T10:35:39.359Z,4.06
2022-12-05T10:38:07.681Z,4.07
2022-12-05T10:40:37.495Z,4.07
2022-12-05T10:43:04.884Z,4.09
2022-12-05T10:45:31.962Z,4.09
2022-12-05T10:47:58.644Z,4.23
2022-12-05T10:50:30.075Z,4.16
2022-12-05T10:53:00.490Z,4.12
2022-12-05T10:55:30.348Z,4.11
2022-12-05T10:58:16.822Z,4.12
2022-12-05T11:00:48.081Z,4.17
2022-12-05T11:03:27.709Z,4.23
2022-12-05T11:05:55.820Z,4.14
2022-12-05T11:08:48.301Z,4.18
2022-12-05T11:11:19.408Z,4.14
2022-12-05T11:13:54.027Z,4.17
2022-12-05T11:16:25.203Z,4.21
2022-12-05T11:18:52.552Z,4.20
2022-12-05T11:21:20.044Z,4.21
2022-12-05T11:23:48.606Z,4.22
2022-12-05T11:26:19.486Z,4.50
2022-12-05T11:28:46.236Z,4.33
2022-12-05T11:31:27.595Z,4.26
2022-12-05T11:34:13.418Z,4.24
2022-12-05T11:36:43.655Z,4.19
2022-12-05T11:39:13.484Z,4.20
2022-12-05T11:41:53.388Z,4.28
2022-12-05T11:44:39.453Z,4.26
2022-12-05T11:47:21.061Z,4.25
2022-12-05T11:50:09.073Z,4.33
2022-12-05T11:52:47.110Z,4.29
2022-12-05T11:55:20.288Z,4.31
2022-12-05T11:58:04.312Z,4.41
2022-12-05T12:00:37.813Z,4.23
2022-12-05T12:03:33.339Z,4.30
2022-12-05T12:06:15.295Z,4.39
2022-12-05T12:08:54.440Z,4.27
2022-12-05T12:11:29.611Z,4.35
2022-12-05T12:14:05.651Z,4.33
2022-12-05T12:16:40.024Z,4.34
2022-12-05T12:19:23.099Z,4.32
2022-12-05T12:22:02.790Z,4.32
2022-12-05T12:24:34.775Z,4.19
2022-12-05T12:27:14.755Z,4.21
2022-12-05T12:29:55.373Z,4.29
2022-12-05T12:32:34.869Z,4.11
2022-12-05T12:35:18.060Z,4.06
2022-12-05T12:37:56.831Z,4.10
2022-12-05T12:40:30.670Z,4.14
2022-12-05T12:43:25.304Z,4.22
2022-12-05T12:46:14.195Z,4.26
2022-12-05T12:49:09.068Z,4.32
2022-12-05T12:51:41.148Z,3.92
2022-12-05T12:54:47.001Z,4.18
2022-12-05T12:57:24.013Z,4.31
2022-12-05T13:00:03.843Z,4.36
2022-12-05T13:02:34.585Z,4.29
2022-12-05T13:05:07.771Z,4.39
2022-12-05T13:07:41.567Z,4.00
2022-12-05T13:10:17.571Z,4.10
2022-12-05T13:12:45.395Z,3.79
2022-12-05T13:15:16.524Z,3.91
2022-12-05T13:17:45.506Z,3.65
2022-12-05T13:20:16.338Z,4.11
2022-12-05T13:22:44.708Z,4.38
2022-12-05T13:25:14.728Z,4.39
2022-12-05T13:27:54.530Z,4.14
2022-12-05T13:30:22.934Z,3.87
2022-12-05T13:32:56.354Z,3.83
2022-12-05T13:35:49.513Z,4.36
2022-12-05T13:38:41.952Z,4.23
2022-12-05T13:41:27.326Z,4.16
2022-12-05T13:44:06.016Z,4.02
2022-12-05T13:46:39.149Z,4.25
2022-12-05T13:49:17.378Z,4.25
2022-12-05T13:51:45.797Z,4.33
2022-12-05T13:54:15.729Z,3.91
2022-12-05T13:56:51.393Z,4.16
2022-12-05T13:59:55.412Z,4.44
2022-12-05T14:02:52.440Z,4.38
2022-12-05T14:05:49.051Z,4.43
2022-12-05T14:09:03.390Z,4.37
2022-12-05T14:11:30.405Z,4.43
2022-12-05T14:14:03.812Z,4.10
2022-12-05T14:16:46.718Z,4.12
2022-12-05T14:19:53.972Z,4.54
2022-12-05T14:22:47.897Z,4.56
2022-12-05T14:25:26.935Z,4.58
2022-12-05T14:27:58.968Z,4.44
2022-12-05T14:30:34.746Z,4.36
2022-12-05T14:33:02.639Z,4.47
2022-12-05T14:35:40.728Z,4.45
2022-12-05T14:38:18.414Z,4.46
2022-12-05T14:40:46.924Z,4.55
2022-12-05T14:43:19.308Z,4.54
2022-12-05T14:45:58.623Z,4.53
2022-12-05T14:48:30.626Z,4.52
2022-12-05T14:50:59.919Z,4.60
2022-12-05T14:53:35.166Z,4.58
2022-12-05T14:56:07.792Z,4.34
2022-12-05T14:58:40.470Z,4.49
2022-12-05T15:01:13.572Z,4.55
2022-12-05T15:03:47.351Z,4.59
2022-12-05T15:06:16.398Z,4.66
2022-12-05T15:08:47.571Z,4.63
2022-12-05T15:11:28.122Z,4.53
2022-12-05T15:13:59.350Z,4.59
2022-12-05T15:16:29.785Z,4.60
2022-12-05T15:19:01.876Z,4.62
2022-12-05T15:21:34.445Z,4.58
2022-12-05T15:24:03.947Z,4.61
2022-12-05T15:26:46.696Z,4.64
2022-12-05T15:29:23.598Z,4.63
2022-12-05T15:31:52.216Z,4.62
2022-12-05T15:34:23.022Z,4.61
2022-12-05T15:36:58.097Z,4.56
2022-12-05T15:39:26.437Z,4.51
2022-12-05T15:41:54.033Z,4.59
2022-12-05T15:44:26.893Z,4.56
2022-12-05T15:46:56.118Z,4.56
2022-12-05T15:49:25.152Z,4.59
2022-12-05T15:51:57.362Z,4.58
2022-12-05T15:54:29.872Z,4.59
2022-12-05T15:57:01.271Z,4.59
2022-12-05T15:59:33.497Z,4.63
2022-12-05T16:02:07.669Z,4.61
2022-12-05T16:04:39.480Z,4.60
2022-12-05T16:07:11.611Z,4.60
2022-12-05T16:09:41.153Z,4.58
2022-12-05T16:12:19.198Z,4.59
2022-12-05T16:14:59.422Z,4.61
2022-12-05T16:17:30.466Z,4.62
2022-12-05T16:20:21.884Z,4.60
2022-12-05T16:22:51.391Z,4.58
2022-12-05T16:25:23.625Z,4.58
2022-12-05T16:28:14.613Z,4.59
2022-12-05T16:30:52.179Z,4.60
2022-12-05T16:33:18.732Z,4.57
2022-12-05T16:35:46.137Z,4.59
2022-12-05T16:38:20.070Z,4.60
2022-12-05T16:40:55.932Z,4.61
2022-12-05T16:43:29.103Z,3.81
2022-12-05T16:45:59.045Z,4.47
2022-12-05T16:48:27.301Z,4.55
2022-12-05T16:51:17.236Z,4.56
2022-12-05T16:53:46.628Z,4.58
2022-12-05T16:56:15.907Z,4.59
2022-12-05T16:58:42.613Z,4.57
2022-12-05T17:01:16.179Z,4.55
2022-12-05T17:03:43.773Z,4.57
2022-12-05T17:06:10.335Z,4.57
2022-12-05T17:08:36.868Z,4.57
2022-12-05T17:11:07.721Z,4.58
2022-12-05T17:13:34.264Z,4.58
2022-12-05T17:16:01.013Z,4.57
2022-12-05T17:18:31.570Z,4.59
2022-12-05T17:21:01.132Z,4.58
2022-12-05T17:23:28.041Z,4.58
2022-12-05T17:25:56.440Z,4.50
2022-12-05T17:28:25.080Z,4.57
2022-12-05T17:30:51.823Z,4.57
2022-12-05T17:33:19.580Z,4.56
2022-12-05T17:35:46.812Z,4.46
2022-12-05T17:38:14.206Z,4.15
2022-12-05T17:40:41.084Z,4.31
2022-12-05T17:43:10.882Z,4.51
2022-12-05T17:45:38.787Z,4.46
2022-12-05T17:48:05.653Z,4.54
2022-12-05T17:50:32.764Z,4.55
2022-12-05T17:53:04.219Z,4.56
2022-12-05T17:55:33.659Z,4.53
2022-12-05T17:58:00.192Z,4.55
2022-12-05T18:00:26.900Z,4.55
2022-12-05T18:02:54.782Z,4.26
2022-12-05T18:05:21.619Z,4.47
2022-12-05T18:07:48.383Z,4.52
2022-12-05T18:10:16.874Z,4.54
2022-12-05T18:12:43.683Z,4.53
2022-12-05T18:15:11.503Z,4.54
2022-12-05T18:17:38.870Z,4.55
2022-12-05T18:20:09.097Z,4.54
2022-12-05T18:22:35.668Z,4.42
2022-12-05T18:25:03.451Z,4.57
2022-12-05T18:27:30.624Z,3.98
2022-12-05T18:29:57.205Z,3.69
2022-12-05T18:32:24.092Z,4.33
2022-12-05T18:34:50.619Z,4.41
2022-12-05T18:37:18.670Z,4.36
2022-12-05T18:39:45.689Z,4.43
2022-12-05T18:42:15.291Z,4.49
2022-12-05T18:44:42.133Z,4.55
2022-12-05T18:47:09.048Z,4.53
2022-12-05T18:49:35.629Z,4.51
2022-12-05T18:52:02.144Z,4.52
2022-12-05T18:54:30.022Z,4.52
2022-12-05T18:56:56.560Z,4.53
2022-12-05T18:59:23.243Z,4.47
2022-12-05T19:01:50.562Z,4.50
2022-12-05T19:04:18.760Z,4.52
2022-12-05T19:06:48.670Z,4.52
2022-12-05T19:09:17.449Z,4.51
2022-12-05T19:11:47.876Z,4.50
2022-12-05T19:14:15.695Z,4.47
2022-12-05T19:16:42.458Z,4.46
2022-12-05T19:19:12.089Z,4.47
2022-12-05T19:21:39.009Z,4.47
2022-12-05T19:24:07.732Z,4.48
2022-12-05T19:26:34.720Z,4.50
2022-12-05T19:29:02.898Z,4.53
2022-12-05T19:31:30.240Z,4.53
2022-12-05T19:33:59.743Z,4.52
2022-12-05T19:36:27.761Z,4.55
2022-12-05T19:38:55.741Z,4.55
2022-12-05T19:41:24.060Z,4.54
2022-12-05T19:43:51.055Z,4.55
2022-12-05T19:46:20.939Z,4.56
2022-12-05T19:48:47.782Z,4.57
2022-12-05T19:51:14.714Z,4.56
2022-12-05T19:53:42.887Z,4.58
2022-12-05T19:56:13.970Z,4.58
2022-12-05T19:58:41.429Z,4.58
2022-12-05T20:01:09.301Z,4.59
2022-12-05T20:03:37.879Z,4.47
2022-12-05T20:06:06.285Z,4.59
2022-12-05T20:08:33.308Z,4.58
2022-12-05T20:11:04.190Z,4.60
2022-12-05T20:13:47.585Z,4.61
2022-12-05T20:16:16.183Z,4.61
2022-12-05T20:18:44.795Z,4.61
2022-12-05T20:21:13.053Z,4.62
2022-12-05T20:23:39.937Z,4.63
2022-12-05T20:26:08.636Z,4.63
2022-12-05T20:28:35.990Z,4.63
2022-12-05T20:31:04.533Z,4.64
2022-12-05T20:33:31.155Z,4.62
2022-12-05T20:36:02.519Z,4.63
2022-12-05T20:38:29.047Z,4.63
2022-12-05T20:40:59.399Z,4.64
2022-12-05T20:43:26.997Z,4.63
2022-12-05T20:45:53.601Z,4.64
2022-12-05T20:48:21.826Z,4.64
2022-12-05T20:50:48.371Z,4.64
2022-12-05T20:53:16.247Z,4.64
2022-12-05T20:55:42.767Z,4.65
2022-12-05T20:58:09.278Z,4.65
2022-12-05T21:00:35.847Z,4.66
2022-12-05T21:03:02.498Z,4.65
2022-12-05T21:05:29.196Z,4.65
2022-12-05T21:07:55.772Z,4.66
2022-12-05T21:10:23.695Z,4.66
2022-12-05T21:12:50.251Z,4.66
2022-12-05T21:15:17.066Z,4.67
2022-12-05T21:17:43.599Z,4.65
2022-12-05T21:20:10.934Z,4.57
2022-12-05T21:22:37.507Z,4.66
2022-12-05T21:25:04.645Z,4.66
2022-12-05T21:27:32.580Z,4.67
2022-12-05T21:29:59.391Z,4.67
2022-12-05T21:32:26.072Z,4.67
2022-12-05T21:34:52.597Z,4.67
2022-12-05T21:37:19.160Z,4.66
2022-12-05T21:39:45.673Z,4.65
2022-12-05T21:42:12.215Z,4.66
2022-12-05T21:44:40.246Z,4.66
2022-12-05T21:47:06.783Z,4.67
2022-12-05T21:49:33.321Z,4.67
2022-12-05T21:51:59.865Z,4.66
2022-12-05T21:54:26.383Z,4.52
2022-12-05T21:56:52.925Z,4.64
2022-12-05T21:59:19.456Z,4.65
2022-12-05T22:01:47.411Z,4.65
2022-12-05T22:04:13.951Z,4.66
2022-12-05T22:06:40.517Z,4.65
2022-12-05T22:09:07.166Z,4.66
2022-12-05T22:11:33.696Z,4.66
2022-12-05T22:14:00.234Z,4.65
2022-12-05T22:16:32.873Z,4.65
2022-12-05T22:19:01.329Z,4.65
2022-12-05T22:21:28.321Z,4.65
2022-12-05T22:23:54.949Z,4.64
2022-12-05T22:26:23.227Z,4.63
2022-12-05T22:28:50.661Z,4.63
2022-12-05T22:31:17.993Z,4.64
2022-12-05T22:33:45.347Z,4.64
2022-12-05T22:36:15.254Z,4.63
2022-12-05T22:38:43.682Z,4.63
2022-12-05T22:41:14.148Z,4.63
2022-12-05T22:43:41.699Z,4.63
2022-12-05T22:46:10.426Z,4.64
2022-12-05T22:48:37.038Z,4.63
2022-12-05T22:51:05.322Z,4.60
2022-12-05T22:53:33.967Z,4.63
2022-12-05T22:56:05.044Z,4.61
2022-12-05T22:58:31.897Z,4.60
2022-12-05T23:00:58.543Z,4.59
2022-12-05T23:03:25.298Z,4.59
2022-12-05T23:05:52.063Z,4.60
2022-12-05T23:08:18.727Z,4.59
2022-12-05T23:10:46.752Z,4.60
2022-12-05T23:13:13.795Z,4.60
2022-12-05T23:15:40.749Z,4.60
2022-12-05T23:18:07.951Z,4.59
2022-12-05T23:20:34.669Z,4.59
2022-12-05T23:23:01.279Z,4.57
2022-12-05T23:25:27.899Z,4.58
2022-12-05T23:27:55.974Z,4.58
2022-12-05T23:30:22.588Z,4.58
2022-12-05T23:32:49.297Z,4.59
2022-12-05T23:35:16.583Z,4.58
2022-12-05T23:37:43.216Z,4.01
2022-12-05T23:40:10.191Z,3.57
2022-12-05T23:42:36.860Z,4.35
2022-12-05T23:45:05.945Z,4.48
2022-12-05T23:47:32.832Z,4.48
2022-12-05T23:49:59.770Z,4.50
2022-12-05T23:52:26.547Z,4.52
2022-12-05T23:54:53.185Z,4.53
2022-12-05T23:57:19.843Z,4.53
2022-12-05T23:59:46.565Z,4.50
