createdAt,value
2019-01-21T00:00:47.654Z,99.99
2019-01-21T00:01:47.617Z,99.99
2019-01-21T00:02:47.661Z,99.99
2019-01-21T00:03:47.705Z,99.99
2019-01-21T00:04:47.750Z,99.99
2019-01-21T00:05:47.797Z,99.99
2019-01-21T00:06:47.839Z,99.99
2019-01-21T00:07:47.884Z,99.99
2019-01-21T00:08:47.929Z,99.99
2019-01-21T00:09:47.971Z,99.99
2019-01-21T00:10:48.019Z,99.99
2019-01-21T00:11:48.060Z,99.99
2019-01-21T00:12:48.108Z,99.99
2019-01-21T00:13:48.151Z,99.99
2019-01-21T00:14:48.195Z,99.99
2019-01-21T00:15:48.329Z,99.99
2019-01-21T00:16:48.283Z,99.99
2019-01-21T00:17:48.329Z,99.99
2019-01-21T00:18:48.371Z,99.99
2019-01-21T00:19:48.415Z,99.99
2019-01-21T00:20:48.461Z,99.99
2019-01-21T00:21:48.507Z,99.99
2019-01-21T00:22:48.547Z,99.99
2019-01-21T00:23:48.594Z,99.99
2019-01-21T00:24:48.640Z,99.99
2019-01-21T00:25:48.686Z,99.99
2019-01-21T00:26:48.728Z,99.99
2019-01-21T00:27:48.772Z,99.99
2019-01-21T00:28:48.817Z,99.99
2019-01-21T00:29:48.860Z,99.99
2019-01-21T00:30:48.905Z,99.99
2019-01-21T00:31:48.952Z,99.99
2019-01-21T00:32:48.994Z,99.99
2019-01-21T00:33:49.038Z,99.99
2019-01-21T00:34:49.082Z,99.99
2019-01-21T00:35:49.127Z,99.99
2019-01-21T00:36:49.171Z,99.99
2019-01-21T00:37:49.216Z,99.99
2019-01-21T00:38:49.259Z,99.99
2019-01-21T00:39:49.308Z,99.99
2019-01-21T00:40:49.349Z,99.99
2019-01-21T00:41:49.393Z,99.99
2019-01-21T00:42:49.436Z,99.99
2019-01-21T00:43:49.482Z,99.99
2019-01-21T00:44:49.526Z,99.99
2019-01-21T00:45:49.569Z,99.99
2019-01-21T00:46:49.613Z,99.99
2019-01-21T00:47:49.659Z,99.99
2019-01-21T00:48:49.705Z,99.99
2019-01-21T00:49:49.749Z,99.99
2019-01-21T00:50:49.797Z,99.99
2019-01-21T00:51:49.837Z,99.99
2019-01-21T00:52:49.882Z,99.99
2019-01-21T00:53:49.924Z,99.99
2019-01-21T00:54:51.062Z,99.99
2019-01-21T00:55:50.014Z,99.99
2019-01-21T00:56:50.058Z,99.99
2019-01-21T00:57:50.102Z,99.99
2019-01-21T00:58:50.146Z,99.99
2019-01-21T00:59:50.188Z,99.99
2019-01-21T01:00:50.235Z,99.99
2019-01-21T01:01:50.278Z,99.99
2019-01-21T01:02:50.321Z,99.99
2019-01-21T01:03:50.366Z,99.99
2019-01-21T01:04:50.410Z,99.99
2019-01-21T01:05:50.453Z,99.99
2019-01-21T01:06:50.498Z,99.99
2019-01-21T01:07:50.547Z,99.99
2019-01-21T01:08:50.587Z,99.99
2019-01-21T01:09:50.632Z,99.99
2019-01-21T01:10:50.679Z,99.99
2019-01-21T01:11:50.737Z,99.99
2019-01-21T01:12:50.764Z,99.99
2019-01-21T01:13:50.808Z,99.99
2019-01-21T01:14:50.852Z,99.99
2019-01-21T01:15:50.895Z,99.99
2019-01-21T01:16:50.941Z,99.99
2019-01-21T01:17:50.983Z,99.99
2019-01-21T01:18:51.037Z,99.99
2019-01-21T01:19:51.073Z,99.99
2019-01-21T01:20:51.117Z,99.99
2019-01-21T01:21:51.161Z,99.99
2019-01-21T01:22:51.206Z,99.99
2019-01-21T01:23:51.249Z,99.99
2019-01-21T01:24:51.294Z,99.99
2019-01-21T01:25:51.337Z,99.99
2019-01-21T01:26:51.380Z,99.99
2019-01-21T01:27:51.425Z,99.99
2019-01-21T01:28:51.470Z,99.99
2019-01-21T01:29:51.552Z,99.99
2019-01-21T01:30:51.558Z,99.99
2019-01-21T01:31:51.602Z,99.99
2019-01-21T01:32:51.649Z,99.99
2019-01-21T01:33:51.689Z,99.99
2019-01-21T01:34:51.733Z,99.99
2019-01-21T01:35:51.778Z,99.99
2019-01-21T01:36:51.822Z,99.99
2019-01-21T01:37:51.868Z,99.99
2019-01-21T01:38:51.910Z,99.99
2019-01-21T01:39:51.954Z,99.99
2019-01-21T01:40:51.998Z,99.99
2019-01-21T01:41:52.042Z,99.99
2019-01-21T01:42:52.086Z,99.99
2019-01-21T01:43:52.130Z,99.99
2019-01-21T01:44:52.175Z,99.99
2019-01-21T01:45:52.217Z,99.99
2019-01-21T01:46:52.263Z,99.99
2019-01-21T01:47:52.309Z,99.99
2019-01-21T01:48:52.349Z,99.99
2019-01-21T01:49:52.393Z,99.99
2019-01-21T01:50:52.437Z,99.99
2019-01-21T01:51:52.482Z,99.99
2019-01-21T01:52:52.530Z,99.99
2019-01-21T01:53:52.573Z,99.99
2019-01-21T01:54:52.616Z,99.99
2019-01-21T01:55:52.659Z,99.99
2019-01-21T01:56:52.702Z,99.99
2019-01-21T01:57:52.746Z,99.99
2019-01-21T01:58:52.789Z,99.99
2019-01-21T01:59:52.835Z,99.99
2019-01-21T02:00:52.879Z,99.99
2019-01-21T02:01:52.921Z,99.99
2019-01-21T02:02:52.967Z,99.99
2019-01-21T02:03:53.010Z,99.99
2019-01-21T02:04:53.055Z,99.99
2019-01-21T02:05:53.149Z,99.99
2019-01-21T02:06:53.141Z,99.99
2019-01-21T02:07:53.187Z,99.99
2019-01-21T02:08:53.231Z,99.99
2019-01-21T02:09:53.273Z,99.99
2019-01-21T02:10:53.317Z,99.99
2019-01-21T02:11:53.363Z,99.99
2019-01-21T02:12:53.406Z,99.99
2019-01-21T02:13:53.450Z,99.99
2019-01-21T02:14:53.493Z,99.99
2019-01-21T02:15:53.538Z,99.99
2019-01-21T02:16:53.583Z,99.99
2019-01-21T02:17:53.625Z,99.99
2019-01-21T02:18:53.672Z,99.99
2019-01-21T02:19:53.715Z,99.99
2019-01-21T02:20:53.759Z,99.99
2019-01-21T02:21:53.800Z,99.99
2019-01-21T02:22:53.846Z,99.99
2019-01-21T02:23:53.890Z,99.99
2019-01-21T02:24:53.934Z,99.99
2019-01-21T02:25:53.977Z,99.99
2019-01-21T02:26:54.021Z,99.99
2019-01-21T02:27:54.065Z,99.99
2019-01-21T02:28:54.109Z,99.99
2019-01-21T02:29:54.152Z,99.99
2019-01-21T02:30:54.199Z,99.99
2019-01-21T02:31:54.241Z,99.99
2019-01-21T02:32:54.285Z,99.99
2019-01-21T02:33:54.328Z,99.99
2019-01-21T02:34:54.372Z,99.99
2019-01-21T02:35:54.423Z,99.99
2019-01-21T02:36:54.460Z,99.99
2019-01-21T02:37:54.508Z,99.99
2019-01-21T02:38:54.549Z,99.99
2019-01-21T02:39:54.901Z,99.99
2019-01-21T02:40:54.635Z,99.99
2019-01-21T02:41:54.678Z,99.99
2019-01-21T02:42:54.724Z,99.99
2019-01-21T02:43:54.770Z,99.99
2019-01-21T02:44:54.814Z,99.99
2019-01-21T02:45:54.856Z,99.99
2019-01-21T02:46:54.897Z,99.99
2019-01-21T02:48:00.071Z,99.99
2019-01-21T02:48:54.986Z,99.99
2019-01-21T02:49:55.030Z,99.99
2019-01-21T02:50:55.073Z,99.99
2019-01-21T02:51:55.119Z,99.99
2019-01-21T02:52:55.165Z,99.99
2019-01-21T02:53:55.210Z,99.99
2019-01-21T02:54:55.249Z,99.99
2019-01-21T02:55:55.292Z,99.99
2019-01-21T02:56:55.337Z,99.99
2019-01-21T02:57:55.380Z,99.99
2019-01-21T02:58:55.423Z,99.99
2019-01-21T02:59:55.468Z,99.99
2019-01-21T03:00:55.555Z,99.99
2019-01-21T03:01:55.555Z,99.99
2019-01-21T03:02:55.599Z,99.99
2019-01-21T03:03:55.643Z,99.99
2019-01-21T03:04:55.686Z,99.99
2019-01-21T03:05:55.730Z,99.99
2019-01-21T03:06:55.773Z,99.99
2019-01-21T03:07:55.818Z,99.99
2019-01-21T03:08:55.862Z,99.99
2019-01-21T03:09:55.904Z,99.99
2019-01-21T03:10:55.952Z,99.99
2019-01-21T03:11:55.991Z,99.99
2019-01-21T03:12:56.035Z,99.99
2019-01-21T03:13:56.081Z,99.99
2019-01-21T03:14:56.123Z,99.99
2019-01-21T03:15:56.166Z,99.99
2019-01-21T03:16:56.210Z,99.99
2019-01-21T03:17:56.254Z,99.99
2019-01-21T03:18:56.299Z,99.99
2019-01-21T03:19:56.342Z,99.99
2019-01-21T03:20:56.385Z,99.99
2019-01-21T03:21:56.429Z,99.99
2019-01-21T03:22:56.473Z,99.99
2019-01-21T03:23:56.519Z,99.99
2019-01-21T03:24:56.604Z,99.99
2019-01-21T03:25:56.603Z,99.99
2019-01-21T03:26:56.649Z,99.99
2019-01-21T03:27:56.694Z,99.99
2019-01-21T03:28:56.735Z,99.99
2019-01-21T03:29:56.778Z,99.99
2019-01-21T03:30:56.823Z,99.99
2019-01-21T03:31:56.868Z,99.99
2019-01-21T03:32:56.912Z,99.99
2019-01-21T03:33:56.958Z,99.99
2019-01-21T03:34:56.998Z,99.99
2019-01-21T03:35:57.043Z,99.99
2019-01-21T03:36:57.087Z,99.99
2019-01-21T03:37:57.130Z,99.99
2019-01-21T03:38:57.173Z,99.99
2019-01-21T03:39:57.215Z,99.99
2019-01-21T03:40:57.262Z,99.99
2019-01-21T03:41:57.303Z,99.99
2019-01-21T03:42:57.346Z,99.99
2019-01-21T03:43:57.390Z,99.99
2019-01-21T03:44:57.434Z,99.99
2019-01-21T03:45:57.477Z,99.99
2019-01-21T03:46:57.521Z,99.99
2019-01-21T03:47:57.563Z,99.99
2019-01-21T03:48:57.608Z,99.99
2019-01-21T03:49:57.651Z,99.99
2019-01-21T03:50:57.697Z,99.99
2019-01-21T03:51:57.739Z,99.99
2019-01-21T03:52:57.781Z,99.99
2019-01-21T03:53:57.825Z,99.99
2019-01-21T03:54:57.870Z,99.99
2019-01-21T03:55:57.921Z,99.99
2019-01-21T03:56:57.960Z,99.99
2019-01-21T03:57:58.000Z,99.99
2019-01-21T03:58:58.045Z,99.99
2019-01-21T03:59:58.088Z,99.99
2019-01-21T04:00:58.132Z,99.99
2019-01-21T04:01:58.173Z,99.99
2019-01-21T04:02:58.221Z,99.99
2019-01-21T04:03:58.811Z,99.99
2019-01-21T04:04:58.809Z,99.99
2019-01-21T04:05:58.959Z,99.99
2019-01-21T04:06:58.993Z,99.99
2019-01-21T04:07:58.437Z,99.99
2019-01-21T04:08:58.480Z,99.99
2019-01-21T04:09:58.522Z,99.99
2019-01-21T04:10:58.567Z,99.99
2019-01-21T04:11:58.620Z,99.99
2019-01-21T04:12:58.654Z,99.99
2019-01-21T04:13:58.698Z,99.99
2019-01-21T04:14:58.748Z,99.99
2019-01-21T04:15:58.786Z,99.99
2019-01-21T04:16:58.830Z,99.99
2019-01-21T04:17:58.874Z,99.99
2019-01-21T04:18:58.929Z,99.99
2019-01-21T04:19:58.961Z,99.99
2019-01-21T04:20:59.005Z,99.99
2019-01-21T04:21:59.050Z,99.99
2019-01-21T04:22:59.095Z,99.99
2019-01-21T04:23:59.133Z,99.99
2019-01-21T04:24:59.180Z,99.99
2019-01-21T04:25:59.222Z,99.99
2019-01-21T04:26:59.265Z,99.99
2019-01-21T04:27:59.308Z,99.99
2019-01-21T04:28:59.353Z,99.99
2019-01-21T04:29:59.395Z,99.99
2019-01-21T04:30:59.440Z,99.99
2019-01-21T04:31:59.490Z,99.99
2019-01-21T04:32:59.553Z,99.99
2019-01-21T04:33:59.569Z,99.99
2019-01-21T04:34:59.612Z,99.99
2019-01-21T04:35:59.657Z,99.99
2019-01-21T04:36:59.700Z,99.99
2019-01-21T04:37:59.746Z,99.99
2019-01-21T04:38:59.791Z,99.99
2019-01-21T04:39:59.831Z,99.99
2019-01-21T04:40:59.874Z,99.99
2019-01-21T04:41:59.920Z,99.99
2019-01-21T04:42:59.967Z,99.99
2019-01-21T04:44:00.004Z,99.99
2019-01-21T04:45:00.348Z,99.99
2019-01-21T04:46:00.091Z,99.99
2019-01-21T04:47:00.135Z,99.99
2019-01-21T04:48:00.180Z,99.99
2019-01-21T04:49:00.222Z,99.99
2019-01-21T04:50:00.277Z,99.99
2019-01-21T04:51:00.306Z,99.99
2019-01-21T04:52:00.351Z,99.99
2019-01-21T04:53:00.393Z,99.99
2019-01-21T04:54:00.437Z,99.99
2019-01-21T04:55:00.480Z,99.99
2019-01-21T04:56:00.529Z,99.99
2019-01-21T04:57:00.577Z,99.99
2019-01-21T04:58:00.614Z,99.99
2019-01-21T04:59:00.665Z,99.99
2019-01-21T05:00:00.700Z,99.99
2019-01-21T05:01:00.772Z,99.99
2019-01-21T05:02:00.783Z,99.99
2019-01-21T05:03:00.827Z,99.99
2019-01-21T05:04:00.869Z,99.99
2019-01-21T05:05:00.915Z,99.99
2019-01-21T05:06:00.955Z,99.99
2019-01-21T05:07:00.998Z,99.99
2019-01-21T05:08:01.046Z,99.99
2019-01-21T05:09:01.088Z,99.99
2019-01-21T05:10:01.130Z,99.99
2019-01-21T05:11:01.172Z,99.99
2019-01-21T05:12:01.218Z,99.99
2019-01-21T05:13:01.259Z,99.99
2019-01-21T05:14:01.300Z,99.99
2019-01-21T05:15:01.365Z,99.99
2019-01-21T05:16:01.391Z,99.99
2019-01-21T05:17:01.441Z,99.99
2019-01-21T05:18:01.473Z,99.99
2019-01-21T05:19:01.520Z,99.99
2019-01-21T05:20:01.561Z,99.99
2019-01-21T05:21:01.605Z,99.99
2019-01-21T05:22:01.650Z,99.99
2019-01-21T05:23:01.691Z,99.99
2019-01-21T05:24:01.734Z,99.99
2019-01-21T05:25:01.847Z,99.99
2019-01-21T05:26:01.820Z,99.99
2019-01-21T05:27:01.864Z,99.99
2019-01-21T05:28:01.915Z,99.99
2019-01-21T05:29:01.952Z,99.99
2019-01-21T05:30:01.994Z,99.99
2019-01-21T05:31:02.036Z,99.99
2019-01-21T05:32:02.114Z,99.99
2019-01-21T05:33:02.125Z,99.99
2019-01-21T05:34:02.166Z,99.99
2019-01-21T05:35:02.212Z,99.99
2019-01-21T05:36:02.255Z,99.99
2019-01-21T05:37:02.297Z,99.99
2019-01-21T05:38:02.340Z,99.99
2019-01-21T05:39:02.389Z,99.99
2019-01-21T05:40:02.427Z,99.99
2019-01-21T05:41:02.469Z,99.99
2019-01-21T05:42:02.512Z,99.99
2019-01-21T05:43:02.557Z,99.99
2019-01-21T05:44:02.599Z,99.99
2019-01-21T05:45:02.644Z,99.99
2019-01-21T05:46:02.684Z,99.99
2019-01-21T05:47:02.730Z,99.99
2019-01-21T05:48:02.772Z,99.99
2019-01-21T05:49:02.815Z,99.99
2019-01-21T05:50:02.857Z,99.99
2019-01-21T05:51:02.901Z,99.99
2019-01-21T05:52:02.945Z,99.99
2019-01-21T05:53:02.986Z,99.99
2019-01-21T05:54:03.031Z,99.99
2019-01-21T05:55:03.078Z,99.99
2019-01-21T05:56:03.116Z,99.99
2019-01-21T05:57:03.161Z,99.99
2019-01-21T05:58:03.205Z,99.99
2019-01-21T05:59:03.249Z,99.99
2019-01-21T06:00:03.289Z,99.99
2019-01-21T06:01:03.339Z,99.99
2019-01-21T06:02:03.377Z,99.99
2019-01-21T06:03:03.418Z,99.99
2019-01-21T06:04:03.783Z,99.99
2019-01-21T06:05:03.510Z,99.99
2019-01-21T06:06:03.547Z,99.99
2019-01-21T06:07:03.592Z,99.99
2019-01-21T06:08:03.633Z,99.99
2019-01-21T06:09:03.678Z,99.99
2019-01-21T06:10:03.718Z,99.99
2019-01-21T06:11:03.765Z,99.99
2019-01-21T06:12:03.809Z,99.99
2019-01-21T06:13:03.849Z,99.99
2019-01-21T06:14:03.893Z,99.99
2019-01-21T06:15:03.934Z,99.99
2019-01-21T06:16:03.978Z,99.99
2019-01-21T06:17:04.035Z,99.99
2019-01-21T06:18:04.063Z,99.99
2019-01-21T06:19:04.113Z,99.99
2019-01-21T06:20:04.152Z,99.99
2019-01-21T06:21:04.193Z,99.99
2019-01-21T06:22:04.237Z,99.99
2019-01-21T06:23:04.279Z,99.99
2019-01-21T06:24:04.322Z,99.99
2019-01-21T06:25:04.371Z,99.99
2019-01-21T06:26:04.408Z,99.99
2019-01-21T06:27:04.451Z,99.99
2019-01-21T06:28:04.493Z,99.99
2019-01-21T06:29:04.537Z,99.99
2019-01-21T06:30:04.579Z,99.99
2019-01-21T06:31:04.627Z,99.99
2019-01-21T06:32:04.665Z,99.99
2019-01-21T06:33:04.708Z,99.99
2019-01-21T06:34:04.752Z,99.99
2019-01-21T06:35:04.797Z,99.99
2019-01-21T06:36:04.840Z,99.99
2019-01-21T06:37:04.881Z,99.99
2019-01-21T06:38:04.922Z,99.99
2019-01-21T06:39:04.965Z,99.99
2019-01-21T06:40:05.009Z,99.99
2019-01-21T06:41:05.053Z,99.99
2019-01-21T06:42:05.094Z,99.99
2019-01-21T06:43:05.137Z,99.99
2019-01-21T06:44:05.180Z,99.99
2019-01-21T06:45:05.227Z,99.99
2019-01-21T06:46:05.266Z,99.99
2019-01-21T06:47:05.307Z,99.99
2019-01-21T06:48:05.352Z,99.99
2019-01-21T06:49:05.410Z,99.99
2019-01-21T06:50:05.437Z,99.99
2019-01-21T06:51:05.480Z,99.99
2019-01-21T06:52:05.526Z,99.99
2019-01-21T06:53:05.569Z,99.99
2019-01-21T06:54:05.608Z,99.99
2019-01-21T06:55:05.652Z,99.99
2019-01-21T06:56:05.697Z,99.99
2019-01-21T06:57:05.737Z,99.99
2019-01-21T06:58:05.780Z,99.99
2019-01-21T06:59:05.823Z,99.99
2019-01-21T07:00:05.865Z,99.99
2019-01-21T07:01:05.910Z,99.99
2019-01-21T07:02:05.952Z,99.99
2019-01-21T07:03:05.994Z,99.99
2019-01-21T07:04:06.037Z,99.99
2019-01-21T07:05:06.085Z,99.99
2019-01-21T07:06:06.122Z,99.99
2019-01-21T07:07:06.164Z,99.99
2019-01-21T07:08:06.639Z,99.99
2019-01-21T07:09:06.251Z,99.99
2019-01-21T07:10:06.292Z,99.99
2019-01-21T07:11:06.341Z,99.99
2019-01-21T07:12:06.379Z,99.99
2019-01-21T07:13:06.422Z,99.99
2019-01-21T07:14:06.464Z,99.99
2019-01-21T07:15:06.509Z,99.99
2019-01-21T07:16:06.550Z,99.99
2019-01-21T07:17:06.643Z,99.99
2019-01-21T07:18:06.636Z,99.99
2019-01-21T07:19:11.017Z,99.99
2019-01-21T07:20:06.720Z,99.99
2019-01-21T07:21:06.763Z,99.99
2019-01-21T07:22:06.805Z,99.99
2019-01-21T07:23:06.848Z,99.99
2019-01-21T07:24:06.893Z,99.99
2019-01-21T07:25:06.933Z,99.99
2019-01-21T07:26:06.975Z,99.99
2019-01-21T07:27:07.018Z,99.99
2019-01-21T07:28:07.063Z,99.99
2019-01-21T07:29:07.104Z,99.99
2019-01-21T07:30:07.154Z,99.99
2019-01-21T07:31:07.189Z,99.99
2019-01-21T07:32:07.231Z,99.99
2019-01-21T07:33:07.278Z,99.99
2019-01-21T07:34:07.317Z,99.99
2019-01-21T07:35:07.361Z,99.99
2019-01-21T07:36:07.404Z,99.99
2019-01-21T07:37:07.446Z,99.99
2019-01-21T07:38:07.488Z,99.99
2019-01-21T07:39:07.532Z,99.99
2019-01-21T07:40:07.573Z,99.99
2019-01-21T07:41:07.618Z,99.99
2019-01-21T07:42:07.660Z,99.99
2019-01-21T07:43:07.703Z,99.99
2019-01-21T07:44:07.745Z,99.99
2019-01-21T07:45:07.789Z,99.99
2019-01-21T07:46:07.830Z,99.99
2019-01-21T07:47:08.225Z,99.99
2019-01-21T07:48:07.919Z,99.99
2019-01-21T07:49:07.961Z,99.99
2019-01-21T07:50:08.003Z,99.99
2019-01-21T07:51:08.045Z,99.99
2019-01-21T07:52:08.087Z,99.99
2019-01-21T07:53:08.131Z,99.99
2019-01-21T07:54:08.174Z,99.99
2019-01-21T07:55:08.216Z,99.99
2019-01-21T07:56:08.263Z,99.99
2019-01-21T07:57:08.303Z,99.99
2019-01-21T07:58:08.346Z,99.99
2019-01-21T07:59:08.390Z,99.99
2019-01-21T08:00:08.433Z,99.99
2019-01-21T08:01:08.474Z,99.99
2019-01-21T08:02:08.520Z,99.99
2019-01-21T08:03:08.560Z,99.99
2019-01-21T08:04:08.603Z,99.99
2019-01-21T08:05:08.647Z,99.99
2019-01-21T08:06:08.688Z,99.99
2019-01-21T08:07:08.731Z,99.99
2019-01-21T08:08:08.775Z,99.99
2019-01-21T08:09:08.817Z,99.99
2019-01-21T08:10:08.860Z,99.99
2019-01-21T08:11:08.903Z,99.99
2019-01-21T08:12:08.946Z,99.99
2019-01-21T08:13:08.990Z,99.99
2019-01-21T08:14:09.031Z,99.99
2019-01-21T08:15:09.074Z,99.99
2019-01-21T08:16:09.118Z,99.99
2019-01-21T08:17:09.162Z,99.99
2019-01-21T08:18:09.205Z,99.99
2019-01-21T08:19:09.246Z,99.99
2019-01-21T08:20:09.290Z,99.99
2019-01-21T08:21:09.333Z,99.99
2019-01-21T08:22:09.378Z,99.99
2019-01-21T08:23:09.420Z,99.99
2019-01-21T08:24:09.464Z,99.99
2019-01-21T08:25:09.508Z,99.99
2019-01-21T08:26:09.550Z,99.99
2019-01-21T08:27:09.594Z,99.99
2019-01-21T08:28:09.638Z,99.99
2019-01-21T08:29:09.681Z,99.99
2019-01-21T08:30:09.730Z,99.99
2019-01-21T08:31:09.768Z,99.99
2019-01-21T08:32:09.813Z,99.99
2019-01-21T08:33:09.856Z,99.99
2019-01-21T08:34:09.900Z,99.99
2019-01-21T08:35:09.946Z,99.99
2019-01-21T08:36:09.989Z,99.99
2019-01-21T08:37:10.031Z,99.99
2019-01-21T08:38:10.077Z,99.99
2019-01-21T08:39:10.123Z,99.99
2019-01-21T08:40:10.181Z,99.99
2019-01-21T08:41:10.209Z,99.99
2019-01-21T08:42:10.561Z,99.99
2019-01-21T08:43:10.295Z,99.99
2019-01-21T08:44:10.340Z,99.99
2019-01-21T08:45:10.385Z,99.99
2019-01-21T08:46:10.427Z,99.99
2019-01-21T08:47:10.472Z,99.99
2019-01-21T08:48:10.515Z,99.99
2019-01-21T08:49:10.559Z,99.99
2019-01-21T08:50:11.167Z,99.99
2019-01-21T08:51:10.648Z,99.99
2019-01-21T08:52:11.379Z,99.99
2019-01-21T08:53:10.735Z,99.99
2019-01-21T08:54:10.779Z,99.99
2019-01-21T08:55:10.822Z,99.99
2019-01-21T08:56:10.869Z,99.99
2019-01-21T08:57:10.912Z,99.99
2019-01-21T08:58:10.957Z,99.99
2019-01-21T08:59:11.000Z,99.99
2019-01-21T09:00:11.046Z,99.99
2019-01-21T09:01:11.092Z,99.99
2019-01-21T09:02:11.133Z,99.99
2019-01-21T09:03:14.555Z,99.99
2019-01-21T09:04:11.222Z,99.99
2019-01-21T09:05:11.269Z,99.99
2019-01-21T09:06:11.312Z,99.99
2019-01-21T09:07:11.355Z,99.99
2019-01-21T09:08:11.401Z,99.99
2019-01-21T09:09:11.445Z,99.99
2019-01-21T09:10:11.488Z,99.99
2019-01-21T09:11:11.532Z,99.99
2019-01-21T09:12:11.577Z,99.99
2019-01-21T09:13:11.623Z,99.99
2019-01-21T09:14:11.673Z,99.99
2019-01-21T09:15:12.262Z,99.99
2019-01-21T09:16:11.755Z,99.99
2019-01-21T09:17:12.226Z,99.99
2019-01-21T09:18:11.845Z,99.99
2019-01-21T09:19:11.890Z,99.99
2019-01-21T09:20:11.937Z,99.99
2019-01-21T09:21:11.980Z,99.99
2019-01-21T09:22:12.023Z,99.99
2019-01-21T09:23:12.067Z,99.99
2019-01-21T09:24:12.112Z,99.99
2019-01-21T09:25:12.928Z,99.99
2019-01-21T09:26:12.202Z,99.99
2019-01-21T09:27:12.253Z,99.99
2019-01-21T09:28:12.293Z,99.99
2019-01-21T09:29:12.340Z,99.99
2019-01-21T09:30:12.380Z,99.99
2019-01-21T09:31:12.425Z,99.99
2019-01-21T09:32:12.470Z,99.99
2019-01-21T09:33:12.519Z,99.99
2019-01-21T09:34:12.560Z,99.99
2019-01-21T09:35:13.232Z,99.99
2019-01-21T09:36:12.717Z,99.99
2019-01-21T09:37:13.172Z,99.99
2019-01-21T09:38:12.742Z,99.99
2019-01-21T09:39:12.785Z,99.99
2019-01-21T09:40:12.830Z,99.99
2019-01-21T09:41:12.875Z,99.99
2019-01-21T09:42:12.919Z,99.99
2019-01-21T09:43:12.967Z,99.99
2019-01-21T09:44:13.010Z,99.99
2019-01-21T09:45:13.060Z,99.99
2019-01-21T09:46:13.100Z,99.99
2019-01-21T09:47:13.145Z,99.99
2019-01-21T09:48:13.221Z,99.99
2019-01-21T09:49:13.237Z,99.99
2019-01-21T09:50:13.852Z,99.99
2019-01-21T09:51:13.325Z,99.99
2019-01-21T09:52:13.373Z,99.99
2019-01-21T09:53:13.418Z,99.99
2019-01-21T09:54:13.462Z,99.99
2019-01-21T09:55:13.508Z,99.99
2019-01-21T09:56:13.553Z,99.99
2019-01-21T09:57:13.637Z,99.99
2019-01-21T09:58:13.642Z,99.99
2019-01-21T09:59:13.689Z,99.99
2019-01-21T10:00:13.736Z,99.99
2019-01-21T10:01:13.780Z,99.99
2019-01-21T10:02:13.824Z,99.99
2019-01-21T10:03:13.869Z,99.99
2019-01-21T10:04:13.916Z,99.99
2019-01-21T10:05:13.963Z,99.99
2019-01-21T10:06:14.007Z,99.99
2019-01-21T10:07:14.053Z,99.99
2019-01-21T10:08:14.098Z,99.99
2019-01-21T10:09:14.143Z,99.99
2019-01-21T10:10:14.192Z,99.99
2019-01-21T10:11:14.238Z,99.99
2019-01-21T10:12:14.281Z,99.99
2019-01-21T10:13:14.331Z,99.99
2019-01-21T10:14:14.373Z,99.99
2019-01-21T10:15:14.434Z,99.99
2019-01-21T10:16:14.495Z,99.99
2019-01-21T10:17:14.512Z,99.99
2019-01-21T10:18:14.559Z,99.99
2019-01-21T10:19:14.602Z,99.99
2019-01-21T10:20:14.648Z,99.99
2019-01-21T10:21:14.695Z,99.99
2019-01-21T10:22:14.743Z,99.99
2019-01-21T10:23:14.786Z,99.99
2019-01-21T10:24:14.834Z,99.99
2019-01-21T10:25:14.880Z,99.99
2019-01-21T10:26:14.924Z,99.99
2019-01-21T10:27:14.972Z,99.99
2019-01-21T10:28:15.019Z,99.99
2019-01-21T10:29:15.065Z,99.99
2019-01-21T10:30:15.111Z,99.99
2019-01-21T10:31:15.159Z,99.99
2019-01-21T10:32:15.203Z,99.99
2019-01-21T10:33:15.251Z,99.99
2019-01-21T10:34:15.301Z,99.99
2019-01-21T10:35:15.340Z,99.99
2019-01-21T10:36:15.388Z,99.99
2019-01-21T10:37:15.782Z,99.99
2019-01-21T10:38:15.483Z,99.99
2019-01-21T10:39:15.558Z,99.99
2019-01-21T10:40:15.575Z,99.99
2019-01-21T10:41:15.622Z,99.99
2019-01-21T10:42:15.669Z,99.99
2019-01-21T10:43:16.307Z,99.99
2019-01-21T10:44:15.760Z,99.99
2019-01-21T10:45:15.806Z,99.99
2019-01-21T10:46:15.853Z,99.99
2019-01-21T10:47:15.900Z,99.99
2019-01-21T10:48:15.945Z,99.99
2019-01-21T10:49:15.995Z,99.99
2019-01-21T10:50:16.038Z,99.99
2019-01-21T10:51:16.086Z,99.99
2019-01-21T10:52:16.133Z,99.99
2019-01-21T10:53:16.179Z,99.99
2019-01-21T10:54:16.225Z,99.99
2019-01-21T10:55:16.271Z,99.99
2019-01-21T10:56:16.320Z,99.99
2019-01-21T10:57:16.366Z,99.99
2019-01-21T10:58:16.457Z,99.99
2019-01-21T10:59:16.460Z,99.99
2019-01-21T11:00:16.838Z,99.99
2019-01-21T11:01:16.555Z,99.99
2019-01-21T11:02:16.600Z,99.99
2019-01-21T11:03:16.656Z,99.99
2019-01-21T11:04:16.694Z,99.99
2019-01-21T11:05:16.741Z,99.99
2019-01-21T11:06:16.788Z,99.99
2019-01-21T11:07:16.834Z,99.99
2019-01-21T11:08:16.881Z,99.99
2019-01-21T11:09:16.929Z,99.99
2019-01-21T11:10:16.976Z,99.99
2019-01-21T11:11:17.024Z,99.99
2019-01-21T11:12:17.075Z,99.99
2019-01-21T11:13:17.119Z,99.99
2019-01-21T11:14:17.556Z,99.99
2019-01-21T11:15:17.230Z,99.99
2019-01-21T11:16:17.259Z,99.99
2019-01-21T11:17:17.306Z,99.99
2019-01-21T11:18:17.354Z,99.99
2019-01-21T11:19:21.876Z,99.99
2019-01-21T11:20:17.465Z,99.99
2019-01-21T11:21:17.511Z,99.99
2019-01-21T11:22:17.544Z,99.99
2019-01-21T11:23:17.593Z,99.99
2019-01-21T11:24:17.648Z,99.99
2019-01-21T11:25:17.688Z,99.99
2019-01-21T11:26:17.736Z,99.99
2019-01-21T11:27:17.782Z,99.99
2019-01-21T11:28:17.836Z,99.99
2019-01-21T11:29:17.916Z,99.99
2019-01-21T11:30:18.480Z,99.99
2019-01-21T11:31:17.971Z,99.99
2019-01-21T11:32:18.027Z,99.99
2019-01-21T11:33:18.067Z,99.99
2019-01-21T11:34:18.114Z,99.99
2019-01-21T11:35:18.161Z,99.99
2019-01-21T11:36:18.238Z,99.99
2019-01-21T11:37:18.258Z,99.99
2019-01-21T11:38:18.306Z,99.99
2019-01-21T11:39:18.363Z,99.99
2019-01-21T11:40:18.445Z,99.99
2019-01-21T11:41:18.449Z,99.99
2019-01-21T11:42:18.536Z,99.99
2019-01-21T11:43:18.548Z,99.99
2019-01-21T11:44:18.592Z,99.99
2019-01-21T11:45:19.018Z,99.99
2019-01-21T11:46:18.689Z,99.99
2019-01-21T11:47:18.737Z,99.99
2019-01-21T11:48:18.789Z,99.99
2019-01-21T11:49:18.835Z,99.99
2019-01-21T11:50:18.885Z,99.99
2019-01-21T11:51:18.932Z,99.99
2019-01-21T11:52:18.981Z,99.99
2019-01-21T11:53:19.030Z,99.99
2019-01-21T11:54:19.079Z,99.99
2019-01-21T11:55:19.128Z,99.99
2019-01-21T11:56:19.178Z,99.99
2019-01-21T11:57:19.231Z,99.99
2019-01-21T11:58:19.277Z,99.99
2019-01-21T11:59:19.327Z,99.99
2019-01-21T12:00:19.423Z,99.99
2019-01-21T12:01:19.430Z,99.99
2019-01-21T12:02:19.518Z,99.99
2019-01-21T12:03:23.513Z,99.99
2019-01-21T12:04:19.583Z,99.99
2019-01-21T12:05:19.635Z,99.99
2019-01-21T12:06:19.686Z,99.99
2019-01-21T12:07:19.738Z,99.99
2019-01-21T12:08:19.792Z,99.99
2019-01-21T12:09:19.844Z,98.96
2019-01-21T12:10:20.240Z,95.50
2019-01-21T12:11:19.946Z,91.85
2019-01-21T12:12:20.623Z,89.48
2019-01-21T12:13:20.053Z,87.63
2019-01-21T12:14:20.107Z,84.68
2019-01-21T12:15:20.165Z,81.45
2019-01-21T12:16:20.215Z,79.22
2019-01-21T12:17:20.267Z,76.93
2019-01-21T12:18:20.315Z,75.99
2019-01-21T12:19:20.367Z,76.04
2019-01-21T12:20:20.425Z,76.27
2019-01-21T12:21:20.475Z,75.47
2019-01-21T12:22:20.526Z,75.85
2019-01-21T12:23:20.581Z,75.60
2019-01-21T12:24:20.656Z,74.03
2019-01-21T12:25:20.687Z,73.36
2019-01-21T12:26:20.750Z,72.26
2019-01-21T12:27:20.795Z,71.72
2019-01-21T12:28:20.849Z,68.96
2019-01-21T12:29:21.289Z,68.59
2019-01-21T12:30:20.955Z,67.73
2019-01-21T12:31:21.009Z,67.47
2019-01-21T12:32:21.067Z,66.87
2019-01-21T12:33:21.141Z,66.30
2019-01-21T12:34:21.171Z,65.35
2019-01-21T12:35:21.233Z,64.50
2019-01-21T12:36:21.281Z,64.69
2019-01-21T12:37:21.337Z,64.50
2019-01-21T12:38:21.390Z,64.78
2019-01-21T12:40:21.499Z,65.19
2019-01-21T12:41:21.894Z,63.92
2019-01-21T12:42:21.607Z,64.56
2019-01-21T12:43:21.663Z,67.09
2019-01-21T12:44:21.716Z,68.90
2019-01-21T12:45:21.772Z,70.76
2019-01-21T12:46:21.827Z,70.19
2019-01-21T12:47:21.881Z,71.52
2019-01-21T12:48:21.976Z,71.48
2019-01-21T12:49:22.395Z,71.81
2019-01-21T12:50:24.154Z,70.36
2019-01-21T12:51:22.097Z,68.93
2019-01-21T12:52:22.152Z,68.01
2019-01-21T12:53:22.206Z,66.59
2019-01-21T12:54:22.262Z,65.83