createdAt,value
2023-03-26T00:00:17.373Z,33.116000
2023-03-26T00:05:20.116Z,32.720000
2023-03-26T00:10:21.985Z,32.528000
2023-03-26T00:15:24.164Z,32.295714
2023-03-26T00:20:26.360Z,32.108000
2023-03-26T00:25:29.057Z,31.952000
2023-03-26T00:30:31.152Z,32.216000
2023-03-26T00:35:33.182Z,32.216000
2023-03-26T00:40:35.391Z,31.904000
2023-03-26T00:45:17.256Z,32.000000
2023-03-26T00:50:19.349Z,32.096000
2023-03-26T00:55:21.411Z,32.384000
2023-03-26T01:00:23.606Z,32.874286
2023-03-26T01:05:25.932Z,33.500000
2023-03-26T01:10:29.726Z,32.972000
2023-03-26T01:15:31.749Z,32.444000
2023-03-26T01:20:34.590Z,31.844000
2023-03-26T01:25:16.661Z,31.292000
2023-03-26T01:30:19.666Z,31.412000
2023-03-26T01:35:22.071Z,30.958571
2023-03-26T01:40:24.123Z,30.452000
2023-03-26T01:45:26.696Z,30.296000
2023-03-26T01:50:29.152Z,30.032000
2023-03-26T01:55:32.368Z,29.840000
2023-03-26T02:00:35.000Z,29.768000
2023-03-26T02:05:17.413Z,29.492000
2023-03-26T02:10:20.840Z,29.384000
2023-03-26T02:15:22.978Z,29.017143
2023-03-26T02:20:24.986Z,28.940000
2023-03-26T02:25:27.175Z,28.940000
2023-03-26T02:30:29.434Z,28.892000
2023-03-26T02:35:32.654Z,28.832000
2023-03-26T02:40:34.673Z,28.592000
2023-03-26T02:45:17.338Z,28.580000
2023-03-26T02:50:20.352Z,28.712000
2023-03-26T02:55:22.027Z,28.400000
2023-03-26T03:00:25.049Z,28.052000
2023-03-26T03:05:27.091Z,27.764000
2023-03-26T03:10:29.637Z,27.716000
2023-03-26T03:15:32.456Z,27.824000
2023-03-26T03:20:35.510Z,27.680000
2023-03-26T03:25:17.602Z,27.512000
2023-03-26T03:30:19.466Z,27.752000
2023-03-26T03:35:22.229Z,28.001429
2023-03-26T03:40:24.211Z,28.064000
2023-03-26T03:45:26.337Z,27.644000
2023-03-26T03:50:28.225Z,27.320000
2023-03-26T03:55:30.217Z,27.044000
2023-03-26T04:00:32.161Z,26.672000
2023-03-26T04:05:34.338Z,26.324000
2023-03-26T04:10:16.300Z,25.796000
2023-03-26T04:15:18.243Z,25.436000
2023-03-26T04:20:20.219Z,25.208000
2023-03-26T04:25:22.131Z,25.044286
2023-03-26T04:30:24.360Z,24.980000
2023-03-26T04:35:26.791Z,24.980000
2023-03-26T04:40:29.605Z,25.052000
2023-03-26T04:45:31.740Z,24.980000
2023-03-26T04:50:33.673Z,24.980000
2023-03-26T04:55:36.770Z,25.028000
2023-03-26T05:00:17.898Z,25.160000
2023-03-26T05:05:20.064Z,25.160000
2023-03-26T05:10:21.720Z,25.112000
2023-03-26T05:15:23.639Z,24.941429
2023-03-26T05:20:25.619Z,24.800000
2023-03-26T05:25:27.605Z,24.800000
2023-03-26T05:30:29.529Z,24.800000
2023-03-26T05:35:31.689Z,24.800000
2023-03-26T05:40:33.561Z,24.500000
2023-03-26T05:45:35.643Z,24.440000
2023-03-26T05:50:17.393Z,24.440000
2023-03-26T05:55:19.558Z,24.380000
2023-03-26T06:00:21.527Z,24.188000
2023-03-26T06:05:23.960Z,24.080000
2023-03-26T06:10:25.564Z,24.044000
2023-03-26T06:15:27.800Z,23.900000
2023-03-26T06:20:30.022Z,23.684000
2023-03-26T06:25:32.205Z,23.540000
2023-03-26T06:30:34.242Z,23.360000
2023-03-26T06:35:16.133Z,23.180000
2023-03-26T06:40:18.913Z,23.252000
2023-03-26T06:45:20.899Z,23.180000
2023-03-26T06:50:22.934Z,23.180000
2023-03-26T06:55:24.981Z,23.288000
2023-03-26T07:00:26.911Z,23.180000
2023-03-26T07:05:29.220Z,23.180000
2023-03-26T07:10:31.184Z,23.324000
2023-03-26T07:15:33.004Z,23.300000
2023-03-26T07:20:35.169Z,23.216000
2023-03-26T07:25:16.922Z,23.360000
2023-03-26T07:30:19.271Z,23.420000
2023-03-26T07:35:21.344Z,23.540000
2023-03-26T07:40:23.296Z,23.694286
2023-03-26T07:45:25.383Z,23.720000
2023-03-26T07:50:27.553Z,23.720000
2023-03-26T07:55:29.489Z,23.720000
2023-03-26T08:00:31.680Z,23.720000
2023-03-26T08:05:33.649Z,23.720000
2023-03-26T08:10:35.722Z,23.720000
2023-03-26T08:15:17.526Z,23.684000
2023-03-26T08:20:19.938Z,23.540000
2023-03-26T08:25:22.337Z,23.540000
2023-03-26T08:30:24.326Z,23.540000
2023-03-26T08:35:26.328Z,23.540000
2023-03-26T08:40:28.195Z,23.540000
2023-03-26T08:45:30.816Z,23.540000
2023-03-26T08:50:32.642Z,23.540000
2023-03-26T08:55:34.613Z,23.540000
2023-03-26T09:00:16.466Z,23.540000
2023-03-26T09:05:18.789Z,23.612000
2023-03-26T09:10:21.365Z,23.720000
2023-03-26T09:15:23.212Z,23.720000
2023-03-26T09:20:25.772Z,23.720000
2023-03-26T09:25:27.680Z,23.708000
2023-03-26T09:30:29.673Z,23.288000
2023-03-26T09:35:31.581Z,23.180000
2023-03-26T09:40:34.355Z,23.348000
2023-03-26T09:45:16.082Z,23.456000
2023-03-26T09:50:18.225Z,23.228000
2023-03-26T09:55:20.574Z,23.396000
2023-03-26T10:00:22.877Z,23.784286
2023-03-26T10:05:25.016Z,24.032000
2023-03-26T10:10:27.736Z,24.116000
2023-03-26T10:15:29.827Z,24.260000
2023-03-26T10:20:31.566Z,24.332000
2023-03-26T10:25:33.956Z,24.608000
2023-03-26T10:30:35.967Z,24.620000
2023-03-26T10:35:17.828Z,24.704000
2023-03-26T10:40:19.679Z,24.860000
2023-03-26T10:45:21.725Z,24.980000
2023-03-26T10:50:23.791Z,25.031429
2023-03-26T10:55:25.604Z,25.160000
2023-03-26T11:00:27.535Z,25.232000
2023-03-26T11:05:29.697Z,25.280000
2023-03-26T11:10:31.897Z,25.280000
2023-03-26T11:15:33.959Z,25.160000
2023-03-26T11:20:15.856Z,25.160000
2023-03-26T11:25:18.004Z,25.160000
2023-03-26T11:30:20.186Z,25.160000
2023-03-26T11:35:40.625Z,25.160000
2023-03-26T11:40:24.020Z,25.160000
2023-03-26T11:45:26.052Z,24.908000
2023-03-26T11:50:27.835Z,24.644000
2023-03-26T11:55:29.873Z,24.104000
2023-03-26T12:00:31.934Z,23.816000
2023-03-26T12:05:33.948Z,23.720000
2023-03-26T12:10:19.273Z,23.720000
2023-03-26T12:15:18.040Z,23.720000
2023-03-26T12:20:20.176Z,23.792000
2023-03-26T12:25:22.292Z,23.900000
2023-03-26T12:30:24.221Z,23.852000
2023-03-26T12:35:26.495Z,23.636000
2023-03-26T12:40:28.770Z,23.288000
2023-03-26T12:45:30.695Z,23.048000
2023-03-26T12:50:34.048Z,23.000000
2023-03-26T12:55:35.228Z,23.000000
2023-03-26T13:00:16.995Z,22.940000
2023-03-26T13:05:19.064Z,23.000000
2023-03-26T13:10:21.041Z,23.000000
2023-03-26T13:15:23.742Z,23.000000
2023-03-26T13:20:25.560Z,23.000000
2023-03-26T13:25:27.762Z,23.000000
2023-03-26T13:30:30.096Z,22.844000
2023-03-26T13:35:32.160Z,22.808000
2023-03-26T13:40:34.210Z,22.640000
2023-03-26T13:45:15.958Z,22.532000
2023-03-26T13:50:18.043Z,22.640000
2023-03-26T13:55:20.867Z,22.496000
2023-03-26T14:00:23.552Z,22.575714
2023-03-26T14:05:25.778Z,22.688000
2023-03-26T14:10:28.163Z,22.808000
2023-03-26T14:15:30.380Z,22.652000
2023-03-26T14:20:33.307Z,22.820000
2023-03-26T14:25:35.775Z,22.772000
2023-03-26T14:30:17.900Z,22.796000
2023-03-26T14:35:20.438Z,22.820000
2023-03-26T14:40:22.422Z,22.820000
2023-03-26T14:45:24.776Z,22.820000
2023-03-26T14:50:27.158Z,22.904000
2023-03-26T14:55:30.558Z,22.964000
2023-03-26T15:00:32.380Z,23.000000
2023-03-26T15:05:36.411Z,23.168000
2023-03-26T15:10:18.963Z,23.144000
2023-03-26T15:15:23.379Z,22.935714
2023-03-26T15:20:36.963Z,23.000000
2023-03-26T15:25:27.295Z,23.000000
2023-03-26T15:30:29.692Z,22.892000
2023-03-26T15:35:33.326Z,23.480000
2023-03-26T15:40:35.524Z,24.740000
2023-03-26T15:45:17.415Z,24.956000
2023-03-26T15:50:19.891Z,24.248000
2023-03-26T15:55:22.755Z,24.928571
2023-03-26T16:00:24.585Z,26.024000
2023-03-26T16:05:26.840Z,27.032000
2023-03-26T16:10:29.104Z,26.732000
2023-03-26T16:15:31.629Z,27.152000
2023-03-26T16:20:33.589Z,27.392000
2023-03-26T16:25:35.770Z,27.992000
2023-03-26T16:30:19.468Z,27.188000
2023-03-26T16:35:19.954Z,26.036000
2023-03-26T16:40:21.700Z,26.048000
2023-03-26T16:45:23.786Z,26.317143
2023-03-26T16:50:25.735Z,26.300000
2023-03-26T16:55:27.573Z,26.468000
2023-03-26T17:00:29.715Z,26.648000
2023-03-26T17:05:31.714Z,26.372000
2023-03-26T17:10:33.826Z,27.848000
2023-03-26T17:15:35.690Z,29.888000
2023-03-26T17:20:17.626Z,31.052000
2023-03-26T17:25:20.132Z,30.932000
2023-03-26T17:30:23.415Z,29.968571
2023-03-26T17:35:26.517Z,30.428000
2023-03-26T17:40:27.430Z,31.964000
2023-03-26T17:45:29.541Z,31.520000
2023-03-26T17:50:31.811Z,31.196000
2023-03-26T17:55:33.979Z,30.116000
2023-03-26T18:00:15.884Z,29.564000
2023-03-26T18:05:19.533Z,28.256000
2023-03-26T18:10:20.649Z,27.020000
2023-03-26T18:15:24.584Z,26.780000
2023-03-26T18:20:28.461Z,27.284000
2023-03-26T18:25:29.834Z,27.068000
2023-03-26T18:30:32.799Z,27.944000
2023-03-26T18:35:34.782Z,27.740000
2023-03-26T18:40:16.781Z,27.848000
2023-03-26T18:45:19.931Z,27.476000
2023-03-26T18:50:21.994Z,27.718571
2023-03-26T18:55:24.179Z,28.988000
2023-03-26T19:00:26.202Z,30.224000
2023-03-26T19:05:28.310Z,31.304000
2023-03-26T19:10:30.384Z,30.656000
2023-03-26T19:15:32.779Z,31.268000
2023-03-26T19:20:35.512Z,31.088000
2023-03-26T19:25:16.423Z,31.004000
2023-03-26T19:30:19.631Z,30.332000
2023-03-26T19:35:21.209Z,29.492000
2023-03-26T19:40:23.307Z,29.608571
2023-03-26T19:45:25.444Z,29.684000
2023-03-26T19:50:27.593Z,30.488000
2023-03-26T19:55:29.982Z,30.860000
2023-03-26T20:00:32.358Z,31.196000
2023-03-26T20:05:34.613Z,30.764000
2023-03-26T20:10:18.165Z,30.296000
2023-03-26T20:15:19.884Z,29.912000
2023-03-26T20:20:22.731Z,30.225714
2023-03-26T20:25:26.036Z,30.944000
2023-03-26T20:30:37.409Z,30.908000
2023-03-26T20:35:36.211Z,31.052000
2023-03-26T20:40:34.540Z,31.016000
2023-03-26T20:45:16.698Z,31.940000
2023-03-26T20:50:19.412Z,31.328000
2023-03-26T20:55:21.868Z,31.760000
2023-03-26T21:00:24.031Z,30.752857
2023-03-26T21:05:26.513Z,30.356000
2023-03-26T21:10:30.669Z,29.564000
2023-03-26T21:15:33.533Z,29.456000
2023-03-26T21:20:16.233Z,29.756000
2023-03-26T21:25:19.400Z,30.464000
2023-03-26T21:30:21.670Z,31.076000
2023-03-26T21:35:25.056Z,31.678571
2023-03-26T21:40:27.473Z,31.052000
2023-03-26T21:45:30.078Z,30.464000
2023-03-26T21:50:33.729Z,30.656000
2023-03-26T21:55:35.031Z,30.632000
2023-03-26T22:00:17.141Z,30.416000
2023-03-26T22:05:19.415Z,30.404000
2023-03-26T22:10:21.730Z,30.692000
2023-03-26T22:15:23.785Z,30.547143
2023-03-26T22:20:25.861Z,30.020000
2023-03-26T22:25:27.951Z,30.296000
2023-03-26T22:30:30.047Z,30.236000
2023-03-26T22:35:32.253Z,30.764000
2023-03-26T22:40:35.274Z,30.884000
2023-03-26T22:45:16.097Z,31.076000
2023-03-26T22:50:18.444Z,30.584000
2023-03-26T22:55:28.949Z,30.008000
2023-03-26T23:00:23.987Z,27.860000
2023-03-26T23:05:26.345Z,26.948000
2023-03-26T23:10:29.579Z,26.528000
2023-03-26T23:15:30.750Z,26.108000
2023-03-26T23:20:33.222Z,26.096000
2023-03-26T23:25:35.388Z,25.952000
2023-03-26T23:30:17.368Z,25.832000
2023-03-26T23:35:19.480Z,25.544000
2023-03-26T23:40:21.711Z,25.796000
2023-03-26T23:45:24.052Z,25.880000
2023-03-26T23:50:26.583Z,26.360000
2023-03-26T23:55:29.430Z,26.180000
