createdAt,value
2023-02-17T00:00:54.796Z,15.60
2023-02-17T00:06:19.896Z,16.90
2023-02-17T00:11:42.270Z,16.33
2023-02-17T00:17:04.436Z,16.33
2023-02-17T00:22:26.987Z,16.93
2023-02-17T00:27:49.056Z,17.07
2023-02-17T00:33:11.480Z,16.73
2023-02-17T00:38:34.715Z,18.37
2023-02-17T00:43:56.996Z,17.00
2023-02-17T00:49:25.374Z,17.10
2023-02-17T00:54:47.736Z,17.83
2023-02-17T01:00:10.327Z,18.87
2023-02-17T01:05:33.187Z,18.07
2023-02-17T01:10:57.809Z,17.93
2023-02-17T01:16:28.644Z,19.20
2023-02-17T01:21:54.611Z,18.30
2023-02-17T01:27:17.086Z,19.20
2023-02-17T01:32:39.257Z,17.97
2023-02-17T01:38:01.766Z,20.00
2023-02-17T01:43:24.262Z,19.17
2023-02-17T01:48:51.279Z,19.70
2023-02-17T01:54:19.016Z,18.60
2023-02-17T01:59:42.481Z,18.83
2023-02-17T02:05:05.857Z,20.13
2023-02-17T02:10:28.287Z,19.30
2023-02-17T02:16:14.844Z,18.87
2023-02-17T02:21:49.409Z,18.13
2023-02-17T02:27:44.129Z,18.23
2023-02-17T02:33:15.301Z,18.80
2023-02-17T02:38:42.938Z,18.77
2023-02-17T02:44:07.988Z,19.17
2023-02-17T02:49:32.943Z,19.37
2023-02-17T02:55:12.200Z,19.20
2023-02-17T03:01:14.358Z,20.43
2023-02-17T03:06:56.901Z,20.77
2023-02-17T03:12:21.011Z,20.67
2023-02-17T03:17:43.451Z,20.40
2023-02-17T03:23:07.523Z,19.87
2023-02-17T03:28:29.996Z,20.50
2023-02-17T03:33:56.398Z,20.67
2023-02-17T03:39:19.036Z,21.33
2023-02-17T03:44:41.181Z,21.10
2023-02-17T03:50:04.186Z,21.97
2023-02-17T03:55:26.778Z,23.13
2023-02-17T04:00:49.154Z,19.97
2023-02-17T04:06:11.646Z,21.97
2023-02-17T04:11:33.932Z,23.23
2023-02-17T04:16:56.440Z,21.53
2023-02-17T04:22:18.923Z,21.43
2023-02-17T04:27:41.443Z,21.83
2023-02-17T04:33:04.127Z,20.67
2023-02-17T04:38:28.135Z,22.83
2023-02-17T04:43:50.502Z,21.30
2023-02-17T04:49:12.967Z,21.17
2023-02-17T04:54:35.750Z,21.37
2023-02-17T04:59:57.924Z,21.23
2023-02-17T05:05:21.262Z,21.70
2023-02-17T05:10:43.752Z,18.67
2023-02-17T05:16:06.463Z,21.13
2023-02-17T05:21:29.050Z,20.20
2023-02-17T05:26:51.699Z,20.77
2023-02-17T05:32:14.259Z,19.83
2023-02-17T05:37:37.241Z,21.13
2023-02-17T05:43:00.070Z,20.03
2023-02-17T05:48:22.356Z,20.33
2023-02-17T05:53:45.102Z,20.50
2023-02-17T05:59:10.124Z,21.80
2023-02-17T06:04:33.647Z,22.10
2023-02-17T06:09:56.057Z,20.13
2023-02-17T06:15:18.688Z,20.93
2023-02-17T06:20:41.036Z,21.57
2023-02-17T06:26:03.354Z,22.03
2023-02-17T06:31:25.909Z,22.10
2023-02-17T06:36:48.306Z,21.40
2023-02-17T06:42:11.155Z,20.83
2023-02-17T06:47:35.954Z,22.17
2023-02-17T06:52:58.160Z,21.70
2023-02-17T06:58:20.312Z,21.83
2023-02-17T07:03:42.952Z,21.23
2023-02-17T07:09:05.150Z,23.03
2023-02-17T07:14:28.557Z,20.27
2023-02-17T07:19:51.247Z,20.57
2023-02-17T07:25:13.820Z,20.83
2023-02-17T07:30:40.161Z,18.90
2023-02-17T07:36:08.194Z,19.80
2023-02-17T07:41:32.917Z,20.77
2023-02-17T07:47:03.726Z,19.20
2023-02-17T07:52:26.111Z,19.63
2023-02-17T07:57:48.529Z,18.33
2023-02-17T08:03:10.843Z,20.00
2023-02-17T08:08:51.512Z,18.27
2023-02-17T08:14:14.312Z,19.33
2023-02-17T08:19:47.366Z,18.67
2023-02-17T08:25:10.873Z,16.63
2023-02-17T08:30:36.104Z,16.97
2023-02-17T08:35:58.534Z,17.43
2023-02-17T08:41:29.712Z,16.00
2023-02-17T08:46:52.776Z,17.00
2023-02-17T08:52:15.170Z,16.03
2023-02-17T08:57:37.386Z,17.20
2023-02-17T09:03:00.165Z,15.77
2023-02-17T09:08:23.426Z,15.93
2023-02-17T09:13:45.928Z,15.00
2023-02-17T09:19:08.678Z,14.90
2023-02-17T09:24:33.143Z,15.33
2023-02-17T09:29:55.597Z,14.50
2023-02-17T09:35:18.888Z,14.30
2023-02-17T09:40:40.959Z,13.77
2023-02-17T09:46:12.303Z,14.10
2023-02-17T09:51:43.087Z,14.17
2023-02-17T09:57:09.078Z,13.40
2023-02-17T10:03:02.260Z,12.90
2023-02-17T10:08:30.914Z,13.53
2023-02-17T10:13:58.460Z,13.97
2023-02-17T10:19:34.717Z,12.67
2023-02-17T10:24:57.440Z,13.67
2023-02-17T10:30:30.995Z,13.33
2023-02-17T10:36:01.864Z,14.27
2023-02-17T10:41:27.966Z,13.70
2023-02-17T10:46:53.771Z,14.47
2023-02-17T10:52:22.979Z,13.67
2023-02-17T10:57:47.737Z,14.27
2023-02-17T11:03:20.494Z,14.17
2023-02-17T11:08:51.226Z,14.77
2023-02-17T11:14:24.375Z,15.20
2023-02-17T11:20:04.908Z,13.77
2023-02-17T11:25:30.129Z,14.33
2023-02-17T11:30:58.639Z,14.43
2023-02-17T11:36:29.732Z,14.23
2023-02-17T11:41:53.080Z,13.23
2023-02-17T11:47:29.922Z,13.80
2023-02-17T11:53:17.856Z,13.73
2023-02-17T11:59:07.261Z,12.13
2023-02-17T12:04:48.138Z,12.33
2023-02-17T12:10:26.292Z,12.87
2023-02-17T12:15:58.848Z,11.37
2023-02-17T12:21:37.209Z,11.30
2023-02-17T12:27:18.159Z,10.90
2023-02-17T12:33:00.594Z,10.83
2023-02-17T12:38:32.319Z,10.27
2023-02-17T12:44:02.171Z,9.93
2023-02-17T12:49:55.499Z,8.80
2023-02-17T12:55:27.411Z,7.67
2023-02-17T13:01:04.408Z,8.97
2023-02-17T13:06:44.108Z,7.53
2023-02-17T13:12:32.777Z,7.60
2023-02-17T13:18:03.070Z,6.23
2023-02-17T13:23:40.676Z,7.20
2023-02-17T13:29:21.478Z,6.43
2023-02-17T13:34:46.508Z,6.00
2023-02-17T13:40:29.278Z,6.00
2023-02-17T13:46:00.960Z,5.67
2023-02-17T13:51:29.534Z,5.77
2023-02-17T13:56:53.168Z,5.07
2023-02-17T14:02:35.163Z,5.10
2023-02-17T14:08:13.607Z,4.83
2023-02-17T14:13:38.772Z,4.90
2023-02-17T14:19:12.853Z,5.37
2023-02-17T14:24:37.535Z,5.37
2023-02-17T14:29:59.751Z,4.57
2023-02-17T14:35:23.983Z,5.00
2023-02-17T14:40:46.578Z,4.40
2023-02-17T14:46:09.492Z,4.93
2023-02-17T14:51:35.529Z,5.33
2023-02-17T14:57:05.251Z,5.40
2023-02-17T15:02:28.118Z,7.07
2023-02-17T15:07:50.734Z,9.03
2023-02-17T15:13:19.048Z,6.50
2023-02-17T15:18:41.643Z,6.53
2023-02-17T15:24:14.080Z,6.37
2023-02-17T15:29:36.695Z,6.60
2023-02-17T15:35:00.012Z,7.67
2023-02-17T15:40:27.749Z,7.30
2023-02-17T15:45:51.760Z,7.93
2023-02-17T15:51:15.326Z,7.47
2023-02-17T15:56:45.278Z,8.07
2023-02-17T16:02:34.265Z,7.83
2023-02-17T16:07:57.184Z,8.60
2023-02-17T16:13:19.821Z,8.47
2023-02-17T16:18:42.385Z,8.10
2023-02-17T16:24:05.258Z,8.40
2023-02-17T16:29:27.989Z,7.90
2023-02-17T16:34:50.864Z,8.30
2023-02-17T16:40:16.376Z,8.13
2023-02-17T16:45:48.921Z,9.00
2023-02-17T16:51:11.485Z,7.93
2023-02-17T16:56:43.231Z,8.27
2023-02-17T17:02:05.503Z,8.30
2023-02-17T17:07:30.307Z,7.37
2023-02-17T17:12:53.271Z,6.60
2023-02-17T17:18:21.564Z,6.57
2023-02-17T17:23:46.433Z,4.97
2023-02-17T17:29:12.396Z,5.60
2023-02-17T17:34:34.532Z,4.40
2023-02-17T17:39:56.699Z,4.13
2023-02-17T17:45:19.268Z,4.00
2023-02-17T17:50:42.710Z,3.90
2023-02-17T17:56:06.180Z,3.90
2023-02-17T18:01:29.198Z,3.97
2023-02-17T18:06:55.347Z,3.67
2023-02-17T18:12:19.508Z,3.77
2023-02-17T18:17:42.424Z,3.80
2023-02-17T18:23:05.284Z,3.33
2023-02-17T18:28:27.672Z,2.97
2023-02-17T18:33:50.304Z,2.80
2023-02-17T18:39:12.404Z,2.70
2023-02-17T18:44:34.884Z,1.90
2023-02-17T18:49:57.384Z,1.90
2023-02-17T18:55:20.024Z,2.13
2023-02-17T19:00:42.213Z,1.60
2023-02-17T19:06:12.836Z,1.83
2023-02-17T19:11:35.315Z,1.20
2023-02-17T19:16:57.890Z,1.30
2023-02-17T19:22:20.672Z,1.50
2023-02-17T19:27:43.403Z,1.40
2023-02-17T19:33:05.787Z,0.80
2023-02-17T19:38:29.761Z,1.50
2023-02-17T19:43:52.248Z,1.13
2023-02-17T19:49:14.853Z,1.00
2023-02-17T19:54:37.437Z,1.30
2023-02-17T20:00:00.066Z,1.30
2023-02-17T20:05:22.883Z,1.20
2023-02-17T20:10:45.091Z,1.43
2023-02-17T20:16:10.975Z,1.53
2023-02-17T20:21:36.531Z,1.30
2023-02-17T20:26:59.289Z,1.93
2023-02-17T20:32:22.223Z,1.50
2023-02-17T20:37:44.704Z,1.83
2023-02-17T20:43:07.102Z,1.40
2023-02-17T20:48:29.830Z,1.47
2023-02-17T20:53:52.373Z,1.60
2023-02-17T20:59:15.329Z,1.40
2023-02-17T21:04:37.808Z,2.20
2023-02-17T21:10:00.082Z,1.43
2023-02-17T21:15:22.911Z,1.37
2023-02-17T21:20:45.173Z,1.53
2023-02-17T21:26:09.354Z,1.33
2023-02-17T21:31:32.075Z,1.63
2023-02-17T21:36:54.845Z,1.60
2023-02-17T21:42:39.442Z,1.70
2023-02-17T21:48:01.555Z,1.70
2023-02-17T21:53:23.775Z,1.40
2023-02-17T21:58:47.645Z,1.70
2023-02-17T22:04:10.150Z,1.33
2023-02-17T22:09:32.503Z,1.53
2023-02-17T22:14:54.982Z,1.90
2023-02-17T22:20:17.352Z,1.80
2023-02-17T22:25:42.759Z,2.27
2023-02-17T22:31:06.195Z,1.50
2023-02-17T22:36:32.058Z,2.27
2023-02-17T22:41:54.406Z,1.70
2023-02-17T22:47:16.861Z,1.50
2023-02-17T22:52:39.389Z,2.23
2023-02-17T22:58:01.588Z,1.20
2023-02-17T23:03:24.069Z,2.10
2023-02-17T23:08:47.983Z,1.80
2023-02-17T23:14:11.603Z,1.63
2023-02-17T23:19:33.833Z,1.80
2023-02-17T23:24:56.282Z,1.80
2023-02-17T23:30:21.053Z,2.07
2023-02-17T23:35:47.936Z,1.67
2023-02-17T23:41:11.141Z,1.50
2023-02-17T23:46:34.044Z,2.03
2023-02-17T23:51:56.196Z,2.10
2023-02-17T23:57:18.416Z,1.97
