createdAt,value
2019-01-11T00:00:48.346Z,1.52
2019-01-11T00:01:48.336Z,1.53
2019-01-11T00:02:48.324Z,1.56
2019-01-11T00:03:48.345Z,1.63
2019-01-11T00:04:48.307Z,1.53
2019-01-11T00:05:48.292Z,1.62
2019-01-11T00:06:48.283Z,1.52
2019-01-11T00:07:48.269Z,1.55
2019-01-11T00:08:48.260Z,1.50
2019-01-11T00:09:48.258Z,1.58
2019-01-11T00:10:48.236Z,1.52
2019-01-11T00:11:48.230Z,1.56
2019-01-11T00:12:48.221Z,1.66
2019-01-11T00:13:48.205Z,1.52
2019-01-11T00:14:48.218Z,1.52
2019-01-11T00:15:48.181Z,1.56
2019-01-11T00:16:48.170Z,1.56
2019-01-11T00:17:48.167Z,1.63
2019-01-11T00:18:48.165Z,1.62
2019-01-11T00:19:48.154Z,1.63
2019-01-11T00:20:48.126Z,1.58
2019-01-11T00:21:48.119Z,1.56
2019-01-11T00:22:48.106Z,1.56
2019-01-11T00:23:48.099Z,1.67
2019-01-11T00:24:48.106Z,1.67
2019-01-11T00:25:48.090Z,1.63
2019-01-11T00:26:48.061Z,1.53
2019-01-11T00:27:48.050Z,1.56
2019-01-11T00:28:48.039Z,1.55
2019-01-11T00:29:48.032Z,1.60
2019-01-11T00:30:48.052Z,1.66
2019-01-11T00:31:48.027Z,1.60
2019-01-11T00:32:47.999Z,1.60
2019-01-11T00:33:47.986Z,1.59
2019-01-11T00:34:47.980Z,1.66
2019-01-11T00:35:47.973Z,1.67
2019-01-11T00:36:47.954Z,1.63
2019-01-11T00:37:47.952Z,1.70
2019-01-11T00:38:47.935Z,1.56
2019-01-11T00:39:47.918Z,1.68
2019-01-11T00:40:47.920Z,1.67
2019-01-11T00:41:47.900Z,1.68
2019-01-11T00:42:47.929Z,1.68
2019-01-11T00:43:47.896Z,1.71
2019-01-11T00:44:47.881Z,1.68
2019-01-11T00:45:47.855Z,1.66
2019-01-11T00:46:47.849Z,1.73
2019-01-11T00:47:47.830Z,1.70
2019-01-11T00:48:47.832Z,1.70
2019-01-11T00:49:47.817Z,1.66
2019-01-11T00:50:47.797Z,1.67
2019-01-11T00:51:47.786Z,1.76
2019-01-11T00:52:47.776Z,1.71
2019-01-11T00:53:47.784Z,1.71
2019-01-11T00:54:47.758Z,1.70
2019-01-11T00:55:47.750Z,1.71
2019-01-11T00:56:47.732Z,1.68
2019-01-11T00:57:47.721Z,1.67
2019-01-11T00:58:47.710Z,1.62
2019-01-11T00:59:47.714Z,1.62
2019-01-11T01:00:47.702Z,1.66
2019-01-11T01:01:47.680Z,1.62
2019-01-11T01:02:47.670Z,1.62
2019-01-11T01:03:47.659Z,1.76
2019-01-11T01:04:47.646Z,1.70
2019-01-11T01:05:47.650Z,1.68
2019-01-11T01:06:47.622Z,1.71
2019-01-11T01:07:47.613Z,1.73
2019-01-11T01:08:47.601Z,1.70
2019-01-11T01:09:47.596Z,1.74
2019-01-11T01:10:47.577Z,1.73
2019-01-11T01:11:47.587Z,1.66
2019-01-11T01:12:47.558Z,1.59
2019-01-11T01:13:47.548Z,1.67
2019-01-11T01:14:47.534Z,1.73
2019-01-11T01:15:47.552Z,1.66
2019-01-11T01:16:47.512Z,1.71
2019-01-11T01:17:47.519Z,1.66
2019-01-11T01:18:47.493Z,1.70
2019-01-11T01:19:48.626Z,1.74
2019-01-11T01:20:47.473Z,1.70
2019-01-11T01:21:47.462Z,1.67
2019-01-11T01:22:47.489Z,1.74
2019-01-11T01:23:47.460Z,1.73
2019-01-11T01:24:47.437Z,1.70
2019-01-11T01:25:47.414Z,1.77
2019-01-11T01:26:47.407Z,1.77
2019-01-11T01:27:47.402Z,1.70
2019-01-11T01:28:47.380Z,1.76
2019-01-11T01:29:47.402Z,1.67
2019-01-11T01:30:47.400Z,1.71
2019-01-11T01:31:47.349Z,1.71
2019-01-11T01:32:47.346Z,1.71
2019-01-11T01:33:47.340Z,1.74
2019-01-11T01:34:47.341Z,1.73
2019-01-11T01:35:47.330Z,1.71
2019-01-11T01:36:47.334Z,1.68
2019-01-11T01:37:47.330Z,1.76
2019-01-11T01:38:47.300Z,1.70
2019-01-11T01:39:47.262Z,1.68
2019-01-11T01:40:47.294Z,1.66
2019-01-11T01:41:47.241Z,1.71
2019-01-11T01:42:47.229Z,1.68
2019-01-11T01:43:47.217Z,1.71
2019-01-11T01:44:47.207Z,1.73
2019-01-11T01:45:47.222Z,1.74
2019-01-11T01:46:47.224Z,1.66
2019-01-11T01:47:47.194Z,1.70
2019-01-11T01:48:47.179Z,1.73
2019-01-11T01:49:47.177Z,1.70
2019-01-11T01:50:47.145Z,1.67
2019-01-11T01:51:55.726Z,1.77
2019-01-11T01:52:54.670Z,1.68
2019-01-11T01:53:54.680Z,1.77
2019-01-11T01:54:54.647Z,1.73
2019-01-11T01:55:54.655Z,1.78
2019-01-11T01:56:54.668Z,1.76
2019-01-11T01:57:55.849Z,1.70
2019-01-11T01:58:54.605Z,1.74
2019-01-11T01:59:47.062Z,1.76
2019-01-11T02:00:47.040Z,1.73
2019-01-11T02:01:47.027Z,1.71
2019-01-11T02:02:47.011Z,1.76
2019-01-11T02:03:47.021Z,1.85
2019-01-11T02:04:46.988Z,1.81
2019-01-11T02:05:46.976Z,1.81
2019-01-11T02:06:46.972Z,1.80
2019-01-11T02:07:46.955Z,1.84
2019-01-11T02:08:46.946Z,1.77
2019-01-11T02:09:46.946Z,1.81
2019-01-11T02:10:46.922Z,1.85
2019-01-11T02:11:46.914Z,1.87
2019-01-11T02:12:46.903Z,1.87
2019-01-11T02:13:46.895Z,1.88
2019-01-11T02:14:46.893Z,1.78
2019-01-11T02:15:46.866Z,1.85
2019-01-11T02:16:54.412Z,1.92
2019-01-11T02:17:54.423Z,1.94
2019-01-11T02:21:12.445Z,1.89
2019-01-11T02:22:19.979Z,1.84
2019-01-11T02:23:19.997Z,1.91
2019-01-11T02:24:19.956Z,1.89
2019-01-11T02:25:19.943Z,1.95
2019-01-11T02:26:12.430Z,1.89
2019-01-11T02:27:12.367Z,1.91
2019-01-11T02:28:12.348Z,1.94
2019-01-11T02:29:12.347Z,1.89
2019-01-11T02:30:12.329Z,1.89
2019-01-11T02:31:12.320Z,1.89
2019-01-11T02:32:12.326Z,1.91
2019-01-11T02:33:12.294Z,1.89
2019-01-11T02:34:12.295Z,1.99
2019-01-11T02:35:12.275Z,1.94
2019-01-11T02:36:12.266Z,2.06
2019-01-11T02:37:12.288Z,1.91
2019-01-11T02:38:12.241Z,1.87
2019-01-11T02:39:12.229Z,2.02
2019-01-11T02:40:12.221Z,1.99
2019-01-11T02:41:12.215Z,1.97
2019-01-11T02:42:12.197Z,1.92
2019-01-11T02:43:12.205Z,2.02
2019-01-11T02:44:12.194Z,1.99
2019-01-11T02:45:12.164Z,2.07
2019-01-11T02:46:12.168Z,2.06
2019-01-11T02:47:12.146Z,2.02
2019-01-11T02:48:12.142Z,2.02
2019-01-11T02:49:12.118Z,2.11
2019-01-11T02:50:12.136Z,1.99
2019-01-11T02:51:12.101Z,2.04
2019-01-11T02:52:12.085Z,2.04
2019-01-11T02:53:12.083Z,2.07
2019-01-11T02:54:12.066Z,2.08
2019-01-11T02:55:12.073Z,2.18
2019-01-11T02:56:12.045Z,2.08
2019-01-11T02:57:12.027Z,2.11
2019-01-11T02:58:12.017Z,2.06
2019-01-11T02:59:12.014Z,2.14
2019-01-11T03:00:11.995Z,2.10
2019-01-11T03:01:11.998Z,2.10
2019-01-11T03:02:12.001Z,2.08
2019-01-11T03:03:11.965Z,2.13
2019-01-11T03:04:11.950Z,2.13
2019-01-11T03:05:11.938Z,2.10
2019-01-11T03:06:11.940Z,2.07
2019-01-11T03:07:11.916Z,2.07
2019-01-11T03:08:11.905Z,2.07
2019-01-11T03:09:11.918Z,2.20
2019-01-11T03:10:11.888Z,2.17
2019-01-11T03:11:11.907Z,2.07
2019-01-11T03:12:11.861Z,2.18
2019-01-11T03:13:11.863Z,2.25
2019-01-11T03:14:11.842Z,2.24
2019-01-11T03:15:11.848Z,2.18
2019-01-11T03:16:11.840Z,2.14
2019-01-11T03:17:11.834Z,2.17
2019-01-11T03:18:11.801Z,2.22
2019-01-11T03:19:11.811Z,2.15
2019-01-11T03:20:11.795Z,2.25
2019-01-11T03:21:11.760Z,2.15
2019-01-11T03:22:11.761Z,2.14
2019-01-11T03:23:11.756Z,2.18
2019-01-11T03:24:11.730Z,2.15
2019-01-11T03:25:11.724Z,2.22
2019-01-11T03:26:11.753Z,2.15
2019-01-11T03:27:11.717Z,2.18
2019-01-11T03:28:11.682Z,2.25
2019-01-11T03:29:11.690Z,2.25
2019-01-11T03:30:11.669Z,2.18
2019-01-11T03:31:11.679Z,2.18
2019-01-11T03:32:11.677Z,2.18
2019-01-11T03:33:11.628Z,2.24
2019-01-11T03:34:11.631Z,2.18
2019-01-11T03:35:11.634Z,2.31
2019-01-11T03:36:11.604Z,2.33
2019-01-11T03:37:11.603Z,2.25
2019-01-11T03:38:11.601Z,2.29
2019-01-11T03:39:11.566Z,2.35
2019-01-11T03:40:11.551Z,2.38
2019-01-11T03:41:11.586Z,2.32
2019-01-11T03:42:11.530Z,2.32
2019-01-11T03:43:11.531Z,2.31
2019-01-11T03:44:11.508Z,2.35
2019-01-11T03:45:11.496Z,2.24
2019-01-11T03:46:11.510Z,2.32
2019-01-11T03:47:11.471Z,2.31
2019-01-11T03:48:11.465Z,2.42
2019-01-11T03:49:11.486Z,2.43
2019-01-11T03:50:11.449Z,2.39
2019-01-11T03:51:11.435Z,2.46
2019-01-11T03:52:11.444Z,2.46
2019-01-11T03:53:11.408Z,2.39
2019-01-11T03:54:11.406Z,2.51
2019-01-11T03:55:11.406Z,2.50
2019-01-11T03:56:11.382Z,2.47
2019-01-11T03:57:11.368Z,2.50
2019-01-11T03:58:11.367Z,2.43
2019-01-11T03:59:11.368Z,2.46
2019-01-11T04:00:11.330Z,2.42
2019-01-11T04:01:11.319Z,2.49
2019-01-11T04:02:11.311Z,2.47
2019-01-11T04:03:11.312Z,2.47
2019-01-11T04:04:11.312Z,2.50
2019-01-11T04:05:11.272Z,2.44
2019-01-11T04:06:11.295Z,2.50
2019-01-11T04:07:11.270Z,2.49
2019-01-11T04:08:11.290Z,2.56
2019-01-11T04:09:11.242Z,2.43
2019-01-11T04:10:11.247Z,2.54
2019-01-11T04:11:11.207Z,2.49
2019-01-11T04:12:11.197Z,2.60
2019-01-11T04:13:11.204Z,2.51
2019-01-11T04:14:11.227Z,2.53
2019-01-11T04:15:11.193Z,2.56
2019-01-11T04:16:11.180Z,2.60
2019-01-11T04:17:11.183Z,2.53
2019-01-11T04:18:11.130Z,2.51
2019-01-11T04:19:11.125Z,2.53
2019-01-11T04:20:11.153Z,2.61
2019-01-11T04:21:11.095Z,2.62
2019-01-11T04:22:11.087Z,2.64
2019-01-11T04:23:11.078Z,2.57
2019-01-11T04:24:11.074Z,2.50
2019-01-11T04:25:11.060Z,2.50
2019-01-11T04:26:11.109Z,2.61
2019-01-11T04:27:11.065Z,2.62
2019-01-11T04:28:11.046Z,2.64
2019-01-11T04:29:11.010Z,2.56
2019-01-11T04:30:11.006Z,2.61
2019-01-11T04:31:11.001Z,2.64
2019-01-11T04:32:10.972Z,2.69
2019-01-11T04:33:10.966Z,2.72
2019-01-11T04:34:10.976Z,2.71
2019-01-11T04:35:10.944Z,2.53
2019-01-11T04:36:10.936Z,2.61
2019-01-11T04:37:10.931Z,2.72
2019-01-11T04:38:10.923Z,2.64
2019-01-11T04:39:10.928Z,2.64
2019-01-11T04:40:10.898Z,2.60
2019-01-11T04:41:10.887Z,2.65
2019-01-11T04:42:10.864Z,2.53
2019-01-11T04:43:10.883Z,2.71
2019-01-11T04:44:10.844Z,2.71
2019-01-11T04:45:10.838Z,2.68
2019-01-11T04:46:10.818Z,2.69
2019-01-11T04:47:10.813Z,2.74
2019-01-11T04:48:10.807Z,2.69
2019-01-11T04:49:10.802Z,2.68
2019-01-11T04:50:10.827Z,2.69
2019-01-11T04:51:10.766Z,2.75
2019-01-11T04:52:10.799Z,2.74
2019-01-11T04:53:10.757Z,2.69
2019-01-11T04:54:10.749Z,2.68
2019-01-11T04:55:10.720Z,2.67
2019-01-11T04:56:10.753Z,2.72
2019-01-11T04:57:10.710Z,2.72
2019-01-11T04:58:10.695Z,2.71
2019-01-11T04:59:10.683Z,2.74
2019-01-11T05:00:10.682Z,2.72
2019-01-11T05:01:10.671Z,2.71
2019-01-11T05:02:10.669Z,2.72
2019-01-11T05:03:10.658Z,2.74
2019-01-11T05:04:10.629Z,2.67
2019-01-11T05:05:10.616Z,2.72
2019-01-11T05:06:10.615Z,2.83
2019-01-11T05:07:10.609Z,2.85
2019-01-11T05:08:10.599Z,2.79
2019-01-11T05:09:10.565Z,2.72
2019-01-11T05:10:10.556Z,2.77
2019-01-11T05:11:10.571Z,2.80
2019-01-11T05:12:10.558Z,2.74
2019-01-11T05:13:10.521Z,2.75
2019-01-11T05:14:10.512Z,2.75
2019-01-11T05:15:10.542Z,2.82
2019-01-11T05:16:10.519Z,2.75
2019-01-11T05:17:10.473Z,2.83
2019-01-11T05:18:10.497Z,2.80
2019-01-11T05:19:10.453Z,2.80
2019-01-11T05:20:16.551Z,2.86
2019-01-11T05:21:11.436Z,2.74
2019-01-11T05:22:10.436Z,2.85
2019-01-11T05:23:10.434Z,2.83
2019-01-11T05:24:10.397Z,2.85
2019-01-11T05:25:10.390Z,2.87
2019-01-11T05:26:10.399Z,2.80
2019-01-11T05:27:10.363Z,2.86
2019-01-11T05:28:10.362Z,2.89
2019-01-11T05:29:10.364Z,2.82
2019-01-11T05:30:10.332Z,2.82
2019-01-11T05:31:10.323Z,2.90
2019-01-11T05:32:10.311Z,3.00
2019-01-11T05:33:10.317Z,2.93
2019-01-11T05:34:10.311Z,2.90
2019-01-11T05:35:10.304Z,2.95
2019-01-11T05:36:10.275Z,2.92
2019-01-11T05:37:10.280Z,2.92
2019-01-11T05:38:10.244Z,3.00
2019-01-11T05:39:10.273Z,2.97
2019-01-11T05:40:10.272Z,2.92
2019-01-11T05:41:10.232Z,2.97
2019-01-11T05:42:10.205Z,2.90
2019-01-11T05:43:10.205Z,2.95
2019-01-11T05:44:10.194Z,2.93
2019-01-11T05:45:10.194Z,2.98
2019-01-11T05:46:10.154Z,2.95
2019-01-11T05:47:10.140Z,2.95
2019-01-11T05:48:10.131Z,3.01
2019-01-11T05:49:11.039Z,2.97
2019-01-11T05:50:10.104Z,3.00
2019-01-11T05:51:10.107Z,3.05
2019-01-11T05:52:10.088Z,3.07
2019-01-11T05:53:10.071Z,3.08
2019-01-11T05:54:10.061Z,3.04
2019-01-11T05:55:10.049Z,3.01
2019-01-11T05:56:10.054Z,2.95
2019-01-11T05:57:10.032Z,3.01
2019-01-11T05:58:10.027Z,3.08
2019-01-11T05:59:10.007Z,3.04
2019-01-11T06:00:09.993Z,3.08
2019-01-11T06:01:09.983Z,3.10
2019-01-11T06:02:09.988Z,3.13
2019-01-11T06:03:09.959Z,3.05
2019-01-11T06:04:09.958Z,3.10
2019-01-11T06:05:09.937Z,3.03
2019-01-11T06:06:09.926Z,3.11
2019-01-11T06:07:09.916Z,3.04
2019-01-11T06:08:09.922Z,3.04
2019-01-11T06:09:09.895Z,3.05
2019-01-11T06:10:09.891Z,3.05
2019-01-11T06:11:09.872Z,3.05
2019-01-11T06:12:09.861Z,3.03
2019-01-11T06:13:09.863Z,3.04
2019-01-11T06:14:09.837Z,3.04
2019-01-11T06:15:09.825Z,3.04
2019-01-11T06:16:09.822Z,3.10
2019-01-11T06:17:09.803Z,3.00
2019-01-11T06:18:09.791Z,3.04
2019-01-11T06:19:09.798Z,3.11
2019-01-11T06:20:09.770Z,3.07
2019-01-11T06:21:09.759Z,3.07
2019-01-11T06:22:09.758Z,3.18
2019-01-11T06:23:09.737Z,3.14
2019-01-11T06:24:09.725Z,3.14
2019-01-11T06:25:09.728Z,3.16
2019-01-11T06:26:09.703Z,3.13
2019-01-11T06:27:09.691Z,3.14
2019-01-11T06:28:09.689Z,3.19
2019-01-11T06:29:09.672Z,3.18
2019-01-11T06:30:09.695Z,3.14
2019-01-11T06:31:09.647Z,3.25
2019-01-11T06:32:09.749Z,3.23
2019-01-11T06:33:09.625Z,3.21
2019-01-11T06:34:09.615Z,3.26
2019-01-11T06:35:09.607Z,3.28
2019-01-11T06:36:09.603Z,3.26
2019-01-11T06:37:09.589Z,3.26
2019-01-11T06:38:09.571Z,3.25
2019-01-11T06:39:09.560Z,3.28
2019-01-11T06:40:09.547Z,3.29
2019-01-11T06:41:09.562Z,3.25
2019-01-11T06:42:09.526Z,3.28
2019-01-11T06:43:09.514Z,3.31
2019-01-11T06:44:09.503Z,3.32
2019-01-11T06:45:09.493Z,3.26
2019-01-11T06:46:09.480Z,3.22
2019-01-11T06:47:09.489Z,3.25
2019-01-11T06:48:09.461Z,3.28
2019-01-11T06:49:09.447Z,3.26
2019-01-11T06:50:09.438Z,3.25
2019-01-11T06:51:09.425Z,3.28
2019-01-11T06:52:09.432Z,3.22
2019-01-11T06:53:09.431Z,3.25
2019-01-11T06:54:09.393Z,3.28
2019-01-11T06:55:09.384Z,3.31
2019-01-11T06:56:09.371Z,3.32
2019-01-11T06:57:09.359Z,3.36
2019-01-11T06:58:09.423Z,3.32
2019-01-11T06:59:09.353Z,3.42
2019-01-11T07:00:09.326Z,3.32
2019-01-11T07:01:09.335Z,3.41
2019-01-11T07:02:09.303Z,3.40
2019-01-11T07:03:09.293Z,3.45
2019-01-11T07:04:09.307Z,3.44
2019-01-11T07:05:09.300Z,3.42
2019-01-11T07:06:09.259Z,3.44
2019-01-11T07:07:09.252Z,3.41
2019-01-11T07:08:09.237Z,3.41
2019-01-11T07:09:09.225Z,3.42
2019-01-11T07:10:09.231Z,3.42
2019-01-11T07:11:09.218Z,3.44
2019-01-11T07:12:09.204Z,3.44
2019-01-11T07:13:09.181Z,3.37
2019-01-11T07:14:09.170Z,3.47
2019-01-11T07:15:09.161Z,3.45
2019-01-11T07:16:09.169Z,3.40
2019-01-11T07:17:09.164Z,3.42
2019-01-11T07:18:09.126Z,3.42
2019-01-11T07:19:09.115Z,3.41
2019-01-11T07:20:09.108Z,3.47
2019-01-11T07:21:09.092Z,3.37
2019-01-11T07:22:09.097Z,3.44
2019-01-11T07:23:09.076Z,3.47
2019-01-11T07:24:09.059Z,3.42
2019-01-11T07:25:09.048Z,3.44
2019-01-11T07:26:09.042Z,3.47
2019-01-11T07:27:09.026Z,3.47
2019-01-11T07:28:13.626Z,3.48
2019-01-11T07:29:09.025Z,3.44
2019-01-11T07:30:08.995Z,3.47
2019-01-11T07:31:09.002Z,3.32
2019-01-11T07:32:08.983Z,3.34
2019-01-11T07:33:08.959Z,3.42
2019-01-11T07:34:08.966Z,3.48
2019-01-11T07:35:08.946Z,3.41
2019-01-11T07:36:08.926Z,3.48
2019-01-11T07:37:08.915Z,3.50
2019-01-11T07:38:08.907Z,3.56
2019-01-11T07:39:08.895Z,3.53
2019-01-11T07:40:08.897Z,3.55
2019-01-11T07:41:08.883Z,3.60
2019-01-11T07:42:08.861Z,3.55
2019-01-11T07:43:08.850Z,3.68
2019-01-11T07:44:08.838Z,3.56
2019-01-11T07:45:08.834Z,3.55
2019-01-11T07:46:08.842Z,3.59
2019-01-11T07:47:08.827Z,3.56
2019-01-11T07:48:08.795Z,3.62
2019-01-11T07:49:08.782Z,3.66
2019-01-11T07:50:08.771Z,3.68
2019-01-11T07:51:08.760Z,3.68
2019-01-11T07:52:08.767Z,3.70
2019-01-11T07:53:08.756Z,3.73
2019-01-11T07:54:08.726Z,3.73
2019-01-11T07:55:08.717Z,3.70
2019-01-11T07:56:08.720Z,3.70
2019-01-11T07:57:08.694Z,3.80
2019-01-11T07:58:08.685Z,3.78
2019-01-11T07:59:08.682Z,3.76
2019-01-11T08:00:08.665Z,3.84
2019-01-11T08:01:08.651Z,3.70
2019-01-11T08:02:08.655Z,3.78
2019-01-11T08:03:08.637Z,3.78
2019-01-11T08:04:08.616Z,3.92
2019-01-11T08:05:08.606Z,3.98
2019-01-11T08:06:08.608Z,3.92
2019-01-11T08:07:08.584Z,3.94
2019-01-11T08:08:08.585Z,3.96
2019-01-11T08:09:08.564Z,3.92
2019-01-11T08:10:08.554Z,3.88
2019-01-11T08:11:08.555Z,3.98
2019-01-11T08:12:08.557Z,3.96
2019-01-11T08:13:08.518Z,3.95
2019-01-11T08:14:08.518Z,3.91
2019-01-11T08:15:08.496Z,3.95
2019-01-11T08:16:08.485Z,3.95
2019-01-11T08:17:08.472Z,3.95
2019-01-11T08:18:08.494Z,3.99
2019-01-11T08:19:08.454Z,4.04
2019-01-11T08:20:08.442Z,3.96
2019-01-11T08:21:08.428Z,4.01
2019-01-11T08:22:08.418Z,4.02
2019-01-11T08:23:08.406Z,4.05
2019-01-11T08:24:08.413Z,4.04
2019-01-11T08:25:08.387Z,4.05
2019-01-11T08:26:08.376Z,4.12
2019-01-11T08:27:08.363Z,4.05
2019-01-11T08:28:08.370Z,4.12
2019-01-11T08:29:08.352Z,3.98
2019-01-11T08:30:08.356Z,3.96
2019-01-11T08:31:08.332Z,4.04
2019-01-11T08:32:08.307Z,4.10
2019-01-11T08:33:08.297Z,4.10
2019-01-11T08:34:08.286Z,4.12
2019-01-11T08:35:08.277Z,4.14
2019-01-11T08:36:08.286Z,4.12
2019-01-11T08:37:08.305Z,4.14
2019-01-11T08:38:08.240Z,4.17
2019-01-11T08:39:08.243Z,4.17
2019-01-11T08:40:08.219Z,4.17
2019-01-11T08:41:08.207Z,4.20
2019-01-11T08:42:08.211Z,4.26
2019-01-11T08:43:08.204Z,4.31
2019-01-11T08:44:08.176Z,4.31
2019-01-11T08:45:08.162Z,4.28
2019-01-11T08:46:08.151Z,4.30
2019-01-11T08:47:08.141Z,4.31
2019-01-11T08:48:08.159Z,4.31
2019-01-11T08:49:08.130Z,4.34
2019-01-11T08:50:08.108Z,4.24
2019-01-11T08:51:08.099Z,4.31
2019-01-11T08:52:08.085Z,4.32
2019-01-11T08:53:08.074Z,4.30
2019-01-11T08:54:08.077Z,4.30
2019-01-11T08:55:08.057Z,4.32
2019-01-11T08:56:08.609Z,4.26
2019-01-11T08:57:08.121Z,4.41
2019-01-11T08:58:08.057Z,4.44
2019-01-11T08:59:08.008Z,4.38
2019-01-11T09:00:08.007Z,4.48
2019-01-11T09:01:07.988Z,4.52
2019-01-11T09:02:07.974Z,4.50
2019-01-11T09:03:07.978Z,4.48
2019-01-11T09:04:07.983Z,4.48
2019-01-11T09:05:07.954Z,4.49
2019-01-11T09:06:07.932Z,4.41
2019-01-11T09:07:07.921Z,4.50
2019-01-11T09:08:07.907Z,4.50
2019-01-11T09:09:07.944Z,4.53
2019-01-11T09:10:07.900Z,4.53
2019-01-11T09:11:07.875Z,4.55
2019-01-11T09:12:07.865Z,4.62
2019-01-11T09:13:07.852Z,4.53
2019-01-11T09:14:07.845Z,4.67
2019-01-11T09:15:07.837Z,4.66
2019-01-11T09:16:07.829Z,4.67
2019-01-11T09:17:07.808Z,4.67
2019-01-11T09:18:07.811Z,4.68
2019-01-11T09:19:07.788Z,4.55
2019-01-11T09:20:07.775Z,4.77
2019-01-11T09:21:09.581Z,4.70
2019-01-11T09:22:07.759Z,4.67
2019-01-11T09:23:07.744Z,4.68
2019-01-11T09:24:07.743Z,4.89
2019-01-11T09:25:07.735Z,4.86
2019-01-11T09:26:07.709Z,4.86
2019-01-11T09:27:07.731Z,4.94
2019-01-11T09:28:07.687Z,4.93
2019-01-11T09:29:07.676Z,4.90
2019-01-11T09:30:07.665Z,5.00
2019-01-11T09:31:07.655Z,5.02
2019-01-11T09:32:07.653Z,5.07
2019-01-11T09:33:07.659Z,5.02
2019-01-11T09:34:07.623Z,5.08
2019-01-11T09:35:07.612Z,5.10
2019-01-11T09:36:07.624Z,5.15
2019-01-11T09:37:07.587Z,5.14
2019-01-11T09:38:07.644Z,5.15
2019-01-11T09:39:07.577Z,5.18
2019-01-11T09:40:07.554Z,5.15
2019-01-11T09:41:07.543Z,5.17
2019-01-11T09:42:07.533Z,5.25
2019-01-11T09:43:07.525Z,5.18
2019-01-11T09:44:07.523Z,5.25
2019-01-11T09:45:07.509Z,5.28
2019-01-11T09:46:07.494Z,5.23
2019-01-11T09:47:07.481Z,5.25
2019-01-11T09:48:07.506Z,5.30
2019-01-11T09:49:07.453Z,5.30
2019-01-11T09:50:07.457Z,5.32
2019-01-11T09:51:07.443Z,5.41
2019-01-11T09:52:07.421Z,5.41
2019-01-11T09:53:07.410Z,5.51
2019-01-11T09:54:07.400Z,5.43
2019-01-11T09:55:07.399Z,5.54
2019-01-11T09:56:07.376Z,5.50
2019-01-11T09:57:07.386Z,5.54
2019-01-11T09:58:07.356Z,5.59
2019-01-11T09:59:07.362Z,5.62
2019-01-11T10:00:07.332Z,5.64
2019-01-11T10:01:07.354Z,5.68
2019-01-11T10:02:07.322Z,5.68
2019-01-11T10:03:07.298Z,5.65
2019-01-11T10:04:07.289Z,5.75
2019-01-11T10:05:07.279Z,5.75
2019-01-11T10:06:07.277Z,5.71
2019-01-11T10:07:07.265Z,5.72
2019-01-11T10:08:07.259Z,5.79
2019-01-11T10:09:07.233Z,5.80
2019-01-11T10:10:07.221Z,5.86
2019-01-11T10:11:07.213Z,5.87
2019-01-11T10:12:07.219Z,5.90
2019-01-11T10:13:07.188Z,5.94
2019-01-11T10:14:07.208Z,5.86
2019-01-11T10:15:07.166Z,5.93
2019-01-11T10:16:07.153Z,5.98
2019-01-11T10:17:07.142Z,5.93
2019-01-11T10:18:07.147Z,5.94
2019-01-11T10:19:07.135Z,5.97
2019-01-11T10:20:07.125Z,5.91
2019-01-11T10:21:07.099Z,5.94
2019-01-11T10:22:07.087Z,6.02
2019-01-11T10:23:07.078Z,6.01
2019-01-11T10:24:07.068Z,5.99
2019-01-11T10:25:07.065Z,6.02
2019-01-11T10:26:07.051Z,6.04
2019-01-11T10:27:07.035Z,6.08
2019-01-11T10:28:07.032Z,6.09
2019-01-11T10:29:07.024Z,6.08
2019-01-11T10:30:06.998Z,6.07
2019-01-11T10:31:06.986Z,6.07
2019-01-11T10:32:07.001Z,6.05
2019-01-11T10:33:06.963Z,6.07
2019-01-11T10:34:06.957Z,6.16
2019-01-11T10:35:06.955Z,6.19
2019-01-11T10:36:06.931Z,6.20
2019-01-11T10:37:06.919Z,6.14
2019-01-11T10:38:06.958Z,6.17
2019-01-11T10:39:06.897Z,6.30
2019-01-11T10:40:06.887Z,6.17
2019-01-11T10:41:06.875Z,6.28
2019-01-11T10:42:06.863Z,6.20
2019-01-11T10:43:06.854Z,6.26
2019-01-11T10:44:06.877Z,6.27
2019-01-11T10:45:06.831Z,6.17
2019-01-11T10:46:06.826Z,6.28
2019-01-11T10:47:06.808Z,6.33
2019-01-11T10:48:06.797Z,6.35
2019-01-11T10:49:06.789Z,6.35
2019-01-11T10:50:06.817Z,6.27
2019-01-11T10:51:06.764Z,6.28
2019-01-11T10:52:06.766Z,6.33
2019-01-11T10:53:06.741Z,6.36
2019-01-11T10:54:06.729Z,6.36
2019-01-11T10:55:06.718Z,6.48
2019-01-11T10:56:06.721Z,6.36
2019-01-11T10:57:06.714Z,6.39
2019-01-11T10:58:06.686Z,6.35
2019-01-11T10:59:06.693Z,6.41
2019-01-11T11:00:06.665Z,6.38
2019-01-11T11:01:06.652Z,6.38
2019-01-11T11:02:06.656Z,6.44
2019-01-11T11:03:06.641Z,6.44
2019-01-11T11:04:06.619Z,6.41
2019-01-11T11:05:06.616Z,6.44
2019-01-11T11:06:06.596Z,6.51
2019-01-11T11:07:06.585Z,6.45
2019-01-11T11:08:06.644Z,6.44
2019-01-11T11:09:06.562Z,6.51
2019-01-11T11:10:06.551Z,6.52
2019-01-11T11:11:06.542Z,6.57
2019-01-11T11:12:06.529Z,6.52
2019-01-11T11:13:06.518Z,6.56
2019-01-11T11:14:06.534Z,6.52
2019-01-11T11:15:06.495Z,6.54
2019-01-11T11:16:06.485Z,6.51
2019-01-11T11:17:06.474Z,6.57
2019-01-11T11:18:06.462Z,6.59
2019-01-11T11:19:06.464Z,6.60
2019-01-11T11:20:06.462Z,6.64
2019-01-11T11:21:06.444Z,6.67
2019-01-11T11:22:06.418Z,6.63
2019-01-11T11:23:06.406Z,6.63
2019-01-11T11:24:06.396Z,6.64
2019-01-11T11:25:06.384Z,6.67
2019-01-11T11:26:15.062Z,6.64
2019-01-11T11:27:06.400Z,6.63
2019-01-11T11:28:13.979Z,6.64
2019-01-11T11:29:06.347Z,6.74
2019-01-11T11:30:13.953Z,6.64
2019-01-11T11:31:13.915Z,6.67
2019-01-11T11:33:20.912Z,6.67
2019-01-11T11:34:20.857Z,6.74
2019-01-11T11:35:20.875Z,6.66
2019-01-11T11:36:20.839Z,6.62
2019-01-11T11:37:20.814Z,6.74
2019-01-11T11:38:20.809Z,6.77
2019-01-11T11:39:20.812Z,6.78
2019-01-11T11:40:20.783Z,6.72
2019-01-11T11:41:20.817Z,6.72
2019-01-11T11:42:20.774Z,6.77
2019-01-11T11:43:20.744Z,6.79
2019-01-11T11:44:20.746Z,6.84
2019-01-11T11:45:20.734Z,6.81
2019-01-11T11:46:20.726Z,6.79
2019-01-11T11:47:20.710Z,6.85
2019-01-11T11:48:20.691Z,6.84
2019-01-11T11:49:20.677Z,6.85
2019-01-11T11:50:20.678Z,6.79
2019-01-11T11:51:20.656Z,6.78
2019-01-11T11:52:20.676Z,6.85
2019-01-11T11:53:20.633Z,6.88
2019-01-11T11:54:20.621Z,6.92
2019-01-11T11:55:20.612Z,6.89
2019-01-11T11:56:20.598Z,6.93
2019-01-11T11:57:20.588Z,6.92
2019-01-11T11:58:20.623Z,6.96
2019-01-11T11:59:20.566Z,6.93
2019-01-11T12:00:20.558Z,7.02
2019-01-11T12:01:20.543Z,7.03
2019-01-11T12:02:20.533Z,6.97
2019-01-11T12:03:20.547Z,7.02
2019-01-11T12:04:20.517Z,7.03
2019-01-11T12:05:20.501Z,7.02
2019-01-11T12:06:20.513Z,6.99
2019-01-11T12:07:20.522Z,6.97
2019-01-11T12:08:20.470Z,6.95
2019-01-11T12:09:20.485Z,6.99
2019-01-11T12:10:20.446Z,7.05
2019-01-11T12:11:20.458Z,7.00
2019-01-11T12:12:20.443Z,6.96
2019-01-11T12:13:20.424Z,7.00
2019-01-11T12:14:20.397Z,6.99
2019-01-11T12:15:20.422Z,6.99
2019-01-11T12:16:20.375Z,7.00
2019-01-11T12:17:20.364Z,7.00
2019-01-11T12:18:20.362Z,7.00
2019-01-11T12:19:20.343Z,6.96
2019-01-11T12:20:20.352Z,7.02
2019-01-11T12:21:20.342Z,7.00
2019-01-11T12:22:20.310Z,7.02
2019-01-11T12:23:20.302Z,7.05
2019-01-11T12:24:20.286Z,7.07
2019-01-11T12:25:20.275Z,7.14
2019-01-11T12:26:20.286Z,7.15
2019-01-11T12:27:20.251Z,7.17
2019-01-11T12:28:20.255Z,7.20
2019-01-11T12:29:20.230Z,7.14
2019-01-11T12:30:20.217Z,7.10
2019-01-11T12:31:20.219Z,7.13
2019-01-11T12:32:20.205Z,7.21
2019-01-11T12:33:20.191Z,7.17
2019-01-11T12:34:20.186Z,7.14
2019-01-11T12:35:20.163Z,7.15
2019-01-11T12:36:20.164Z,7.13
2019-01-11T12:37:20.148Z,7.23
2019-01-11T12:38:20.142Z,7.24
2019-01-11T12:39:20.137Z,7.28
2019-01-11T12:40:20.107Z,7.17
2019-01-11T12:41:20.095Z,7.24
2019-01-11T12:42:20.084Z,7.17
2019-01-11T12:43:20.072Z,7.18
2019-01-11T12:44:20.096Z,7.29
2019-01-11T12:45:20.066Z,7.23
2019-01-11T12:46:20.039Z,7.24
2019-01-11T12:47:20.028Z,7.28
2019-01-11T12:48:20.017Z,7.31
2019-01-11T12:49:20.006Z,7.33
2019-01-11T12:50:20.004Z,7.29
2019-01-11T12:51:20.004Z,7.33
2019-01-11T12:52:19.973Z,7.39
2019-01-11T12:53:19.962Z,7.32
2019-01-11T12:54:19.960Z,7.32
2019-01-11T12:55:19.940Z,7.39
2019-01-11T12:56:19.944Z,7.38
2019-01-11T12:57:19.920Z,7.33
2019-01-11T12:58:19.977Z,7.42
2019-01-11T12:59:19.905Z,7.43
2019-01-11T13:00:19.884Z,7.42
2019-01-11T13:01:19.880Z,7.47
2019-01-11T13:02:19.874Z,7.51
2019-01-11T13:03:19.860Z,7.47
2019-01-11T13:04:19.852Z,7.48
2019-01-11T13:05:19.828Z,7.48
2019-01-11T13:06:19.815Z,7.51
2019-01-11T13:07:19.803Z,7.48
2019-01-11T13:08:19.807Z,7.50
2019-01-11T13:09:19.785Z,7.61
2019-01-11T13:10:19.782Z,7.53
2019-01-11T13:11:19.761Z,7.51
2019-01-11T13:12:19.750Z,7.53
2019-01-11T13:13:19.747Z,7.53
2019-01-11T13:14:19.764Z,7.50
2019-01-11T13:15:19.741Z,7.60
2019-01-11T13:16:19.701Z,7.66
2019-01-11T13:17:19.733Z,7.60
2019-01-11T13:18:19.680Z,7.58
2019-01-11T13:19:19.682Z,7.58
2019-01-11T13:20:19.677Z,7.61
2019-01-11T13:21:19.656Z,7.54
2019-01-11T13:22:19.635Z,7.58