createdAt,value
2022-08-07T00:01:43.375Z,165
2022-08-07T00:21:55.789Z,176
2022-08-07T00:41:16.450Z,172
2022-08-07T01:01:16.423Z,174
2022-08-07T01:21:17.477Z,175
2022-08-07T01:41:26.011Z,168
2022-08-07T02:01:25.248Z,164
2022-08-07T02:21:16.266Z,154
2022-08-07T02:41:21.612Z,168
2022-08-07T03:01:18.962Z,168
2022-08-07T03:21:18.893Z,178
2022-08-07T03:41:16.141Z,168
2022-08-07T04:01:16.169Z,165
2022-08-07T04:21:16.484Z,165
2022-08-07T04:41:18.100Z,156
2022-08-07T05:01:16.100Z,158
2022-08-07T05:21:16.030Z,161
2022-08-07T05:41:15.988Z,169
2022-08-07T06:01:16.025Z,176
2022-08-07T06:22:12.305Z,180
2022-08-07T06:41:15.819Z,170
2022-08-07T07:01:15.403Z,166
2022-08-07T07:21:19.249Z,165
2022-08-07T07:41:15.882Z,168
2022-08-07T08:02:01.097Z,178
2022-08-07T08:21:15.784Z,167
2022-08-07T08:41:15.749Z,169
2022-08-07T09:01:18.399Z,166
2022-08-07T09:21:33.689Z,160
2022-08-07T09:41:15.685Z,166
2022-08-07T10:01:50.865Z,151
2022-08-07T10:21:20.157Z,147
2022-08-07T10:41:15.599Z,158
2022-08-07T11:01:15.620Z,146
2022-08-07T11:21:15.080Z,154
2022-08-07T11:41:18.084Z,148
2022-08-07T12:01:19.909Z,143
2022-08-07T12:21:15.976Z,133
2022-08-07T12:41:15.494Z,144
2022-08-07T13:01:15.468Z,153
2022-08-07T13:21:15.429Z,143
2022-08-07T14:01:14.868Z,138
2022-08-07T14:21:20.781Z,127
2022-08-07T14:41:15.327Z,140
2022-08-07T15:01:21.437Z,162
2022-08-07T15:41:23.272Z,172
2022-08-07T16:01:15.246Z,183
2022-08-07T16:21:43.223Z,167
2022-08-07T16:41:15.182Z,180
2022-08-07T17:01:15.761Z,185
2022-08-07T17:21:18.635Z,183
2022-08-07T17:42:03.287Z,180
2022-08-07T18:01:18.135Z,163
2022-08-07T18:21:29.794Z,186
2022-08-07T18:41:16.948Z,184
2022-08-07T19:02:17.724Z,188
2022-08-07T19:21:45.271Z,180
2022-08-07T19:41:14.398Z,183
2022-08-07T20:01:14.825Z,178
2022-08-07T20:21:21.671Z,173
2022-08-07T20:41:14.833Z,179
2022-08-07T21:01:19.536Z,186
2022-08-07T21:21:14.722Z,184
2022-08-07T21:41:14.696Z,178
2022-08-07T22:01:14.709Z,172
2022-08-07T22:21:14.646Z,178
2022-08-07T22:41:14.633Z,184
2022-08-07T23:01:15.306Z,182
2022-08-07T23:21:16.148Z,179
2022-08-07T23:41:14.578Z,163
