createdAt,value
2018-05-11T00:01:44.228Z,0.60
2018-05-11T00:04:12.542Z,0.60
2018-05-11T00:06:40.792Z,0.60
2018-05-11T00:09:09.125Z,0.60
2018-05-11T00:11:38.136Z,0.60
2018-05-11T00:14:06.435Z,0.60
2018-05-11T00:16:34.738Z,0.60
2018-05-11T00:19:02.993Z,0.60
2018-05-11T00:21:31.296Z,0.60
2018-05-11T00:23:59.532Z,0.60
2018-05-11T00:26:27.842Z,0.60
2018-05-11T00:28:56.126Z,0.60
2018-05-11T00:31:24.377Z,0.60
2018-05-11T00:33:52.666Z,0.60
2018-05-11T00:36:20.966Z,0.60
2018-05-11T00:38:49.204Z,0.60
2018-05-11T00:41:17.519Z,0.60
2018-05-11T00:43:45.810Z,0.60
2018-05-11T00:46:14.054Z,0.50
2018-05-11T00:48:42.363Z,0.60
2018-05-11T00:51:10.651Z,0.60
2018-05-11T00:53:38.918Z,0.60
2018-05-11T00:56:07.165Z,0.60
2018-05-11T00:58:35.424Z,0.60
2018-05-11T01:01:03.707Z,0.60
2018-05-11T01:03:31.960Z,0.60
2018-05-11T01:06:00.263Z,0.60
2018-05-11T01:08:29.493Z,0.60
2018-05-11T01:10:57.770Z,0.60
2018-05-11T01:13:26.723Z,0.60
2018-05-11T01:15:55.007Z,0.60
2018-05-11T01:18:23.242Z,0.60
2018-05-11T01:20:51.565Z,0.60
2018-05-11T01:23:19.811Z,0.53
2018-05-11T01:25:48.077Z,0.60
2018-05-11T01:28:17.128Z,0.60
2018-05-11T01:30:45.426Z,0.60
2018-05-11T01:33:13.676Z,0.60
2018-05-11T01:35:41.937Z,0.60
2018-05-11T01:38:10.193Z,0.70
2018-05-11T01:40:38.487Z,0.60
2018-05-11T01:43:06.721Z,0.60
2018-05-11T01:45:35.769Z,0.60
2018-05-11T01:48:04.011Z,0.60
2018-05-11T01:50:32.300Z,0.60
2018-05-11T01:53:01.493Z,0.53
2018-05-11T01:55:30.720Z,0.60
2018-05-11T01:57:59.008Z,0.60
2018-05-11T02:00:27.293Z,0.60
2018-05-11T02:02:55.600Z,0.60
2018-05-11T02:05:23.874Z,0.60
2018-05-11T02:07:52.167Z,0.60
2018-05-11T02:10:21.170Z,0.60
2018-05-11T02:12:49.475Z,0.60
2018-05-11T02:15:17.753Z,0.60
2018-05-11T02:17:46.101Z,0.60
2018-05-11T02:20:15.139Z,0.60
2018-05-11T02:22:43.419Z,0.60
2018-05-11T02:25:11.696Z,0.60
2018-05-11T02:27:40.027Z,0.60
2018-05-11T02:30:10.015Z,0.60
2018-05-11T02:32:38.296Z,0.60
2018-05-11T02:35:06.593Z,0.60
2018-05-11T02:37:35.597Z,0.53
2018-05-11T02:40:03.900Z,0.60
2018-05-11T02:42:32.662Z,0.60
2018-05-11T02:45:01.719Z,0.60
2018-05-11T02:47:29.953Z,0.60
2018-05-11T02:49:58.205Z,0.60
2018-05-11T02:52:27.251Z,0.60
2018-05-11T02:54:55.548Z,0.60
2018-05-11T02:57:24.645Z,0.60
2018-05-11T02:59:52.900Z,0.50
2018-05-11T03:02:21.146Z,0.60
2018-05-11T03:04:49.486Z,0.60
2018-05-11T03:07:17.771Z,0.60
2018-05-11T03:09:46.797Z,0.60
2018-05-11T03:12:15.040Z,0.60
2018-05-11T03:14:44.094Z,0.60
2018-05-11T03:17:12.407Z,0.60
2018-05-11T03:19:40.647Z,0.60
2018-05-11T03:22:08.907Z,0.60
2018-05-11T03:24:37.191Z,0.60
2018-05-11T03:27:05.450Z,0.60
2018-05-11T03:29:33.691Z,0.60
2018-05-11T03:32:01.996Z,0.60
2018-05-11T03:34:31.047Z,0.60
2018-05-11T03:36:59.330Z,0.60
2018-05-11T03:39:27.607Z,0.70
2018-05-11T03:41:55.865Z,0.60
2018-05-11T03:44:24.159Z,0.60
2018-05-11T03:46:52.450Z,0.60
2018-05-11T03:49:20.693Z,0.60
2018-05-11T03:51:48.987Z,0.60
2018-05-11T03:54:17.219Z,0.60
2018-05-11T03:56:45.940Z,0.60
2018-05-11T03:59:14.459Z,0.60
2018-05-11T04:01:54.634Z,0.60
2018-05-11T04:04:35.388Z,0.60
2018-05-11T04:07:16.481Z,0.60
2018-05-11T04:09:44.773Z,0.60
2018-05-11T04:12:13.003Z,0.60
2018-05-11T04:14:41.260Z,0.60
2018-05-11T04:17:09.562Z,0.60
2018-05-11T04:19:37.820Z,0.60
2018-05-11T04:22:06.052Z,0.60
2018-05-11T04:24:34.315Z,0.60
2018-05-11T04:27:02.575Z,0.53
2018-05-11T04:29:31.633Z,0.60
2018-05-11T04:31:59.925Z,0.60
2018-05-11T04:34:28.217Z,0.60
2018-05-11T04:36:56.491Z,0.60
2018-05-11T04:39:24.804Z,0.60
2018-05-11T04:41:53.829Z,0.60
2018-05-11T04:44:22.166Z,0.60
2018-05-11T04:46:51.183Z,0.60
2018-05-11T04:49:19.428Z,0.60
2018-05-11T04:51:48.501Z,0.60
2018-05-11T04:54:17.546Z,0.60
2018-05-11T04:56:45.855Z,0.60
2018-05-11T04:59:14.104Z,0.60
2018-05-11T05:01:42.409Z,0.60
2018-05-11T05:04:10.718Z,0.60
2018-05-11T05:06:38.985Z,0.60
2018-05-11T05:09:07.243Z,0.53
2018-05-11T05:11:35.484Z,0.60
2018-05-11T05:14:03.799Z,0.57
2018-05-11T05:16:32.080Z,0.60
2018-05-11T05:19:00.383Z,0.60
2018-05-11T05:21:28.631Z,0.60
2018-05-11T05:23:56.900Z,0.60
2018-05-11T05:26:25.150Z,0.60
2018-05-11T05:28:53.400Z,0.60
2018-05-11T05:31:22.456Z,0.60
2018-05-11T05:33:50.779Z,0.60
2018-05-11T05:36:19.801Z,0.60
2018-05-11T05:38:48.115Z,0.60
2018-05-11T05:41:16.351Z,0.60
2018-05-11T05:43:44.655Z,0.60
2018-05-11T05:46:12.948Z,0.60
2018-05-11T05:48:41.206Z,0.60
2018-05-11T05:51:09.493Z,0.60
2018-05-11T05:53:37.825Z,0.60
2018-05-11T05:56:06.831Z,0.60
2018-05-11T05:58:35.190Z,0.60
2018-05-11T06:01:03.428Z,0.60
2018-05-11T06:03:31.693Z,0.60
2018-05-11T06:05:59.931Z,0.60
2018-05-11T06:08:28.191Z,0.60
2018-05-11T06:10:57.341Z,0.60
2018-05-11T06:13:25.768Z,0.60
2018-05-11T06:15:54.007Z,0.60
2018-05-11T06:18:22.257Z,0.60
2018-05-11T06:20:50.531Z,0.60
2018-05-11T06:23:18.843Z,0.60
2018-05-11T06:25:47.179Z,0.60
2018-05-11T06:28:15.423Z,0.60
2018-05-11T06:30:43.673Z,0.60
2018-05-11T06:33:11.979Z,0.50
2018-05-11T06:35:40.191Z,0.60
2018-05-11T06:38:08.462Z,0.60
2018-05-11T06:40:36.766Z,0.60
2018-05-11T06:43:05.010Z,0.60
2018-05-11T06:45:34.083Z,0.60
2018-05-11T06:48:03.178Z,0.60
2018-05-11T06:50:31.470Z,0.60
2018-05-11T06:53:00.495Z,0.60
2018-05-11T06:55:28.736Z,0.60
2018-05-11T06:57:57.785Z,0.60
2018-05-11T07:00:26.037Z,0.60
2018-05-11T07:02:54.842Z,0.60
2018-05-11T07:05:23.134Z,0.60
2018-05-11T07:07:51.389Z,0.60
2018-05-11T07:10:19.633Z,0.60
2018-05-11T07:12:48.701Z,0.50
2018-05-11T07:15:16.998Z,0.60
2018-05-11T07:17:46.066Z,0.60
2018-05-11T07:20:14.370Z,0.60
2018-05-11T07:22:42.642Z,0.60
2018-05-11T07:25:10.939Z,0.50
2018-05-11T07:27:39.982Z,0.50
2018-05-11T07:30:08.295Z,0.50
2018-05-11T07:32:36.576Z,0.50
2018-05-11T07:35:04.991Z,0.60
2018-05-11T07:37:33.360Z,0.60
2018-05-11T07:40:01.608Z,0.60
2018-05-11T07:42:30.647Z,0.60
2018-05-11T07:44:58.882Z,0.60
2018-05-11T07:47:28.030Z,0.60
2018-05-11T07:49:56.324Z,0.60
2018-05-11T07:52:24.602Z,0.60
2018-05-11T07:54:52.869Z,0.60
2018-05-11T07:57:21.135Z,0.60
2018-05-11T07:59:49.405Z,0.53
2018-05-11T08:02:17.692Z,0.50
2018-05-11T08:04:45.984Z,0.60
2018-05-11T08:07:15.022Z,0.60
2018-05-11T08:09:44.102Z,0.60
2018-05-11T08:12:12.341Z,0.60
2018-05-11T08:14:40.598Z,0.60
2018-05-11T08:17:08.904Z,0.60
2018-05-11T08:19:37.161Z,0.60
2018-05-11T08:22:05.456Z,0.60
2018-05-11T08:24:33.755Z,0.60
2018-05-11T08:27:02.029Z,0.60
2018-05-11T08:29:30.267Z,0.60
2018-05-11T08:31:58.513Z,0.60
2018-05-11T08:34:27.608Z,0.50
2018-05-11T08:36:56.635Z,0.53
2018-05-11T08:39:24.935Z,0.57
2018-05-11T08:41:53.191Z,0.60
2018-05-11T08:44:21.439Z,0.50
2018-05-11T08:46:49.711Z,0.60
2018-05-11T08:49:18.780Z,0.60
2018-05-11T08:51:47.114Z,0.50
2018-05-11T08:54:15.283Z,0.50
2018-05-11T08:56:43.605Z,0.60
2018-05-11T08:59:11.856Z,0.60
2018-05-11T09:01:40.115Z,0.50
2018-05-11T09:04:08.367Z,0.60
2018-05-11T09:06:37.387Z,0.60
2018-05-11T09:09:06.427Z,0.50
2018-05-11T09:11:34.747Z,0.60
2018-05-11T09:14:03.790Z,0.60
2018-05-11T09:16:32.039Z,0.50
2018-05-11T09:19:00.336Z,0.60
2018-05-11T09:21:28.664Z,0.60
2018-05-11T09:23:56.905Z,0.60
2018-05-11T09:26:25.145Z,0.60
2018-05-11T09:28:53.398Z,0.60
2018-05-11T09:31:22.411Z,0.53
2018-05-11T09:33:50.718Z,0.60
2018-05-11T09:36:18.995Z,0.53
2018-05-11T09:38:47.262Z,0.60
2018-05-11T09:41:15.549Z,0.60
2018-05-11T09:43:43.858Z,0.50
2018-05-11T09:46:12.152Z,0.60
2018-05-11T09:48:41.186Z,0.60
2018-05-11T09:51:10.166Z,0.50
2018-05-11T09:53:38.413Z,0.60
2018-05-11T09:56:07.478Z,0.40
2018-05-11T09:58:35.769Z,0.50
2018-05-11T10:01:04.070Z,0.60
2018-05-11T10:03:33.077Z,0.60
2018-05-11T10:06:02.122Z,0.50
2018-05-11T10:08:30.414Z,0.50
2018-05-11T10:10:58.661Z,0.60
2018-05-11T10:13:26.924Z,0.60
2018-05-11T10:15:55.179Z,0.50
2018-05-11T10:18:24.229Z,0.60
2018-05-11T10:20:52.527Z,0.50
2018-05-11T10:23:20.747Z,0.57
2018-05-11T10:25:49.032Z,0.50
2018-05-11T10:28:17.303Z,0.60
2018-05-11T10:30:45.557Z,0.50
2018-05-11T10:33:13.867Z,0.50
2018-05-11T10:35:42.216Z,0.50
2018-05-11T10:38:11.244Z,0.50
2018-05-11T10:40:39.499Z,0.60
2018-05-11T10:43:07.809Z,0.60
2018-05-11T10:45:36.118Z,0.50
2018-05-11T10:48:04.376Z,0.57
2018-05-11T10:50:32.627Z,0.50
2018-05-11T10:53:00.892Z,0.50
2018-05-11T10:55:29.134Z,0.53
2018-05-11T10:57:58.198Z,0.60
2018-05-11T11:00:26.467Z,0.50
2018-05-11T11:02:54.703Z,0.50
2018-05-11T11:05:22.973Z,0.50
2018-05-11T11:07:51.984Z,0.50
2018-05-11T11:10:20.283Z,0.50
2018-05-11T11:12:48.630Z,0.50
2018-05-11T11:15:16.854Z,0.50
2018-05-11T11:17:45.144Z,0.60
2018-05-11T11:20:13.423Z,0.60
2018-05-11T11:22:41.673Z,0.50
2018-05-11T11:25:09.971Z,0.60
2018-05-11T11:27:38.255Z,0.50
2018-05-11T11:30:06.542Z,0.50
2018-05-11T11:32:34.828Z,0.60
2018-05-11T11:35:03.852Z,0.50
2018-05-11T11:37:32.144Z,0.50
2018-05-11T11:40:00.385Z,0.50
2018-05-11T11:42:29.457Z,0.50
2018-05-11T11:44:57.739Z,0.50
2018-05-11T11:47:26.081Z,0.50
2018-05-11T11:49:54.302Z,0.60
2018-05-11T11:52:23.323Z,0.60
2018-05-11T11:54:51.568Z,0.50
2018-05-11T11:57:21.542Z,0.40
2018-05-11T11:59:49.788Z,0.50
2018-05-11T12:02:18.094Z,0.50
2018-05-11T12:04:46.332Z,0.50
2018-05-11T12:07:15.365Z,0.40
2018-05-11T12:09:43.612Z,0.50
2018-05-11T12:12:11.891Z,0.43
2018-05-11T12:14:40.186Z,0.50
2018-05-11T12:17:08.454Z,0.50
2018-05-11T12:19:36.759Z,0.40
2018-05-11T12:22:05.291Z,0.50
2018-05-11T12:24:33.546Z,0.50
2018-05-11T12:27:01.867Z,0.50
2018-05-11T12:29:30.146Z,0.50
2018-05-11T12:31:59.192Z,0.50
2018-05-11T12:34:27.506Z,0.50
2018-05-11T12:36:56.507Z,0.53
2018-05-11T12:39:24.779Z,0.53
2018-05-11T12:41:53.077Z,0.60
2018-05-11T12:44:21.333Z,0.50
2018-05-11T12:46:50.336Z,0.50
2018-05-11T12:49:18.651Z,0.50
2018-05-11T12:51:46.899Z,0.50
2018-05-11T12:54:15.145Z,0.50
2018-05-11T12:56:44.194Z,0.50
2018-05-11T12:59:12.448Z,0.50
2018-05-11T13:01:40.738Z,0.50
2018-05-11T13:04:08.979Z,0.50
2018-05-11T13:06:38.019Z,0.50
2018-05-11T13:09:06.260Z,0.50
2018-05-11T13:11:34.535Z,0.50
2018-05-11T13:14:02.813Z,0.60
2018-05-11T13:16:31.859Z,0.50
2018-05-11T13:19:00.126Z,0.50
2018-05-11T13:21:28.431Z,0.50
2018-05-11T13:23:56.677Z,0.50
2018-05-11T13:26:24.978Z,0.50
2018-05-11T13:28:53.336Z,0.50
2018-05-11T13:31:21.632Z,0.53
2018-05-11T13:33:49.911Z,0.50
2018-05-11T13:36:18.218Z,0.50
2018-05-11T13:38:46.478Z,0.50
2018-05-11T13:41:14.768Z,0.50
2018-05-11T13:43:44.186Z,0.50
2018-05-11T13:46:13.205Z,0.50
2018-05-11T13:48:41.459Z,0.40
2018-05-11T13:51:09.709Z,0.40
2018-05-11T13:53:38.011Z,0.50
2018-05-11T13:56:07.134Z,0.50
2018-05-11T13:58:35.402Z,0.50
2018-05-11T14:01:03.683Z,0.40
2018-05-11T14:03:31.979Z,0.50
2018-05-11T14:06:01.972Z,0.50
2018-05-11T14:08:30.249Z,0.50
2018-05-11T14:10:58.552Z,0.40
2018-05-11T14:13:26.787Z,0.40
2018-05-11T14:15:55.099Z,0.40
2018-05-11T14:18:23.351Z,0.40
2018-05-11T14:20:51.652Z,0.50
2018-05-11T14:23:19.937Z,0.40
2018-05-11T14:25:48.188Z,0.50
2018-05-11T14:28:16.482Z,0.40
2018-05-11T14:30:44.738Z,0.50
2018-05-11T14:33:13.023Z,0.50
2018-05-11T14:35:41.326Z,0.40
2018-05-11T14:38:09.567Z,0.40
2018-05-11T14:40:38.616Z,0.40
2018-05-11T14:43:06.912Z,0.50
2018-05-11T14:45:35.196Z,0.50
2018-05-11T14:48:04.235Z,0.50
2018-05-11T14:50:32.520Z,0.50
2018-05-11T14:53:00.777Z,0.50
2018-05-11T14:55:29.062Z,0.40
2018-05-11T14:57:57.352Z,0.40
2018-05-11T15:00:25.634Z,0.47
2018-05-11T15:02:53.935Z,0.40
2018-05-11T15:05:22.168Z,0.40
2018-05-11T15:07:50.485Z,0.40
2018-05-11T15:10:18.716Z,0.40
2018-05-11T15:12:46.959Z,0.47
2018-05-11T15:15:15.980Z,0.40
2018-05-11T15:17:44.223Z,0.40
2018-05-11T15:20:12.527Z,0.40
2018-05-11T15:22:41.575Z,0.40
2018-05-11T15:25:10.212Z,0.40
2018-05-11T15:27:38.461Z,0.40
2018-05-11T15:30:07.535Z,0.30
2018-05-11T15:32:35.822Z,0.40
2018-05-11T15:35:04.118Z,0.40
2018-05-11T15:37:33.131Z,0.40
2018-05-11T15:40:01.399Z,0.40
2018-05-11T15:42:30.427Z,0.40
2018-05-11T15:44:58.717Z,0.40
2018-05-11T15:47:27.857Z,0.40
2018-05-11T15:49:56.133Z,0.40
2018-05-11T15:52:24.383Z,0.40
2018-05-11T15:54:52.669Z,0.40
2018-05-11T15:57:20.981Z,0.40
2018-05-11T15:59:50.022Z,0.40
2018-05-11T16:02:18.282Z,0.40
2018-05-11T16:04:46.523Z,0.40
2018-05-11T16:07:15.544Z,0.37
2018-05-11T16:09:45.245Z,0.50
2018-05-11T16:12:13.531Z,0.40
2018-05-11T16:14:41.775Z,0.40
2018-05-11T16:17:10.805Z,0.40
2018-05-11T16:19:39.053Z,0.50
2018-05-11T16:22:08.076Z,0.40
2018-05-11T16:24:36.323Z,0.50
2018-05-11T16:27:05.344Z,0.40
2018-05-11T16:29:33.587Z,0.40
2018-05-11T16:32:02.651Z,0.40
2018-05-11T16:34:30.956Z,0.40
2018-05-11T16:36:59.265Z,0.40
2018-05-11T16:39:27.505Z,0.40
2018-05-11T16:41:55.749Z,0.40
2018-05-11T16:44:24.047Z,0.40
2018-05-11T16:46:52.312Z,0.40
2018-05-11T16:49:20.603Z,0.50
2018-05-11T16:51:48.888Z,0.30
2018-05-11T16:54:17.203Z,0.40
2018-05-11T16:56:46.250Z,0.50
2018-05-11T16:59:14.509Z,0.40
2018-05-11T17:01:42.772Z,0.40
2018-05-11T17:04:11.091Z,0.40
2018-05-11T17:06:39.379Z,0.30
2018-05-11T17:09:07.687Z,0.40
2018-05-11T17:11:36.580Z,0.50
2018-05-11T17:14:04.894Z,0.47
2018-05-11T17:16:33.266Z,0.40
2018-05-11T17:19:01.483Z,0.40
2018-05-11T17:21:29.767Z,0.40
2018-05-11T17:23:58.822Z,0.40
2018-05-11T17:26:27.070Z,0.40
2018-05-11T17:28:55.386Z,0.40
2018-05-11T17:31:23.768Z,0.40
2018-05-11T17:33:52.714Z,0.40
2018-05-11T17:36:20.980Z,0.40
2018-05-11T17:38:49.980Z,0.30
2018-05-11T17:41:18.318Z,0.50
2018-05-11T17:43:46.562Z,0.40
2018-05-11T17:46:15.259Z,0.40
2018-05-11T17:48:43.607Z,0.40
2018-05-11T17:51:11.869Z,0.50
2018-05-11T17:53:40.907Z,0.40
2018-05-11T17:56:09.985Z,0.43
2018-05-11T17:58:38.314Z,0.50
2018-05-11T18:01:06.568Z,0.43
2018-05-11T18:03:34.811Z,0.50
2018-05-11T18:06:03.102Z,0.40
2018-05-11T18:08:31.356Z,0.50
2018-05-11T18:10:59.655Z,0.50
2018-05-11T18:13:27.948Z,0.50
2018-05-11T18:15:56.188Z,0.43
2018-05-11T18:18:24.456Z,0.50
2018-05-11T18:20:52.759Z,0.40
2018-05-11T18:23:21.094Z,0.50
2018-05-11T18:25:49.283Z,0.40
2018-05-11T18:28:18.321Z,0.50
2018-05-11T18:30:46.615Z,0.50
2018-05-11T18:33:14.894Z,0.40
2018-05-11T18:35:43.166Z,0.47
2018-05-11T18:38:11.450Z,0.40
2018-05-11T18:40:39.746Z,0.60
2018-05-11T18:43:08.018Z,0.50
2018-05-11T18:45:36.344Z,0.40
2018-05-11T18:48:04.645Z,0.43
2018-05-11T18:50:32.939Z,0.40
2018-05-11T18:53:01.356Z,0.40
2018-05-11T18:55:29.535Z,0.40
2018-05-11T18:57:59.125Z,0.50
2018-05-11T19:00:28.159Z,0.50
2018-05-11T19:02:56.433Z,0.50
2018-05-11T19:05:24.775Z,0.50
2018-05-11T19:07:53.008Z,0.40
2018-05-11T19:10:21.715Z,0.40
2018-05-11T19:12:50.243Z,0.50
2018-05-11T19:15:19.239Z,0.43
2018-05-11T19:17:48.269Z,0.50
2018-05-11T19:20:16.575Z,0.50
2018-05-11T19:22:44.836Z,0.60
2018-05-11T19:25:13.927Z,0.50
2018-05-11T19:27:42.224Z,0.50
2018-05-11T19:30:10.566Z,0.50
2018-05-11T19:32:38.882Z,0.50
2018-05-11T19:35:07.960Z,0.50
2018-05-11T19:37:36.256Z,0.50
2018-05-11T19:40:04.547Z,0.60
2018-05-11T19:42:32.777Z,0.50
2018-05-11T19:45:01.037Z,0.50
2018-05-11T19:47:29.363Z,0.50
2018-05-11T19:49:57.636Z,0.50
2018-05-11T19:52:25.928Z,0.50
2018-05-11T19:54:54.216Z,0.50
2018-05-11T19:57:22.560Z,0.50
2018-05-11T19:59:50.744Z,0.60
2018-05-11T20:02:18.997Z,0.50
2018-05-11T20:04:47.413Z,0.60
2018-05-11T20:07:16.601Z,0.50
2018-05-11T20:09:44.901Z,0.60
2018-05-11T20:12:13.145Z,0.60
2018-05-11T20:14:41.455Z,0.60
2018-05-11T20:17:09.692Z,0.60
2018-05-11T20:19:37.952Z,0.60
2018-05-11T20:22:06.200Z,0.60
2018-05-11T20:24:35.248Z,0.60
2018-05-11T20:27:04.337Z,0.50
2018-05-11T20:29:32.586Z,0.50
2018-05-11T20:32:00.891Z,0.50
2018-05-11T20:34:29.160Z,0.60
2018-05-11T20:36:57.561Z,0.50
2018-05-11T20:39:25.838Z,0.53
2018-05-11T20:41:54.101Z,0.50
2018-05-11T20:44:23.173Z,0.60
2018-05-11T20:46:51.430Z,0.60
2018-05-11T20:49:20.535Z,0.50
2018-05-11T20:51:49.589Z,0.60
2018-05-11T20:54:17.896Z,0.60
2018-05-11T20:56:46.928Z,0.50
2018-05-11T20:59:15.187Z,0.50
2018-05-11T21:01:44.237Z,0.60
2018-05-11T21:04:12.545Z,0.60
2018-05-11T21:06:41.543Z,0.60
2018-05-11T21:09:09.863Z,0.60
2018-05-11T21:11:38.146Z,0.60
2018-05-11T21:14:06.412Z,0.60
2018-05-11T21:16:35.436Z,0.60
2018-05-11T21:19:03.742Z,0.60
2018-05-11T21:21:32.767Z,0.60
2018-05-11T21:24:01.071Z,0.60
2018-05-11T21:26:29.357Z,0.60
2018-05-11T21:28:57.671Z,0.60
2018-05-11T21:31:26.739Z,0.50
2018-05-11T21:33:55.700Z,0.60
2018-05-11T21:36:24.019Z,0.60
2018-05-11T21:38:52.279Z,0.60
2018-05-11T21:41:20.562Z,0.53
2018-05-11T21:43:48.856Z,0.50
2018-05-11T21:46:17.159Z,0.60
2018-05-11T21:48:45.437Z,0.60
2018-05-11T21:51:13.709Z,0.60
2018-05-11T21:53:42.716Z,0.50
2018-05-11T21:56:10.975Z,0.60
2018-05-11T21:58:39.242Z,0.60
2018-05-11T22:01:08.315Z,0.60
2018-05-11T22:03:36.618Z,0.60
2018-05-11T22:06:05.676Z,0.50
2018-05-11T22:08:33.971Z,0.50
2018-05-11T22:11:02.226Z,0.60
2018-05-11T22:13:30.561Z,0.60
2018-05-11T22:15:58.814Z,0.60
2018-05-11T22:18:27.115Z,0.60
2018-05-11T22:20:56.131Z,0.60
2018-05-11T22:23:24.465Z,0.50
2018-05-11T22:25:52.743Z,0.60
2018-05-11T22:28:20.991Z,0.60
2018-05-11T22:30:49.303Z,0.60
2018-05-11T22:33:17.587Z,0.57
2018-05-11T22:35:46.609Z,0.60
2018-05-11T22:38:14.846Z,0.60
2018-05-11T22:40:43.923Z,0.60
2018-05-11T22:43:12.169Z,0.60
2018-05-11T22:45:40.470Z,0.50
2018-05-11T22:48:08.762Z,0.50
2018-05-11T22:50:37.016Z,0.50
2018-05-11T22:53:05.302Z,0.60
2018-05-11T22:55:33.563Z,0.50
2018-05-11T22:58:01.858Z,0.60
2018-05-11T23:00:36.093Z,0.60
2018-05-11T23:03:04.374Z,0.50
2018-05-11T23:05:32.655Z,0.43
2018-05-11T23:08:01.016Z,0.60
2018-05-11T23:10:29.298Z,0.60
2018-05-11T23:12:57.598Z,0.57
2018-05-11T23:15:26.659Z,0.60
2018-05-11T23:17:54.955Z,0.60
2018-05-11T23:20:23.234Z,0.60
2018-05-11T23:22:52.310Z,0.60
2018-05-11T23:25:20.556Z,0.60
2018-05-11T23:27:48.876Z,0.57
2018-05-11T23:30:17.125Z,0.60
2018-05-11T23:32:45.382Z,0.60
2018-05-11T23:35:13.735Z,0.60
2018-05-11T23:37:42.324Z,0.60
2018-05-11T23:40:11.364Z,0.60
2018-05-11T23:42:39.626Z,0.60
2018-05-11T23:45:08.694Z,0.60
2018-05-11T23:47:37.744Z,0.60
2018-05-11T23:50:06.036Z,0.60
2018-05-11T23:52:34.323Z,0.60
2018-05-11T23:55:04.115Z,0.60
2018-05-11T23:57:32.363Z,0.60
