createdAt,value
2023-02-11T00:01:00.821Z,18.20
2023-02-11T00:16:10.180Z,17.93
2023-02-11T00:31:20.009Z,18.70
2023-02-11T00:46:29.205Z,19.62
2023-02-11T01:01:39.502Z,17.94
2023-02-11T01:16:48.978Z,18.29
2023-02-11T01:31:58.270Z,18.41
2023-02-11T01:47:07.580Z,18.28
2023-02-11T02:02:24.055Z,18.76
2023-02-11T02:17:40.915Z,18.73
2023-02-11T02:32:58.096Z,17.90
2023-02-11T02:48:17.864Z,19.79
2023-02-11T03:03:34.179Z,18.72
2023-02-11T03:18:51.539Z,19.97
2023-02-11T03:34:08.922Z,18.84
2023-02-11T03:49:25.435Z,19.34
2023-02-11T04:04:44.606Z,18.74
2023-02-11T04:20:03.225Z,17.70
2023-02-11T04:35:20.715Z,16.02
2023-02-11T04:50:38.237Z,17.89
2023-02-11T05:05:55.710Z,17.02
2023-02-11T05:21:13.336Z,17.31
2023-02-11T05:36:32.228Z,15.32
2023-02-11T05:51:47.345Z,15.53
2023-02-11T06:07:04.661Z,17.72
2023-02-11T06:22:20.114Z,19.08
2023-02-11T06:37:37.523Z,20.79
2023-02-11T06:52:55.208Z,21.80
2023-02-11T07:08:12.627Z,22.79
2023-02-11T07:23:29.148Z,24.58
2023-02-11T07:38:46.690Z,25.39
2023-02-11T07:54:03.142Z,25.07
2023-02-11T08:09:20.717Z,25.96
2023-02-11T08:24:37.205Z,25.00
2023-02-11T08:55:12.254Z,23.87
2023-02-11T09:10:29.379Z,23.82
2023-02-11T09:25:44.896Z,25.20
2023-02-11T09:41:02.398Z,22.23
2023-02-11T09:56:21.989Z,18.23
2023-02-11T10:11:30.923Z,22.22
2023-02-11T10:26:12.917Z,18.53
2023-02-11T10:41:07.955Z,18.83
2023-02-11T10:56:05.974Z,16.04
2023-02-11T11:26:17.649Z,12.98
2023-02-11T11:41:20.824Z,12.51
2023-02-11T11:56:22.902Z,13.22
2023-02-11T12:11:28.046Z,12.89
2023-02-11T12:26:24.107Z,13.24
2023-02-11T12:41:52.902Z,13.34
2023-02-11T12:56:52.356Z,12.61
2023-02-11T13:11:45.486Z,13.90
2023-02-11T13:26:59.894Z,13.79
2023-02-11T13:41:57.932Z,13.67
2023-02-11T13:56:50.957Z,13.98
2023-02-11T14:11:52.055Z,13.73
2023-02-11T14:26:48.988Z,13.50
2023-02-11T14:41:40.952Z,13.42
2023-02-11T14:56:32.774Z,14.84
2023-02-11T15:11:24.944Z,15.12
2023-02-11T15:26:15.575Z,15.04
2023-02-11T15:41:07.616Z,14.70
2023-02-11T15:56:11.845Z,14.84
2023-02-11T16:11:10.842Z,14.90
2023-02-11T16:26:06.464Z,16.28
2023-02-11T16:40:59.205Z,16.16
2023-02-11T16:55:52.236Z,17.20
2023-02-11T17:10:45.016Z,16.88
2023-02-11T17:25:38.046Z,17.07
2023-02-11T17:40:30.679Z,18.79
2023-02-11T17:55:23.378Z,17.51
2023-02-11T18:10:16.430Z,21.10
2023-02-11T18:25:09.421Z,20.97
2023-02-11T18:40:02.311Z,20.89
2023-02-11T18:54:55.225Z,19.97
2023-02-11T19:09:49.082Z,19.91
2023-02-11T19:24:42.967Z,24.16
2023-02-11T19:39:33.882Z,23.00
2023-02-11T19:54:24.740Z,22.52
2023-02-11T20:09:16.738Z,21.94
2023-02-11T20:24:09.681Z,21.20
2023-02-11T20:54:17.118Z,23.42
2023-02-11T21:09:09.432Z,22.36
2023-02-11T21:24:02.389Z,23.12
2023-02-11T21:53:58.556Z,23.42
2023-02-11T22:08:52.534Z,22.87
2023-02-11T22:23:45.041Z,21.17
2023-02-11T22:38:37.895Z,16.94
2023-02-11T22:53:30.866Z,19.10
2023-02-11T23:08:22.295Z,17.73
2023-02-11T23:23:14.123Z,18.72
2023-02-11T23:38:04.954Z,18.72
2023-02-11T23:52:56.866Z,21.53
