createdAt,value
2023-03-17T00:00:22.514Z,6.20
2023-03-17T00:02:59.845Z,5.80
2023-03-17T00:05:37.215Z,5.17
2023-03-17T00:08:19.461Z,4.87
2023-03-17T00:10:56.353Z,4.87
2023-03-17T00:13:32.176Z,6.17
2023-03-17T00:16:12.968Z,4.97
2023-03-17T00:18:48.416Z,5.97
2023-03-17T00:21:27.339Z,6.40
2023-03-17T00:24:02.192Z,6.27
2023-03-17T00:26:36.422Z,7.00
2023-03-17T00:29:11.187Z,6.27
2023-03-17T00:31:46.431Z,5.90
2023-03-17T00:34:21.522Z,5.03
2023-03-17T00:36:57.413Z,6.67
2023-03-17T00:39:32.093Z,5.60
2023-03-17T00:42:06.990Z,6.17
2023-03-17T00:44:41.658Z,79.07
2023-03-17T00:47:16.362Z,8.03
2023-03-17T00:49:50.968Z,6.80
2023-03-17T00:52:27.609Z,5.63
2023-03-17T00:55:02.335Z,5.40
2023-03-17T00:57:37.118Z,4.93
2023-03-17T01:00:31.820Z,5.10
2023-03-17T01:03:06.511Z,5.17
2023-03-17T01:05:42.686Z,6.17
2023-03-17T01:08:18.459Z,5.07
2023-03-17T01:10:53.075Z,6.47
2023-03-17T01:13:27.672Z,5.77
2023-03-17T01:16:02.757Z,7.03
2023-03-17T01:18:37.208Z,6.93
2023-03-17T01:21:12.782Z,17.67
2023-03-17T01:23:48.441Z,21.87
2023-03-17T01:26:25.943Z,29.40
2023-03-17T01:29:01.389Z,29.17
2023-03-17T01:31:36.390Z,28.60
2023-03-17T01:34:12.743Z,28.93
2023-03-17T01:36:47.565Z,31.90
2023-03-17T01:39:23.308Z,29.70
2023-03-17T01:42:01.455Z,27.67
2023-03-17T01:44:37.190Z,26.07
2023-03-17T01:47:11.888Z,24.50
2023-03-17T01:49:46.358Z,19.63
2023-03-17T01:52:23.013Z,19.43
2023-03-17T01:55:05.046Z,17.43
2023-03-17T01:57:42.560Z,11.10
2023-03-17T02:00:19.954Z,11.80
2023-03-17T02:02:56.918Z,14.67
2023-03-17T02:05:33.147Z,17.87
2023-03-17T02:08:12.451Z,17.27
2023-03-17T02:10:50.739Z,19.80
2023-03-17T02:13:25.585Z,18.90
2023-03-17T02:16:00.632Z,20.43
2023-03-17T02:18:35.204Z,18.33
2023-03-17T02:21:41.070Z,17.43
2023-03-17T02:24:23.627Z,16.13
2023-03-17T02:27:02.711Z,16.27
2023-03-17T02:29:37.988Z,17.80
2023-03-17T02:32:12.594Z,21.03
2023-03-17T02:34:47.994Z,22.57
2023-03-17T02:37:23.909Z,22.60
2023-03-17T02:40:01.229Z,23.67
2023-03-17T02:42:36.744Z,23.33
2023-03-17T02:45:12.814Z,25.67
2023-03-17T02:47:48.101Z,26.10
2023-03-17T02:50:25.366Z,24.33
2023-03-17T02:53:01.535Z,25.60
2023-03-17T02:55:35.784Z,25.40
2023-03-17T02:58:10.534Z,25.10
2023-03-17T03:00:44.883Z,27.80
2023-03-17T03:03:19.408Z,27.40
2023-03-17T03:05:53.739Z,25.70
2023-03-17T03:08:29.675Z,23.97
2023-03-17T03:11:05.075Z,25.57
2023-03-17T03:13:39.668Z,24.03
2023-03-17T03:16:14.626Z,25.33
2023-03-17T03:18:49.667Z,24.63
2023-03-17T03:21:23.856Z,23.77
2023-03-17T03:24:00.250Z,25.43
2023-03-17T03:26:34.467Z,29.33
2023-03-17T03:29:09.203Z,30.97
2023-03-17T03:31:43.763Z,29.03
2023-03-17T03:34:18.438Z,19.80
2023-03-17T03:36:52.733Z,14.73
2023-03-17T03:39:28.733Z,14.00
2023-03-17T03:42:02.957Z,11.97
2023-03-17T03:44:37.828Z,10.10
2023-03-17T03:47:12.268Z,11.67
2023-03-17T03:49:46.919Z,11.70
2023-03-17T03:52:21.190Z,11.03
2023-03-17T03:54:57.114Z,11.30
2023-03-17T03:57:31.421Z,11.10
2023-03-17T04:00:08.023Z,12.13
2023-03-17T04:02:46.904Z,12.85
2023-03-17T04:05:21.752Z,13.80
2023-03-17T04:07:56.198Z,13.83
2023-03-17T04:10:32.926Z,14.80
2023-03-17T04:13:08.540Z,15.63
2023-03-17T04:15:43.203Z,17.67
2023-03-17T04:18:17.609Z,16.80
2023-03-17T04:20:52.230Z,15.00
2023-03-17T04:23:26.634Z,15.90
2023-03-17T04:26:04.212Z,15.40
2023-03-17T04:28:38.670Z,14.90
2023-03-17T04:31:13.795Z,18.70
2023-03-17T04:33:48.268Z,19.83
2023-03-17T04:36:24.566Z,18.40
2023-03-17T04:38:58.756Z,17.23
2023-03-17T04:41:35.315Z,15.50
2023-03-17T04:44:09.914Z,19.57
2023-03-17T04:46:44.442Z,22.37
2023-03-17T04:49:18.946Z,19.93
2023-03-17T04:51:53.999Z,15.10
2023-03-17T04:54:28.631Z,11.63
2023-03-17T04:57:04.879Z,11.80
2023-03-17T04:59:39.168Z,10.07
2023-03-17T05:02:14.081Z,9.97
2023-03-17T05:04:48.827Z,10.57
2023-03-17T05:07:23.391Z,12.07
2023-03-17T05:09:58.038Z,17.37
2023-03-17T05:12:34.177Z,19.00
2023-03-17T05:15:10.166Z,19.20
2023-03-17T05:17:44.844Z,18.77
2023-03-17T05:20:19.386Z,17.87
2023-03-17T05:22:53.939Z,20.20
2023-03-17T05:25:28.183Z,18.40
2023-03-17T05:28:04.617Z,17.50
2023-03-17T05:30:39.049Z,20.53
2023-03-17T05:33:14.647Z,16.50
2023-03-17T05:35:49.111Z,12.90
2023-03-17T05:38:25.169Z,11.43
2023-03-17T05:41:00.096Z,12.87
2023-03-17T05:43:36.158Z,7.57
2023-03-17T05:46:11.266Z,12.43
2023-03-17T05:48:47.114Z,12.73
2023-03-17T05:51:22.902Z,14.20
2023-03-17T05:53:57.864Z,15.90
2023-03-17T05:56:33.950Z,12.97
2023-03-17T05:59:10.703Z,13.63
2023-03-17T06:01:45.489Z,15.00
2023-03-17T06:04:20.155Z,15.00
2023-03-17T06:06:54.461Z,19.70
2023-03-17T06:09:29.506Z,23.63
2023-03-17T06:12:03.725Z,10.67
2023-03-17T06:14:39.640Z,10.97
2023-03-17T06:17:14.523Z,17.03
2023-03-17T06:19:49.567Z,36.97
2023-03-17T06:22:23.770Z,12.90
2023-03-17T06:24:58.285Z,7.80
2023-03-17T06:27:32.603Z,8.50
2023-03-17T06:30:10.492Z,7.23
2023-03-17T06:32:44.809Z,7.93
2023-03-17T06:35:19.490Z,8.43
2023-03-17T06:37:54.192Z,9.57
2023-03-17T06:40:29.089Z,9.13
2023-03-17T06:43:04.453Z,12.57
2023-03-17T06:45:41.231Z,10.53
2023-03-17T06:48:15.571Z,11.87
2023-03-17T06:50:50.243Z,10.63
2023-03-17T06:53:24.780Z,9.47
2023-03-17T06:55:59.491Z,9.33
2023-03-17T06:58:33.805Z,10.23
2023-03-17T07:02:53.264Z,8.75
2023-03-17T07:05:28.539Z,8.77
2023-03-17T07:08:02.899Z,9.43
2023-03-17T07:10:37.592Z,10.43
2023-03-17T07:13:12.254Z,12.03
2023-03-17T07:15:46.825Z,10.97
2023-03-17T07:18:22.538Z,11.30
2023-03-17T07:20:57.480Z,11.67
2023-03-17T07:23:31.849Z,10.53
2023-03-17T07:26:06.717Z,9.60
2023-03-17T07:28:41.186Z,9.57
2023-03-17T07:31:15.805Z,9.33
2023-03-17T07:33:51.954Z,22.30
2023-03-17T09:28:33.014Z,1.77
2023-03-17T09:31:11.550Z,1.77
2023-03-17T09:33:45.841Z,2.83
2023-03-17T09:36:20.438Z,2.30
2023-03-17T09:38:54.645Z,4.10
2023-03-17T09:41:50.451Z,3.20
2023-03-17T09:44:39.661Z,2.60
2023-03-17T09:47:27.012Z,2.50
2023-03-17T09:50:04.496Z,1.97
2023-03-17T09:52:39.887Z,1.80
2023-03-17T09:55:23.526Z,2.30
2023-03-17T09:58:01.059Z,1.33
2023-03-17T10:00:36.806Z,2.27
2023-03-17T10:03:13.540Z,1.47
2023-03-17T10:05:48.172Z,1.40
2023-03-17T10:08:31.566Z,1.37
2023-03-17T10:11:15.382Z,0.97
2023-03-17T10:13:56.116Z,1.17
2023-03-17T10:16:43.420Z,1.20
2023-03-17T10:19:27.195Z,1.10
2023-03-17T10:22:06.425Z,1.50
2023-03-17T10:24:47.375Z,1.00
2023-03-17T10:29:57.136Z,1.00
2023-03-17T10:32:37.842Z,1.00
2023-03-17T10:35:13.685Z,1.50
2023-03-17T10:37:49.054Z,1.07
2023-03-17T10:40:25.307Z,2.63
2023-03-17T10:43:06.031Z,1.60
2023-03-17T10:45:47.971Z,1.37
2023-03-17T10:48:23.663Z,1.07
2023-03-17T10:50:59.804Z,1.30
2023-03-17T10:53:38.799Z,0.83
2023-03-17T10:56:23.633Z,1.40
2023-03-17T10:58:59.012Z,2.87
2023-03-17T11:01:40.033Z,1.00
2023-03-17T11:04:37.172Z,0.70
2023-03-17T11:07:18.436Z,0.90
2023-03-17T11:09:58.465Z,4.73
2023-03-17T11:12:40.647Z,2.50
2023-03-17T11:15:17.904Z,1.47
2023-03-17T11:17:57.272Z,1.23
2023-03-17T11:20:52.705Z,1.80
2023-03-17T11:23:51.784Z,2.00
2023-03-17T11:26:47.368Z,1.60
2023-03-17T11:29:38.597Z,1.20
2023-03-17T11:32:27.576Z,1.10
2023-03-17T11:35:20.935Z,1.97
2023-03-17T11:38:24.622Z,1.13
2023-03-17T11:41:18.853Z,1.33
2023-03-17T11:44:19.651Z,3.83
2023-03-17T11:47:02.070Z,9.40
2023-03-17T11:49:38.838Z,3.90
2023-03-17T11:52:22.385Z,1.87
2023-03-17T11:55:11.383Z,1.17
2023-03-17T11:57:49.909Z,1.60
2023-03-17T12:00:31.421Z,1.17
2023-03-17T12:03:17.671Z,1.50
2023-03-17T12:05:58.303Z,1.50
2023-03-17T12:08:39.154Z,1.90
2023-03-17T12:11:22.172Z,1.27
2023-03-17T12:14:00.965Z,1.40
2023-03-17T12:16:41.948Z,1.53
2023-03-17T12:19:24.679Z,1.30
2023-03-17T12:22:04.135Z,4.97
2023-03-17T12:24:43.837Z,1.75
2023-03-17T12:27:25.758Z,4.43
2023-03-17T12:30:03.130Z,1.20
2023-03-17T12:32:45.989Z,2.57
2023-03-17T12:35:32.850Z,1.37
2023-03-17T12:38:13.855Z,1.50
2023-03-17T12:41:13.280Z,2.07
2023-03-17T12:44:04.466Z,1.47
2023-03-17T12:47:05.600Z,1.20
2023-03-17T12:50:13.736Z,1.77
2023-03-17T12:53:15.924Z,1.33
2023-03-17T12:55:53.690Z,2.20
2023-03-17T12:58:36.506Z,5.87
2023-03-17T13:01:23.392Z,5.70
2023-03-17T13:04:14.711Z,1.83
2023-03-17T13:06:58.244Z,41.50
2023-03-17T13:09:45.287Z,7.73
2023-03-17T13:12:58.247Z,1.50
2023-03-17T13:16:00.012Z,1.90
2023-03-17T13:19:07.563Z,1.60
2023-03-17T13:21:46.707Z,1.57
2023-03-17T13:24:25.276Z,2.87
2023-03-17T13:27:02.167Z,2.57
2023-03-17T13:29:50.260Z,1.60
2023-03-17T13:32:40.781Z,2.80
2023-03-17T13:35:20.257Z,1.60
2023-03-17T13:38:37.166Z,2.97
2023-03-17T13:41:32.641Z,5.27
2023-03-17T13:44:25.260Z,2.40
2023-03-17T13:47:17.414Z,1.50
2023-03-17T13:49:57.221Z,1.73
2023-03-17T13:52:39.442Z,1.30
2023-03-17T13:55:41.029Z,2.73
2023-03-17T13:58:26.465Z,1.50
2023-03-17T14:01:06.832Z,2.53
2023-03-17T14:03:45.331Z,3.40
2023-03-17T14:06:21.188Z,2.00
2023-03-17T14:09:00.848Z,1.87
2023-03-17T14:11:38.910Z,3.03
2023-03-17T14:14:32.448Z,2.97
2023-03-17T14:17:14.880Z,2.50
2023-03-17T14:20:08.769Z,3.17
2023-03-17T14:22:45.762Z,1.93
2023-03-17T14:25:23.599Z,2.53
2023-03-17T14:28:00.295Z,2.37
2023-03-17T14:30:37.378Z,1.90
2023-03-17T14:33:24.758Z,1.80
2023-03-17T14:36:01.836Z,1.60
2023-03-17T14:38:38.526Z,3.43
2023-03-17T14:41:20.894Z,1.90
2023-03-17T14:43:59.279Z,1.50
2023-03-17T14:46:37.248Z,1.83
2023-03-17T14:49:17.994Z,1.80
2023-03-17T14:51:54.344Z,1.47
2023-03-17T14:54:33.311Z,1.60
2023-03-17T14:57:15.863Z,1.97
2023-03-17T14:59:58.268Z,1.90
2023-03-17T15:03:31.730Z,1.87
2023-03-17T15:06:22.729Z,1.37
2023-03-17T15:09:00.460Z,2.35
2023-03-17T15:11:39.691Z,1.93
2023-03-17T15:14:21.311Z,1.67
2023-03-17T15:16:57.351Z,1.50
2023-03-17T15:19:41.508Z,2.00
2023-03-17T15:22:25.904Z,2.10
2023-03-17T15:25:02.469Z,1.83
2023-03-17T15:27:36.957Z,2.30
2023-03-17T15:30:12.892Z,3.50
2023-03-17T15:32:53.037Z,2.37
2023-03-17T15:35:29.450Z,1.73
2023-03-17T15:38:04.499Z,1.90
2023-03-17T15:40:38.944Z,2.30
2023-03-17T15:43:16.409Z,2.43
2023-03-17T15:45:56.634Z,2.47
2023-03-17T15:51:08.678Z,2.10
2023-03-17T15:53:43.298Z,2.17
2023-03-17T15:56:20.532Z,2.33
2023-03-17T15:58:55.578Z,2.57
2023-03-17T16:01:30.137Z,4.23
2023-03-17T16:04:05.612Z,2.03
2023-03-17T16:06:41.383Z,1.90
2023-03-17T16:09:17.978Z,2.00
2023-03-17T16:11:52.454Z,1.73
2023-03-17T16:14:27.956Z,1.70
2023-03-17T16:17:02.617Z,1.60
2023-03-17T16:19:37.180Z,1.50
2023-03-17T16:22:36.620Z,2.50
2023-03-17T16:25:21.607Z,2.70
2023-03-17T16:27:58.047Z,1.30
2023-03-17T16:30:35.978Z,2.33
2023-03-17T16:33:17.039Z,1.90
2023-03-17T16:35:53.525Z,1.80
2023-03-17T16:38:31.963Z,5.43
2023-03-17T16:41:09.580Z,5.37
2023-03-17T16:43:46.402Z,4.23
2023-03-17T16:46:22.668Z,2.83
2023-03-17T16:48:57.269Z,6.13
2023-03-17T16:51:32.285Z,6.93
2023-03-17T16:54:08.083Z,6.00
2023-03-17T16:56:43.518Z,5.40
2023-03-17T16:59:21.985Z,6.27
2023-03-17T17:01:56.713Z,8.97
2023-03-17T17:04:31.314Z,23.73
2023-03-17T17:07:06.261Z,21.33
2023-03-17T17:09:42.270Z,16.60
2023-03-17T17:12:17.097Z,21.37
2023-03-17T17:14:51.638Z,24.77
2023-03-17T17:17:26.420Z,24.70
2023-03-17T17:20:02.229Z,18.90
2023-03-17T17:22:36.962Z,16.30
2023-03-17T17:25:12.831Z,15.40
2023-03-17T17:27:48.255Z,14.47
2023-03-17T17:30:25.731Z,10.27
2023-03-17T17:33:02.010Z,13.63
2023-03-17T17:35:36.754Z,16.47
2023-03-17T17:38:18.665Z,15.33
2023-03-17T17:40:55.677Z,12.67
2023-03-17T17:43:30.872Z,11.93
2023-03-17T17:46:05.545Z,12.80
2023-03-17T17:48:41.876Z,12.60
2023-03-17T17:51:16.715Z,9.60
2023-03-17T17:53:52.736Z,10.07
2023-03-17T17:56:28.411Z,12.00
2023-03-17T17:59:03.735Z,11.63
2023-03-17T18:01:39.009Z,8.77
2023-03-17T18:04:13.960Z,10.80
2023-03-17T18:06:48.642Z,8.30
2023-03-17T18:09:23.770Z,6.00
2023-03-17T18:11:59.963Z,5.97
2023-03-17T18:14:34.913Z,4.37
2023-03-17T18:17:11.052Z,4.80
2023-03-17T18:19:45.944Z,4.60
2023-03-17T18:22:21.596Z,5.37
2023-03-17T18:24:56.790Z,7.77
2023-03-17T18:27:35.735Z,9.80
2023-03-17T18:30:13.778Z,28.80
2023-03-17T18:32:49.867Z,18.00
2023-03-17T18:35:28.233Z,12.50
2023-03-17T18:38:03.284Z,12.77
2023-03-17T18:40:38.326Z,8.87
2023-03-17T18:43:14.094Z,4.20
2023-03-17T18:45:48.864Z,5.20
2023-03-17T18:48:31.233Z,5.17
2023-03-17T18:51:06.417Z,6.40
2023-03-17T18:53:41.259Z,10.60
2023-03-17T18:56:16.993Z,9.13
2023-03-17T18:58:52.903Z,9.60
2023-03-17T19:01:32.869Z,30.60
2023-03-17T19:04:07.851Z,8.83
2023-03-17T19:06:42.919Z,7.20
2023-03-17T19:09:17.703Z,6.43
2023-03-17T19:11:52.872Z,6.70
2023-03-17T19:14:28.957Z,7.00
2023-03-17T19:17:04.370Z,6.90
2023-03-17T19:19:40.116Z,8.10
2023-03-17T19:22:18.059Z,9.10
2023-03-17T19:24:55.525Z,8.60
2023-03-17T19:27:32.387Z,8.17
2023-03-17T19:30:10.362Z,8.20
2023-03-17T19:32:45.342Z,8.83
2023-03-17T19:35:20.101Z,8.27
2023-03-17T19:37:55.297Z,8.93
2023-03-17T19:40:30.195Z,7.90
2023-03-17T19:43:06.361Z,6.77
2023-03-17T19:45:42.771Z,6.47
2023-03-17T19:48:17.822Z,4.57
2023-03-17T19:50:52.085Z,5.07
2023-03-17T19:53:27.279Z,4.10
2023-03-17T19:56:02.387Z,11.50
2023-03-17T19:58:37.873Z,4.70
2023-03-17T20:01:14.807Z,5.97
2023-03-17T20:03:49.926Z,6.83
2023-03-17T20:06:24.564Z,7.90
2023-03-17T20:08:59.382Z,6.30
2023-03-17T20:11:34.208Z,6.40
2023-03-17T20:14:09.129Z,6.80
2023-03-17T20:16:45.165Z,10.13
2023-03-17T20:19:19.989Z,10.03
2023-03-17T20:21:54.537Z,8.40
2023-03-17T20:24:31.530Z,6.33
2023-03-17T20:27:12.725Z,4.40
2023-03-17T20:29:48.655Z,3.93
2023-03-17T20:32:34.494Z,3.60
2023-03-17T20:35:10.288Z,3.87
2023-03-17T20:37:45.103Z,3.70
2023-03-17T20:40:23.384Z,3.40
2023-03-17T20:42:57.662Z,3.77
2023-03-17T20:45:32.580Z,4.10
2023-03-17T20:48:10.871Z,3.83
2023-03-17T20:50:50.975Z,3.57
2023-03-17T20:53:25.518Z,3.12
2023-03-17T20:56:03.373Z,4.03
2023-03-17T20:58:47.077Z,3.93
2023-03-17T21:01:23.731Z,4.03
2023-03-17T21:04:00.762Z,3.53
2023-03-17T21:06:38.110Z,3.27
2023-03-17T21:09:13.386Z,3.23
2023-03-17T21:11:49.327Z,3.87
2023-03-17T21:14:26.184Z,3.80
2023-03-17T21:17:03.975Z,3.80
2023-03-17T21:19:39.870Z,3.23
2023-03-17T21:22:15.234Z,3.77
2023-03-17T21:24:49.653Z,3.57
2023-03-17T21:27:24.287Z,3.03
2023-03-17T21:29:58.681Z,3.17
2023-03-17T21:32:33.419Z,3.23
2023-03-17T21:35:14.720Z,3.47
2023-03-17T21:37:50.601Z,3.87
2023-03-17T21:40:31.181Z,2.83
2023-03-17T21:43:06.061Z,2.97
2023-03-17T21:45:40.697Z,2.77
2023-03-17T21:48:15.205Z,3.20
2023-03-17T21:50:50.923Z,2.97
2023-03-17T21:53:25.874Z,41.90
2023-03-17T21:56:00.120Z,96.00
2023-03-17T21:58:34.967Z,3.60
2023-03-17T22:01:09.503Z,2.90
2023-03-17T22:03:44.618Z,3.23
2023-03-17T22:06:22.077Z,2.63
2023-03-17T22:08:56.711Z,2.80
2023-03-17T22:11:31.385Z,2.93
2023-03-17T22:14:06.056Z,3.20
2023-03-17T22:16:40.279Z,3.10
2023-03-17T22:19:15.850Z,3.07
2023-03-17T22:21:51.879Z,3.43
2023-03-17T22:24:26.712Z,2.60
2023-03-17T22:27:01.290Z,2.77
2023-03-17T22:29:36.836Z,3.30
2023-03-17T22:32:11.472Z,3.67
2023-03-17T22:34:45.966Z,3.33
2023-03-17T22:37:21.557Z,2.93
2023-03-17T22:39:56.150Z,3.03
2023-03-17T22:42:31.148Z,2.97
2023-03-17T22:45:06.452Z,3.50
2023-03-17T22:47:40.710Z,3.23
2023-03-17T22:50:15.743Z,2.57
2023-03-17T22:52:51.655Z,3.27
2023-03-17T22:55:26.264Z,2.80
2023-03-17T22:58:00.488Z,2.90
2023-03-17T23:03:03.881Z,2.10
2023-03-17T23:05:38.988Z,2.27
2023-03-17T23:08:14.007Z,2.50
2023-03-17T23:10:50.026Z,2.43
2023-03-17T23:13:25.267Z,3.03
2023-03-17T23:16:00.038Z,3.00
2023-03-17T23:18:36.045Z,2.70
2023-03-17T23:21:11.334Z,3.27
2023-03-17T23:23:45.614Z,2.30
2023-03-17T23:26:20.554Z,2.63
2023-03-17T23:28:55.040Z,2.63
2023-03-17T23:31:30.383Z,3.00
2023-03-17T23:34:09.219Z,3.53
2023-03-17T23:36:43.768Z,2.70
2023-03-17T23:39:18.019Z,2.93
2023-03-17T23:41:52.634Z,3.63
2023-03-17T23:44:27.253Z,3.33
2023-03-17T23:47:01.844Z,3.40
2023-03-17T23:49:38.325Z,2.77
2023-03-17T23:52:13.315Z,3.07
2023-03-17T23:54:47.546Z,2.87
2023-03-17T23:57:22.951Z,3.27
2023-03-17T23:59:57.250Z,2.83
