createdAt,value
2023-06-19T00:02:02.269Z,2.10
2023-06-19T00:04:30.914Z,2.03
2023-06-19T00:07:00.030Z,2.00
2023-06-19T00:09:28.566Z,1.90
2023-06-19T00:11:57.048Z,1.90
2023-06-19T00:14:25.543Z,2.03
2023-06-19T00:16:54.075Z,2.05
2023-06-19T00:19:23.997Z,2.20
2023-06-19T00:21:52.444Z,2.15
2023-06-19T00:24:20.960Z,2.20
2023-06-19T00:26:49.555Z,1.90
2023-06-19T00:29:18.193Z,2.00
2023-06-19T00:31:46.706Z,2.10
2023-06-19T00:34:15.203Z,2.22
2023-06-19T00:36:45.108Z,2.00
2023-06-19T00:39:13.655Z,2.30
2023-06-19T00:41:44.754Z,2.00
2023-06-19T00:44:13.151Z,2.10
2023-06-19T00:46:42.989Z,2.15
2023-06-19T00:49:11.785Z,2.00
2023-06-19T00:51:40.407Z,2.00
2023-06-19T00:54:11.607Z,2.10
2023-06-19T00:56:42.286Z,2.50
2023-06-19T00:59:16.983Z,2.22
2023-06-19T01:01:45.618Z,1.98
2023-06-19T01:04:14.675Z,2.00
2023-06-19T01:06:48.903Z,2.13
2023-06-19T01:09:20.029Z,2.10
2023-06-19T01:11:54.394Z,2.22
2023-06-19T01:14:27.897Z,1.95
2023-06-19T01:16:56.684Z,2.08
2023-06-19T01:19:28.296Z,2.28
2023-06-19T01:21:56.832Z,2.00
2023-06-19T01:24:26.762Z,2.10
2023-06-19T01:26:55.284Z,2.10
2023-06-19T01:29:23.995Z,1.95
2023-06-19T01:31:58.188Z,2.00
2023-06-19T01:34:29.254Z,2.20
2023-06-19T01:36:59.130Z,2.13
2023-06-19T01:39:29.712Z,2.20
2023-06-19T01:41:58.923Z,2.30
2023-06-19T01:44:28.268Z,2.20
2023-06-19T01:46:56.938Z,2.20
2023-06-19T01:49:25.489Z,2.10
2023-06-19T01:51:54.410Z,2.10
2023-06-19T01:54:22.860Z,2.15
2023-06-19T01:56:52.740Z,1.98
2023-06-19T01:59:22.310Z,2.50
2023-06-19T02:01:51.019Z,2.03
2023-06-19T02:04:19.582Z,2.30
2023-06-19T02:06:48.055Z,2.00
2023-06-19T02:09:17.630Z,2.03
2023-06-19T02:11:46.091Z,1.95
2023-06-19T02:14:15.993Z,2.10
2023-06-19T02:16:44.880Z,2.40
2023-06-19T02:19:13.473Z,2.10
2023-06-19T02:21:41.980Z,2.15
2023-06-19T02:24:10.522Z,2.00
2023-06-19T02:26:40.472Z,2.40
2023-06-19T02:29:08.992Z,2.10
2023-06-19T02:31:38.943Z,2.00
2023-06-19T02:34:07.655Z,2.60
2023-06-19T02:36:36.613Z,2.50
2023-06-19T02:39:06.900Z,2.58
2023-06-19T02:41:35.348Z,2.38
2023-06-19T02:44:05.934Z,2.80
2023-06-19T02:46:34.511Z,2.47
2023-06-19T02:49:05.134Z,2.60
2023-06-19T02:51:33.590Z,2.78
2023-06-19T02:54:02.059Z,2.55
2023-06-19T02:56:30.688Z,2.60
2023-06-19T02:58:59.165Z,2.92
2023-06-19T03:01:27.704Z,2.40
2023-06-19T03:03:56.347Z,2.40
2023-06-19T03:06:27.159Z,2.42
2023-06-19T03:08:55.755Z,2.53
2023-06-19T03:11:24.397Z,2.45
2023-06-19T03:13:54.415Z,2.35
2023-06-19T03:16:24.049Z,2.20
2023-06-19T03:18:53.582Z,2.42
2023-06-19T03:21:28.840Z,2.30
2023-06-19T03:23:58.534Z,2.25
2023-06-19T03:26:27.718Z,1.95
2023-06-19T03:29:01.113Z,2.20
2023-06-19T03:31:35.739Z,2.47
2023-06-19T03:34:04.674Z,2.13
2023-06-19T03:36:36.065Z,2.10
2023-06-19T03:39:09.971Z,2.20
2023-06-19T03:41:39.581Z,2.00
2023-06-19T03:44:08.120Z,2.00
2023-06-19T03:46:36.639Z,1.95
2023-06-19T03:49:05.822Z,1.90
2023-06-19T03:51:36.026Z,1.70
2023-06-19T03:54:04.712Z,1.92
2023-06-19T03:56:33.186Z,1.70
2023-06-19T03:59:01.601Z,1.98
2023-06-19T04:01:30.081Z,1.85
2023-06-19T04:03:59.009Z,2.22
2023-06-19T04:06:27.837Z,1.90
2023-06-19T04:08:57.743Z,2.10
2023-06-19T04:11:26.213Z,1.75
2023-06-19T04:13:54.784Z,1.90
2023-06-19T04:16:23.431Z,1.73
2023-06-19T04:18:51.982Z,1.90
2023-06-19T04:21:20.454Z,1.60
2023-06-19T04:23:48.933Z,2.00
2023-06-19T04:26:19.283Z,1.70
2023-06-19T04:28:48.597Z,1.65
2023-06-19T04:31:19.696Z,1.42
2023-06-19T04:33:48.226Z,1.70
2023-06-19T04:36:16.741Z,1.52
2023-06-19T04:38:53.400Z,1.55
2023-06-19T04:41:25.055Z,1.52
2023-06-19T04:43:53.980Z,1.70
2023-06-19T04:46:23.006Z,1.30
2023-06-19T04:48:52.490Z,1.55
2023-06-19T04:51:22.297Z,1.45
2023-06-19T04:54:00.657Z,1.60
2023-06-19T04:56:33.961Z,1.20
2023-06-19T04:59:09.473Z,1.40
2023-06-19T05:01:45.564Z,1.63
2023-06-19T05:04:17.213Z,1.63
2023-06-19T05:09:28.981Z,1.40
2023-06-19T05:12:01.757Z,1.23
2023-06-19T05:14:30.607Z,1.30
2023-06-19T05:16:59.504Z,1.20
2023-06-19T05:19:28.204Z,1.48
2023-06-19T05:21:56.972Z,1.23
2023-06-19T05:24:27.412Z,1.52
2023-06-19T05:26:56.149Z,1.50
2023-06-19T05:29:30.689Z,1.38
2023-06-19T05:34:28.441Z,1.50
2023-06-19T05:37:01.956Z,1.40
2023-06-19T05:39:33.203Z,1.37
2023-06-19T05:42:03.292Z,1.40
2023-06-19T05:44:33.658Z,1.50
2023-06-19T05:47:02.347Z,1.25
2023-06-19T05:49:31.318Z,1.20
2023-06-19T05:52:00.527Z,1.25
2023-06-19T05:54:29.383Z,1.45
2023-06-19T05:57:00.944Z,1.40
2023-06-19T05:59:29.880Z,1.25
2023-06-19T06:02:04.208Z,1.30
2023-06-19T06:04:34.911Z,1.48
2023-06-19T06:07:07.613Z,1.40
2023-06-19T06:09:45.149Z,1.30
2023-06-19T06:12:19.772Z,1.30
2023-06-19T06:14:52.689Z,1.00
2023-06-19T06:17:24.610Z,1.50
2023-06-19T06:20:15.688Z,1.30
2023-06-19T06:22:47.197Z,1.35
2023-06-19T06:25:16.320Z,1.30
2023-06-19T06:27:48.126Z,1.40
2023-06-19T06:30:20.826Z,1.42
2023-06-19T06:32:52.529Z,1.30
2023-06-19T06:35:31.176Z,1.27
2023-06-19T06:38:00.535Z,1.50
2023-06-19T06:40:31.955Z,1.25
2023-06-19T06:43:00.921Z,1.25
2023-06-19T06:45:29.420Z,1.30
2023-06-19T06:48:01.757Z,1.45
2023-06-19T06:50:33.273Z,1.20
2023-06-19T06:53:02.963Z,1.20
2023-06-19T06:55:31.962Z,1.40
2023-06-19T06:58:04.083Z,1.00
2023-06-19T07:00:32.938Z,1.10
2023-06-19T07:03:05.430Z,1.25
2023-06-19T07:05:49.899Z,1.10
2023-06-19T07:08:25.792Z,1.30
2023-06-19T07:11:02.369Z,1.30
2023-06-19T07:13:31.746Z,1.30
2023-06-19T07:16:02.795Z,1.10
2023-06-19T07:18:39.979Z,1.35
2023-06-19T07:21:19.122Z,1.23
2023-06-19T07:24:04.566Z,1.40
2023-06-19T07:26:33.548Z,1.30
2023-06-19T07:29:06.480Z,1.40
2023-06-19T07:31:35.149Z,1.30
2023-06-19T07:34:08.171Z,1.30
2023-06-19T07:36:36.622Z,1.25
2023-06-19T07:39:05.344Z,1.40
2023-06-19T07:41:33.907Z,1.30
2023-06-19T07:44:02.413Z,1.30
2023-06-19T07:46:30.921Z,1.20
2023-06-19T07:48:59.467Z,1.27
2023-06-19T07:51:29.280Z,1.30
2023-06-19T07:53:57.739Z,1.70
2023-06-19T07:56:26.209Z,1.40
2023-06-19T07:58:54.845Z,1.23
2023-06-19T08:01:23.363Z,1.50
2023-06-19T08:03:52.064Z,1.50
2023-06-19T08:06:20.629Z,1.30
2023-06-19T08:08:50.541Z,1.50
2023-06-19T08:11:19.091Z,1.40
2023-06-19T08:13:47.705Z,1.88
2023-06-19T08:16:16.413Z,1.40
2023-06-19T08:18:46.187Z,1.58
2023-06-19T08:21:15.360Z,1.30
2023-06-19T08:23:45.126Z,1.27
2023-06-19T08:26:15.091Z,1.40
2023-06-19T08:28:43.613Z,1.45
2023-06-19T08:31:12.660Z,1.70
2023-06-19T08:33:41.354Z,1.77
2023-06-19T08:36:09.930Z,1.80
2023-06-19T08:38:38.946Z,1.42
2023-06-19T08:41:07.571Z,1.33
2023-06-19T08:43:37.542Z,1.70
2023-06-19T08:46:11.859Z,1.70
2023-06-19T08:48:41.130Z,1.70
2023-06-19T08:51:11.448Z,1.40
2023-06-19T08:53:47.279Z,1.70
2023-06-19T08:56:15.757Z,1.80
2023-06-19T08:58:45.778Z,1.60
2023-06-19T09:01:18.605Z,1.83
2023-06-19T09:03:47.815Z,1.70
2023-06-19T09:06:17.859Z,1.58
2023-06-19T09:08:46.435Z,1.50
2023-06-19T09:11:21.526Z,2.00
2023-06-19T09:13:59.761Z,1.95
2023-06-19T09:16:39.319Z,1.55
2023-06-19T09:19:08.582Z,1.50
2023-06-19T09:21:39.403Z,1.50
2023-06-19T09:24:09.636Z,1.50
2023-06-19T09:26:38.980Z,1.30
2023-06-19T09:29:21.294Z,1.38
2023-06-19T09:31:50.284Z,1.65
2023-06-19T09:34:18.890Z,1.80
2023-06-19T09:36:48.851Z,1.60
2023-06-19T09:39:19.023Z,1.60
2023-06-19T09:41:51.615Z,1.50
2023-06-19T09:44:23.983Z,1.50
2023-06-19T09:46:54.769Z,1.90
2023-06-19T09:49:28.548Z,1.60
2023-06-19T09:51:57.039Z,1.55
2023-06-19T09:54:27.167Z,1.48
2023-06-19T09:56:59.557Z,1.67
2023-06-19T09:59:29.755Z,1.45
2023-06-19T10:01:59.098Z,1.70
2023-06-19T10:04:27.596Z,1.60
2023-06-19T10:06:58.587Z,2.13
2023-06-19T10:09:34.696Z,2.00
2023-06-19T10:12:14.312Z,1.77
2023-06-19T10:14:49.701Z,1.90
2023-06-19T10:17:19.521Z,1.75
2023-06-19T10:19:53.233Z,1.90
2023-06-19T10:22:23.020Z,1.67
2023-06-19T10:24:52.186Z,1.90
2023-06-19T10:27:23.607Z,1.73
2023-06-19T10:30:08.406Z,2.00
2023-06-19T10:32:44.603Z,2.10
2023-06-19T10:35:13.784Z,2.08
2023-06-19T10:37:42.565Z,2.00
2023-06-19T10:40:13.567Z,1.95
2023-06-19T10:42:42.869Z,1.92
2023-06-19T10:45:14.616Z,1.85
2023-06-19T10:47:43.128Z,1.90
2023-06-19T10:50:12.997Z,1.77
2023-06-19T10:52:46.096Z,2.47
2023-06-19T10:55:15.081Z,2.00
2023-06-19T10:57:47.231Z,2.15
2023-06-19T11:00:27.516Z,2.03
2023-06-19T11:02:57.163Z,1.90
2023-06-19T11:05:27.294Z,1.90
2023-06-19T11:07:57.410Z,1.90
2023-06-19T11:10:27.820Z,2.00
2023-06-19T11:12:57.132Z,2.20
2023-06-19T11:15:34.446Z,2.03
2023-06-19T11:18:04.387Z,1.98
2023-06-19T11:20:33.182Z,2.42
2023-06-19T11:23:03.390Z,1.88
2023-06-19T11:25:39.925Z,1.92
2023-06-19T11:28:23.104Z,1.85
2023-06-19T11:31:07.408Z,2.00
2023-06-19T11:33:44.719Z,2.13
2023-06-19T11:36:14.782Z,2.00
2023-06-19T11:38:48.337Z,1.90
2023-06-19T11:41:32.524Z,2.00
2023-06-19T11:44:02.444Z,1.90
2023-06-19T11:46:33.581Z,2.03
2023-06-19T11:49:13.756Z,2.50
2023-06-19T11:51:46.492Z,2.08
2023-06-19T11:54:17.060Z,2.40
2023-06-19T11:56:49.784Z,2.45
2023-06-19T11:59:18.569Z,1.95
2023-06-19T12:01:48.829Z,2.10
2023-06-19T12:04:18.167Z,2.15
2023-06-19T12:06:50.116Z,2.30
2023-06-19T12:09:19.016Z,2.08
2023-06-19T12:11:47.784Z,1.92
2023-06-19T12:14:21.174Z,2.30
2023-06-19T12:16:51.130Z,1.80
2023-06-19T12:19:21.322Z,2.10
2023-06-19T12:21:50.069Z,1.80
2023-06-19T12:24:19.199Z,1.98
2023-06-19T12:26:48.468Z,1.80
2023-06-19T12:29:17.483Z,2.20
2023-06-19T12:31:46.843Z,2.00
2023-06-19T12:34:30.270Z,1.90
2023-06-19T12:37:06.453Z,2.03
2023-06-19T12:39:36.169Z,2.17
2023-06-19T12:42:06.143Z,2.10
2023-06-19T12:44:34.921Z,1.80
2023-06-19T12:47:04.058Z,2.20
2023-06-19T12:49:34.448Z,2.22
2023-06-19T12:52:02.939Z,2.00
2023-06-19T12:54:31.366Z,2.10
2023-06-19T12:56:59.795Z,2.00
2023-06-19T12:59:28.187Z,2.10
2023-06-19T13:01:56.617Z,1.88
2023-06-19T13:04:25.085Z,2.03
2023-06-19T13:06:54.732Z,2.25
2023-06-19T13:09:23.168Z,2.00
2023-06-19T13:11:51.617Z,1.90
2023-06-19T13:14:19.943Z,1.95
2023-06-19T13:16:48.371Z,2.08
2023-06-19T13:19:16.945Z,1.90
2023-06-19T13:21:46.098Z,2.13
2023-06-19T13:24:15.949Z,2.20
2023-06-19T13:26:44.970Z,2.00
2023-06-19T13:29:13.963Z,2.05
2023-06-19T13:31:42.510Z,2.10
2023-06-19T13:34:10.925Z,2.10
2023-06-19T13:36:39.307Z,2.20
2023-06-19T13:39:08.219Z,2.00
2023-06-19T13:41:37.925Z,2.20
2023-06-19T13:44:06.562Z,2.15
2023-06-19T13:46:37.545Z,1.85
2023-06-19T13:49:06.587Z,1.90
2023-06-19T13:51:34.952Z,2.00
2023-06-19T13:54:05.323Z,2.00
2023-06-19T13:56:33.735Z,1.95
2023-06-19T13:59:03.894Z,1.90
2023-06-19T14:01:33.228Z,2.17
2023-06-19T14:04:01.712Z,1.80
2023-06-19T14:06:30.056Z,1.90
2023-06-19T14:08:58.512Z,2.03
2023-06-19T14:11:27.589Z,2.10
2023-06-19T14:13:56.170Z,1.95
2023-06-19T14:16:25.941Z,2.08
2023-06-19T14:18:54.369Z,1.90
2023-06-19T14:21:22.877Z,2.10
2023-06-19T14:23:51.358Z,2.13
2023-06-19T14:26:19.750Z,1.95
2023-06-19T14:28:48.180Z,2.03
2023-06-19T14:31:16.967Z,2.05
2023-06-19T14:33:46.822Z,2.00
2023-06-19T14:36:15.355Z,2.00
2023-06-19T14:38:43.753Z,1.92
2023-06-19T14:41:12.139Z,1.75
2023-06-19T14:43:40.548Z,1.80
2023-06-19T14:46:08.986Z,1.80
2023-06-19T14:48:37.442Z,2.10
2023-06-19T14:51:07.128Z,1.92
2023-06-19T14:53:35.508Z,1.77
2023-06-19T14:56:03.879Z,1.67
2023-06-19T14:58:32.235Z,1.67
2023-06-19T15:01:00.708Z,2.03
2023-06-19T15:03:29.096Z,1.92
2023-06-19T15:05:57.551Z,1.60
2023-06-19T15:08:27.304Z,1.80
2023-06-19T15:10:55.688Z,1.70
2023-06-19T15:13:24.248Z,1.65
2023-06-19T15:15:52.847Z,1.50
2023-06-19T15:18:21.434Z,1.75
2023-06-19T15:20:50.028Z,1.52
2023-06-19T15:23:18.411Z,1.60
2023-06-19T15:25:49.502Z,1.40
2023-06-19T15:28:19.476Z,1.45
2023-06-19T15:30:47.950Z,1.80
2023-06-19T15:33:18.617Z,1.70
2023-06-19T15:35:48.560Z,1.50
2023-06-19T15:38:17.060Z,1.48
2023-06-19T15:40:45.665Z,1.65
2023-06-19T15:43:15.565Z,1.60
2023-06-19T15:45:43.967Z,1.50
2023-06-19T15:48:12.437Z,1.40
2023-06-19T15:50:41.342Z,1.42
2023-06-19T15:53:09.857Z,1.50
2023-06-19T15:55:38.371Z,1.60
2023-06-19T15:58:06.790Z,1.23
2023-06-19T16:00:36.637Z,1.40
2023-06-19T16:03:08.133Z,1.48
2023-06-19T16:05:37.563Z,1.50
2023-06-19T16:08:06.020Z,1.45
2023-06-19T16:10:34.506Z,1.35
2023-06-19T16:13:02.962Z,1.50
2023-06-19T16:15:32.846Z,1.40
2023-06-19T16:18:02.814Z,1.63
2023-06-19T16:20:31.382Z,1.38
2023-06-19T16:22:59.853Z,1.40
2023-06-19T16:25:28.298Z,1.45
2023-06-19T16:27:57.849Z,1.42
2023-06-19T16:30:27.495Z,1.48
2023-06-19T16:32:56.219Z,1.63
2023-06-19T16:35:26.154Z,1.50
2023-06-19T16:37:55.640Z,1.50
2023-06-19T16:40:26.201Z,1.65
2023-06-19T16:42:56.088Z,1.50
2023-06-19T16:45:27.802Z,1.55
2023-06-19T16:47:56.823Z,1.60
2023-06-19T16:50:27.399Z,1.80
2023-06-19T16:52:56.155Z,1.88
2023-06-19T16:55:25.497Z,1.85
2023-06-19T16:57:53.995Z,1.77
2023-06-19T17:00:23.132Z,1.70
2023-06-19T17:02:56.030Z,1.90
2023-06-19T17:05:27.739Z,1.90
2023-06-19T17:07:56.272Z,1.75
2023-06-19T17:10:25.170Z,1.70
2023-06-19T17:12:53.868Z,1.88
2023-06-19T17:15:22.389Z,1.60
2023-06-19T17:17:50.977Z,1.75
2023-06-19T17:20:19.403Z,1.80
2023-06-19T17:22:49.199Z,1.70
2023-06-19T17:25:17.883Z,1.85
2023-06-19T17:27:46.475Z,1.70
2023-06-19T17:30:15.875Z,1.70
2023-06-19T17:32:46.577Z,1.50
2023-06-19T17:35:15.204Z,1.42
2023-06-19T17:37:44.205Z,1.77
2023-06-19T17:40:14.871Z,1.70
2023-06-19T17:42:43.453Z,1.50
2023-06-19T17:45:12.798Z,1.63
2023-06-19T17:47:41.342Z,1.60
2023-06-19T17:50:10.542Z,1.40
2023-06-19T17:52:40.081Z,1.75
2023-06-19T17:55:10.088Z,1.63
2023-06-19T17:57:39.926Z,1.63
2023-06-19T18:00:10.446Z,1.58
2023-06-19T18:05:11.343Z,1.40
2023-06-19T18:07:39.863Z,1.50
2023-06-19T18:10:10.020Z,1.55
2023-06-19T18:12:43.540Z,1.50
2023-06-19T18:15:13.016Z,1.50
2023-06-19T18:17:42.165Z,1.33
2023-06-19T18:20:12.129Z,1.52
2023-06-19T18:22:40.643Z,1.60
2023-06-19T18:25:09.730Z,1.50
2023-06-19T18:27:40.146Z,1.20
2023-06-19T18:30:11.286Z,1.50
2023-06-19T18:32:39.852Z,1.60
2023-06-19T18:35:09.007Z,1.50
2023-06-19T18:37:37.551Z,1.40
2023-06-19T18:40:07.140Z,1.40
2023-06-19T18:42:36.397Z,1.35
2023-06-19T18:45:05.578Z,1.50
2023-06-19T18:47:35.775Z,1.33
2023-06-19T18:50:05.647Z,1.60
2023-06-19T18:52:34.108Z,1.50
2023-06-19T18:55:02.694Z,1.35
2023-06-19T18:57:31.195Z,1.50
2023-06-19T18:59:59.820Z,1.60
2023-06-19T19:02:28.371Z,1.48
2023-06-19T19:04:58.259Z,1.50
2023-06-19T19:07:26.649Z,1.27
2023-06-19T19:09:55.230Z,1.50
2023-06-19T19:12:23.753Z,1.42
2023-06-19T19:14:52.222Z,1.40
2023-06-19T19:17:20.683Z,1.42
2023-06-19T19:19:49.189Z,1.48
2023-06-19T19:22:19.103Z,1.50
2023-06-19T19:24:47.717Z,1.60
2023-06-19T19:27:17.384Z,1.40
2023-06-19T19:29:45.902Z,1.60
2023-06-19T19:32:14.647Z,1.50
2023-06-19T19:34:43.275Z,1.60
2023-06-19T19:37:11.745Z,1.58
2023-06-19T19:39:41.668Z,1.40
2023-06-19T19:42:11.705Z,1.60
2023-06-19T19:44:40.518Z,1.58
2023-06-19T19:47:09.360Z,1.60
2023-06-19T19:49:43.149Z,1.50
2023-06-19T19:52:11.886Z,1.67
2023-06-19T19:54:41.730Z,1.38
2023-06-19T19:57:10.797Z,1.60
2023-06-19T19:59:39.591Z,1.60
2023-06-19T20:02:14.388Z,1.50
2023-06-19T20:04:43.321Z,1.55
2023-06-19T20:07:12.036Z,1.48
2023-06-19T20:09:43.875Z,1.50
2023-06-19T20:12:21.540Z,1.50
2023-06-19T20:14:51.358Z,1.55
2023-06-19T20:17:20.013Z,1.80
2023-06-19T20:19:52.149Z,1.40
2023-06-19T20:22:20.976Z,1.60
2023-06-19T20:24:51.086Z,1.50
2023-06-19T20:27:19.968Z,1.65
2023-06-19T20:29:48.752Z,1.52
2023-06-19T20:32:17.262Z,1.60
2023-06-19T20:34:46.707Z,1.70
2023-06-19T20:37:15.308Z,1.67
2023-06-19T20:39:43.844Z,1.55
2023-06-19T20:42:13.819Z,1.50
2023-06-19T20:44:42.765Z,1.30
2023-06-19T20:47:11.941Z,1.50
2023-06-19T20:49:41.853Z,1.58
2023-06-19T20:52:10.410Z,1.50
2023-06-19T20:54:39.389Z,1.67
2023-06-19T20:57:09.200Z,1.50
2023-06-19T20:59:39.270Z,1.70
2023-06-19T21:02:09.845Z,1.85
2023-06-19T21:04:38.573Z,1.70
2023-06-19T21:07:07.957Z,1.80
2023-06-19T21:09:36.850Z,1.63
2023-06-19T21:12:06.480Z,1.55
2023-06-19T21:14:35.213Z,1.35
2023-06-19T21:17:05.533Z,1.52
2023-06-19T21:19:34.159Z,1.80
2023-06-19T21:22:02.638Z,1.80
2023-06-19T21:24:31.133Z,1.55
2023-06-19T21:26:59.788Z,1.60
2023-06-19T21:29:28.623Z,1.55
2023-06-19T21:31:57.120Z,1.70
2023-06-19T21:34:27.033Z,1.70
2023-06-19T21:36:55.503Z,1.80
2023-06-19T21:39:23.985Z,1.77
2023-06-19T21:41:52.545Z,1.50
2023-06-19T21:44:21.039Z,1.60
2023-06-19T21:46:50.973Z,1.80
2023-06-19T21:49:19.703Z,1.90
2023-06-19T21:51:49.690Z,1.65
2023-06-19T21:54:18.253Z,1.42
2023-06-19T21:56:46.809Z,1.80
2023-06-19T21:59:15.296Z,1.60
2023-06-19T22:01:43.784Z,1.80
2023-06-19T22:04:15.675Z,1.90
2023-06-19T22:06:44.314Z,1.70
2023-06-19T22:09:14.200Z,1.70
2023-06-19T22:11:43.308Z,1.70
2023-06-19T22:14:12.142Z,1.55
2023-06-19T22:16:40.625Z,1.50
2023-06-19T22:19:11.435Z,1.80
2023-06-19T22:21:42.519Z,1.50
2023-06-19T22:24:11.218Z,1.83
2023-06-19T22:26:41.143Z,1.65
2023-06-19T22:29:11.553Z,1.60
2023-06-19T22:31:42.528Z,1.70
2023-06-19T22:34:10.977Z,1.90
2023-06-19T22:36:39.916Z,1.75
2023-06-19T22:39:08.852Z,1.60
2023-06-19T22:41:37.332Z,1.63
2023-06-19T22:44:07.651Z,1.70
2023-06-19T22:46:36.166Z,1.55
2023-06-19T22:49:04.940Z,1.70
2023-06-19T22:51:33.898Z,1.73
2023-06-19T22:54:02.257Z,1.63
2023-06-19T22:56:30.713Z,1.70
2023-06-19T22:58:59.232Z,1.83
2023-06-19T23:01:31.386Z,1.70
2023-06-19T23:04:00.092Z,1.80
2023-06-19T23:06:28.808Z,1.90
2023-06-19T23:08:57.249Z,1.70
2023-06-19T23:11:28.291Z,1.70
2023-06-19T23:13:56.808Z,1.77
2023-06-19T23:16:25.269Z,1.58
2023-06-19T23:18:55.126Z,1.67
2023-06-19T23:21:23.591Z,1.90
2023-06-19T23:23:52.101Z,1.70
2023-06-19T23:26:24.596Z,1.85
2023-06-19T23:28:53.614Z,1.60
2023-06-19T23:31:23.104Z,1.75
2023-06-19T23:33:52.361Z,1.80
2023-06-19T23:36:22.616Z,1.70
2023-06-19T23:38:52.032Z,2.08
2023-06-19T23:41:20.744Z,1.67
2023-06-19T23:43:50.058Z,2.00
2023-06-19T23:46:19.524Z,1.70
2023-06-19T23:48:48.251Z,1.85
2023-06-19T23:51:16.732Z,1.80
2023-06-19T23:53:46.560Z,1.75
2023-06-19T23:56:15.245Z,1.70
2023-06-19T23:58:43.686Z,1.88
