createdAt,value
2023-04-28T00:04:38.000Z,4.44
2023-04-28T00:09:32.000Z,4.44
2023-04-28T00:14:26.000Z,4.44
2023-04-28T00:19:19.000Z,4.44
2023-04-28T00:24:13.000Z,4.43
2023-04-28T00:29:07.000Z,4.44
2023-04-28T00:34:01.000Z,4.44
2023-04-28T00:38:56.000Z,4.43
2023-04-28T00:43:50.000Z,4.43
2023-04-28T00:48:44.000Z,4.43
2023-04-28T00:53:37.000Z,4.44
2023-04-28T00:58:28.000Z,4.43
2023-04-28T01:03:22.000Z,4.43
2023-04-28T01:08:17.000Z,4.43
2023-04-28T01:13:11.000Z,4.43
2023-04-28T01:18:05.000Z,4.43
2023-04-28T01:22:58.000Z,4.43
2023-04-28T01:27:52.000Z,4.43
2023-04-28T01:32:45.000Z,4.43
2023-04-28T01:37:39.000Z,4.43
2023-04-28T01:42:33.000Z,4.43
2023-04-28T01:47:27.000Z,4.43
2023-04-28T01:52:21.000Z,4.43
2023-04-28T01:57:15.000Z,4.43
2023-04-28T02:02:07.000Z,4.43
2023-04-28T02:07:01.000Z,4.43
2023-04-28T02:11:55.000Z,4.42
2023-04-28T02:16:49.000Z,4.42
2023-04-28T02:21:43.000Z,4.42
2023-04-28T02:26:38.000Z,4.42
2023-04-28T02:31:30.000Z,4.42
2023-04-28T02:36:25.000Z,4.42
2023-04-28T02:41:19.000Z,4.42
2023-04-28T02:46:13.000Z,4.42
2023-04-28T02:51:07.000Z,4.42
2023-04-28T02:56:01.000Z,4.42
2023-04-28T03:00:55.000Z,4.42
2023-04-28T03:05:49.000Z,4.42
2023-04-28T03:10:42.000Z,4.42
2023-04-28T03:15:37.000Z,4.42
2023-04-28T03:20:30.000Z,4.42
2023-04-28T03:25:23.000Z,4.42
2023-04-28T03:30:18.000Z,4.42
2023-04-28T03:35:12.000Z,4.41
2023-04-28T03:40:06.000Z,4.42
2023-04-28T03:44:59.000Z,4.41
2023-04-28T03:49:52.000Z,4.41
2023-04-28T03:54:46.000Z,4.41
2023-04-28T03:59:40.000Z,4.41
2023-04-28T04:04:33.000Z,4.42
2023-04-28T04:09:28.000Z,4.42
2023-04-28T04:14:22.000Z,4.41
2023-04-28T04:19:16.000Z,4.41
2023-04-28T04:24:10.000Z,4.41
2023-04-28T04:29:04.000Z,4.41
2023-04-28T04:33:58.000Z,4.41
2023-04-28T04:38:52.000Z,4.41
2023-04-28T04:43:44.000Z,4.41
2023-04-28T04:48:39.000Z,4.41
2023-04-28T04:53:33.000Z,4.41
2023-04-28T04:58:27.000Z,4.40
2023-04-28T05:03:21.000Z,4.41
2023-04-28T05:08:15.000Z,4.41
2023-04-28T05:13:07.000Z,4.40
2023-04-28T05:18:01.000Z,4.40
2023-04-28T05:22:55.000Z,4.40
2023-04-28T05:27:49.000Z,4.40
2023-04-28T05:32:43.000Z,4.40
2023-04-28T05:37:38.000Z,4.40
2023-04-28T05:42:30.000Z,4.40
2023-04-28T05:47:24.000Z,4.40
2023-04-28T05:52:18.000Z,4.40
2023-04-28T05:57:12.000Z,4.40
2023-04-28T06:02:06.000Z,4.40
2023-04-28T06:07:00.000Z,4.40
2023-04-28T06:11:54.000Z,4.40
2023-04-28T06:16:48.000Z,4.40
2023-04-28T06:21:40.000Z,4.40
2023-04-28T06:26:33.000Z,4.40
2023-04-28T06:31:27.000Z,4.40
2023-04-28T06:36:21.000Z,4.40
2023-04-28T06:41:16.000Z,4.40
2023-04-28T06:46:10.000Z,4.40
2023-04-28T06:51:04.000Z,4.40
2023-04-28T06:55:58.000Z,4.40
2023-04-28T07:00:52.000Z,4.40
2023-04-28T07:05:45.000Z,4.40
2023-04-28T07:10:39.000Z,4.40
2023-04-28T07:15:33.000Z,4.40
2023-04-28T07:20:27.000Z,4.40
2023-04-28T07:25:22.000Z,4.40
2023-04-28T07:30:19.000Z,4.40
2023-04-28T07:35:09.000Z,4.40
2023-04-28T07:40:02.000Z,4.40
2023-04-28T07:44:57.000Z,4.40
2023-04-28T07:49:51.000Z,4.41
2023-04-28T07:54:45.000Z,4.41
2023-04-28T07:59:39.000Z,4.41
2023-04-28T08:04:33.000Z,4.40
2023-04-28T08:09:24.000Z,4.41
2023-04-28T08:14:19.000Z,4.41
2023-04-28T08:19:12.000Z,4.41
2023-04-28T08:24:06.000Z,4.41
2023-04-28T08:28:59.000Z,4.41
2023-04-28T08:33:53.000Z,4.41
2023-04-28T08:38:47.000Z,4.42
2023-04-28T08:43:40.000Z,4.42
2023-04-28T08:48:33.000Z,4.43
2023-04-28T08:53:27.000Z,4.43
2023-04-28T08:58:22.000Z,4.43
2023-04-28T09:03:16.000Z,4.43
2023-04-28T09:08:10.000Z,4.44
2023-04-28T09:13:05.000Z,4.43
2023-04-28T09:18:00.000Z,4.44
2023-04-28T09:22:54.000Z,4.44
2023-04-28T09:27:49.000Z,4.45
2023-04-28T09:32:44.000Z,4.44
2023-04-28T09:37:39.000Z,4.44
2023-04-28T09:42:32.000Z,4.45
2023-04-28T09:47:26.000Z,4.45
2023-04-28T09:52:21.000Z,4.45
2023-04-28T09:57:15.000Z,4.46
2023-04-28T10:02:10.000Z,4.50
2023-04-28T10:07:06.000Z,4.47
2023-04-28T10:12:00.000Z,4.47
2023-04-28T10:16:55.000Z,4.51
2023-04-28T10:21:51.000Z,4.50
2023-04-28T10:26:47.000Z,4.48
2023-04-28T10:31:39.000Z,4.49
2023-04-28T10:36:33.000Z,4.48
2023-04-28T10:41:27.000Z,4.49
2023-04-28T10:46:21.000Z,4.54
2023-04-28T10:51:17.000Z,4.54
2023-04-28T10:56:12.000Z,4.55
2023-04-28T11:01:07.000Z,4.55
2023-04-28T11:06:03.000Z,4.55
2023-04-28T11:10:58.000Z,4.55
2023-04-28T11:15:52.000Z,4.55
2023-04-28T11:20:46.000Z,4.55
2023-04-28T11:25:39.000Z,4.55
2023-04-28T11:30:32.000Z,4.54
2023-04-28T11:35:28.000Z,4.54
2023-04-28T11:40:23.000Z,4.53
2023-04-28T11:45:18.000Z,4.53
2023-04-28T11:50:13.000Z,4.53
2023-04-28T11:55:09.000Z,4.52
2023-04-28T12:00:02.000Z,4.52
2023-04-28T12:04:55.000Z,4.52
2023-04-28T12:09:47.000Z,4.52
2023-04-28T12:14:40.000Z,4.52
2023-04-28T12:19:36.000Z,4.51
2023-04-28T12:24:31.000Z,4.52
2023-04-28T12:29:27.000Z,4.51
2023-04-28T12:34:16.000Z,4.51
2023-04-28T12:39:10.000Z,4.52
2023-04-28T12:44:04.000Z,4.52
2023-04-28T12:49:00.000Z,4.51
2023-04-28T12:53:54.000Z,4.51
2023-04-28T12:58:48.000Z,4.51
2023-04-28T13:03:41.000Z,4.51
2023-04-28T13:08:34.000Z,4.51
2023-04-28T13:13:27.000Z,4.51
2023-04-28T13:18:19.000Z,4.51
2023-04-28T13:23:13.000Z,4.51
2023-04-28T13:28:08.000Z,4.51
2023-04-28T13:33:03.000Z,4.51
2023-04-28T13:37:58.000Z,4.51
2023-04-28T13:42:54.000Z,4.51
2023-04-28T13:47:50.000Z,4.50
2023-04-28T13:52:44.000Z,4.50
2023-04-28T13:57:39.000Z,4.50
2023-04-28T14:02:32.000Z,4.50
2023-04-28T14:07:25.000Z,4.50
2023-04-28T14:12:18.000Z,4.50
2023-04-28T14:17:11.000Z,4.50
2023-04-28T14:22:05.000Z,4.50
2023-04-28T14:26:58.000Z,4.50
2023-04-28T14:31:50.000Z,4.50
2023-04-28T14:36:44.000Z,4.50
2023-04-28T14:41:38.000Z,4.50
2023-04-28T14:46:31.000Z,4.50
2023-04-28T14:51:25.000Z,4.49
2023-04-28T14:56:19.000Z,4.49
2023-04-28T15:01:12.000Z,4.50
2023-04-28T15:06:04.000Z,4.49
2023-04-28T15:10:57.000Z,4.50
2023-04-28T15:15:52.000Z,4.50
2023-04-28T15:20:46.000Z,4.49
2023-04-28T15:25:40.000Z,4.49
2023-04-28T15:30:35.000Z,4.49
2023-04-28T15:35:30.000Z,4.49
2023-04-28T15:40:26.000Z,4.49
2023-04-28T15:45:22.000Z,4.49
2023-04-28T15:50:18.000Z,4.49
2023-04-28T15:55:13.000Z,4.48
2023-04-28T16:00:06.000Z,4.48
2023-04-28T16:04:59.000Z,4.48
2023-04-28T16:09:52.000Z,4.48
2023-04-28T16:14:46.000Z,4.48
2023-04-28T16:19:42.000Z,4.48
2023-04-28T16:24:37.000Z,4.48
2023-04-28T16:29:30.000Z,4.48
2023-04-28T16:34:24.000Z,4.48
2023-04-28T16:39:18.000Z,4.48
2023-04-28T16:44:12.000Z,4.48
2023-04-28T16:49:07.000Z,4.48
2023-04-28T16:54:02.000Z,4.48
2023-04-28T16:58:58.000Z,4.48
2023-04-28T17:03:53.000Z,4.48
2023-04-28T17:08:46.000Z,4.48
2023-04-28T17:13:41.000Z,4.48
2023-04-28T17:18:36.000Z,4.48
2023-04-28T17:23:29.000Z,4.48
2023-04-28T17:28:22.000Z,4.48
2023-04-28T17:33:16.000Z,4.48
2023-04-28T17:38:10.000Z,4.48
2023-04-28T17:43:03.000Z,4.48
2023-04-28T17:47:57.000Z,4.48
2023-04-28T17:52:52.000Z,4.48
2023-04-28T17:57:46.000Z,4.48
2023-04-28T18:02:41.000Z,4.48
2023-04-28T18:07:35.000Z,4.48
2023-04-28T18:12:29.000Z,4.48
2023-04-28T18:17:24.000Z,4.48
2023-04-28T18:22:18.000Z,4.47
2023-04-28T18:27:12.000Z,4.47
2023-04-28T18:32:03.000Z,4.47
2023-04-28T18:36:58.000Z,4.47
2023-04-28T18:41:52.000Z,4.47
2023-04-28T18:46:46.000Z,4.47
2023-04-28T18:51:40.000Z,4.47
2023-04-28T18:56:34.000Z,4.47
2023-04-28T19:01:30.000Z,4.47
2023-04-28T19:06:23.000Z,4.47
2023-04-28T19:11:17.000Z,4.46
2023-04-28T19:16:12.000Z,4.47
2023-04-28T19:21:05.000Z,4.47
2023-04-28T19:25:59.000Z,4.46
2023-04-28T19:30:53.000Z,4.47
2023-04-28T19:35:48.000Z,4.47
2023-04-28T19:40:41.000Z,4.46
2023-04-28T19:45:35.000Z,4.46
2023-04-28T19:50:29.000Z,4.46
2023-04-28T19:55:23.000Z,4.46
2023-04-28T20:00:17.000Z,4.46
2023-04-28T20:05:11.000Z,4.46
2023-04-28T20:10:05.000Z,4.46
2023-04-28T20:14:57.000Z,4.46
2023-04-28T20:19:52.000Z,4.46
2023-04-28T20:24:46.000Z,4.46
2023-04-28T20:29:41.000Z,4.46
2023-04-28T20:34:35.000Z,4.46
2023-04-28T20:39:30.000Z,4.46
2023-04-28T20:44:22.000Z,4.45
2023-04-28T20:49:17.000Z,4.45
2023-04-28T20:54:11.000Z,4.46
2023-04-28T20:59:05.000Z,4.45
2023-04-28T21:03:58.000Z,4.45
2023-04-28T21:08:53.000Z,4.45
2023-04-28T21:13:47.000Z,4.45
2023-04-28T21:18:41.000Z,4.45
2023-04-28T21:23:35.000Z,4.46
2023-04-28T21:28:30.000Z,4.45
2023-04-28T21:33:24.000Z,4.45
2023-04-28T21:38:19.000Z,4.45
2023-04-28T21:43:12.000Z,4.45
2023-04-28T21:48:07.000Z,4.45
2023-04-28T21:53:01.000Z,4.44
2023-04-28T21:57:56.000Z,4.44
2023-04-28T22:02:49.000Z,4.44
2023-04-28T22:07:43.000Z,4.45
2023-04-28T22:12:38.000Z,4.44
2023-04-28T22:17:32.000Z,4.45
2023-04-28T22:22:26.000Z,4.44
2023-04-28T22:27:21.000Z,4.44
2023-04-28T22:32:16.000Z,4.44
2023-04-28T22:37:10.000Z,4.44
2023-04-28T22:42:04.000Z,4.44
2023-04-28T22:46:58.000Z,4.44
2023-04-28T22:51:52.000Z,4.44
2023-04-28T22:56:46.000Z,4.44
2023-04-28T23:01:40.000Z,4.44
2023-04-28T23:06:34.000Z,4.44
2023-04-28T23:11:26.000Z,4.44
2023-04-28T23:16:21.000Z,4.44
2023-04-28T23:21:14.000Z,4.44
2023-04-28T23:26:06.000Z,4.44
2023-04-28T23:30:58.000Z,4.44
2023-04-28T23:35:53.000Z,4.44
2023-04-28T23:40:48.000Z,4.44
2023-04-28T23:45:39.000Z,4.43
2023-04-28T23:50:33.000Z,4.43
2023-04-28T23:55:27.000Z,4.43
