createdAt,value
2022-10-10T00:02:18.270Z,6.45
2022-10-10T00:07:20.904Z,6.70
2022-10-10T00:12:23.343Z,6.82
2022-10-10T00:17:27.089Z,6.45
2022-10-10T00:22:29.476Z,6.43
2022-10-10T00:27:31.841Z,6.10
2022-10-10T00:32:35.556Z,5.75
2022-10-10T00:37:37.920Z,6.40
2022-10-10T00:42:41.386Z,6.28
2022-10-10T00:47:45.103Z,6.78
2022-10-10T00:57:50.550Z,6.70
2022-10-10T01:02:54.289Z,7.38
2022-10-10T01:07:56.864Z,8.13
2022-10-10T01:13:07.531Z,7.57
2022-10-10T01:18:13.701Z,8.98
2022-10-10T01:23:33.818Z,7.35
2022-10-10T01:28:39.943Z,8.07
2022-10-10T01:33:45.701Z,8.23
2022-10-10T01:38:52.598Z,8.05
2022-10-10T01:43:57.093Z,8.15
2022-10-10T01:49:00.501Z,7.85
2022-10-10T01:54:07.554Z,8.52
2022-10-10T01:59:21.265Z,8.15
2022-10-10T02:04:27.992Z,8.00
2022-10-10T02:09:32.962Z,8.55
2022-10-10T02:14:38.895Z,8.20
2022-10-10T02:19:43.837Z,7.85
2022-10-10T02:24:47.347Z,8.88
2022-10-10T02:29:52.051Z,7.63
2022-10-10T02:34:56.751Z,9.10
2022-10-10T02:40:00.710Z,8.85
2022-10-10T02:45:05.092Z,8.82
2022-10-10T02:50:07.868Z,8.80
2022-10-10T02:55:10.436Z,8.30
2022-10-10T03:00:14.973Z,9.32
2022-10-10T03:05:17.613Z,8.43
2022-10-10T03:10:20.028Z,8.77
2022-10-10T03:15:23.746Z,9.90
2022-10-10T03:20:26.339Z,9.65
2022-10-10T03:25:28.658Z,8.40
2022-10-10T03:30:32.422Z,8.70
2022-10-10T03:35:34.794Z,9.13
2022-10-10T03:40:40.794Z,10.25
2022-10-10T03:45:45.860Z,9.80
2022-10-10T03:50:48.261Z,9.27
2022-10-10T03:55:50.601Z,9.02
2022-10-10T04:00:57.515Z,9.20
2022-10-10T04:05:59.924Z,9.57
2022-10-10T04:11:02.313Z,9.48
2022-10-10T04:16:06.351Z,8.63
2022-10-10T04:21:08.786Z,9.30
2022-10-10T04:26:11.148Z,9.75
2022-10-10T04:31:14.869Z,10.20
2022-10-10T04:41:19.451Z,10.57
2022-10-10T04:46:23.162Z,11.57
2022-10-10T04:51:25.653Z,10.18
2022-10-10T04:56:28.304Z,11.00
2022-10-10T05:01:33.387Z,8.57
2022-10-10T05:06:35.761Z,11.48
2022-10-10T05:11:38.170Z,9.48
2022-10-10T05:16:42.184Z,11.90
2022-10-10T05:21:45.049Z,12.38
2022-10-10T05:26:47.679Z,10.23
2022-10-10T05:31:51.819Z,12.88
2022-10-10T05:36:56.470Z,10.30
2022-10-10T05:41:59.097Z,12.57
2022-10-10T05:47:04.429Z,10.05
2022-10-10T05:52:06.801Z,10.70
2022-10-10T05:57:13.957Z,12.45
2022-10-10T06:02:20.012Z,13.18
2022-10-10T06:07:22.432Z,12.38
2022-10-10T06:12:25.041Z,12.90
2022-10-10T06:17:28.733Z,12.25
2022-10-10T06:27:34.439Z,12.45
2022-10-10T06:32:38.441Z,11.38
2022-10-10T06:37:40.798Z,10.75
2022-10-10T06:42:43.196Z,11.13
2022-10-10T06:47:47.213Z,10.68
2022-10-10T06:52:49.936Z,10.60
2022-10-10T06:57:52.526Z,8.87
2022-10-10T07:02:56.317Z,7.63
2022-10-10T07:07:58.712Z,8.50
2022-10-10T07:13:01.066Z,7.70
2022-10-10T07:18:05.133Z,7.40
2022-10-10T07:23:07.633Z,7.43
2022-10-10T07:28:11.036Z,5.97
2022-10-10T07:38:17.218Z,5.07
2022-10-10T07:43:19.732Z,5.45
2022-10-10T07:48:22.562Z,4.95
2022-10-10T07:53:26.554Z,4.37
2022-10-10T07:58:29.102Z,4.63
2022-10-10T08:03:31.585Z,4.70
2022-10-10T08:08:40.795Z,4.00
2022-10-10T08:13:47.570Z,4.63
2022-10-10T08:18:50.149Z,4.60
2022-10-10T08:23:53.940Z,4.85
2022-10-10T08:28:56.290Z,4.97
2022-10-10T08:33:58.874Z,4.90
2022-10-10T08:39:03.529Z,4.47
2022-10-10T08:44:07.919Z,4.28
2022-10-10T08:49:17.482Z,5.38
2022-10-10T08:54:22.449Z,4.07
2022-10-10T08:59:26.800Z,4.57
2022-10-10T09:04:32.500Z,4.85
2022-10-10T09:09:37.918Z,4.60
2022-10-10T09:14:44.589Z,4.65
2022-10-10T09:19:53.537Z,4.93
2022-10-10T09:24:59.074Z,5.35
2022-10-10T09:30:03.492Z,4.65
2022-10-10T09:35:13.486Z,5.20
2022-10-10T09:40:21.513Z,4.68
2022-10-10T09:45:28.085Z,4.97
2022-10-10T09:50:31.562Z,5.00
2022-10-10T09:55:36.935Z,5.28
2022-10-10T10:00:39.497Z,5.25
2022-10-10T10:05:42.805Z,4.90
2022-10-10T10:10:47.653Z,5.05
2022-10-10T10:15:50.897Z,5.70
2022-10-10T10:20:54.280Z,5.90
2022-10-10T10:26:01.931Z,4.97
2022-10-10T10:31:08.433Z,5.50
2022-10-10T10:36:19.706Z,5.03
2022-10-10T10:41:28.368Z,5.47
2022-10-10T10:46:37.308Z,5.38
2022-10-10T10:51:56.033Z,4.72
2022-10-10T10:57:06.853Z,4.65
2022-10-10T11:02:36.981Z,5.70
2022-10-10T11:07:50.948Z,5.30
2022-10-10T11:12:59.288Z,5.07
2022-10-10T11:18:04.072Z,5.05
2022-10-10T11:23:11.610Z,4.72
2022-10-10T11:28:17.346Z,5.03
2022-10-10T11:33:21.176Z,4.88
2022-10-10T11:38:26.957Z,4.80
2022-10-10T11:43:36.786Z,5.07
2022-10-10T11:48:44.132Z,4.50
2022-10-10T11:53:47.063Z,4.57
2022-10-10T11:58:54.622Z,4.53
2022-10-10T12:03:57.278Z,4.80
2022-10-10T12:14:04.871Z,4.65
2022-10-10T12:19:08.939Z,4.28
2022-10-10T12:24:12.586Z,4.25
2022-10-10T12:29:36.552Z,4.28
2022-10-10T12:34:43.023Z,3.80
2022-10-10T12:40:01.417Z,4.18
2022-10-10T12:45:25.349Z,4.22
2022-10-10T12:50:30.019Z,4.85
2022-10-10T12:55:33.493Z,4.88
2022-10-10T13:00:40.738Z,4.43
2022-10-10T13:05:44.237Z,4.40
2022-10-10T13:11:03.645Z,4.72
2022-10-10T13:16:09.718Z,4.32
2022-10-10T13:21:13.573Z,4.72
2022-10-10T13:26:23.407Z,4.88
2022-10-10T13:31:27.612Z,4.93
2022-10-10T13:36:30.400Z,5.82
2022-10-10T13:41:33.121Z,6.68
2022-10-10T13:46:36.900Z,7.18
2022-10-10T13:51:43.273Z,7.50
2022-10-10T13:56:45.705Z,8.27
2022-10-10T14:01:50.077Z,8.80
2022-10-10T14:06:59.556Z,8.18
2022-10-10T14:12:03.280Z,8.18
2022-10-10T14:17:07.045Z,8.23
2022-10-10T14:22:09.550Z,9.25
2022-10-10T14:27:15.316Z,9.93
2022-10-10T14:32:19.429Z,10.32
2022-10-10T14:37:23.919Z,10.73
2022-10-10T14:42:26.703Z,9.65
2022-10-10T14:47:30.441Z,10.52
2022-10-10T14:52:32.860Z,9.95
2022-10-10T14:57:35.238Z,11.13
2022-10-10T15:02:43.178Z,7.17
2022-10-10T15:07:48.405Z,3.10
2022-10-10T15:12:50.763Z,2.00
2022-10-10T15:17:54.455Z,1.98
2022-10-10T15:22:56.826Z,1.52
2022-10-10T15:27:59.214Z,1.40
2022-10-10T15:33:03.078Z,1.30
2022-10-10T15:38:05.676Z,2.00
2022-10-10T15:43:08.850Z,2.20
2022-10-10T15:48:12.649Z,2.47
2022-10-10T15:53:15.414Z,2.15
2022-10-10T15:58:17.796Z,2.10
2022-10-10T16:03:21.524Z,2.05
2022-10-10T16:08:23.888Z,2.60
2022-10-10T16:13:26.277Z,2.70
2022-10-10T16:18:30.125Z,2.80
2022-10-10T16:23:32.586Z,2.85
2022-10-10T16:28:35.740Z,3.90
2022-10-10T16:33:39.916Z,4.35
2022-10-10T16:38:42.736Z,4.43
2022-10-10T16:43:46.146Z,4.80
2022-10-10T16:48:50.179Z,3.83
2022-10-10T16:53:52.786Z,3.40
2022-10-10T16:58:55.212Z,3.83
2022-10-10T17:04:00.557Z,4.13
2022-10-10T17:09:03.234Z,4.10
2022-10-10T17:14:05.993Z,3.73
2022-10-10T17:19:09.919Z,5.13
2022-10-10T17:24:13.223Z,4.95
2022-10-10T17:29:15.634Z,7.82
2022-10-10T17:34:19.333Z,18.35
2022-10-10T17:39:21.682Z,17.45
2022-10-10T17:44:24.036Z,10.15
2022-10-10T17:49:27.864Z,8.68
2022-10-10T17:54:30.342Z,11.07
2022-10-10T17:59:32.686Z,11.10
2022-10-10T18:04:36.847Z,11.00
2022-10-10T18:09:39.277Z,9.25
2022-10-10T18:14:41.675Z,9.63
2022-10-10T18:19:45.495Z,13.50
2022-10-10T18:24:47.890Z,11.77
2022-10-10T18:29:50.363Z,10.98
2022-10-10T18:34:54.131Z,9.48
2022-10-10T18:39:56.665Z,9.23
2022-10-10T18:44:59.224Z,12.18
2022-10-10T18:50:03.299Z,10.88
2022-10-10T18:55:06.285Z,13.43
2022-10-10T19:00:09.321Z,15.63
2022-10-10T19:05:13.030Z,24.55
2022-10-10T19:15:17.783Z,16.40
2022-10-10T19:20:25.822Z,16.98
2022-10-10T19:25:32.705Z,12.10
2022-10-10T19:35:41.276Z,9.13
2022-10-10T19:40:47.213Z,9.15
2022-10-10T19:45:51.366Z,8.57
2022-10-10T19:50:55.276Z,9.75
2022-10-10T19:55:58.527Z,9.98
2022-10-10T20:01:01.017Z,11.23
2022-10-10T20:06:05.575Z,14.05
2022-10-10T20:11:08.403Z,17.35
2022-10-10T20:16:11.361Z,23.50
2022-10-10T20:21:17.649Z,22.35
2022-10-10T20:26:21.308Z,19.95
2022-10-10T20:36:27.704Z,12.73
2022-10-10T20:41:31.245Z,13.95
2022-10-10T20:46:34.853Z,16.30
2022-10-10T20:51:38.614Z,14.68
2022-10-10T20:56:41.846Z,12.65
2022-10-10T21:01:45.725Z,12.20
2022-10-10T21:06:49.577Z,12.10
2022-10-10T21:11:51.989Z,12.48
2022-10-10T21:16:54.483Z,12.68
2022-10-10T21:21:58.218Z,12.82
2022-10-10T21:27:00.632Z,11.85
2022-10-10T21:32:03.236Z,12.55
2022-10-10T21:37:06.921Z,12.15
2022-10-10T21:47:11.786Z,10.98
2022-10-10T21:52:15.576Z,10.85
2022-10-10T21:57:17.941Z,12.07
2022-10-10T22:02:20.279Z,12.40
2022-10-10T22:07:23.967Z,11.48
2022-10-10T22:17:28.803Z,10.43
2022-10-10T22:22:32.557Z,9.43
2022-10-10T22:27:34.933Z,12.43
2022-10-10T22:32:37.388Z,12.73
2022-10-10T22:37:41.176Z,9.45
2022-10-10T22:42:44.295Z,12.25
2022-10-10T22:47:46.660Z,10.57
2022-10-10T22:52:50.535Z,10.50
2022-10-10T22:57:52.912Z,11.57
2022-10-10T23:02:57.525Z,11.75
2022-10-10T23:08:01.454Z,12.18
2022-10-10T23:13:03.864Z,10.88
2022-10-10T23:18:06.588Z,12.82
2022-10-10T23:23:10.537Z,10.70
2022-10-10T23:28:13.320Z,12.55
2022-10-10T23:33:16.107Z,9.60
2022-10-10T23:38:19.921Z,8.77
2022-10-10T23:43:22.761Z,12.35
2022-10-10T23:48:25.198Z,10.87
2022-10-10T23:53:28.947Z,9.43
2022-10-10T23:58:31.517Z,8.13
