createdAt,value
2023-02-16T00:02:10.923Z,100848.72
2023-02-16T00:07:27.268Z,100849.13
2023-02-16T00:09:56.034Z,100849.72
2023-02-16T00:12:29.683Z,100836.19
2023-02-16T00:14:57.090Z,100842.78
2023-02-16T00:20:30.130Z,100825.44
2023-02-16T00:22:57.650Z,100817.91
2023-02-16T00:25:26.408Z,100816.69
2023-02-16T00:27:53.884Z,100808.00
2023-02-16T00:30:22.781Z,100803.94
2023-02-16T00:32:50.863Z,100805.47
2023-02-16T00:38:06.987Z,100798.25
2023-02-16T00:40:36.018Z,100792.38
2023-02-16T00:43:03.655Z,100795.38
2023-02-16T00:45:32.024Z,100788.91
2023-02-16T00:47:59.467Z,100795.22
2023-02-16T00:53:15.310Z,100792.72
2023-02-16T00:55:44.754Z,100795.09
2023-02-16T00:58:17.324Z,100791.84
2023-02-16T01:00:47.879Z,100797.84
2023-02-16T01:03:18.085Z,100794.47
2023-02-16T01:05:45.794Z,100788.59
2023-02-16T01:08:33.077Z,100789.25
2023-02-16T01:11:09.912Z,100789.59
2023-02-16T01:16:42.279Z,100789.88
2023-02-16T01:19:11.550Z,100784.81
2023-02-16T01:21:40.078Z,100788.66
2023-02-16T01:24:07.850Z,100782.91
2023-02-16T01:29:38.333Z,100772.72
2023-02-16T01:32:05.964Z,100766.81
2023-02-16T01:34:36.717Z,100762.06
2023-02-16T01:37:04.144Z,100759.25
2023-02-16T01:39:31.615Z,100762.31
2023-02-16T01:42:14.835Z,100752.13
2023-02-16T01:44:48.324Z,100768.28
2023-02-16T01:47:27.486Z,100774.16
2023-02-16T01:52:45.230Z,100766.25
2023-02-16T01:55:18.597Z,100764.13
2023-02-16T01:57:48.498Z,100772.72
2023-02-16T02:00:27.212Z,100775.72
2023-02-16T02:03:16.022Z,100773.09
2023-02-16T02:08:43.910Z,100770.34
2023-02-16T02:14:12.816Z,100760.06
2023-02-16T02:16:41.674Z,100762.94
2023-02-16T02:19:09.159Z,100748.78
2023-02-16T02:25:05.414Z,100752.50
2023-02-16T02:27:34.579Z,100749.03
2023-02-16T02:30:20.554Z,100756.44
2023-02-16T02:33:14.154Z,100754.91
2023-02-16T02:35:49.382Z,100748.34
2023-02-16T02:38:22.208Z,100753.22
2023-02-16T02:43:43.674Z,100751.22
2023-02-16T02:46:14.399Z,100742.09
2023-02-16T02:48:41.972Z,100749.50
2023-02-16T02:51:31.941Z,100754.63
2023-02-16T02:54:21.945Z,100759.81
2023-02-16T03:00:25.809Z,100761.28
2023-02-16T03:02:57.137Z,100746.53
2023-02-16T03:05:26.666Z,100740.44
2023-02-16T03:07:57.315Z,100747.94
2023-02-16T03:10:45.258Z,100755.16
2023-02-16T03:13:15.015Z,100751.22
2023-02-16T03:15:45.246Z,100750.13
2023-02-16T03:18:31.441Z,100747.94
2023-02-16T03:21:17.747Z,100739.63
2023-02-16T03:26:41.013Z,100734.84
2023-02-16T03:29:19.084Z,100729.13
2023-02-16T03:31:47.794Z,100722.66
2023-02-16T03:34:17.237Z,100722.09
2023-02-16T03:36:47.534Z,100719.84
2023-02-16T03:39:15.343Z,100724.19
2023-02-16T03:41:44.531Z,100723.16
2023-02-16T03:44:11.976Z,100732.03
2023-02-16T03:46:39.452Z,100727.97
2023-02-16T03:49:06.930Z,100735.16
2023-02-16T03:51:35.662Z,100736.81
2023-02-16T03:54:03.084Z,100729.38
2023-02-16T03:56:30.531Z,100726.88
2023-02-16T03:58:57.935Z,100736.09
2023-02-16T04:01:25.686Z,100742.22
2023-02-16T04:03:53.168Z,100734.91
2023-02-16T04:06:20.606Z,100733.38
2023-02-16T04:08:50.700Z,100739.50
2023-02-16T04:14:16.248Z,100726.59
2023-02-16T04:16:43.723Z,100734.84
2023-02-16T04:19:11.161Z,100727.19
2023-02-16T04:21:38.607Z,100718.13
2023-02-16T04:24:07.963Z,100713.53
2023-02-16T04:26:35.862Z,100721.31
2023-02-16T04:29:03.324Z,100728.66
2023-02-16T04:31:30.842Z,100725.66
2023-02-16T04:33:58.433Z,100722.16
2023-02-16T04:36:25.930Z,100737.38
2023-02-16T04:38:53.353Z,100729.16
2023-02-16T04:41:22.115Z,100735.56
2023-02-16T04:46:37.993Z,100731.72
2023-02-16T04:49:05.630Z,100732.84
2023-02-16T04:51:33.053Z,100732.22
2023-02-16T04:54:00.923Z,100734.88
2023-02-16T04:59:32.403Z,100726.63
2023-02-16T05:01:59.867Z,100728.34
2023-02-16T05:07:23.993Z,100729.81
2023-02-16T05:09:51.608Z,100721.88
2023-02-16T05:12:45.264Z,100729.75
2023-02-16T05:15:14.026Z,100716.88
2023-02-16T05:21:01.618Z,100715.44
2023-02-16T05:23:29.207Z,100713.19
2023-02-16T05:25:56.690Z,100715.47
2023-02-16T05:28:24.449Z,100713.78
2023-02-16T05:30:54.545Z,100710.94
2023-02-16T05:33:21.997Z,100710.41
2023-02-16T05:35:49.474Z,100707.94
2023-02-16T05:38:16.909Z,100706.97
2023-02-16T05:43:50.058Z,100707.59
2023-02-16T05:46:19.011Z,100696.34
2023-02-16T05:48:46.701Z,100698.28
2023-02-16T05:51:14.587Z,100694.66
2023-02-16T05:56:40.995Z,100705.44
2023-02-16T05:59:08.413Z,100715.97
2023-02-16T06:04:29.451Z,100718.84
2023-02-16T06:06:56.901Z,100719.59
2023-02-16T06:09:24.398Z,100728.91
2023-02-16T06:11:51.793Z,100713.94
2023-02-16T06:14:21.352Z,100706.03
2023-02-16T06:16:51.290Z,100715.28
2023-02-16T06:19:42.722Z,100717.19
2023-02-16T06:22:11.522Z,100719.09
2023-02-16T06:24:39.910Z,100725.19
2023-02-16T06:27:07.460Z,100728.69
2023-02-16T06:29:34.971Z,100718.38
2023-02-16T06:32:02.703Z,100736.34
2023-02-16T06:37:22.947Z,100733.25
2023-02-16T06:39:50.463Z,100738.50
2023-02-16T06:42:18.068Z,100727.03
2023-02-16T06:44:45.695Z,100725.81
2023-02-16T06:47:13.160Z,100732.03
2023-02-16T06:49:40.593Z,100734.66
2023-02-16T06:55:12.711Z,100734.19
2023-02-16T06:57:40.202Z,100735.50
2023-02-16T07:00:09.191Z,100735.34
2023-02-16T07:02:37.568Z,100743.19
2023-02-16T07:08:08.306Z,100736.22
2023-02-16T07:10:48.980Z,100740.13
2023-02-16T07:13:17.458Z,100743.09
2023-02-16T07:15:45.137Z,100737.59
2023-02-16T07:18:15.532Z,100741.78
2023-02-16T07:20:43.125Z,100743.06
2023-02-16T07:23:10.719Z,100747.94
2023-02-16T07:28:38.505Z,100740.16
2023-02-16T07:31:10.033Z,100746.69
2023-02-16T07:33:37.692Z,100749.38
2023-02-16T07:36:06.074Z,100738.13
2023-02-16T07:38:33.805Z,100740.31
2023-02-16T07:41:01.774Z,100733.88
2023-02-16T07:46:33.539Z,100729.19
2023-02-16T07:49:01.416Z,100716.88
2023-02-16T07:51:30.556Z,100716.63
2023-02-16T07:53:58.985Z,100708.44
2023-02-16T07:56:27.885Z,100704.84
2023-02-16T07:58:55.860Z,100703.91
2023-02-16T08:01:24.102Z,100710.34
2023-02-16T08:03:53.259Z,100716.72
2023-02-16T08:06:21.243Z,100720.38
2023-02-16T08:08:49.552Z,100712.56
2023-02-16T08:14:17.678Z,100718.41
2023-02-16T08:16:45.305Z,100720.94
2023-02-16T08:19:14.195Z,100724.69
2023-02-16T08:21:41.905Z,100735.31
2023-02-16T08:24:13.034Z,100734.84
2023-02-16T08:26:43.049Z,100724.44
2023-02-16T08:29:12.994Z,100715.78
2023-02-16T08:31:41.563Z,100700.84
2023-02-16T08:37:14.253Z,100699.63
2023-02-16T08:39:42.155Z,100701.72
2023-02-16T08:42:13.027Z,100718.16
2023-02-16T08:47:44.018Z,100721.91
2023-02-16T08:50:12.095Z,100714.97
2023-02-16T08:52:40.982Z,100726.25
2023-02-16T08:55:08.651Z,100726.09
2023-02-16T08:57:36.210Z,100732.34
2023-02-16T09:00:21.690Z,100722.31
2023-02-16T09:02:49.948Z,100729.16
2023-02-16T09:08:17.438Z,100717.16
2023-02-16T09:10:45.065Z,100728.56
2023-02-16T09:13:14.709Z,100717.84
2023-02-16T09:15:42.791Z,100715.59
2023-02-16T09:18:10.410Z,100719.38
2023-02-16T09:20:39.063Z,100707.06
2023-02-16T09:23:06.948Z,100718.31
2023-02-16T09:25:37.021Z,100716.34
2023-02-16T09:28:09.333Z,100707.50
2023-02-16T09:30:39.160Z,100705.91
2023-02-16T09:36:10.618Z,100700.00
2023-02-16T09:38:39.970Z,100718.84
2023-02-16T09:41:11.684Z,100728.63
2023-02-16T09:43:46.388Z,100725.31
2023-02-16T09:46:17.174Z,100727.59
2023-02-16T09:48:48.518Z,100734.19
2023-02-16T09:54:23.789Z,100734.81
2023-02-16T09:56:56.490Z,100735.38
2023-02-16T09:59:35.926Z,100740.94
2023-02-16T10:02:39.617Z,100744.06
2023-02-16T10:05:18.135Z,100726.28
2023-02-16T10:07:54.661Z,100726.94
2023-02-16T10:13:20.277Z,100711.56
2023-02-16T10:15:49.550Z,100713.09
2023-02-16T10:18:23.002Z,100720.66
2023-02-16T10:20:53.249Z,100718.78
2023-02-16T10:23:31.945Z,100722.34
2023-02-16T10:26:03.296Z,100733.53
2023-02-16T10:28:39.075Z,100720.78
2023-02-16T10:31:13.923Z,100720.28
2023-02-16T10:33:43.853Z,100724.25
2023-02-16T10:36:17.875Z,100716.91
2023-02-16T10:38:52.048Z,100728.22
2023-02-16T10:41:27.889Z,100719.44
2023-02-16T10:43:59.397Z,100720.22
2023-02-16T10:46:37.638Z,100724.34
2023-02-16T10:49:05.220Z,100715.16
2023-02-16T10:51:35.108Z,100718.72
2023-02-16T10:54:05.542Z,100721.41
2023-02-16T10:59:40.868Z,100718.22
2023-02-16T11:02:19.867Z,100718.59
2023-02-16T11:07:53.407Z,100722.03
2023-02-16T11:10:23.066Z,100718.66
2023-02-16T11:12:57.287Z,100717.88
2023-02-16T11:15:27.458Z,100713.34
2023-02-16T11:17:58.040Z,100698.63
2023-02-16T11:20:30.042Z,100695.13
2023-02-16T11:23:16.580Z,100690.88
2023-02-16T11:25:58.342Z,100695.75
2023-02-16T11:28:32.676Z,100699.75
2023-02-16T11:34:06.670Z,100687.22
2023-02-16T11:36:37.449Z,100684.19
2023-02-16T11:39:08.362Z,100685.75
2023-02-16T11:44:41.584Z,100680.50
2023-02-16T11:47:11.132Z,100677.59
2023-02-16T11:49:41.990Z,100682.91
2023-02-16T11:52:29.081Z,100679.00
2023-02-16T11:55:20.502Z,100681.06
2023-02-16T11:57:48.859Z,100682.41
2023-02-16T12:03:31.470Z,100694.06
2023-02-16T12:06:11.585Z,100691.59
2023-02-16T12:08:52.956Z,100687.59
2023-02-16T12:11:28.053Z,100690.81
2023-02-16T12:14:05.130Z,100685.09
2023-02-16T12:16:38.013Z,100678.72
2023-02-16T12:19:11.727Z,100678.81
2023-02-16T12:21:45.301Z,100679.81
2023-02-16T12:24:22.015Z,100670.41
2023-02-16T12:26:51.811Z,100664.09
2023-02-16T12:32:21.777Z,100664.13
2023-02-16T12:34:56.847Z,100670.38
2023-02-16T12:40:20.232Z,100654.84
2023-02-16T12:45:52.124Z,100645.22
2023-02-16T12:48:37.331Z,100648.28
2023-02-16T12:51:10.080Z,100632.41
2023-02-16T12:53:44.746Z,100637.63
2023-02-16T12:59:19.051Z,100643.91
2023-02-16T13:01:47.538Z,100640.50
2023-02-16T13:04:20.799Z,100635.38
2023-02-16T13:06:52.596Z,100634.97
2023-02-16T13:12:07.778Z,100640.69
2023-02-16T13:17:42.251Z,100632.59
2023-02-16T13:20:16.488Z,100637.06
2023-02-16T13:22:52.627Z,100635.25
2023-02-16T13:25:37.260Z,100630.31
2023-02-16T13:28:16.514Z,100627.72
2023-02-16T13:33:57.045Z,100612.63
2023-02-16T13:36:41.139Z,100607.91
2023-02-16T13:39:25.816Z,100611.44
2023-02-16T13:42:08.501Z,100610.09
2023-02-16T13:44:39.419Z,100599.25
2023-02-16T13:47:07.885Z,100596.75
2023-02-16T13:49:42.302Z,100581.44
2023-02-16T13:52:10.783Z,100579.44
2023-02-16T13:54:40.474Z,100584.03
2023-02-16T13:57:11.968Z,100584.56
2023-02-16T13:59:59.512Z,100572.53
2023-02-16T14:05:36.778Z,100554.94
2023-02-16T14:08:16.773Z,100545.41
2023-02-16T14:11:05.544Z,100535.81
2023-02-16T14:13:35.952Z,100544.16
2023-02-16T14:16:08.780Z,100542.34
2023-02-16T14:18:42.485Z,100541.66
2023-02-16T14:24:06.296Z,100541.00
2023-02-16T14:26:52.122Z,100529.03
2023-02-16T14:29:39.812Z,100539.19
2023-02-16T14:32:21.217Z,100541.16
2023-02-16T14:37:37.959Z,100562.69
2023-02-16T14:40:17.476Z,100548.38
2023-02-16T14:42:52.641Z,100560.47
2023-02-16T14:45:58.935Z,100562.47
2023-02-16T14:48:48.561Z,100561.63
2023-02-16T14:51:30.051Z,100571.06
2023-02-16T14:56:49.467Z,100569.94
2023-02-16T14:59:27.487Z,100565.19
2023-02-16T15:01:55.677Z,100567.84
2023-02-16T15:04:30.310Z,100568.63
2023-02-16T15:06:59.907Z,100558.88
2023-02-16T15:09:28.926Z,100571.81
2023-02-16T15:12:17.138Z,100572.84
2023-02-16T15:14:49.801Z,100565.84
2023-02-16T15:17:26.800Z,100564.53
2023-02-16T15:19:55.325Z,100559.34
2023-02-16T15:22:25.571Z,100556.91
2023-02-16T15:25:01.468Z,100562.00
2023-02-16T15:27:32.861Z,100563.69
2023-02-16T15:30:06.022Z,100562.19
2023-02-16T15:35:38.182Z,100553.59
2023-02-16T15:41:27.694Z,100546.44
2023-02-16T15:43:57.672Z,100547.09
2023-02-16T15:49:29.690Z,100534.09
2023-02-16T15:54:55.155Z,100535.28
2023-02-16T15:57:26.932Z,100545.47
2023-02-16T15:59:58.671Z,100552.41
2023-02-16T16:02:34.315Z,100546.34
2023-02-16T16:08:04.638Z,100541.78
2023-02-16T16:10:33.615Z,100528.50
2023-02-16T16:13:38.916Z,100528.13
2023-02-16T16:16:09.840Z,100525.59
2023-02-16T16:21:47.666Z,100537.41
2023-02-16T16:24:32.462Z,100529.22
2023-02-16T16:27:01.565Z,100538.25
2023-02-16T16:29:35.097Z,100537.38
2023-02-16T16:32:05.036Z,100541.00
2023-02-16T16:34:35.321Z,100534.41
2023-02-16T16:37:03.795Z,100537.50
2023-02-16T16:39:32.579Z,100539.06
2023-02-16T16:42:20.880Z,100534.81
2023-02-16T16:45:00.183Z,100552.34
2023-02-16T16:50:39.889Z,100546.84
2023-02-16T16:53:46.098Z,100543.31
2023-02-16T16:56:14.828Z,100549.53
2023-02-16T16:58:42.566Z,100547.59
2023-02-16T17:04:23.565Z,100546.91
2023-02-16T17:06:51.049Z,100546.00
2023-02-16T17:09:18.513Z,100540.03
2023-02-16T17:11:45.991Z,100530.81
2023-02-16T17:14:17.345Z,100525.03
2023-02-16T17:16:49.399Z,100521.34
2023-02-16T17:19:21.879Z,100515.28
2023-02-16T17:21:50.882Z,100518.59
2023-02-16T17:24:18.325Z,100503.28
2023-02-16T17:26:45.871Z,100495.00
2023-02-16T17:29:13.281Z,100498.28
2023-02-16T17:31:40.817Z,100490.91
2023-02-16T17:34:08.588Z,100487.78
2023-02-16T17:36:36.138Z,100488.03
2023-02-16T17:41:53.334Z,100485.50
2023-02-16T17:44:20.767Z,100474.59
2023-02-16T17:46:48.228Z,100476.53
2023-02-16T17:52:18.003Z,100480.75
2023-02-16T17:54:45.419Z,100479.69
2023-02-16T17:57:14.390Z,100474.81
2023-02-16T17:59:42.173Z,100473.81
2023-02-16T18:02:10.662Z,100478.84
2023-02-16T18:04:40.821Z,100477.34
2023-02-16T18:07:08.834Z,100482.88
2023-02-16T18:09:36.274Z,100482.63
2023-02-16T18:12:03.686Z,100479.09
2023-02-16T18:14:32.425Z,100483.50
2023-02-16T18:17:01.248Z,100479.75
2023-02-16T18:19:30.186Z,100476.66
2023-02-16T18:24:48.124Z,100472.06
2023-02-16T18:27:15.959Z,100463.72
2023-02-16T18:29:44.759Z,100458.38
2023-02-16T18:32:12.238Z,100466.66
2023-02-16T18:34:39.666Z,100470.63
2023-02-16T18:37:07.102Z,100459.81
2023-02-16T18:39:34.524Z,100448.56
2023-02-16T18:42:01.947Z,100447.56
2023-02-16T18:44:29.370Z,100441.41
2023-02-16T18:46:58.140Z,100436.34
2023-02-16T18:49:25.587Z,100439.72
2023-02-16T18:54:44.547Z,100438.63
2023-02-16T18:57:12.016Z,100438.28
2023-02-16T18:59:39.598Z,100442.13
2023-02-16T19:02:08.821Z,100431.34
2023-02-16T19:04:36.265Z,100440.25
2023-02-16T19:07:03.708Z,100434.22
2023-02-16T19:09:31.192Z,100427.09
2023-02-16T19:11:58.654Z,100424.41
2023-02-16T19:17:04.781Z,100417.53
2023-02-16T19:19:33.019Z,100431.13
2023-02-16T19:22:00.534Z,100426.66
2023-02-16T19:24:28.040Z,100433.69
2023-02-16T19:26:55.552Z,100430.66
2023-02-16T19:29:22.988Z,100439.84
2023-02-16T19:31:50.546Z,100447.06
2023-02-16T19:34:19.511Z,100439.72
2023-02-16T19:36:46.935Z,100454.56
2023-02-16T19:39:14.630Z,100454.75
2023-02-16T19:41:43.633Z,100456.78
2023-02-16T19:47:09.438Z,100464.34
2023-02-16T19:49:38.245Z,100469.94
2023-02-16T19:52:06.304Z,100453.59
2023-02-16T19:54:34.839Z,100460.63
2023-02-16T19:57:02.607Z,100453.06
2023-02-16T20:02:32.625Z,100452.78
2023-02-16T20:05:01.392Z,100447.78
2023-02-16T20:10:09.735Z,100449.72
2023-02-16T20:15:39.854Z,100443.47
2023-02-16T20:18:08.332Z,100450.78
2023-02-16T20:20:36.313Z,100436.38
2023-02-16T20:23:03.746Z,100445.63
2023-02-16T20:25:32.561Z,100442.81
2023-02-16T20:28:00.065Z,100440.81
2023-02-16T20:30:27.572Z,100434.09
2023-02-16T20:32:55.027Z,100428.97
2023-02-16T20:35:22.473Z,100428.97
2023-02-16T20:37:49.872Z,100425.84
2023-02-16T20:40:20.200Z,100428.59
2023-02-16T20:42:48.959Z,100420.28
2023-02-16T20:48:18.954Z,100407.78
2023-02-16T20:50:46.461Z,100408.06
2023-02-16T20:53:14.484Z,100405.72
2023-02-16T20:55:41.985Z,100397.00
2023-02-16T20:58:10.827Z,100407.28
2023-02-16T21:00:38.551Z,100401.25
2023-02-16T21:03:06.067Z,100412.22
2023-02-16T21:08:21.860Z,100410.84
2023-02-16T21:10:49.359Z,100398.84
2023-02-16T21:13:18.216Z,100412.13
2023-02-16T21:15:45.775Z,100407.22
2023-02-16T21:18:13.280Z,100405.34
2023-02-16T21:20:40.795Z,100397.28
2023-02-16T21:23:08.345Z,100407.94
2023-02-16T21:25:36.077Z,100398.25
2023-02-16T21:28:03.594Z,100395.28
2023-02-16T21:30:32.647Z,100387.03
2023-02-16T21:33:00.140Z,100387.16
2023-02-16T21:35:30.061Z,100375.97
2023-02-16T21:37:58.035Z,100376.03
2023-02-16T21:40:43.175Z,100373.06
2023-02-16T21:43:10.868Z,100365.31
2023-02-16T21:45:39.690Z,100369.84
2023-02-16T21:48:24.330Z,100368.59
2023-02-16T21:50:51.979Z,100364.22
2023-02-16T21:53:19.445Z,100363.03
2023-02-16T21:56:04.834Z,100361.31
2023-02-16T21:58:34.279Z,100356.31
2023-02-16T22:01:03.142Z,100349.03
2023-02-16T22:03:30.948Z,100353.28
2023-02-16T22:06:02.236Z,100360.38
2023-02-16T22:08:30.717Z,100350.22
2023-02-16T22:10:58.202Z,100349.78
2023-02-16T22:16:30.507Z,100334.34
2023-02-16T22:18:58.368Z,100337.38
2023-02-16T22:21:26.308Z,100330.09
2023-02-16T22:23:54.191Z,100338.94
2023-02-16T22:29:23.808Z,100335.97
2023-02-16T22:31:52.667Z,100323.16
2023-02-16T22:34:22.298Z,100324.97
2023-02-16T22:39:48.845Z,100328.47
2023-02-16T22:42:16.364Z,100326.13
2023-02-16T22:44:43.877Z,100339.69
2023-02-16T22:47:12.774Z,100343.22
2023-02-16T22:49:40.249Z,100337.34
2023-02-16T22:52:08.514Z,100349.69
2023-02-16T22:54:36.012Z,100341.13
2023-02-16T22:59:59.809Z,100340.50
2023-02-16T23:02:28.687Z,100356.63
2023-02-16T23:04:58.485Z,100352.53
2023-02-16T23:07:26.017Z,100355.28
2023-02-16T23:09:53.707Z,100351.56
2023-02-16T23:12:21.259Z,100353.78
2023-02-16T23:14:49.508Z,100352.22
2023-02-16T23:20:21.170Z,100341.16
2023-02-16T23:22:48.591Z,100344.72
2023-02-16T23:28:11.649Z,100347.69
2023-02-16T23:30:42.982Z,100338.19
2023-02-16T23:33:14.613Z,100337.19
2023-02-16T23:35:43.643Z,100336.06
2023-02-16T23:38:14.297Z,100341.53
2023-02-16T23:40:42.099Z,100345.72
2023-02-16T23:43:10.039Z,100328.50
2023-02-16T23:45:38.351Z,100335.00
2023-02-16T23:51:14.392Z,100325.91
2023-02-16T23:53:42.104Z,100319.78
2023-02-16T23:56:14.489Z,100327.19
2023-02-16T23:58:44.935Z,100333.66
