createdAt,value
2018-01-24T00:00:17.001Z,10.73
2018-01-24T00:02:45.323Z,10.81
2018-01-24T00:05:13.890Z,10.77
2018-01-24T00:07:42.176Z,10.75
2018-01-24T00:10:15.047Z,10.73
2018-01-24T00:12:43.575Z,10.78
2018-01-24T00:15:13.572Z,10.82
2018-01-24T00:17:41.883Z,10.82
2018-01-24T00:20:17.123Z,10.84
2018-01-24T00:22:45.413Z,10.83
2018-01-24T00:25:13.715Z,10.83
2018-01-24T00:27:42.664Z,10.85
2018-01-24T00:30:14.784Z,10.93
2018-01-24T00:32:43.082Z,10.93
2018-01-24T00:35:15.009Z,10.98
2018-01-24T00:37:43.275Z,10.94
2018-01-24T00:40:14.627Z,10.98
2018-01-24T00:42:42.901Z,10.93
2018-01-24T00:45:14.356Z,10.97
2018-01-24T00:47:42.650Z,10.98
2018-01-24T00:50:14.920Z,11.07
2018-01-24T00:52:43.173Z,11.02
2018-01-24T00:55:14.840Z,11.05
2018-01-24T00:57:43.224Z,11.04
2018-01-24T01:00:15.271Z,11.03
2018-01-24T01:02:47.729Z,11.08
2018-01-24T01:05:16.026Z,11.05
2018-01-24T01:07:45.531Z,11.10
2018-01-24T01:10:13.838Z,11.09
2018-01-24T01:12:42.120Z,11.11
2018-01-24T01:15:16.128Z,11.21
2018-01-24T01:17:44.404Z,11.23
2018-01-24T01:20:13.712Z,11.27
2018-01-24T01:22:42.001Z,11.33
2018-01-24T01:25:13.552Z,11.35
2018-01-24T01:27:41.860Z,11.39
2018-01-24T01:30:16.926Z,11.39
2018-01-24T01:32:45.509Z,11.38
2018-01-24T01:35:13.824Z,11.34
2018-01-24T01:37:42.116Z,11.34
2018-01-24T01:40:16.133Z,11.31
2018-01-24T01:42:44.416Z,11.34
2018-01-24T01:45:13.733Z,11.32
2018-01-24T01:47:42.212Z,11.29
2018-01-24T01:50:13.608Z,11.27
2018-01-24T01:52:41.920Z,11.30
2018-01-24T01:55:13.964Z,11.28
2018-01-24T01:57:42.306Z,11.23
2018-01-24T02:00:14.017Z,11.23
2018-01-24T02:02:42.559Z,11.20
2018-01-24T02:05:14.251Z,11.20
2018-01-24T02:07:42.562Z,11.19
2018-01-24T02:10:14.560Z,11.15
2018-01-24T02:12:43.532Z,11.30
2018-01-24T02:15:13.529Z,11.22
2018-01-24T02:17:41.835Z,11.17
2018-01-24T02:20:13.485Z,11.20
2018-01-24T02:22:41.761Z,11.16
2018-01-24T02:25:16.723Z,11.11
2018-01-24T02:27:45.005Z,11.06
2018-01-24T02:30:14.911Z,11.07
2018-01-24T02:32:43.210Z,11.03
2018-01-24T02:35:15.180Z,11.04
2018-01-24T02:37:43.497Z,10.99
2018-01-24T02:40:15.508Z,10.95
2018-01-24T02:42:43.816Z,10.93
2018-01-24T02:45:13.948Z,10.92
2018-01-24T02:47:42.464Z,10.86
2018-01-24T02:50:14.656Z,10.82
2018-01-24T02:52:43.777Z,10.81
2018-01-24T02:55:16.258Z,10.85
2018-01-24T02:57:44.551Z,10.88
2018-01-24T03:00:13.866Z,10.92
2018-01-24T03:02:42.229Z,11.00
2018-01-24T03:05:14.227Z,11.01
2018-01-24T03:07:43.053Z,11.06
2018-01-24T03:10:14.913Z,11.08
2018-01-24T03:12:43.293Z,11.13
2018-01-24T03:15:15.268Z,11.17
2018-01-24T03:17:44.153Z,11.15
2018-01-24T03:20:15.540Z,11.16
2018-01-24T03:22:43.830Z,11.17
2018-01-24T03:25:12.735Z,11.16
2018-01-24T03:27:41.004Z,11.24
2018-01-24T03:30:16.208Z,11.24
2018-01-24T03:32:44.492Z,11.27
2018-01-24T03:35:12.780Z,11.26
2018-01-24T03:37:42.033Z,11.33
2018-01-24T03:40:13.581Z,11.31
2018-01-24T03:42:41.858Z,11.26
2018-01-24T03:45:13.934Z,11.30
2018-01-24T03:47:42.481Z,11.33
2018-01-24T03:50:14.452Z,11.31
2018-01-24T03:52:42.770Z,11.31
2018-01-24T03:55:14.262Z,11.34
2018-01-24T03:57:42.554Z,11.32
2018-01-24T04:00:12.604Z,11.30
2018-01-24T04:02:41.077Z,11.34
2018-01-24T04:05:16.575Z,11.38
2018-01-24T04:07:44.851Z,11.36
2018-01-24T04:10:13.118Z,11.38
2018-01-24T04:12:41.403Z,11.41
2018-01-24T04:15:13.832Z,11.45
2018-01-24T04:17:42.130Z,11.41
2018-01-24T04:20:13.838Z,11.42
2018-01-24T04:22:42.135Z,11.38
2018-01-24T04:25:14.025Z,11.39
2018-01-24T04:27:42.477Z,11.39
2018-01-24T04:30:14.316Z,11.34
2018-01-24T04:32:42.617Z,11.21
2018-01-24T04:35:15.780Z,11.35
2018-01-24T04:37:44.560Z,11.35
2018-01-24T04:40:12.861Z,11.36
2018-01-24T04:42:41.152Z,11.41
2018-01-24T04:45:15.369Z,11.38
2018-01-24T04:47:43.637Z,11.39
2018-01-24T04:50:13.067Z,11.38
2018-01-24T04:52:41.358Z,11.40
2018-01-24T04:55:13.461Z,11.40
2018-01-24T04:57:41.828Z,11.38
2018-01-24T05:00:13.757Z,11.42
2018-01-24T05:02:42.812Z,11.38
2018-01-24T05:05:12.713Z,11.38
2018-01-24T05:07:41.000Z,11.37
2018-01-24T05:10:16.010Z,11.40
2018-01-24T05:12:44.423Z,11.41
2018-01-24T05:15:13.729Z,11.39
2018-01-24T05:17:42.025Z,11.27
2018-01-24T05:20:14.041Z,11.23
2018-01-24T05:22:42.630Z,11.25
2018-01-24T05:25:14.539Z,11.32
2018-01-24T05:27:42.833Z,11.30
2018-01-24T05:30:15.801Z,11.25
2018-01-24T05:32:44.112Z,11.26
2018-01-24T05:35:13.630Z,11.27
2018-01-24T05:37:41.929Z,11.24
2018-01-24T05:40:14.148Z,11.25
2018-01-24T05:42:42.525Z,11.24
2018-01-24T05:45:14.684Z,11.26
2018-01-24T05:47:43.392Z,11.19
2018-01-24T05:50:12.847Z,11.27
2018-01-24T05:52:41.149Z,11.24
2018-01-24T05:55:16.187Z,11.27
2018-01-24T05:57:46.042Z,11.35
2018-01-24T06:00:15.021Z,11.35
2018-01-24T06:02:44.375Z,11.38
2018-01-24T06:05:12.919Z,11.35
2018-01-24T06:07:41.809Z,11.40
2018-01-24T06:10:13.340Z,11.38
2018-01-24T06:12:41.605Z,11.44
2018-01-24T06:15:14.259Z,11.40
2018-01-24T06:17:43.026Z,11.44
2018-01-24T06:20:12.724Z,11.42
2018-01-24T06:22:41.010Z,11.41
2018-01-24T06:25:12.548Z,11.44
2018-01-24T06:27:40.863Z,11.42
2018-01-24T06:30:13.524Z,11.39
2018-01-24T06:32:42.101Z,11.39
2018-01-24T06:35:14.420Z,11.43
2018-01-24T06:37:43.288Z,11.37
2018-01-24T06:40:14.816Z,11.30
2018-01-24T06:42:43.288Z,11.28
2018-01-24T06:45:13.103Z,11.28
2018-01-24T06:47:41.613Z,11.33
2018-01-24T06:50:13.496Z,11.33
2018-01-24T06:52:41.780Z,11.40
2018-01-24T06:55:12.705Z,11.43
2018-01-24T06:57:40.996Z,11.43
2018-01-24T07:00:16.272Z,11.47
2018-01-24T07:02:44.552Z,11.49
2018-01-24T07:05:12.824Z,11.48
2018-01-24T07:07:41.268Z,11.47
2018-01-24T07:10:12.673Z,11.47
2018-01-24T07:12:52.774Z,11.43
2018-01-24T07:15:21.890Z,11.47
2018-01-24T07:17:50.173Z,11.43
2018-01-24T07:20:18.449Z,11.46
2018-01-24T07:22:46.731Z,11.47
2018-01-24T07:25:15.212Z,11.53
2018-01-24T07:27:43.496Z,11.56
2018-01-24T07:30:13.443Z,11.56
2018-01-24T07:32:41.720Z,11.60
2018-01-24T07:35:13.805Z,11.60
2018-01-24T07:37:42.187Z,11.70
2018-01-24T07:40:14.192Z,11.74
2018-01-24T07:42:42.485Z,11.78
2018-01-24T07:45:14.609Z,11.85
2018-01-24T07:47:42.938Z,11.85
2018-01-24T07:50:12.980Z,11.83
2018-01-24T07:52:41.380Z,11.83
2018-01-24T07:55:13.422Z,11.92
2018-01-24T07:57:42.059Z,11.89
2018-01-24T08:00:12.744Z,11.99
2018-01-24T08:02:41.023Z,12.04
2018-01-24T08:05:14.194Z,12.01
2018-01-24T08:07:42.459Z,12.03
2018-01-24T08:10:14.395Z,12.13
2018-01-24T08:12:42.668Z,12.11
2018-01-24T08:15:12.731Z,12.17
2018-01-24T08:17:41.008Z,12.28
2018-01-24T08:20:12.549Z,12.26
2018-01-24T08:22:40.816Z,12.28
2018-01-24T08:25:12.158Z,12.36
2018-01-24T08:27:40.435Z,12.42
2018-01-24T08:30:15.025Z,12.45
2018-01-24T08:32:43.357Z,12.44
2018-01-24T08:35:13.074Z,12.46
2018-01-24T08:37:41.635Z,12.59
2018-01-24T08:40:13.555Z,12.70
2018-01-24T08:42:41.862Z,12.77
2018-01-24T08:45:14.010Z,12.75
2018-01-24T08:47:42.311Z,12.80
2018-01-24T08:50:14.824Z,12.90
2018-01-24T08:52:43.434Z,12.92
2018-01-24T08:55:12.942Z,13.18
2018-01-24T08:57:41.243Z,13.21
2018-01-24T09:00:12.696Z,13.34
2018-01-24T09:02:40.991Z,14.01
2018-01-24T09:05:12.439Z,14.79
2018-01-24T09:07:40.717Z,14.33
2018-01-24T09:10:12.230Z,14.17
2018-01-24T09:12:40.527Z,14.12
2018-01-24T09:15:12.457Z,14.36
2018-01-24T09:17:40.991Z,14.24
2018-01-24T09:20:12.473Z,14.02
2018-01-24T09:22:40.764Z,13.62
2018-01-24T09:25:15.788Z,13.66
2018-01-24T09:27:44.063Z,13.98
2018-01-24T09:30:12.989Z,14.53
2018-01-24T09:32:41.292Z,14.49
2018-01-24T09:35:12.808Z,14.04
2018-01-24T09:37:41.076Z,14.37
2018-01-24T09:40:14.109Z,14.14
2018-01-24T09:42:42.383Z,14.63
2018-01-24T09:45:13.911Z,14.58
2018-01-24T09:47:42.198Z,14.63
2018-01-24T09:50:13.419Z,14.70
2018-01-24T09:52:41.711Z,15.18
2018-01-24T09:55:13.752Z,15.29
2018-01-24T09:57:42.028Z,15.03
2018-01-24T10:00:14.833Z,14.89
2018-01-24T10:02:43.097Z,14.44
2018-01-24T10:05:13.218Z,14.44
2018-01-24T10:07:41.800Z,14.52
2018-01-24T10:10:13.647Z,14.24
2018-01-24T10:12:41.923Z,14.29
2018-01-24T10:15:14.324Z,14.42
2018-01-24T10:17:42.626Z,14.27
2018-01-24T10:20:14.528Z,14.29
2018-01-24T10:22:42.888Z,14.21
2018-01-24T10:25:12.892Z,14.08
2018-01-24T10:27:41.308Z,14.19
2018-01-24T10:30:13.427Z,14.16
2018-01-24T10:32:41.748Z,14.17
2018-01-24T10:35:13.734Z,14.11
2018-01-24T10:37:42.021Z,14.03
2018-01-24T10:40:14.122Z,14.09
2018-01-24T10:42:42.346Z,14.06
2018-01-24T10:45:14.273Z,14.17
2018-01-24T10:47:42.623Z,14.23
2018-01-24T10:50:14.840Z,14.16
2018-01-24T10:52:43.121Z,14.14
2018-01-24T10:55:13.436Z,14.17
2018-01-24T10:57:42.372Z,14.23
2018-01-24T11:00:14.547Z,14.11
2018-01-24T11:02:42.815Z,14.13
2018-01-24T11:05:15.094Z,14.07
2018-01-24T11:07:43.321Z,13.96
2018-01-24T11:10:13.244Z,13.95
2018-01-24T11:12:41.517Z,13.93
2018-01-24T11:15:12.830Z,14.00
2018-01-24T11:17:41.224Z,14.03
2018-01-24T11:20:16.368Z,14.16
2018-01-24T11:22:44.812Z,14.11
2018-01-24T11:25:13.763Z,14.23
2018-01-24T11:27:42.060Z,14.19
2018-01-24T11:30:12.811Z,14.20
2018-01-24T11:32:41.877Z,13.99
2018-01-24T11:35:13.690Z,13.97
2018-01-24T11:37:41.984Z,14.07
2018-01-24T11:40:12.960Z,14.08
2018-01-24T11:42:41.936Z,14.07
2018-01-24T11:45:13.731Z,14.13
2018-01-24T11:47:42.131Z,14.22
2018-01-24T11:50:14.771Z,14.18
2018-01-24T11:52:43.069Z,14.24
2018-01-24T11:55:13.248Z,14.16
2018-01-24T11:57:41.578Z,14.18
2018-01-24T12:00:12.918Z,14.14
2018-01-24T12:02:41.437Z,14.17
2018-01-24T12:05:12.825Z,14.19
2018-01-24T12:07:41.100Z,14.06
2018-01-24T12:10:16.316Z,14.16
2018-01-24T12:12:44.592Z,14.15
2018-01-24T12:15:12.899Z,14.17
2018-01-24T12:17:41.177Z,14.13
2018-01-24T12:20:13.759Z,14.17
2018-01-24T12:22:42.439Z,14.20
2018-01-24T12:25:14.444Z,14.18
2018-01-24T12:27:42.841Z,14.13
2018-01-24T12:30:14.093Z,14.17
2018-01-24T12:32:42.376Z,14.21
2018-01-24T12:35:14.124Z,14.19
2018-01-24T12:37:42.408Z,14.17
2018-01-24T12:40:14.504Z,14.22
2018-01-24T12:42:42.782Z,14.32
2018-01-24T12:45:12.728Z,14.38
2018-01-24T12:47:41.187Z,14.41
2018-01-24T12:50:13.750Z,14.46
2018-01-24T12:52:42.045Z,14.64
2018-01-24T12:55:13.768Z,14.66
2018-01-24T12:57:42.048Z,14.58
2018-01-24T13:00:13.859Z,14.68
2018-01-24T13:02:42.162Z,14.64
2018-01-24T13:05:14.208Z,14.62
2018-01-24T13:07:42.504Z,14.66
2018-01-24T13:10:14.823Z,14.80
2018-01-24T13:12:43.571Z,14.73
2018-01-24T13:15:13.702Z,14.73
2018-01-24T13:17:41.973Z,14.64
2018-01-24T13:20:13.469Z,14.64
2018-01-24T13:22:41.767Z,14.64
2018-01-24T13:25:12.956Z,14.67
2018-01-24T13:27:41.357Z,14.78
2018-01-24T13:30:12.840Z,14.86
2018-01-24T13:32:41.138Z,14.71
2018-01-24T13:35:16.278Z,14.69
2018-01-24T13:37:44.575Z,14.78
2018-01-24T13:40:12.968Z,14.74
2018-01-24T13:42:41.786Z,14.71
2018-01-24T13:45:14.645Z,14.64
2018-01-24T13:47:44.602Z,14.63
2018-01-24T13:50:14.175Z,14.57
2018-01-24T13:52:42.462Z,14.61
2018-01-24T13:55:14.486Z,14.58
2018-01-24T13:57:42.814Z,14.59
2018-01-24T14:00:14.336Z,14.58
2018-01-24T14:02:44.018Z,14.60
2018-01-24T14:05:15.117Z,14.59
2018-01-24T14:07:44.645Z,14.56
2018-01-24T14:10:14.892Z,14.60
2018-01-24T14:12:47.850Z,14.51
2018-01-24T14:15:18.434Z,14.47
2018-01-24T14:17:46.727Z,14.50
2018-01-24T14:20:15.034Z,14.47
2018-01-24T14:22:43.304Z,14.51
2018-01-24T14:25:13.448Z,14.41
2018-01-24T14:27:41.750Z,14.44
2018-01-24T14:30:13.573Z,14.40
2018-01-24T14:32:41.840Z,14.36
2018-01-24T14:35:14.004Z,14.38
2018-01-24T14:37:42.300Z,14.36
2018-01-24T14:40:14.360Z,14.30
2018-01-24T14:42:43.884Z,14.25
2018-01-24T14:45:12.876Z,14.26
2018-01-24T14:47:42.060Z,14.21
2018-01-24T14:50:13.092Z,14.20
2018-01-24T14:52:41.734Z,14.22
2018-01-24T14:55:12.814Z,14.12
2018-01-24T14:57:41.109Z,14.12
2018-01-24T15:00:13.132Z,14.19
2018-01-24T15:02:41.430Z,14.13
2018-01-24T15:05:13.806Z,14.11
2018-01-24T15:07:42.080Z,14.11
2018-01-24T15:10:13.841Z,14.04
2018-01-24T15:12:43.128Z,14.05
2018-01-24T15:15:15.275Z,14.02
2018-01-24T15:17:43.562Z,13.96
2018-01-24T15:20:13.187Z,13.99
2018-01-24T15:22:41.519Z,13.98
2018-01-24T15:25:13.118Z,13.97
2018-01-24T15:27:41.945Z,13.98
2018-01-24T15:30:13.193Z,13.97
2018-01-24T15:32:42.047Z,13.93
2018-01-24T15:35:14.106Z,13.96
2018-01-24T15:37:42.349Z,13.94
2018-01-24T15:40:14.070Z,13.96
2018-01-24T15:42:42.320Z,13.91
2018-01-24T15:45:13.580Z,13.91
2018-01-24T15:47:42.065Z,13.97
2018-01-24T15:50:13.459Z,13.96
2018-01-24T15:52:41.785Z,13.91
2018-01-24T15:55:13.853Z,13.89
2018-01-24T15:57:42.136Z,13.91
2018-01-24T16:00:14.099Z,13.91
2018-01-24T16:05:17.483Z,13.85
2018-01-24T16:07:45.793Z,13.90
2018-01-24T16:10:14.092Z,13.90
2018-01-24T16:12:42.409Z,13.91
2018-01-24T16:15:13.548Z,13.88
2018-01-24T16:17:41.838Z,13.87
2018-01-24T16:20:13.542Z,13.85
2018-01-24T16:22:41.859Z,13.80
2018-01-24T16:25:14.001Z,13.80
2018-01-24T16:27:42.302Z,13.79
2018-01-24T16:30:14.286Z,13.82
2018-01-24T16:32:42.882Z,13.78
2018-01-24T16:35:12.874Z,13.82
2018-01-24T16:37:41.722Z,13.86
2018-01-24T16:40:12.901Z,13.79
2018-01-24T16:42:41.245Z,13.81
2018-01-24T16:45:13.318Z,13.79
2018-01-24T16:47:41.620Z,13.78
2018-01-24T16:50:13.304Z,13.71
2018-01-24T16:52:41.569Z,13.72
2018-01-24T16:55:13.832Z,13.67
2018-01-24T16:57:42.112Z,13.53
2018-01-24T17:00:12.880Z,13.65
2018-01-24T17:02:41.192Z,13.63
2018-01-24T17:05:13.544Z,13.64
2018-01-24T17:07:41.836Z,13.63
2018-01-24T17:10:13.822Z,13.72
2018-01-24T17:12:42.103Z,13.69
2018-01-24T17:15:14.142Z,13.72
2018-01-24T17:17:42.422Z,13.72
2018-01-24T17:20:13.664Z,13.68
2018-01-24T17:22:41.960Z,13.70
2018-01-24T17:25:12.837Z,13.69
2018-01-24T17:27:41.321Z,13.68
2018-01-24T17:30:13.520Z,13.65
2018-01-24T17:32:41.844Z,13.61
2018-01-24T17:35:13.092Z,13.67
2018-01-24T17:37:41.406Z,13.72
2018-01-24T17:40:12.748Z,13.77
2018-01-24T17:42:41.062Z,13.75
2018-01-24T17:45:15.999Z,13.73
2018-01-24T17:47:44.457Z,13.76
2018-01-24T17:50:13.453Z,13.79
2018-01-24T17:52:41.753Z,13.76
2018-01-24T17:55:13.882Z,13.77
2018-01-24T17:57:42.362Z,13.73
2018-01-24T18:00:14.868Z,13.71
2018-01-24T18:02:43.173Z,13.71
2018-01-24T18:05:14.779Z,13.66
2018-01-24T18:07:43.072Z,13.67
2018-01-24T18:10:12.862Z,13.70
2018-01-24T18:12:41.318Z,13.65
2018-01-24T18:15:16.807Z,13.48
2018-01-24T18:17:45.307Z,13.66
2018-01-24T18:20:13.561Z,13.63
2018-01-24T18:22:41.844Z,13.62
2018-01-24T18:25:13.723Z,13.56
2018-01-24T18:27:42.243Z,13.60
2018-01-24T18:30:14.655Z,13.59
2018-01-24T18:32:42.946Z,13.58
2018-01-24T18:35:12.909Z,13.56
2018-01-24T18:37:41.184Z,13.56
2018-01-24T18:40:12.688Z,13.58
2018-01-24T18:42:40.980Z,13.59
2018-01-24T18:45:12.462Z,13.60
2018-01-24T18:47:40.764Z,13.60
2018-01-24T18:50:15.853Z,13.57
2018-01-24T18:52:44.148Z,13.55
2018-01-24T18:55:12.669Z,13.51
2018-01-24T18:57:41.498Z,13.50
2018-01-24T19:00:13.294Z,13.50
2018-01-24T19:02:41.581Z,13.52
2018-01-24T19:05:12.790Z,13.52
2018-01-24T19:07:41.657Z,13.53
2018-01-24T19:10:13.427Z,13.49
2018-01-24T19:12:42.265Z,13.49
2018-01-24T19:15:12.348Z,13.52
2018-01-24T19:17:41.270Z,13.49
2018-01-24T19:20:12.824Z,13.39
2018-01-24T19:22:41.095Z,13.39
2018-01-24T19:25:11.893Z,13.31
2018-01-24T19:27:40.176Z,13.31
2018-01-24T19:30:12.020Z,13.35
2018-01-24T19:32:40.965Z,13.29
2018-01-24T19:35:12.171Z,13.26
2018-01-24T19:37:40.441Z,13.31
2018-01-24T19:40:12.600Z,13.23
2018-01-24T19:42:40.876Z,13.28
2018-01-24T19:45:11.957Z,13.28
2018-01-24T19:47:40.233Z,13.31
2018-01-24T19:50:11.869Z,13.26
2018-01-24T19:52:40.146Z,13.26
2018-01-24T19:55:13.267Z,13.22
2018-01-24T19:57:42.414Z,13.15
2018-01-24T20:00:13.887Z,13.16
2018-01-24T20:02:42.167Z,13.24
2018-01-24T20:05:12.187Z,13.21
2018-01-24T20:07:40.624Z,13.27
2018-01-24T20:10:12.076Z,13.20
2018-01-24T20:12:40.423Z,13.15
2018-01-24T20:15:14.128Z,13.15
2018-01-24T20:17:43.094Z,13.14
2018-01-24T20:20:12.373Z,13.11
2018-01-24T20:22:40.772Z,13.06
2018-01-24T20:25:12.789Z,13.08
2018-01-24T20:27:41.126Z,13.05
2018-01-24T20:30:13.178Z,13.07
2018-01-24T20:32:41.481Z,13.01
2018-01-24T20:35:13.629Z,12.95
2018-01-24T20:37:41.901Z,13.03
2018-01-24T20:40:12.057Z,12.99
2018-01-24T20:42:40.348Z,12.94
2018-01-24T20:45:15.384Z,12.96
2018-01-24T20:47:43.718Z,12.85
2018-01-24T20:50:12.021Z,12.89
2018-01-24T20:52:40.342Z,12.84
2018-01-24T20:55:11.904Z,12.85
2018-01-24T20:57:40.189Z,12.84
2018-01-24T21:00:11.636Z,12.83
2018-01-24T21:02:39.925Z,12.75
2018-01-24T21:05:11.793Z,12.70
2018-01-24T21:07:40.084Z,12.79
2018-01-24T21:10:15.283Z,12.77
2018-01-24T21:12:43.580Z,12.78
2018-01-24T21:15:12.609Z,12.81
2018-01-24T21:17:40.926Z,12.84
2018-01-24T21:20:13.189Z,12.84
2018-01-24T21:22:41.495Z,12.81
2018-01-24T21:25:13.890Z,12.82
2018-01-24T21:27:42.199Z,12.91
2018-01-24T21:30:21.898Z,12.84
2018-01-24T21:33:01.995Z,12.77
2018-01-24T21:35:42.523Z,12.86
2018-01-24T21:38:10.836Z,12.79
2018-01-24T21:40:39.141Z,12.80
2018-01-24T21:43:07.436Z,12.79
2018-01-24T21:45:36.496Z,12.77
2018-01-24T21:48:04.781Z,12.70
2018-01-24T21:50:33.076Z,12.69
2018-01-24T21:53:01.376Z,12.71
2018-01-24T21:55:29.680Z,12.72
2018-01-24T21:57:57.963Z,12.73
2018-01-24T22:00:26.265Z,12.77
2018-01-24T22:02:54.564Z,12.74
2018-01-24T22:05:22.869Z,12.68
2018-01-24T22:07:51.154Z,12.69
2018-01-24T22:10:19.456Z,12.68
2018-01-24T22:12:47.790Z,12.70
2018-01-24T22:15:16.086Z,12.73
2018-01-24T22:17:44.353Z,12.72
2018-01-24T22:20:12.648Z,12.72
2018-01-24T22:22:41.522Z,12.67
2018-01-24T22:25:13.351Z,12.68
2018-01-24T22:27:41.632Z,12.68
2018-01-24T22:30:13.740Z,12.67
2018-01-24T22:32:42.049Z,12.77
2018-01-24T22:35:12.134Z,12.71
2018-01-24T22:37:40.448Z,12.72
2018-01-24T22:40:11.736Z,12.72
2018-01-24T22:42:40.056Z,12.78
2018-01-24T22:45:11.323Z,12.82
2018-01-24T22:47:39.617Z,12.80
2018-01-24T22:50:14.435Z,12.78
2018-01-24T22:52:42.759Z,12.80
2018-01-24T22:55:12.376Z,12.77
2018-01-24T22:57:40.713Z,12.78
2018-01-24T23:03:03.957Z,12.85
2018-01-24T23:05:32.228Z,12.87
2018-01-24T23:08:00.537Z,12.83
2018-01-24T23:10:28.816Z,12.82
2018-01-24T23:12:57.122Z,12.86
2018-01-24T23:15:25.405Z,12.83
2018-01-24T23:17:53.736Z,12.88
2018-01-24T23:20:22.150Z,12.87
2018-01-24T23:22:50.457Z,12.86
2018-01-24T23:25:18.778Z,12.85
2018-01-24T23:27:47.056Z,12.86
2018-01-24T23:30:15.385Z,12.91
2018-01-24T23:32:43.669Z,12.91
2018-01-24T23:35:12.013Z,12.94
2018-01-24T23:37:40.635Z,12.89
2018-01-24T23:40:12.662Z,12.92
2018-01-24T23:42:40.956Z,12.91
2018-01-24T23:45:12.529Z,12.96
2018-01-24T23:47:40.825Z,12.87
2018-01-24T23:50:12.635Z,12.91
2018-01-24T23:52:40.912Z,12.94
2018-01-24T23:55:12.832Z,12.89
2018-01-24T23:57:41.151Z,12.92
