createdAt,value
2019-05-04T05:01:19.268Z,21.70
2019-05-04T05:03:48.954Z,21.10
2019-05-04T05:06:18.711Z,19.60
2019-05-04T05:08:48.456Z,19.90
2019-05-04T05:11:18.149Z,19.60
2019-05-04T05:13:47.854Z,19.80
2019-05-04T05:16:17.784Z,18.90
2019-05-04T05:18:47.502Z,18.80
2019-05-04T05:21:21.644Z,17.90
2019-05-04T05:23:51.374Z,17.80
2019-05-04T05:26:21.102Z,17.30
2019-05-04T05:28:50.839Z,17.40
2019-05-04T05:31:25.838Z,17.40
2019-05-04T05:34:02.336Z,16.50
2019-05-04T05:36:34.710Z,16.60
2019-05-04T05:39:06.694Z,17.40
2019-05-04T05:41:36.718Z,17.50
2019-05-04T05:44:06.445Z,17.40
2019-05-04T05:46:54.951Z,17.40
2019-05-04T05:49:42.874Z,17.40
2019-05-04T05:52:21.713Z,18.90
2019-05-04T05:55:05.460Z,21.90
2019-05-04T05:57:50.453Z,29.00
2019-05-04T06:00:29.709Z,33.70
2019-05-04T06:03:32.239Z,34.80
2019-05-04T06:06:08.055Z,43.20
2019-05-04T06:08:39.306Z,47.20
2019-05-04T06:11:10.923Z,41.00
2019-05-04T06:13:54.568Z,41.00
2019-05-04T06:16:42.332Z,38.60
2019-05-04T06:19:21.391Z,33.20
2019-05-04T06:21:59.158Z,33.20
2019-05-04T06:24:41.945Z,31.00
2019-05-04T06:27:35.125Z,31.20
2019-05-04T06:30:18.956Z,30.10
2019-05-04T06:32:48.265Z,27.70
2019-05-04T06:35:34.701Z,25.70
2019-05-04T06:38:14.579Z,24.40
2019-05-04T06:40:52.377Z,22.30
2019-05-04T06:43:55.707Z,20.40
2019-05-04T06:46:30.365Z,18.70
2019-05-04T06:49:02.418Z,18.00
2019-05-04T06:51:44.928Z,17.80
2019-05-04T06:54:24.548Z,16.50
2019-05-04T06:56:59.544Z,15.60
2019-05-04T06:59:30.716Z,15.60
2019-05-04T07:02:00.965Z,15.00
2019-05-04T07:04:37.006Z,14.80
2019-05-04T07:07:23.515Z,13.80
2019-05-04T07:09:54.773Z,14.90
2019-05-04T07:12:26.062Z,14.90
2019-05-04T07:14:56.453Z,15.00
2019-05-04T07:17:26.108Z,15.40
2019-05-04T07:20:00.206Z,15.60
2019-05-04T07:22:28.809Z,14.50
2019-05-04T07:24:58.832Z,12.60
2019-05-04T07:27:28.509Z,12.00
2019-05-04T07:30:01.815Z,11.60
2019-05-04T07:32:36.917Z,11.20
2019-05-04T07:35:01.213Z,12.10
2019-05-04T07:37:49.259Z,13.00
2019-05-04T07:40:40.316Z,11.50
2019-05-04T07:43:11.303Z,11.30
2019-05-04T07:45:41.000Z,9.40
2019-05-04T07:48:29.943Z,8.70
2019-05-04T07:50:59.744Z,8.40
2019-05-04T07:53:29.507Z,8.70
2019-05-04T07:55:59.320Z,9.00
2019-05-04T07:58:29.011Z,9.20
2019-05-04T08:00:58.671Z,8.80
2019-05-04T08:03:29.432Z,8.20
2019-05-04T08:05:59.284Z,8.20
2019-05-04T08:08:32.276Z,8.30
2019-05-04T08:11:06.041Z,7.70
2019-05-04T08:13:35.700Z,8.40
2019-05-04T08:16:10.149Z,8.50
2019-05-04T08:18:38.139Z,8.60
2019-05-04T08:21:10.901Z,8.50
2019-05-04T08:23:41.349Z,8.50
2019-05-04T08:26:11.087Z,7.50
2019-05-04T08:28:40.779Z,7.30
2019-05-04T08:31:10.565Z,7.90
2019-05-04T08:33:40.576Z,7.50
2019-05-04T08:36:14.583Z,6.90
2019-05-04T08:38:46.997Z,7.40
2019-05-04T08:41:14.740Z,7.90
2019-05-04T08:43:45.686Z,8.30
2019-05-04T08:46:24.803Z,8.40
2019-05-04T08:48:54.709Z,8.50
2019-05-04T08:51:38.112Z,7.00
2019-05-04T08:54:01.518Z,6.70
2019-05-04T08:56:39.944Z,6.20
2019-05-04T08:59:12.303Z,4.60
2019-05-04T09:02:04.930Z,3.10
2019-05-04T09:04:43.002Z,2.90
2019-05-04T09:07:07.706Z,1.00
2019-05-04T09:09:35.268Z,1.00
2019-05-04T09:12:18.442Z,1.00
2019-05-04T09:14:37.429Z,1.90
2019-05-04T09:17:09.754Z,2.00
2019-05-04T09:19:38.866Z,1.00
2019-05-04T09:22:21.315Z,1.80
2019-05-04T09:24:46.572Z,1.50
2019-05-04T09:27:11.425Z,1.00
2019-05-04T09:29:41.117Z,1.00
2019-05-04T09:32:18.586Z,1.00
2019-05-04T09:34:44.325Z,1.00
2019-05-04T09:37:16.493Z,1.00
2019-05-04T09:39:45.033Z,1.00
2019-05-04T09:42:30.753Z,1.00
2019-05-04T09:44:51.287Z,1.00
2019-05-04T09:47:26.638Z,1.00
2019-05-04T09:49:54.633Z,1.00
2019-05-04T09:52:29.686Z,1.00
2019-05-04T09:54:59.443Z,1.00
2019-05-04T09:57:32.341Z,1.00
2019-05-04T10:00:06.555Z,1.00
2019-05-04T10:02:31.958Z,1.00
2019-05-04T10:05:01.828Z,1.00
2019-05-04T10:07:31.629Z,1.00
2019-05-04T10:10:01.307Z,1.00
2019-05-04T10:12:47.187Z,1.00
2019-05-04T10:15:24.359Z,1.00
2019-05-04T10:17:59.546Z,1.00
2019-05-04T10:20:29.248Z,1.00
2019-05-04T10:22:58.993Z,1.00
2019-05-04T10:25:28.895Z,1.00
2019-05-04T10:27:58.693Z,1.00
2019-05-04T10:30:28.886Z,1.00
2019-05-04T10:32:58.561Z,1.00
2019-05-04T10:35:28.236Z,1.00
2019-05-04T10:37:58.103Z,1.00
2019-05-04T10:40:27.788Z,1.00
2019-05-04T10:43:02.392Z,1.00
2019-05-04T10:45:28.902Z,1.00
2019-05-04T10:47:58.608Z,1.00
2019-05-04T10:50:28.299Z,1.00
2019-05-04T10:52:57.979Z,1.00
2019-05-04T10:55:27.666Z,1.00
2019-05-04T10:57:57.377Z,1.00
2019-05-04T11:00:27.295Z,1.00
2019-05-04T11:02:56.988Z,1.00
2019-05-04T11:05:28.922Z,1.00
2019-05-04T11:07:58.200Z,1.00
2019-05-04T11:10:28.216Z,1.00
2019-05-04T11:12:57.917Z,1.00
2019-05-04T11:15:27.872Z,1.00
2019-05-04T11:17:57.817Z,1.00
2019-05-04T11:20:27.592Z,1.00
2019-05-04T11:22:57.389Z,1.00
2019-05-04T11:26:01.216Z,1.00
2019-05-04T11:28:35.568Z,1.00
2019-05-04T11:31:05.398Z,1.00
2019-05-04T11:33:35.246Z,1.00
2019-05-04T11:36:05.571Z,1.00
2019-05-04T11:38:35.637Z,1.00
2019-05-04T11:41:05.607Z,1.00
2019-05-04T11:43:35.351Z,1.00
2019-05-04T11:46:05.106Z,1.00
2019-05-04T11:48:35.005Z,1.00
2019-05-04T11:51:05.145Z,1.00
2019-05-04T11:53:35.183Z,1.00
2019-05-04T11:56:05.144Z,1.00
2019-05-04T11:58:35.226Z,5.80
2019-05-04T12:01:05.200Z,4.70
2019-05-04T12:03:35.182Z,9.70
2019-05-04T12:06:28.234Z,1.10
2019-05-04T12:09:07.763Z,1.00
2019-05-04T12:11:37.651Z,1.00
2019-05-04T12:14:07.479Z,1.00
2019-05-04T12:16:37.304Z,1.00
2019-05-04T12:19:07.128Z,1.00
2019-05-04T12:21:36.833Z,1.00
2019-05-04T12:24:06.664Z,1.00
2019-05-04T12:26:36.326Z,1.00
2019-05-04T12:29:06.097Z,1.00
2019-05-04T12:31:35.782Z,1.00
2019-05-04T12:34:05.465Z,1.00
2019-05-04T12:36:35.240Z,1.00
2019-05-04T12:39:06.963Z,1.00
2019-05-04T12:41:36.621Z,1.00
2019-05-04T12:44:06.511Z,1.00
2019-05-04T12:46:36.210Z,1.00
2019-05-04T12:49:06.100Z,1.00
2019-05-04T12:51:35.813Z,1.00
2019-05-04T12:54:06.107Z,1.00
2019-05-04T12:56:35.827Z,1.00
2019-05-04T12:59:05.736Z,1.00
2019-05-04T13:01:35.598Z,1.00
2019-05-04T13:04:05.427Z,1.00
2019-05-04T13:06:35.140Z,1.00
2019-05-04T13:09:06.915Z,1.00
2019-05-04T13:11:36.589Z,1.00
2019-05-04T13:14:15.060Z,1.00
2019-05-04T13:16:37.955Z,1.00
2019-05-04T13:19:10.240Z,1.00
2019-05-04T13:21:40.067Z,1.00
2019-05-04T13:24:09.805Z,1.00
2019-05-04T13:26:39.556Z,1.00
2019-05-04T13:29:09.255Z,1.00
2019-05-04T13:31:39.041Z,1.00
2019-05-04T13:34:09.129Z,1.00
2019-05-04T13:36:38.851Z,1.00
2019-05-04T13:39:27.883Z,1.00
2019-05-04T13:41:57.642Z,1.00
2019-05-04T13:44:29.971Z,1.00
2019-05-04T13:46:58.914Z,1.00
2019-05-04T13:49:28.605Z,1.00
2019-05-04T13:51:58.572Z,1.00
2019-05-04T13:54:35.145Z,1.00
2019-05-04T13:57:11.024Z,1.00
2019-05-04T13:59:54.237Z,1.00
2019-05-04T14:02:37.321Z,1.00
2019-05-04T14:05:07.657Z,1.00
2019-05-04T14:07:37.384Z,1.00
2019-05-04T14:10:07.867Z,1.00
2019-05-04T14:12:37.882Z,1.00
2019-05-04T14:15:08.929Z,1.00
2019-05-04T14:17:38.653Z,1.00
2019-05-04T14:20:08.415Z,1.00
2019-05-04T14:22:38.200Z,1.00
2019-05-04T14:25:07.962Z,1.00
2019-05-04T14:27:37.666Z,1.00
2019-05-04T14:30:08.568Z,1.00
2019-05-04T14:32:38.217Z,1.00
2019-05-04T14:35:08.308Z,1.00
2019-05-04T14:37:38.212Z,1.00
2019-05-04T14:40:11.840Z,1.00
2019-05-04T14:42:41.365Z,1.00
2019-05-04T14:45:25.499Z,1.00
2019-05-04T14:48:14.460Z,1.00
2019-05-04T14:50:44.666Z,1.00
2019-05-04T14:53:14.437Z,1.00
2019-05-04T14:55:46.377Z,1.00
2019-05-04T14:58:15.742Z,1.00
2019-05-04T15:00:45.454Z,1.00
2019-05-04T15:03:15.150Z,1.00
2019-05-04T15:05:45.103Z,1.00
2019-05-04T15:08:15.188Z,1.00
2019-05-04T15:10:45.239Z,1.00
2019-05-04T15:13:14.915Z,1.00
2019-05-04T15:15:44.837Z,1.00
2019-05-04T15:18:15.867Z,1.00
2019-05-04T15:20:53.687Z,1.00
2019-05-04T15:23:24.726Z,1.00
2019-05-04T15:25:55.179Z,1.00
2019-05-04T15:28:24.984Z,1.00
2019-05-04T15:30:54.939Z,1.00
2019-05-04T15:33:24.629Z,1.00
2019-05-04T15:35:54.690Z,1.00
2019-05-04T15:38:24.723Z,1.00
2019-05-04T15:40:54.455Z,1.00
2019-05-04T15:43:25.360Z,1.00
2019-05-04T15:45:55.169Z,1.00
2019-05-04T15:48:24.824Z,1.00
2019-05-04T15:51:04.563Z,1.00
2019-05-04T15:53:40.376Z,1.00
2019-05-04T15:56:24.600Z,1.00
2019-05-04T15:58:54.653Z,1.00
2019-05-04T16:01:24.850Z,1.00
2019-05-04T16:03:55.090Z,1.00
2019-05-04T16:06:26.331Z,1.00
2019-05-04T16:08:56.453Z,1.00
2019-05-04T16:11:26.288Z,1.00
2019-05-04T16:13:55.964Z,1.00
2019-05-04T16:16:25.654Z,1.00
2019-05-04T16:18:55.358Z,1.00
2019-05-04T16:21:25.089Z,1.00
2019-05-04T16:23:55.000Z,1.00
2019-05-04T16:26:24.805Z,1.00
2019-05-04T16:28:54.994Z,1.00
2019-05-04T16:31:25.351Z,1.00
2019-05-04T16:33:55.152Z,1.00
2019-05-04T16:36:25.051Z,1.00
2019-05-04T16:39:14.217Z,1.00
2019-05-04T16:41:44.496Z,1.00
2019-05-04T16:44:14.419Z,1.00
2019-05-04T16:46:44.660Z,1.00
2019-05-04T16:49:15.372Z,1.00
2019-05-04T16:51:51.806Z,1.00
2019-05-04T16:54:21.844Z,1.00
2019-05-04T16:56:51.540Z,1.00
2019-05-04T16:59:21.246Z,1.00
2019-05-04T17:01:59.237Z,1.00
2019-05-04T17:04:31.499Z,1.00
2019-05-04T17:07:01.367Z,1.00
2019-05-04T17:09:31.079Z,1.00
2019-05-04T17:12:01.036Z,1.00
2019-05-04T17:14:30.806Z,1.00
2019-05-04T17:17:00.552Z,1.00
2019-05-04T17:19:30.290Z,1.00
2019-05-04T17:22:10.300Z,1.00
2019-05-04T17:24:47.008Z,1.50
2019-05-04T17:27:35.729Z,2.10
2019-05-04T17:30:08.585Z,1.80
2019-05-04T17:32:38.463Z,1.00
2019-05-04T17:35:08.613Z,1.00
2019-05-04T17:37:38.342Z,1.00
2019-05-04T17:40:09.105Z,1.00
2019-05-04T17:42:44.586Z,1.00
2019-05-04T17:45:20.285Z,1.00
2019-05-04T17:47:50.006Z,1.00
2019-05-04T17:50:19.931Z,1.00
2019-05-04T17:52:49.636Z,1.00
2019-05-04T17:55:19.330Z,1.00
2019-05-04T18:00:45.044Z,1.00
2019-05-04T18:03:21.101Z,1.00
2019-05-04T18:05:50.782Z,1.00
2019-05-04T18:08:20.534Z,1.00
2019-05-04T18:11:05.240Z,1.00
2019-05-04T18:13:41.126Z,1.00
2019-05-04T18:16:19.225Z,1.00
2019-05-04T18:18:54.760Z,1.10
2019-05-04T18:21:24.711Z,2.00
2019-05-04T18:23:54.746Z,2.50
2019-05-04T18:26:24.835Z,3.40
2019-05-04T18:28:54.889Z,3.90
2019-05-04T18:31:24.930Z,4.70
2019-05-04T18:33:54.686Z,6.40
2019-05-04T18:36:24.723Z,7.20
2019-05-04T18:38:54.444Z,8.10
2019-05-04T18:41:28.685Z,8.60
2019-05-04T18:44:17.416Z,8.80
2019-05-04T18:46:58.675Z,10.00
2019-05-04T18:49:28.651Z,10.70
2019-05-04T18:51:58.346Z,10.80
2019-05-04T18:54:28.131Z,11.90
2019-05-04T18:56:58.009Z,12.50
2019-05-04T18:59:27.703Z,14.10
2019-05-04T19:01:57.701Z,14.20
2019-05-04T19:04:27.441Z,14.90
2019-05-04T19:07:17.008Z,15.80
2019-05-04T19:09:52.747Z,16.00
2019-05-04T19:12:22.454Z,16.70
2019-05-04T19:14:54.672Z,16.70
2019-05-04T19:17:25.215Z,17.80
2019-05-04T19:19:55.555Z,18.30
2019-05-04T19:22:25.408Z,18.70
2019-05-04T19:25:01.690Z,19.90
2019-05-04T19:27:31.392Z,20.00
2019-05-04T19:30:01.070Z,21.10
2019-05-04T19:32:30.910Z,21.30
2019-05-04T19:35:00.939Z,22.30
2019-05-04T19:37:30.630Z,23.00
2019-05-04T19:40:00.286Z,23.40
2019-05-04T19:42:36.184Z,23.70
2019-05-04T19:45:16.830Z,24.10
2019-05-04T19:47:46.517Z,24.60
2019-05-04T19:50:16.720Z,24.40
2019-05-04T19:52:46.503Z,23.90
2019-05-04T19:55:16.690Z,22.50
2019-05-04T19:57:46.535Z,22.60
2019-05-04T20:00:35.260Z,22.40
2019-05-04T20:03:04.877Z,22.00
2019-05-04T20:05:35.159Z,21.80
2019-05-04T20:08:09.269Z,21.80
2019-05-04T20:10:48.322Z,21.80
2019-05-04T20:13:18.059Z,21.90
2019-05-04T20:15:48.554Z,22.00
2019-05-04T20:18:18.577Z,22.20
2019-05-04T20:20:48.336Z,22.50
2019-05-04T20:23:18.141Z,22.60
2019-05-04T20:25:48.203Z,22.70
2019-05-04T20:28:18.021Z,23.10
2019-05-04T20:30:47.782Z,23.70
2019-05-04T20:33:17.654Z,24.30
2019-05-04T20:35:47.299Z,24.60
2019-05-04T20:38:17.080Z,25.30
2019-05-04T20:40:46.974Z,26.10
2019-05-04T20:43:16.687Z,26.20
2019-05-04T20:46:05.406Z,26.30
2019-05-04T20:48:42.149Z,26.20
2019-05-04T20:51:11.916Z,26.10
2019-05-04T20:53:45.385Z,26.10
2019-05-04T20:56:15.157Z,26.20
2019-05-04T20:58:44.855Z,26.10
2019-05-04T21:01:16.866Z,26.00
2019-05-04T21:04:04.598Z,26.00
2019-05-04T21:06:44.865Z,27.00
2019-05-04T21:09:34.962Z,27.60
2019-05-04T21:12:04.974Z,28.10
2019-05-04T21:14:34.707Z,28.50
2019-05-04T21:17:18.457Z,28.50
2019-05-04T21:20:06.190Z,29.10
2019-05-04T21:22:38.632Z,30.20
2019-05-04T21:25:08.080Z,31.10
2019-05-04T21:27:37.764Z,30.20
2019-05-04T21:30:07.700Z,30.00
2019-05-04T21:32:37.631Z,29.80
2019-05-04T21:35:07.643Z,30.00
2019-05-04T21:37:37.340Z,30.00
2019-05-04T21:40:10.570Z,30.40
2019-05-04T21:42:40.349Z,30.20
2019-05-04T21:45:24.696Z,30.40
2019-05-04T21:48:19.502Z,30.40
2019-05-04T21:50:47.762Z,30.80
2019-05-04T21:53:17.441Z,33.00
2019-05-04T21:55:47.128Z,31.80
2019-05-04T21:58:16.814Z,32.30
2019-05-04T22:01:04.664Z,32.20
2019-05-04T22:03:41.133Z,32.10
2019-05-04T22:06:10.790Z,32.10
2019-05-04T22:08:40.500Z,32.00
2019-05-04T22:11:10.601Z,31.80
2019-05-04T22:13:40.286Z,31.80
2019-05-04T22:16:09.963Z,32.00
2019-05-04T22:18:39.736Z,32.00
2019-05-04T22:21:09.588Z,32.30
2019-05-04T22:23:39.231Z,32.60
2019-05-04T22:26:08.938Z,32.80
2019-05-04T22:28:38.618Z,32.80
2019-05-04T22:31:08.481Z,33.30
2019-05-04T22:33:38.220Z,33.70
2019-05-04T22:36:16.462Z,33.80
2019-05-04T22:38:47.434Z,34.40
2019-05-04T22:41:17.159Z,35.40
2019-05-04T22:44:06.705Z,34.40
2019-05-04T22:46:36.471Z,34.60
2019-05-04T22:49:06.239Z,34.90
2019-05-04T22:51:35.898Z,34.70
2019-05-04T22:54:18.335Z,34.90
2019-05-04T22:56:48.173Z,35.10
2019-05-04T22:59:22.753Z,35.20
2019-05-04T23:02:08.245Z,35.20
2019-05-04T23:04:39.550Z,35.20
2019-05-04T23:07:09.301Z,35.50
2019-05-04T23:09:39.040Z,35.40
2019-05-04T23:12:08.736Z,35.50
2019-05-04T23:14:38.568Z,35.50
2019-05-04T23:17:08.293Z,36.50
2019-05-04T23:19:38.389Z,36.50
2019-05-04T23:22:11.554Z,37.40
2019-05-04T23:24:41.243Z,36.40
2019-05-04T23:27:11.154Z,36.50
2019-05-04T23:29:40.854Z,37.20
2019-05-04T23:32:10.546Z,37.20
2019-05-04T23:34:40.253Z,38.10
2019-05-04T23:37:09.919Z,38.30
2019-05-04T23:39:39.605Z,38.10
2019-05-04T23:42:09.331Z,38.50
2019-05-04T23:44:39.143Z,38.80
2019-05-04T23:47:15.771Z,39.00
2019-05-04T23:49:45.489Z,39.50
2019-05-04T23:52:15.219Z,39.60
2019-05-04T23:54:44.910Z,39.50
2019-05-04T23:57:14.650Z,39.40
2019-05-04T23:59:44.385Z,39.50
