createdAt,value
2018-06-14T00:01:59.586Z,7.83
2018-06-14T00:04:27.693Z,7.77
2018-06-14T00:06:55.815Z,8.10
2018-06-14T00:09:23.941Z,8.33
2018-06-14T00:11:52.063Z,8.50
2018-06-14T00:14:20.205Z,8.70
2018-06-14T00:16:48.321Z,9.33
2018-06-14T00:19:16.454Z,8.67
2018-06-14T00:21:44.565Z,9.43
2018-06-14T00:24:12.678Z,7.93
2018-06-14T00:26:40.786Z,8.17
2018-06-14T00:29:08.912Z,8.27
2018-06-14T00:31:37.014Z,7.20
2018-06-14T00:34:05.122Z,8.80
2018-06-14T00:36:33.259Z,7.83
2018-06-14T00:39:01.362Z,7.87
2018-06-14T00:41:29.494Z,7.93
2018-06-14T00:43:57.593Z,7.83
2018-06-14T00:46:25.754Z,7.50
2018-06-14T00:48:53.879Z,6.53
2018-06-14T00:51:21.987Z,6.90
2018-06-14T00:53:50.108Z,7.43
2018-06-14T00:56:18.230Z,6.83
2018-06-14T00:58:46.329Z,7.00
2018-06-14T01:01:14.455Z,6.63
2018-06-14T01:03:42.882Z,6.90
2018-06-14T01:06:10.998Z,7.00
2018-06-14T01:08:39.129Z,7.07
2018-06-14T01:11:07.282Z,6.53
2018-06-14T01:13:35.405Z,7.23
2018-06-14T01:16:03.550Z,6.50
2018-06-14T01:18:31.675Z,7.47
2018-06-14T01:20:59.802Z,8.57
2018-06-14T01:23:27.948Z,6.60
2018-06-14T01:25:56.164Z,6.83
2018-06-14T01:28:24.300Z,7.37
2018-06-14T01:30:58.995Z,6.93
2018-06-14T01:33:27.122Z,7.00
2018-06-14T01:35:55.268Z,7.50
2018-06-14T01:38:25.234Z,7.70
2018-06-14T01:40:54.011Z,7.47
2018-06-14T01:43:22.774Z,7.47
2018-06-14T01:45:50.928Z,6.97
2018-06-14T01:48:19.256Z,7.27
2018-06-14T01:50:47.839Z,7.60
2018-06-14T01:53:16.536Z,7.50
2018-06-14T01:55:44.664Z,7.37
2018-06-14T01:58:12.792Z,7.87
2018-06-14T02:00:40.931Z,7.17
2018-06-14T02:03:09.068Z,7.53
2018-06-14T02:05:37.188Z,7.73
2018-06-14T02:08:05.312Z,7.13
2018-06-14T02:10:33.447Z,7.77
2018-06-14T02:13:01.575Z,7.20
2018-06-14T02:15:29.747Z,6.77
2018-06-14T02:17:58.783Z,6.73
2018-06-14T02:20:26.943Z,6.73
2018-06-14T02:22:55.327Z,7.57
2018-06-14T02:25:23.811Z,7.63
2018-06-14T02:27:51.956Z,7.20
2018-06-14T02:30:20.113Z,7.03
2018-06-14T02:32:48.240Z,7.53
2018-06-14T02:35:16.368Z,7.60
2018-06-14T02:37:44.499Z,7.27
2018-06-14T02:40:13.479Z,7.87
2018-06-14T02:42:42.567Z,8.33
2018-06-14T02:45:10.712Z,8.47
2018-06-14T02:47:39.125Z,8.03
2018-06-14T02:50:07.912Z,9.07
2018-06-14T02:52:36.488Z,8.63
2018-06-14T02:55:04.735Z,9.27
2018-06-14T02:57:32.874Z,9.03
2018-06-14T03:00:01.010Z,8.80
2018-06-14T03:02:29.395Z,9.53
2018-06-14T03:04:57.556Z,8.83
2018-06-14T03:07:31.071Z,9.50
2018-06-14T03:09:59.223Z,10.03
2018-06-14T03:12:27.351Z,10.20
2018-06-14T03:14:55.500Z,9.90
2018-06-14T03:17:23.631Z,10.20
2018-06-14T03:19:52.647Z,10.17
2018-06-14T03:22:22.058Z,10.47
2018-06-14T03:24:50.193Z,10.40
2018-06-14T03:27:18.336Z,9.03
2018-06-14T03:29:46.783Z,9.20
2018-06-14T03:32:14.921Z,10.03
2018-06-14T03:34:43.089Z,11.13
2018-06-14T03:37:11.218Z,10.40
2018-06-14T03:39:39.451Z,10.47
2018-06-14T03:42:12.480Z,10.03
2018-06-14T03:44:40.735Z,10.73
2018-06-14T03:47:09.336Z,11.87
2018-06-14T03:49:38.947Z,11.90
2018-06-14T03:52:07.840Z,11.17
2018-06-14T03:54:36.515Z,10.93
2018-06-14T03:57:04.671Z,11.63
2018-06-14T03:59:33.171Z,12.43
2018-06-14T04:02:01.304Z,11.30
2018-06-14T04:04:29.440Z,10.10
2018-06-14T04:06:57.575Z,11.40
2018-06-14T04:09:25.719Z,10.90
2018-06-14T04:11:53.851Z,11.87
2018-06-14T04:14:22.010Z,10.80
2018-06-14T04:16:50.145Z,10.73
2018-06-14T04:19:18.262Z,11.00
2018-06-14T04:21:46.396Z,11.30
2018-06-14T04:24:14.527Z,10.27
2018-06-14T04:26:42.656Z,11.17
2018-06-14T04:29:10.788Z,11.53
2018-06-14T04:31:39.015Z,11.37
2018-06-14T04:34:07.159Z,10.80
2018-06-14T04:36:35.328Z,9.70
2018-06-14T04:39:03.647Z,10.67
2018-06-14T04:41:31.788Z,10.50
2018-06-14T04:43:59.927Z,10.17
2018-06-14T04:46:28.067Z,10.93
2018-06-14T04:48:56.200Z,10.50
2018-06-14T04:51:24.328Z,11.10
2018-06-14T04:53:52.471Z,10.60
2018-06-14T04:56:20.607Z,10.87
2018-06-14T04:58:48.735Z,10.80
2018-06-14T05:01:16.871Z,10.90
2018-06-14T05:03:45.004Z,10.00
2018-06-14T05:06:13.132Z,10.13
2018-06-14T05:08:41.266Z,10.27
2018-06-14T05:11:09.397Z,10.60
2018-06-14T05:13:37.535Z,10.23
2018-06-14T05:16:05.655Z,10.20
2018-06-14T05:18:33.788Z,11.33
2018-06-14T05:21:01.924Z,10.57
2018-06-14T05:23:30.093Z,11.03
2018-06-14T05:25:58.159Z,10.37
2018-06-14T05:28:26.058Z,10.83
2018-06-14T05:30:54.172Z,10.63
2018-06-14T05:33:22.274Z,10.60
2018-06-14T05:35:50.412Z,10.60
2018-06-14T05:38:18.528Z,10.60
2018-06-14T05:40:46.417Z,9.83
2018-06-14T05:43:16.255Z,10.10
2018-06-14T05:45:44.463Z,9.67
2018-06-14T05:48:12.606Z,10.40
2018-06-14T05:50:40.727Z,10.23
2018-06-14T05:53:08.842Z,11.10
2018-06-14T05:55:36.959Z,10.00
2018-06-14T05:58:05.089Z,10.93
2018-06-14T06:00:33.219Z,11.53
2018-06-14T06:03:01.376Z,10.73
2018-06-14T06:05:29.517Z,11.17
2018-06-14T06:07:57.635Z,10.90
2018-06-14T06:10:25.755Z,11.37
2018-06-14T06:12:53.894Z,11.53
2018-06-14T06:15:22.035Z,10.90
2018-06-14T06:17:50.176Z,11.23
2018-06-14T06:20:18.890Z,11.53
2018-06-14T06:22:47.676Z,10.50
2018-06-14T06:25:15.827Z,11.23
2018-06-14T06:27:43.983Z,10.50
2018-06-14T06:30:12.111Z,10.73
2018-06-14T06:32:40.243Z,11.10
2018-06-14T06:35:08.387Z,11.27
2018-06-14T06:37:36.511Z,10.23
2018-06-14T06:40:04.674Z,11.10
2018-06-14T06:42:32.803Z,9.20
2018-06-14T06:45:00.948Z,10.87
2018-06-14T06:47:29.071Z,9.83
2018-06-14T06:49:57.211Z,9.37
2018-06-14T06:52:25.339Z,10.10
2018-06-14T06:54:53.491Z,9.47
2018-06-14T06:57:21.635Z,10.63
2018-06-14T06:59:49.783Z,8.97
2018-06-14T07:02:17.903Z,10.27
2018-06-14T07:04:46.040Z,8.30
2018-06-14T07:07:14.179Z,8.27
2018-06-14T07:09:42.311Z,9.27
2018-06-14T07:12:10.459Z,7.00
2018-06-14T07:14:39.415Z,7.77
2018-06-14T07:17:07.548Z,7.43
2018-06-14T07:19:35.663Z,5.10
2018-06-14T07:22:03.909Z,5.73
2018-06-14T07:24:31.979Z,4.40
2018-06-14T07:27:00.127Z,3.80
2018-06-14T07:29:28.264Z,2.73
2018-06-14T07:31:56.383Z,3.30
2018-06-14T07:34:24.524Z,2.60
2018-06-14T07:36:52.663Z,2.70
2018-06-14T07:39:20.788Z,2.70
2018-06-14T07:41:48.920Z,2.30
2018-06-14T07:44:17.046Z,2.13
2018-06-14T07:46:45.203Z,2.10
2018-06-14T07:49:13.343Z,2.60
2018-06-14T07:51:41.454Z,2.20
2018-06-14T07:54:09.630Z,2.33
2018-06-14T07:56:37.715Z,2.53
2018-06-14T07:59:05.820Z,2.90
2018-06-14T08:01:33.947Z,2.60
2018-06-14T08:04:01.841Z,2.63
2018-06-14T08:06:30.133Z,3.07
2018-06-14T08:08:58.236Z,2.93
2018-06-14T08:11:26.364Z,3.20
2018-06-14T08:13:54.727Z,3.17
2018-06-14T08:16:22.875Z,3.20
2018-06-14T08:18:51.033Z,2.93
2018-06-14T08:21:19.163Z,2.90
2018-06-14T08:23:47.306Z,3.67
2018-06-14T08:26:15.408Z,3.03
2018-06-14T08:28:43.529Z,2.50
2018-06-14T08:31:11.652Z,2.90
2018-06-14T08:33:39.791Z,3.20
2018-06-14T08:36:07.919Z,2.60
2018-06-14T08:38:36.051Z,3.20
2018-06-14T08:41:04.155Z,3.10
2018-06-14T08:43:32.279Z,3.10
2018-06-14T08:46:00.391Z,2.80
2018-06-14T08:48:28.525Z,3.37
2018-06-14T08:50:56.647Z,3.20
2018-06-14T08:53:24.775Z,2.90
2018-06-14T08:55:52.671Z,3.20
2018-06-14T08:58:20.816Z,2.83
2018-06-14T09:00:48.978Z,2.53
2018-06-14T09:03:17.107Z,3.27
2018-06-14T09:05:45.247Z,3.10
2018-06-14T09:08:13.384Z,2.60
2018-06-14T09:10:41.527Z,2.70
2018-06-14T09:13:09.689Z,2.80
2018-06-14T09:15:37.817Z,2.70
2018-06-14T09:18:05.960Z,2.37
2018-06-14T09:20:34.095Z,2.67
2018-06-14T09:23:02.224Z,3.00
2018-06-14T09:25:30.363Z,2.90
2018-06-14T09:27:58.502Z,2.80
2018-06-14T09:30:26.643Z,3.07
2018-06-14T09:32:54.795Z,2.90
2018-06-14T09:35:22.923Z,3.07
2018-06-14T09:37:50.814Z,3.53
2018-06-14T09:40:18.954Z,2.73
2018-06-14T09:42:47.138Z,2.80
2018-06-14T09:45:15.223Z,2.77
2018-06-14T09:47:43.411Z,3.07
2018-06-14T09:50:11.565Z,2.90
2018-06-14T09:52:39.450Z,3.93
2018-06-14T09:55:07.560Z,2.73
2018-06-14T09:57:35.683Z,3.10
2018-06-14T10:00:03.841Z,2.77
2018-06-14T10:02:31.955Z,2.87
2018-06-14T10:05:00.104Z,2.97
2018-06-14T10:07:28.207Z,3.00
2018-06-14T10:09:56.327Z,3.00
2018-06-14T10:12:24.438Z,2.67
2018-06-14T10:14:52.559Z,2.30
2018-06-14T10:17:20.667Z,2.90
2018-06-14T10:19:48.795Z,2.70
2018-06-14T10:22:16.912Z,2.60
2018-06-14T10:24:45.037Z,3.17
2018-06-14T10:27:13.152Z,3.00
2018-06-14T10:29:41.264Z,2.83
2018-06-14T10:32:09.385Z,2.80
2018-06-14T10:34:37.544Z,3.20
2018-06-14T10:37:05.622Z,3.63
2018-06-14T10:39:33.731Z,3.23
2018-06-14T10:42:01.871Z,3.30
2018-06-14T10:44:29.988Z,3.40
2018-06-14T10:46:58.085Z,3.33
2018-06-14T10:49:26.208Z,3.07
2018-06-14T10:51:54.319Z,2.80
2018-06-14T10:54:22.439Z,2.90
2018-06-14T10:56:50.583Z,3.10
2018-06-14T10:59:18.699Z,3.60
2018-06-14T11:01:46.819Z,3.10
2018-06-14T11:04:15.345Z,3.27
2018-06-14T11:06:43.475Z,3.10
2018-06-14T11:09:12.059Z,3.03
2018-06-14T11:11:40.479Z,2.90
2018-06-14T11:14:08.609Z,3.37
2018-06-14T11:16:36.741Z,3.33
2018-06-14T11:19:04.912Z,3.57
2018-06-14T11:21:33.083Z,3.33
2018-06-14T11:24:01.515Z,3.30
2018-06-14T11:26:29.643Z,3.00
2018-06-14T11:28:57.830Z,3.37
2018-06-14T11:31:25.946Z,3.47
2018-06-14T11:33:54.519Z,3.20
2018-06-14T11:36:22.658Z,3.43
2018-06-14T11:38:50.767Z,3.17
2018-06-14T11:41:18.908Z,3.03
2018-06-14T11:43:47.025Z,3.50
2018-06-14T11:46:15.520Z,3.33
2018-06-14T11:48:43.639Z,3.23
2018-06-14T11:51:11.763Z,3.00
2018-06-14T11:53:39.919Z,3.20
2018-06-14T11:56:08.051Z,2.90
2018-06-14T11:58:36.175Z,3.17
2018-06-14T12:01:04.315Z,3.30
2018-06-14T12:03:32.437Z,3.43
2018-06-14T12:06:00.560Z,3.00
2018-06-14T12:08:28.753Z,3.20
2018-06-14T12:10:56.871Z,3.10
2018-06-14T12:13:24.999Z,3.53
2018-06-14T12:15:53.123Z,3.00
2018-06-14T12:18:21.291Z,3.30
2018-06-14T12:20:49.416Z,3.03
2018-06-14T12:23:17.543Z,3.40
2018-06-14T12:25:45.668Z,2.97
2018-06-14T12:28:13.804Z,2.80
2018-06-14T12:30:41.915Z,2.80
2018-06-14T12:33:10.091Z,2.90
2018-06-14T12:35:38.322Z,2.50
2018-06-14T12:38:06.419Z,2.80
2018-06-14T12:40:34.577Z,4.77
2018-06-14T12:43:02.688Z,3.40
2018-06-14T12:45:30.847Z,3.37
2018-06-14T12:47:58.981Z,2.93
2018-06-14T12:50:27.099Z,3.43
2018-06-14T12:52:55.244Z,2.90
2018-06-14T12:55:23.344Z,3.00
2018-06-14T12:57:51.836Z,2.83
2018-06-14T13:00:19.970Z,3.20
2018-06-14T13:02:48.091Z,2.87
2018-06-14T13:05:16.213Z,2.90
2018-06-14T13:07:44.335Z,2.53
2018-06-14T13:10:12.454Z,2.70
2018-06-14T13:12:40.589Z,3.20
2018-06-14T13:15:08.711Z,3.10
2018-06-14T13:17:36.855Z,2.87
2018-06-14T13:20:04.971Z,3.37
2018-06-14T13:22:33.076Z,3.30
2018-06-14T13:25:01.211Z,3.13
2018-06-14T13:27:29.324Z,3.20
2018-06-14T13:29:57.444Z,3.03
2018-06-14T13:32:25.602Z,3.03
2018-06-14T13:34:53.721Z,2.80
2018-06-14T13:37:21.838Z,2.83
2018-06-14T13:39:49.967Z,3.00
2018-06-14T13:42:18.086Z,2.87
2018-06-14T13:44:46.223Z,3.33
2018-06-14T13:47:14.335Z,2.83
2018-06-14T13:49:42.452Z,3.10
2018-06-14T13:52:10.571Z,2.90
2018-06-14T13:54:38.682Z,2.90
2018-06-14T13:57:06.784Z,3.40
2018-06-14T13:59:34.890Z,3.00
2018-06-14T14:02:02.995Z,3.20
2018-06-14T14:04:34.059Z,2.60
2018-06-14T14:07:06.128Z,2.70
2018-06-14T14:09:34.351Z,2.73
2018-06-14T14:12:02.557Z,3.00
2018-06-14T14:14:30.861Z,2.87
2018-06-14T14:16:59.231Z,2.63
2018-06-14T14:19:27.363Z,2.40
2018-06-14T14:21:55.490Z,2.80
2018-06-14T14:24:23.609Z,2.80
2018-06-14T14:26:51.743Z,2.70
2018-06-14T14:29:19.895Z,2.77
2018-06-14T14:31:48.046Z,3.13
2018-06-14T14:34:16.158Z,2.97
2018-06-14T14:36:44.289Z,3.27
2018-06-14T14:39:12.995Z,3.43
2018-06-14T14:41:42.296Z,2.67
2018-06-14T14:44:10.412Z,3.70
2018-06-14T14:46:38.567Z,3.00
2018-06-14T14:49:07.098Z,3.30
2018-06-14T14:51:35.474Z,5.83
2018-06-14T14:54:03.591Z,3.07
2018-06-14T14:56:32.354Z,2.97
2018-06-14T14:59:00.877Z,4.83
2018-06-14T15:01:29.260Z,2.63
2018-06-14T15:03:57.461Z,2.60
2018-06-14T15:06:25.673Z,2.50
2018-06-14T15:08:54.092Z,2.50
2018-06-14T15:11:23.411Z,3.00
2018-06-14T15:13:51.433Z,2.53
2018-06-14T15:16:19.851Z,2.77
2018-06-14T15:18:47.740Z,2.80
2018-06-14T15:21:18.656Z,3.00
2018-06-14T15:23:47.887Z,2.80
2018-06-14T15:26:18.517Z,3.20
2018-06-14T15:28:47.421Z,2.90
2018-06-14T15:31:15.533Z,2.60
2018-06-14T15:33:43.656Z,2.77
2018-06-14T15:36:11.779Z,2.90
2018-06-14T15:38:39.944Z,2.87
2018-06-14T15:41:08.064Z,2.77
2018-06-14T15:43:36.248Z,2.90
2018-06-14T15:46:04.386Z,2.77
2018-06-14T15:48:32.278Z,2.70
2018-06-14T15:51:00.408Z,2.73
2018-06-14T15:53:28.542Z,2.43
2018-06-14T15:56:04.999Z,2.90
2018-06-14T15:58:33.136Z,2.67
2018-06-14T16:01:01.247Z,2.37
2018-06-14T16:03:29.371Z,2.60
2018-06-14T16:05:57.503Z,2.70
2018-06-14T16:08:25.639Z,3.00
2018-06-14T16:10:54.017Z,2.93
2018-06-14T16:13:22.468Z,2.67
2018-06-14T16:15:50.944Z,2.53
2018-06-14T16:18:19.268Z,2.73
2018-06-14T16:20:49.472Z,3.13
2018-06-14T16:23:21.316Z,2.80
2018-06-14T16:25:49.493Z,2.80
2018-06-14T16:28:17.782Z,2.63
2018-06-14T16:30:46.376Z,3.03
2018-06-14T16:33:15.171Z,3.07
2018-06-14T16:35:43.356Z,2.70
2018-06-14T16:38:11.576Z,2.57
2018-06-14T16:40:40.379Z,3.00
2018-06-14T16:43:08.502Z,2.40
2018-06-14T16:45:36.632Z,2.57
2018-06-14T16:48:04.787Z,2.60
2018-06-14T16:50:32.988Z,2.80
2018-06-14T16:53:01.271Z,2.60
2018-06-14T16:55:31.951Z,2.53
2018-06-14T16:58:01.076Z,2.60
2018-06-14T17:00:29.372Z,2.77
2018-06-14T17:02:58.208Z,3.00
2018-06-14T17:05:26.910Z,2.63
2018-06-14T17:07:57.497Z,3.00
2018-06-14T17:10:25.784Z,2.60
2018-06-14T17:12:56.707Z,2.37
2018-06-14T17:15:24.722Z,2.80
2018-06-14T17:18:00.891Z,3.03
2018-06-14T17:20:34.821Z,2.80
2018-06-14T17:23:02.945Z,2.70
2018-06-14T17:25:31.073Z,3.03
2018-06-14T17:27:59.199Z,2.70
2018-06-14T17:30:27.353Z,3.10
2018-06-14T17:32:55.471Z,3.03
2018-06-14T17:35:23.606Z,2.50
2018-06-14T17:37:51.727Z,2.80
2018-06-14T17:40:19.858Z,3.23
2018-06-14T17:42:47.971Z,3.07
2018-06-14T17:45:29.548Z,3.13
2018-06-14T17:47:57.684Z,3.20
2018-06-14T17:50:25.815Z,3.17
2018-06-14T17:52:53.967Z,3.37
2018-06-14T17:55:22.094Z,3.60
2018-06-14T17:57:50.225Z,3.97
2018-06-14T18:00:18.360Z,4.00
2018-06-14T18:02:52.941Z,4.40
2018-06-14T18:05:21.023Z,4.43
2018-06-14T18:07:49.186Z,4.23
2018-06-14T18:10:17.274Z,5.27
2018-06-14T18:12:45.420Z,5.57
2018-06-14T18:15:13.607Z,4.70
2018-06-14T18:17:41.675Z,4.30
2018-06-14T18:20:09.811Z,4.67
2018-06-14T18:22:37.941Z,4.00
2018-06-14T18:25:06.064Z,3.80
2018-06-14T18:27:34.193Z,3.93
2018-06-14T18:30:02.397Z,4.47
2018-06-14T18:32:30.592Z,4.07
2018-06-14T18:34:58.715Z,4.50
2018-06-14T18:37:26.853Z,4.47
2018-06-14T18:39:54.979Z,4.57
2018-06-14T18:42:23.103Z,4.57
2018-06-14T18:44:51.215Z,4.73
2018-06-14T18:47:19.340Z,4.67
2018-06-14T18:49:47.512Z,4.70
2018-06-14T18:52:15.586Z,4.43
2018-06-14T18:54:43.736Z,5.13
2018-06-14T18:57:11.870Z,4.63
2018-06-14T18:59:40.075Z,5.37
2018-06-14T19:02:08.251Z,4.60
2018-06-14T19:04:36.404Z,4.80
2018-06-14T19:07:04.840Z,4.87
2018-06-14T19:09:32.975Z,5.07
2018-06-14T19:12:01.100Z,4.80
2018-06-14T19:14:29.228Z,6.33
2018-06-14T19:16:57.372Z,5.57
2018-06-14T19:19:25.507Z,6.57
2018-06-14T19:21:53.656Z,5.77
2018-06-14T19:24:21.791Z,5.50
2018-06-14T19:26:49.955Z,5.30
2018-06-14T19:29:18.099Z,5.90
2018-06-14T19:31:46.255Z,5.60
2018-06-14T19:34:14.428Z,6.13
2018-06-14T19:36:42.563Z,6.37
2018-06-14T19:39:11.287Z,6.40
2018-06-14T19:41:39.443Z,6.17
2018-06-14T19:44:07.604Z,6.43
2018-06-14T19:46:35.767Z,6.77
2018-06-14T19:49:03.931Z,7.33
2018-06-14T19:51:32.086Z,7.17
2018-06-14T19:54:00.219Z,6.77
2018-06-14T19:56:28.348Z,6.60
2018-06-14T19:58:56.490Z,6.40
2018-06-14T20:01:24.671Z,6.53
2018-06-14T20:03:52.827Z,6.97
2018-06-14T20:06:20.964Z,7.27
2018-06-14T20:08:49.104Z,6.37
2018-06-14T20:11:17.015Z,6.47
2018-06-14T20:13:45.898Z,7.07
2018-06-14T20:16:14.441Z,6.87
2018-06-14T20:18:43.193Z,6.63
2018-06-14T20:21:11.814Z,6.60
2018-06-14T20:23:40.430Z,6.67
2018-06-14T20:26:08.849Z,6.87
2018-06-14T20:28:37.170Z,6.63
2018-06-14T20:31:06.039Z,7.87
2018-06-14T20:33:34.288Z,7.00
2018-06-14T20:36:02.468Z,6.97
2018-06-14T20:38:30.621Z,6.60
2018-06-14T20:40:58.761Z,7.30
2018-06-14T20:43:28.068Z,7.30
2018-06-14T20:45:57.314Z,7.10
2018-06-14T20:48:26.148Z,7.33
2018-06-14T20:50:54.639Z,7.30
2018-06-14T20:53:23.039Z,7.60
2018-06-14T20:55:51.442Z,7.63
2018-06-14T20:58:19.635Z,6.90
2018-06-14T21:00:47.782Z,7.47
2018-06-14T21:03:16.418Z,7.43
2018-06-14T21:05:44.809Z,7.30
2018-06-14T21:08:13.203Z,8.10
2018-06-14T21:10:42.388Z,8.23
2018-06-14T21:13:11.237Z,9.10
2018-06-14T21:15:40.108Z,9.43
2018-06-14T21:18:08.512Z,8.27
2018-06-14T21:20:37.311Z,8.07
2018-06-14T21:23:05.779Z,7.90
2018-06-14T21:25:34.112Z,8.27
2018-06-14T21:28:02.453Z,8.47
2018-06-14T21:30:30.809Z,8.20
2018-06-14T21:32:58.985Z,9.17
2018-06-14T21:35:27.141Z,9.43
2018-06-14T21:37:55.296Z,8.67
2018-06-14T21:40:23.447Z,8.83
2018-06-14T21:42:51.577Z,9.63
2018-06-14T21:45:19.727Z,9.80
2018-06-14T21:47:47.875Z,9.77
2018-06-14T21:50:16.049Z,9.30
2018-06-14T21:52:44.175Z,9.83
2018-06-14T21:55:12.342Z,9.73
2018-06-14T21:57:40.483Z,9.90
2018-06-14T22:00:08.640Z,9.77
2018-06-14T22:02:42.928Z,10.13
2018-06-14T22:05:11.071Z,9.37
2018-06-14T22:07:39.212Z,9.70
2018-06-14T22:10:07.360Z,10.23
2018-06-14T22:12:35.496Z,10.13
2018-06-14T22:15:03.642Z,10.27
2018-06-14T22:17:31.783Z,9.43
2018-06-14T22:19:59.927Z,9.40
2018-06-14T22:22:28.047Z,8.97
2018-06-14T22:24:56.184Z,8.97
2018-06-14T22:27:24.343Z,9.67
2018-06-14T22:29:52.503Z,10.27
2018-06-14T22:32:20.671Z,8.87
2018-06-14T22:35:00.315Z,8.50
2018-06-14T22:37:28.457Z,8.60
2018-06-14T22:39:56.595Z,8.90
2018-06-14T22:42:24.904Z,8.23
2018-06-14T22:44:53.032Z,8.63
2018-06-14T22:47:21.212Z,8.47
2018-06-14T22:49:49.347Z,8.90
2018-06-14T22:52:54.303Z,8.40
2018-06-14T22:55:23.402Z,8.03
2018-06-14T22:57:51.553Z,8.93
2018-06-14T23:01:45.766Z,8.90
2018-06-14T23:04:15.475Z,8.73
2018-06-14T23:06:43.640Z,8.57
2018-06-14T23:10:25.960Z,8.67
2018-06-14T23:12:54.159Z,8.87
2018-06-14T23:15:22.401Z,9.07
2018-06-14T23:17:50.996Z,8.83
2018-06-14T23:20:20.407Z,9.63
2018-06-14T23:22:49.603Z,8.97
2018-06-14T23:25:18.591Z,9.57
2018-06-14T23:27:46.815Z,9.40
2018-06-14T23:30:15.004Z,8.47
2018-06-14T23:32:43.144Z,8.93
2018-06-14T23:35:11.279Z,8.40
2018-06-14T23:37:39.420Z,8.57
2018-06-14T23:40:07.607Z,9.13
2018-06-14T23:42:35.752Z,8.97
2018-06-14T23:45:03.876Z,9.33
2018-06-14T23:47:31.995Z,8.63
2018-06-14T23:50:00.119Z,9.47
2018-06-14T23:52:28.243Z,9.47
2018-06-14T23:54:56.364Z,8.70
2018-06-14T23:57:25.341Z,9.30
2018-06-14T23:59:53.442Z,8.80
