createdAt,value
2018-04-18T00:00:50.349Z,3.70
2018-04-18T00:03:17.890Z,3.60
2018-04-18T00:05:46.125Z,3.37
2018-04-18T00:08:13.629Z,3.43
2018-04-18T00:10:41.884Z,3.37
2018-04-18T00:15:43.547Z,3.40
2018-04-18T00:18:11.091Z,3.90
2018-04-18T00:20:38.558Z,3.20
2018-04-18T00:23:06.024Z,3.30
2018-04-18T00:25:33.513Z,3.30
2018-04-18T00:28:01.837Z,3.50
2018-04-18T00:30:30.000Z,3.23
2018-04-18T00:32:57.475Z,3.30
2018-04-18T00:35:24.950Z,3.67
2018-04-18T00:37:52.580Z,3.80
2018-04-18T00:40:20.053Z,3.07
2018-04-18T00:42:47.532Z,3.50
2018-04-18T00:45:15.757Z,3.13
2018-04-18T00:47:43.221Z,3.43
2018-04-18T00:50:10.701Z,3.53
2018-04-18T00:52:38.166Z,3.50
2018-04-18T00:55:05.695Z,3.40
2018-04-18T00:57:33.160Z,3.80
2018-04-18T01:00:00.661Z,3.60
2018-04-18T01:02:28.887Z,3.73
2018-04-18T01:04:56.418Z,3.47
2018-04-18T01:07:23.917Z,3.97
2018-04-18T01:09:51.398Z,3.60
2018-04-18T01:12:19.642Z,3.57
2018-04-18T01:14:47.680Z,3.40
2018-04-18T01:17:15.149Z,3.60
2018-04-18T01:19:43.328Z,3.40
2018-04-18T01:22:11.268Z,3.60
2018-04-18T01:24:38.739Z,3.70
2018-04-18T01:27:06.225Z,4.13
2018-04-18T01:29:33.701Z,3.80
2018-04-18T01:32:01.934Z,3.40
2018-04-18T01:34:30.173Z,3.83
2018-04-18T01:36:57.635Z,3.50
2018-04-18T01:39:25.107Z,3.40
2018-04-18T01:41:53.350Z,3.63
2018-04-18T01:44:21.607Z,3.57
2018-04-18T01:46:49.076Z,3.80
2018-04-18T01:49:22.265Z,3.80
2018-04-18T01:51:50.564Z,4.00
2018-04-18T01:54:18.041Z,4.00
2018-04-18T01:56:45.524Z,3.67
2018-04-18T01:59:13.005Z,3.60
2018-04-18T02:01:40.512Z,3.90
2018-04-18T02:04:07.984Z,3.63
2018-04-18T02:06:35.461Z,3.80
2018-04-18T02:09:02.935Z,3.83
2018-04-18T02:11:31.200Z,3.77
2018-04-18T02:13:58.672Z,3.90
2018-04-18T02:16:26.910Z,3.70
2018-04-18T02:18:54.375Z,3.80
2018-04-18T02:21:21.856Z,4.27
2018-04-18T02:23:50.099Z,3.90
2018-04-18T02:26:18.373Z,4.20
2018-04-18T02:28:45.864Z,3.57
2018-04-18T02:31:14.604Z,3.60
2018-04-18T02:33:42.079Z,4.00
2018-04-18T02:36:09.554Z,4.00
2018-04-18T02:38:37.064Z,4.00
2018-04-18T02:41:05.416Z,4.07
2018-04-18T02:43:33.667Z,3.30
2018-04-18T02:46:01.153Z,3.83
2018-04-18T02:48:30.087Z,4.10
2018-04-18T02:50:57.568Z,3.93
2018-04-18T02:53:25.037Z,4.10
2018-04-18T02:55:53.275Z,4.03
2018-04-18T02:58:20.736Z,4.10
2018-04-18T03:00:48.207Z,3.83
2018-04-18T03:03:15.672Z,3.77
2018-04-18T03:05:43.945Z,3.70
2018-04-18T03:08:12.360Z,3.47
2018-04-18T03:10:39.840Z,3.90
2018-04-18T03:13:07.364Z,3.70
2018-04-18T03:15:35.408Z,4.17
2018-04-18T03:18:02.889Z,4.37
2018-04-18T03:20:31.253Z,4.10
2018-04-18T03:22:58.717Z,4.30
2018-04-18T03:25:27.653Z,3.60
2018-04-18T03:27:55.149Z,3.90
2018-04-18T03:30:22.617Z,3.63
2018-04-18T03:32:50.888Z,4.03
2018-04-18T03:35:18.338Z,4.00
2018-04-18T03:37:46.693Z,3.73
2018-04-18T03:40:14.168Z,3.67
2018-04-18T03:42:41.644Z,3.97
2018-04-18T03:45:09.969Z,4.00
2018-04-18T03:47:37.490Z,3.63
2018-04-18T03:50:05.139Z,4.07
2018-04-18T03:52:33.376Z,4.17
2018-04-18T03:55:00.851Z,3.77
2018-04-18T03:57:28.326Z,3.87
2018-04-18T03:59:57.191Z,3.80
2018-04-18T04:02:24.744Z,3.73
2018-04-18T04:04:52.294Z,3.67
2018-04-18T04:07:19.774Z,3.60
2018-04-18T04:09:47.247Z,3.70
2018-04-18T04:12:15.486Z,3.53
2018-04-18T04:14:43.811Z,3.77
2018-04-18T04:17:38.131Z,4.07
2018-04-18T04:20:17.384Z,3.97
2018-04-18T04:22:56.687Z,3.60
2018-04-18T04:25:24.172Z,3.70
2018-04-18T04:27:52.085Z,3.70
2018-04-18T04:30:19.583Z,3.70
2018-04-18T04:32:47.090Z,3.60
2018-04-18T04:35:15.320Z,3.90
2018-04-18T04:37:42.833Z,3.97
2018-04-18T04:40:10.330Z,3.70
2018-04-18T04:42:37.972Z,3.80
2018-04-18T04:45:05.511Z,3.70
2018-04-18T04:47:32.949Z,3.80
2018-04-18T04:50:01.225Z,3.80
2018-04-18T04:52:29.463Z,3.90
2018-04-18T04:54:56.956Z,4.20
2018-04-18T04:57:24.459Z,4.47
2018-04-18T04:59:51.977Z,4.30
2018-04-18T05:02:20.232Z,4.43
2018-04-18T05:04:47.708Z,5.23
2018-04-18T05:07:15.177Z,4.90
2018-04-18T05:09:43.429Z,4.57
2018-04-18T05:12:10.918Z,4.43
2018-04-18T05:14:38.392Z,4.63
2018-04-18T05:17:05.881Z,4.73
2018-04-18T05:19:33.406Z,4.70
2018-04-18T05:22:00.876Z,4.40
2018-04-18T05:24:29.061Z,5.00
2018-04-18T05:26:56.541Z,4.70
2018-04-18T05:29:24.117Z,4.50
2018-04-18T05:31:52.529Z,4.70
2018-04-18T05:34:19.994Z,4.40
2018-04-18T05:36:47.482Z,5.03
2018-04-18T05:39:14.973Z,5.10
2018-04-18T05:41:43.225Z,4.73
2018-04-18T05:44:10.739Z,4.67
2018-04-18T05:46:38.340Z,5.53
2018-04-18T05:49:05.831Z,5.10
2018-04-18T05:51:33.328Z,5.07
2018-04-18T05:54:00.878Z,5.77
2018-04-18T05:56:28.467Z,7.30
2018-04-18T05:58:56.649Z,7.27
2018-04-18T06:01:24.924Z,8.37
2018-04-18T06:03:52.419Z,9.00
2018-04-18T06:06:20.789Z,9.00
2018-04-18T06:08:48.325Z,9.97
2018-04-18T06:11:16.649Z,10.53
2018-04-18T06:13:44.713Z,10.77
2018-04-18T06:16:12.196Z,10.33
2018-04-18T06:18:40.580Z,10.17
2018-04-18T06:21:08.126Z,10.73
2018-04-18T06:23:35.781Z,9.63
2018-04-18T06:26:03.342Z,8.97
2018-04-18T06:28:30.953Z,8.90
2018-04-18T06:30:59.208Z,8.37
2018-04-18T06:33:26.714Z,8.33
2018-04-18T06:35:54.277Z,7.80
2018-04-18T06:38:21.791Z,8.17
2018-04-18T06:40:49.310Z,8.33
2018-04-18T06:43:16.807Z,8.47
2018-04-18T06:45:45.903Z,8.10
2018-04-18T06:48:13.396Z,8.03
2018-04-18T06:50:40.870Z,8.20
2018-04-18T06:53:09.147Z,8.80
2018-04-18T06:55:36.669Z,8.60
2018-04-18T06:58:04.928Z,8.23
2018-04-18T07:00:33.191Z,7.90
2018-04-18T07:03:00.692Z,7.70
2018-04-18T07:05:28.171Z,7.23
2018-04-18T07:07:56.148Z,7.03
2018-04-18T07:10:23.633Z,6.77
2018-04-18T07:12:51.125Z,6.77
2018-04-18T07:15:18.601Z,6.50
2018-04-18T07:17:46.919Z,7.00
2018-04-18T07:20:14.424Z,7.03
2018-04-18T07:22:42.784Z,6.37
2018-04-18T07:25:10.299Z,6.63
2018-04-18T07:27:37.855Z,6.27
2018-04-18T07:30:05.337Z,6.50
2018-04-18T07:32:33.605Z,6.13
2018-04-18T07:35:01.131Z,7.73
2018-04-18T07:37:29.557Z,7.67
2018-04-18T07:57:15.657Z,8.60
2018-04-18T07:59:43.982Z,11.23
2018-04-18T08:02:11.462Z,9.97
2018-04-18T08:04:38.966Z,10.73
2018-04-18T08:24:25.961Z,10.27
2018-04-18T08:26:53.482Z,10.47
2018-04-18T08:29:21.039Z,9.90
2018-04-18T08:31:48.617Z,9.90
2018-04-18T08:34:17.659Z,10.10
2018-04-18T08:36:45.945Z,9.17
2018-04-18T08:39:13.779Z,9.83
2018-04-18T08:41:42.105Z,9.70
2018-04-18T08:44:09.740Z,9.37
2018-04-18T08:46:37.368Z,9.73
2018-04-18T08:49:05.084Z,9.63
2018-04-18T08:51:33.578Z,9.03
2018-04-18T08:54:01.118Z,9.17
2018-04-18T08:56:28.646Z,9.03
2018-04-18T08:58:56.889Z,8.17
2018-04-18T09:01:24.486Z,8.27
2018-04-18T09:03:52.766Z,7.90
2018-04-18T09:06:21.074Z,8.33
2018-04-18T09:08:48.600Z,8.23
2018-04-18T09:11:16.122Z,7.30
2018-04-18T09:13:43.662Z,7.90
2018-04-18T09:16:11.183Z,7.10
2018-04-18T09:18:38.757Z,6.93
2018-04-18T09:21:07.643Z,7.10
2018-04-18T09:23:36.957Z,6.37
2018-04-18T09:26:04.502Z,6.30
2018-04-18T09:28:32.054Z,6.47
2018-04-18T09:31:00.421Z,6.87
2018-04-18T09:33:27.944Z,6.87
2018-04-18T09:35:55.434Z,5.97
2018-04-18T09:38:22.937Z,6.43
2018-04-18T09:40:55.454Z,6.50
2018-04-18T09:43:23.702Z,6.30
2018-04-18T09:45:51.260Z,6.30
2018-04-18T09:48:18.762Z,6.17
2018-04-18T09:50:46.973Z,6.30
2018-04-18T09:53:14.476Z,6.10
2018-04-18T09:55:42.010Z,5.90
2018-04-18T09:58:09.538Z,5.87
2018-04-18T10:00:42.786Z,5.77
2018-04-18T10:03:18.421Z,5.90
2018-04-18T10:05:46.726Z,6.13
2018-04-18T10:08:14.249Z,6.33
2018-04-18T10:10:41.761Z,6.07
2018-04-18T10:13:09.312Z,5.87
2018-04-18T10:15:36.834Z,5.50
2018-04-18T10:18:05.158Z,5.70
2018-04-18T10:20:32.686Z,5.40
2018-04-18T10:23:00.377Z,5.23
2018-04-18T10:25:27.909Z,5.57
2018-04-18T10:27:55.527Z,5.00
2018-04-18T10:30:23.179Z,5.40
2018-04-18T10:32:51.413Z,5.40
2018-04-18T10:35:19.769Z,5.20
2018-04-18T10:37:48.057Z,5.03
2018-04-18T10:40:16.393Z,5.37
2018-04-18T10:42:43.920Z,5.33
2018-04-18T10:45:11.454Z,5.33
2018-04-18T10:47:39.081Z,5.33
2018-04-18T10:50:06.595Z,4.67
2018-04-18T10:52:34.902Z,4.87
2018-04-18T10:55:02.995Z,5.33
2018-04-18T10:57:30.471Z,5.43
2018-04-18T10:59:57.991Z,4.87
2018-04-18T11:02:25.551Z,4.80
2018-04-18T11:04:53.391Z,4.87
2018-04-18T11:07:20.933Z,4.73
2018-04-18T11:09:49.657Z,5.90
2018-04-18T11:12:17.188Z,4.97
2018-04-18T11:14:44.763Z,5.70
2018-04-18T11:17:12.276Z,5.53
2018-04-18T11:36:57.839Z,6.17
2018-04-18T11:39:26.162Z,5.37
2018-04-18T11:41:53.759Z,6.10
2018-04-18T11:44:21.328Z,5.40
2018-04-18T11:46:49.019Z,5.07
2018-04-18T11:49:16.613Z,5.77
2018-04-18T11:51:44.876Z,6.30
2018-04-18T11:54:13.337Z,5.73
2018-04-18T11:56:40.857Z,6.13
2018-04-18T11:59:08.365Z,5.20
2018-04-18T12:01:35.857Z,5.30
2018-04-18T12:04:03.336Z,4.93
2018-04-18T12:06:30.810Z,5.00
2018-04-18T12:08:59.155Z,5.20
2018-04-18T12:11:26.819Z,5.60
2018-04-18T12:13:54.358Z,5.40
2018-04-18T12:16:21.981Z,5.30
2018-04-18T12:18:49.590Z,5.50
2018-04-18T12:21:17.078Z,5.37
2018-04-18T12:23:45.347Z,6.30
2018-04-18T12:26:12.843Z,5.97
2018-04-18T12:28:40.341Z,5.90
2018-04-18T12:31:07.838Z,5.60
2018-04-18T12:33:36.108Z,6.83
2018-04-18T12:36:05.814Z,6.47
2018-04-18T12:38:34.081Z,7.30
2018-04-18T12:41:01.574Z,7.97
2018-04-18T12:43:29.049Z,7.10
2018-04-18T12:45:56.562Z,7.73
2018-04-18T12:48:24.880Z,7.17
2018-04-18T12:50:52.382Z,8.00
2018-04-18T12:53:19.886Z,7.93
2018-04-18T12:55:47.393Z,7.93
2018-04-18T12:58:14.906Z,8.63
2018-04-18T13:00:42.477Z,8.23
2018-04-18T13:03:10.007Z,7.93
2018-04-18T13:05:38.298Z,7.50
2018-04-18T13:08:05.807Z,7.30
2018-04-18T13:10:33.285Z,6.73
2018-04-18T13:13:00.798Z,6.67
2018-04-18T13:15:28.291Z,6.63
2018-04-18T13:17:55.808Z,6.00
2018-04-18T13:20:23.346Z,5.70
2018-04-18T13:22:50.861Z,5.83
2018-04-18T13:25:18.399Z,6.37
2018-04-18T13:27:45.879Z,7.70
2018-04-18T13:30:14.137Z,7.93
2018-04-18T13:32:42.640Z,7.17
2018-04-18T13:35:10.158Z,7.93
2018-04-18T13:37:37.762Z,9.23
2018-04-18T13:40:05.318Z,8.13
2018-04-18T13:42:34.198Z,9.70
2018-04-18T13:45:02.610Z,8.50
2018-04-18T13:47:30.136Z,8.70
2018-04-18T13:49:58.416Z,9.40
2018-04-18T13:52:26.673Z,7.53
2018-04-18T13:54:54.215Z,7.97
2018-04-18T13:57:21.754Z,7.37
2018-04-18T13:59:49.295Z,9.83
2018-04-18T14:02:16.774Z,6.87
2018-04-18T14:04:44.270Z,8.27
2018-04-18T14:07:12.542Z,10.10
2018-04-18T14:09:40.044Z,10.03
2018-04-18T14:12:14.535Z,10.47
2018-04-18T14:14:42.791Z,9.83
2018-04-18T14:17:11.141Z,9.37
2018-04-18T14:19:38.734Z,8.50
2018-04-18T14:22:06.328Z,8.90
2018-04-18T14:24:33.891Z,8.60
2018-04-18T14:27:01.445Z,6.70
2018-04-18T14:29:29.012Z,8.60
2018-04-18T14:31:56.524Z,9.97
2018-04-18T14:34:24.033Z,8.13
2018-04-18T14:36:52.151Z,8.87
2018-04-18T14:39:19.684Z,8.67
2018-04-18T14:41:47.170Z,7.40
2018-04-18T14:44:14.715Z,7.23
2018-04-18T14:46:42.231Z,7.77
2018-04-18T14:49:10.785Z,10.13
2018-04-18T14:51:39.063Z,12.47
2018-04-18T14:54:07.322Z,11.30
2018-04-18T14:56:34.833Z,10.40
2018-04-18T14:59:02.338Z,11.37
2018-04-18T15:01:30.621Z,10.83
2018-04-18T15:03:58.885Z,12.13
2018-04-18T15:06:26.425Z,11.40
2018-04-18T15:11:27.929Z,12.10
2018-04-18T15:13:56.213Z,9.67
2018-04-18T15:16:23.755Z,8.83
2018-04-18T15:18:51.233Z,8.77
2018-04-18T15:21:18.736Z,8.63
2018-04-18T15:23:46.267Z,8.63
2018-04-18T15:26:14.365Z,8.00
2018-04-18T15:28:42.537Z,9.50
2018-04-18T15:31:10.068Z,9.83
2018-04-18T15:33:37.565Z,9.07
2018-04-18T15:36:05.065Z,9.50
2018-04-18T15:38:33.312Z,7.47
2018-04-18T15:41:00.796Z,7.47
2018-04-18T15:43:28.273Z,7.10
2018-04-18T15:45:55.777Z,6.60
2018-04-18T15:48:23.284Z,6.53
2018-04-18T15:50:50.763Z,6.90
2018-04-18T15:53:18.268Z,5.87
2018-04-18T15:55:46.525Z,6.53
2018-04-18T15:58:14.013Z,6.30
2018-04-18T16:00:42.350Z,6.33
2018-04-18T16:03:10.447Z,5.60
2018-04-18T16:05:38.706Z,5.40
2018-04-18T16:08:06.175Z,6.00
2018-04-18T16:10:34.444Z,5.60
2018-04-18T16:13:02.008Z,5.30
2018-04-18T16:15:30.260Z,4.97
2018-04-18T16:17:57.801Z,5.60
2018-04-18T16:20:25.282Z,5.57
2018-04-18T16:22:52.749Z,5.57
2018-04-18T16:25:20.264Z,5.20
2018-04-18T16:27:47.773Z,4.73
2018-04-18T16:30:27.864Z,5.47
2018-04-18T16:32:55.359Z,5.20
2018-04-18T16:35:22.824Z,4.90
2018-04-18T16:37:50.466Z,4.90
2018-04-18T16:40:17.972Z,4.40
2018-04-18T16:42:46.217Z,4.43
2018-04-18T16:45:13.715Z,4.73
2018-04-18T16:47:41.206Z,5.30
2018-04-18T16:50:08.664Z,4.43
2018-04-18T16:52:36.156Z,4.77
2018-04-18T16:55:04.360Z,4.40
2018-04-18T16:57:32.461Z,4.70
2018-04-18T16:59:59.939Z,4.50
2018-04-18T17:02:28.012Z,4.63
2018-04-18T17:04:55.529Z,4.60
2018-04-18T17:07:23.024Z,4.70
2018-04-18T17:09:50.493Z,4.37
2018-04-18T17:12:17.982Z,4.30
2018-04-18T17:14:45.445Z,4.57
2018-04-18T17:17:12.916Z,4.60
2018-04-18T17:19:40.404Z,4.27
2018-04-18T17:22:07.940Z,4.40
2018-04-18T17:24:35.446Z,4.13
2018-04-18T17:27:02.912Z,4.07
2018-04-18T17:29:31.905Z,3.70
2018-04-18T17:32:00.159Z,4.43
2018-04-18T17:34:27.671Z,4.00
2018-04-18T17:36:55.143Z,3.60
2018-04-18T17:39:22.620Z,3.70
2018-04-18T17:41:50.108Z,4.00
2018-04-18T17:44:18.358Z,4.00
2018-04-18T17:46:45.858Z,4.20
2018-04-18T17:49:13.340Z,3.70
2018-04-18T17:51:40.838Z,3.80
2018-04-18T17:54:08.779Z,4.13
2018-04-18T17:56:36.282Z,3.80
2018-04-18T17:59:05.429Z,3.63
2018-04-18T18:01:33.049Z,3.80
2018-04-18T18:04:00.540Z,3.73
2018-04-18T18:06:28.053Z,3.30
2018-04-18T18:08:56.314Z,4.03
2018-04-18T18:11:23.783Z,3.63
2018-04-18T18:13:52.595Z,3.67
2018-04-18T18:16:20.081Z,3.70
2018-04-18T18:18:47.622Z,3.40
2018-04-18T18:21:15.100Z,3.60
2018-04-18T18:23:42.573Z,3.43
2018-04-18T18:26:10.063Z,3.70
2018-04-18T18:28:38.373Z,3.70
2018-04-18T18:31:05.891Z,3.43
2018-04-18T18:33:35.614Z,3.40
2018-04-18T18:36:03.119Z,3.33
2018-04-18T18:38:30.590Z,3.67
2018-04-18T18:40:58.160Z,3.63
2018-04-18T18:43:25.698Z,3.50
2018-04-18T18:45:53.230Z,3.47
2018-04-18T18:48:20.701Z,3.50
2018-04-18T18:50:48.200Z,3.40
2018-04-18T18:53:16.442Z,4.00
2018-04-18T18:55:43.966Z,3.63
2018-04-18T18:58:11.456Z,3.70
2018-04-18T19:00:39.900Z,3.73
2018-04-18T19:03:07.467Z,3.60
2018-04-18T19:05:34.977Z,3.40
2018-04-18T19:08:03.268Z,3.30
2018-04-18T19:10:31.531Z,3.70
2018-04-18T19:12:59.096Z,3.50
2018-04-18T19:15:27.353Z,3.40
2018-04-18T19:17:54.832Z,3.40
2018-04-18T19:20:23.084Z,3.30
2018-04-18T19:22:50.549Z,3.40
2018-04-18T19:25:18.056Z,3.50
2018-04-18T19:27:45.543Z,3.90
2018-04-18T19:30:13.627Z,3.23
2018-04-18T19:32:41.816Z,3.40
2018-04-18T19:35:10.063Z,3.43
2018-04-18T19:37:37.565Z,3.43
2018-04-18T19:40:06.572Z,3.07
2018-04-18T19:42:34.091Z,3.43
2018-04-18T19:45:01.571Z,3.47
2018-04-18T19:47:29.881Z,3.70
2018-04-18T19:49:57.944Z,3.70
2018-04-18T19:52:25.425Z,3.43
2018-04-18T19:54:53.666Z,3.20
2018-04-18T19:57:21.179Z,3.23
2018-04-18T19:59:48.692Z,3.33
2018-04-18T20:02:16.201Z,3.20
2018-04-18T20:04:44.299Z,3.50
2018-04-18T20:07:12.385Z,3.43
2018-04-18T20:09:39.882Z,3.30
2018-04-18T20:12:07.360Z,3.63
2018-04-18T20:14:35.631Z,3.67
2018-04-18T20:17:03.111Z,3.40
2018-04-18T20:19:31.361Z,3.43
2018-04-18T20:21:58.838Z,3.17
2018-04-18T20:24:27.115Z,3.23
2018-04-18T20:26:55.367Z,3.20
2018-04-18T20:29:23.334Z,3.70
2018-04-18T20:31:50.817Z,3.40
2018-04-18T20:34:19.049Z,3.60
2018-04-18T20:36:51.305Z,3.30
2018-04-18T20:39:18.788Z,3.37
2018-04-18T20:41:57.171Z,3.60
2018-04-18T20:44:24.646Z,3.13
2018-04-18T20:46:52.131Z,3.60
2018-04-18T20:49:20.396Z,3.43
2018-04-18T20:51:47.898Z,3.27
2018-04-18T20:54:15.382Z,3.50
2018-04-18T20:56:42.912Z,3.50
2018-04-18T20:59:11.157Z,3.50
2018-04-18T21:01:39.425Z,3.67
2018-04-18T21:04:06.921Z,3.90
2018-04-18T21:06:34.404Z,3.60
2018-04-18T21:09:01.917Z,3.50
2018-04-18T21:11:29.430Z,3.70
2018-04-18T21:13:57.380Z,3.30
2018-04-18T21:16:24.852Z,3.23
2018-04-18T21:18:52.349Z,3.53
2018-04-18T21:21:20.616Z,3.33
2018-04-18T21:23:48.894Z,3.63
2018-04-18T21:26:17.138Z,3.27
2018-04-18T21:28:44.640Z,3.40
2018-04-18T21:31:12.877Z,3.47
2018-04-18T21:33:40.358Z,3.43
2018-04-18T21:36:08.598Z,3.47
2018-04-18T21:38:36.074Z,3.30
2018-04-18T21:41:04.509Z,3.53
2018-04-18T21:43:32.066Z,3.40
2018-04-18T21:46:00.374Z,3.40
2018-04-18T21:48:27.854Z,3.50
2018-04-18T21:50:56.109Z,3.40
2018-04-18T21:53:23.636Z,3.57
2018-04-18T21:55:51.133Z,3.10
2018-04-18T21:58:18.705Z,3.23
2018-04-18T22:00:46.948Z,3.60
2018-04-18T22:03:14.434Z,3.30
2018-04-18T22:05:41.942Z,3.57
2018-04-18T22:08:09.421Z,3.67
2018-04-18T22:10:36.904Z,3.13
2018-04-18T22:13:04.377Z,3.83
2018-04-18T22:15:32.638Z,3.10
2018-04-18T22:18:01.384Z,3.20
2018-04-18T22:20:28.872Z,3.87
2018-04-18T22:22:56.836Z,3.77
2018-04-18T22:25:24.319Z,3.80
2018-04-18T22:27:52.573Z,3.30
2018-04-18T22:30:20.065Z,3.17
2018-04-18T22:32:47.552Z,3.90
2018-04-18T22:35:15.046Z,3.50
2018-04-18T22:37:42.524Z,4.00
2018-04-18T22:40:10.005Z,3.70
2018-04-18T22:42:37.473Z,3.67
2018-04-18T22:45:04.944Z,3.73
2018-04-18T22:47:32.419Z,3.20
2018-04-18T22:49:59.952Z,3.70
2018-04-18T22:52:27.434Z,3.57
2018-04-18T22:54:54.931Z,3.40
2018-04-18T22:57:22.873Z,3.80
2018-04-18T22:59:50.373Z,3.33
2018-04-18T23:02:19.214Z,3.70
2018-04-18T23:04:46.717Z,3.70
2018-04-18T23:07:14.204Z,3.80
2018-04-18T23:09:42.296Z,3.60
2018-04-18T23:12:09.828Z,3.73
2018-04-18T23:14:37.300Z,3.60
2018-04-18T23:17:04.785Z,3.40
2018-04-18T23:19:33.013Z,3.87
2018-04-18T23:22:00.519Z,3.47
2018-04-18T23:24:28.771Z,3.50
2018-04-18T23:26:56.238Z,4.33
2018-04-18T23:29:23.705Z,3.80
2018-04-18T23:31:51.952Z,3.50
2018-04-18T23:34:20.169Z,3.67
2018-04-18T23:36:48.397Z,3.63
2018-04-18T23:39:15.863Z,3.90
2018-04-18T23:41:43.352Z,3.23
2018-04-18T23:44:11.610Z,3.87
2018-04-18T23:46:39.077Z,3.70
2018-04-18T23:49:07.318Z,3.67
2018-04-18T23:51:34.786Z,3.70
2018-04-18T23:54:02.269Z,3.50
2018-04-18T23:56:30.525Z,3.80
2018-04-18T23:58:59.054Z,3.63
