createdAt,value
2022-08-20T00:01:19.954Z,22.03
2022-08-20T00:04:25.648Z,21.99
2022-08-20T00:07:30.797Z,21.98
2022-08-20T00:10:38.421Z,21.93
2022-08-20T00:13:47.178Z,21.90
2022-08-20T00:16:52.970Z,21.85
2022-08-20T00:19:57.120Z,21.82
2022-08-20T00:23:06.246Z,21.78
2022-08-20T00:26:16.931Z,21.75
2022-08-20T00:29:23.604Z,21.71
2022-08-20T00:32:30.040Z,21.69
2022-08-20T00:35:38.988Z,21.67
2022-08-20T00:38:46.988Z,21.64
2022-08-20T00:41:53.335Z,21.62
2022-08-20T00:44:59.568Z,21.57
2022-08-20T00:48:06.640Z,21.53
2022-08-20T00:51:30.141Z,21.52
2022-08-20T00:54:40.534Z,21.51
2022-08-20T00:58:01.711Z,21.45
2022-08-20T01:01:09.575Z,21.40
2022-08-20T01:04:16.027Z,21.45
2022-08-20T01:07:30.431Z,21.47
2022-08-20T01:10:39.491Z,21.45
2022-08-20T01:13:48.154Z,21.47
2022-08-20T01:17:01.656Z,21.47
2022-08-20T01:20:12.437Z,21.44
2022-08-20T01:23:30.480Z,21.42
2022-08-20T01:26:39.845Z,21.36
2022-08-20T01:29:47.101Z,21.29
2022-08-20T01:32:53.444Z,21.27
2022-08-20T01:36:00.734Z,21.29
2022-08-20T01:39:10.179Z,21.29
2022-08-20T01:42:25.445Z,21.23
2022-08-20T01:45:32.035Z,21.20
2022-08-20T01:48:40.060Z,21.18
2022-08-20T01:51:46.828Z,21.18
2022-08-20T01:54:55.827Z,21.17
2022-08-20T01:58:03.385Z,21.16
2022-08-20T02:01:19.856Z,21.15
2022-08-20T02:04:27.319Z,21.12
2022-08-20T02:07:34.076Z,21.09
2022-08-20T02:10:40.626Z,21.07
2022-08-20T02:13:49.894Z,21.03
2022-08-20T02:16:58.738Z,20.97
2022-08-20T02:20:09.320Z,20.93
2022-08-20T02:23:16.868Z,20.91
2022-08-20T02:26:23.401Z,20.87
2022-08-20T02:29:29.949Z,20.84
2022-08-20T02:32:36.292Z,20.83
2022-08-20T02:35:44.266Z,20.77
2022-08-20T02:38:50.641Z,20.74
2022-08-20T02:41:57.285Z,20.75
2022-08-20T02:45:06.331Z,20.73
2022-08-20T02:48:21.091Z,20.73
2022-08-20T02:51:30.181Z,20.73
2022-08-20T02:54:37.177Z,20.74
2022-08-20T02:57:43.692Z,20.72
2022-08-20T03:00:50.494Z,20.71
2022-08-20T03:03:59.230Z,20.71
2022-08-20T03:07:07.681Z,20.69
2022-08-20T03:10:14.885Z,20.67
2022-08-20T03:13:22.761Z,20.67
2022-08-20T03:16:29.040Z,20.67
2022-08-20T03:19:35.376Z,20.65
2022-08-20T03:22:41.644Z,20.65
2022-08-20T03:25:48.542Z,20.65
2022-08-20T03:28:54.902Z,20.61
2022-08-20T03:32:03.911Z,20.60
2022-08-20T03:35:16.161Z,20.60
2022-08-20T03:38:32.442Z,20.58
2022-08-20T03:41:39.845Z,20.55
2022-08-20T03:44:46.130Z,20.46
2022-08-20T03:47:55.810Z,20.42
2022-08-20T03:51:02.700Z,20.40
2022-08-20T03:54:09.139Z,20.41
2022-08-20T03:57:17.955Z,20.38
2022-08-20T04:00:27.141Z,20.37
2022-08-20T04:03:33.578Z,20.39
2022-08-20T04:06:40.434Z,20.35
2022-08-20T04:09:47.561Z,20.39
2022-08-20T04:12:53.828Z,20.47
2022-08-20T04:16:02.305Z,20.54
2022-08-20T04:19:09.542Z,20.60
2022-08-20T04:22:16.506Z,20.66
2022-08-20T04:25:24.002Z,20.72
2022-08-20T04:28:30.485Z,20.77
2022-08-20T04:31:36.743Z,20.81
2022-08-20T04:34:43.749Z,20.88
2022-08-20T04:38:01.484Z,20.93
2022-08-20T04:41:08.512Z,20.98
2022-08-20T04:44:29.008Z,21.04
2022-08-20T04:47:35.876Z,21.08
2022-08-20T04:50:45.219Z,21.11
2022-08-20T04:53:53.751Z,21.14
2022-08-20T04:57:02.137Z,21.23
2022-08-20T05:00:14.377Z,21.33
2022-08-20T05:03:21.393Z,21.35
2022-08-20T05:06:30.040Z,21.43
2022-08-20T05:09:43.935Z,21.51
2022-08-20T05:12:56.510Z,21.60
2022-08-20T05:16:05.221Z,21.70
2022-08-20T05:19:13.492Z,21.78
2022-08-20T05:22:19.821Z,21.84
2022-08-20T05:25:29.450Z,21.91
2022-08-20T05:28:42.183Z,21.96
2022-08-20T05:32:03.330Z,21.99
2022-08-20T05:35:12.453Z,22.08
2022-08-20T05:38:21.084Z,22.27
2022-08-20T05:41:30.455Z,22.51
2022-08-20T05:44:37.747Z,22.76
2022-08-20T05:47:44.796Z,22.98
2022-08-20T05:50:55.341Z,23.19
2022-08-20T05:54:01.924Z,23.34
2022-08-20T05:57:08.507Z,23.46
2022-08-20T06:00:17.393Z,23.57
2022-08-20T06:03:42.196Z,23.76
2022-08-20T06:06:48.661Z,23.91
2022-08-20T06:09:54.966Z,24.01
2022-08-20T06:13:01.445Z,24.10
2022-08-20T06:16:08.240Z,24.16
2022-08-20T06:19:14.812Z,24.22
2022-08-20T06:22:31.689Z,24.30
2022-08-20T06:25:38.877Z,24.33
2022-08-20T06:28:45.168Z,24.35
2022-08-20T06:31:51.938Z,24.47
2022-08-20T06:34:58.248Z,24.72
2022-08-20T06:38:08.244Z,25.05
2022-08-20T06:41:14.953Z,25.36
2022-08-20T06:44:21.641Z,25.64
2022-08-20T06:47:27.992Z,25.91
2022-08-20T06:50:47.029Z,26.17
2022-08-20T06:53:54.388Z,26.36
2022-08-20T06:57:00.583Z,26.53
2022-08-20T07:00:08.891Z,26.67
2022-08-20T07:03:15.833Z,26.78
2022-08-20T07:06:22.192Z,26.78
2022-08-20T07:09:29.088Z,26.79
2022-08-20T07:12:36.605Z,26.79
2022-08-20T07:15:43.228Z,26.78
2022-08-20T07:18:49.574Z,26.74
2022-08-20T07:21:56.018Z,26.78
2022-08-20T07:25:02.588Z,26.94
2022-08-20T07:28:13.991Z,27.05
2022-08-20T07:31:37.907Z,27.12
2022-08-20T07:34:44.802Z,27.21
2022-08-20T07:37:54.708Z,27.33
2022-08-20T07:41:04.643Z,27.55
2022-08-20T07:44:10.918Z,27.60
2022-08-20T07:47:21.418Z,27.53
2022-08-20T07:50:29.380Z,27.56
2022-08-20T07:53:39.150Z,27.70
2022-08-20T07:56:45.420Z,27.64
2022-08-20T07:59:51.809Z,27.49
2022-08-20T08:02:58.178Z,27.50
2022-08-20T08:06:05.317Z,27.67
2022-08-20T08:09:14.396Z,27.79
2022-08-20T08:12:21.458Z,27.90
2022-08-20T08:15:32.646Z,28.01
2022-08-20T08:18:43.227Z,28.08
2022-08-20T08:21:49.652Z,28.15
2022-08-20T08:24:58.316Z,28.25
2022-08-20T08:28:06.171Z,28.30
2022-08-20T08:31:13.460Z,28.26
2022-08-20T08:34:20.180Z,28.24
2022-08-20T08:37:30.476Z,28.28
2022-08-20T08:40:37.313Z,28.38
2022-08-20T08:43:46.928Z,28.52
2022-08-20T08:46:57.994Z,28.63
2022-08-20T08:50:07.036Z,28.68
2022-08-20T08:53:20.468Z,28.76
2022-08-20T08:56:29.779Z,28.73
2022-08-20T08:59:53.876Z,28.71
2022-08-20T09:03:09.092Z,28.68
2022-08-20T09:06:21.957Z,28.70
2022-08-20T09:09:31.525Z,28.87
2022-08-20T09:12:37.866Z,28.98
2022-08-20T09:15:44.227Z,28.93
2022-08-20T09:18:50.643Z,28.98
2022-08-20T09:21:57.560Z,29.02
2022-08-20T09:25:04.536Z,29.02
2022-08-20T09:28:10.880Z,29.04
2022-08-20T09:31:19.369Z,29.05
2022-08-20T09:34:31.781Z,29.12
2022-08-20T09:37:38.335Z,29.20
2022-08-20T09:40:44.679Z,29.19
2022-08-20T09:43:51.034Z,29.20
2022-08-20T09:46:57.345Z,29.26
2022-08-20T09:50:03.651Z,29.38
2022-08-20T09:53:11.129Z,29.41
2022-08-20T09:56:18.272Z,29.39
2022-08-20T09:59:24.666Z,29.51
2022-08-20T10:02:31.028Z,29.67
2022-08-20T10:05:37.303Z,29.71
2022-08-20T10:08:43.680Z,29.69
2022-08-20T10:11:50.153Z,29.73
2022-08-20T10:14:57.002Z,29.78
2022-08-20T10:18:07.955Z,29.81
2022-08-20T10:21:14.812Z,29.77
2022-08-20T10:24:21.871Z,29.71
2022-08-20T10:27:28.332Z,29.76
2022-08-20T10:30:34.841Z,29.81
2022-08-20T10:33:41.944Z,30.01
2022-08-20T10:36:48.381Z,30.25
2022-08-20T10:39:55.765Z,30.28
2022-08-20T10:43:03.518Z,30.28
2022-08-20T10:46:10.106Z,30.28
2022-08-20T10:49:16.516Z,30.36
2022-08-20T10:52:23.861Z,30.51
2022-08-20T10:55:30.181Z,30.66
2022-08-20T10:58:39.317Z,30.83
2022-08-20T11:01:46.374Z,30.96
2022-08-20T11:04:53.423Z,30.97
2022-08-20T11:08:00.060Z,30.99
2022-08-20T11:11:07.200Z,31.01
2022-08-20T11:14:13.671Z,30.92
2022-08-20T11:17:24.328Z,30.97
2022-08-20T11:20:32.251Z,31.14
2022-08-20T11:23:38.604Z,31.23
2022-08-20T11:26:45.293Z,31.22
2022-08-20T11:29:51.759Z,31.07
2022-08-20T11:32:58.609Z,30.99
2022-08-20T11:36:05.346Z,31.08
2022-08-20T11:39:11.825Z,31.02
2022-08-20T11:42:18.466Z,30.84
2022-08-20T11:45:24.933Z,30.74
2022-08-20T11:48:31.258Z,30.84
2022-08-20T11:51:49.064Z,31.04
2022-08-20T11:54:56.377Z,31.14
2022-08-20T11:58:03.695Z,31.05
2022-08-20T12:01:10.488Z,31.03
2022-08-20T12:04:16.915Z,30.80
2022-08-20T12:07:25.452Z,30.49
2022-08-20T12:10:32.422Z,30.23
2022-08-20T12:13:48.707Z,30.08
2022-08-20T12:16:55.462Z,29.96
2022-08-20T12:20:04.905Z,29.81
2022-08-20T12:23:11.252Z,29.69
2022-08-20T12:26:18.110Z,29.66
2022-08-20T12:29:26.281Z,29.59
2022-08-20T12:32:33.657Z,29.54
2022-08-20T12:35:39.965Z,29.46
2022-08-20T12:38:46.254Z,29.30
2022-08-20T12:41:52.657Z,29.20
2022-08-20T12:44:59.503Z,29.13
2022-08-20T12:48:08.160Z,29.05
2022-08-20T12:51:14.365Z,28.93
2022-08-20T12:54:20.701Z,28.82
2022-08-20T12:57:29.688Z,28.70
2022-08-20T13:00:38.736Z,28.61
2022-08-20T13:03:49.605Z,28.48
2022-08-20T13:07:01.615Z,28.36
2022-08-20T13:10:10.276Z,28.25
2022-08-20T13:13:20.905Z,28.14
2022-08-20T13:16:27.589Z,28.06
2022-08-20T13:19:35.658Z,27.97
2022-08-20T13:22:42.007Z,27.88
2022-08-20T13:25:48.326Z,27.76
2022-08-20T13:28:54.622Z,27.45
2022-08-20T13:32:00.916Z,27.08
2022-08-20T13:35:08.308Z,26.82
2022-08-20T13:38:15.737Z,26.58
2022-08-20T13:41:21.973Z,26.38
2022-08-20T13:44:32.294Z,26.22
2022-08-20T13:47:42.834Z,25.98
2022-08-20T13:50:49.095Z,25.74
2022-08-20T13:53:55.328Z,25.62
2022-08-20T13:57:10.103Z,25.55
2022-08-20T14:00:20.825Z,25.46
2022-08-20T14:03:27.113Z,25.43
2022-08-20T14:06:33.596Z,25.39
2022-08-20T14:09:42.058Z,25.33
2022-08-20T14:12:48.393Z,25.29
2022-08-20T14:15:55.315Z,25.21
2022-08-20T14:19:01.561Z,25.20
2022-08-20T14:22:07.992Z,25.24
2022-08-20T14:25:17.160Z,25.15
2022-08-20T14:28:25.532Z,25.09
2022-08-20T14:31:31.921Z,25.05
2022-08-20T14:34:38.257Z,25.04
2022-08-20T14:37:48.323Z,25.02
2022-08-20T14:40:54.780Z,25.01
2022-08-20T14:44:01.131Z,25.10
2022-08-20T14:47:18.524Z,25.10
2022-08-20T14:50:27.758Z,25.09
2022-08-20T14:53:38.579Z,25.14
2022-08-20T14:56:46.687Z,25.13
2022-08-20T14:59:55.074Z,25.15
2022-08-20T15:03:01.389Z,25.19
2022-08-20T15:06:20.401Z,25.23
2022-08-20T15:09:30.737Z,25.28
2022-08-20T15:12:37.324Z,25.32
2022-08-20T15:15:43.803Z,25.32
2022-08-20T15:18:50.119Z,25.31
2022-08-20T15:22:02.829Z,25.33
2022-08-20T15:25:11.832Z,25.32
2022-08-20T15:28:19.597Z,25.32
2022-08-20T15:31:26.009Z,25.29
2022-08-20T15:34:32.417Z,25.28
2022-08-20T15:37:42.811Z,25.29
2022-08-20T15:40:49.642Z,25.24
2022-08-20T15:43:55.920Z,25.24
2022-08-20T15:47:22.278Z,25.24
2022-08-20T15:50:57.975Z,25.22
2022-08-20T15:54:07.690Z,25.21
2022-08-20T15:57:17.542Z,25.17
2022-08-20T16:00:27.089Z,25.15
2022-08-20T16:03:55.534Z,25.13
2022-08-20T16:07:08.237Z,25.08
2022-08-20T16:10:23.105Z,25.03
2022-08-20T16:13:38.612Z,24.98
2022-08-20T16:16:48.264Z,24.94
2022-08-20T16:20:04.654Z,24.91
2022-08-20T16:23:12.669Z,24.86
2022-08-20T16:26:35.936Z,24.82
2022-08-20T16:29:52.277Z,24.75
2022-08-20T16:33:04.732Z,24.70
2022-08-20T16:36:16.474Z,24.65
2022-08-20T16:39:26.289Z,24.60
2022-08-20T16:42:39.352Z,24.55
2022-08-20T16:45:53.242Z,24.51
2022-08-20T16:49:01.669Z,24.45
2022-08-20T16:52:08.368Z,24.42
2022-08-20T16:55:15.661Z,24.40
2022-08-20T16:58:22.225Z,24.39
2022-08-20T17:01:29.435Z,24.34
2022-08-20T17:04:45.313Z,24.27
2022-08-20T17:08:07.687Z,24.21
2022-08-20T17:11:17.275Z,24.14
2022-08-20T17:14:23.567Z,24.04
2022-08-20T17:17:32.747Z,23.98
2022-08-20T17:20:46.729Z,23.96
2022-08-20T17:23:56.772Z,23.94
2022-08-20T17:27:10.363Z,23.91
2022-08-20T17:30:24.334Z,23.86
2022-08-20T17:33:34.172Z,23.80
2022-08-20T17:36:50.970Z,23.73
2022-08-20T17:40:09.015Z,23.65
2022-08-20T17:43:28.311Z,23.57
2022-08-20T17:46:37.685Z,23.53
2022-08-20T17:50:01.838Z,23.47
2022-08-20T17:53:23.013Z,23.36
2022-08-20T17:56:34.588Z,23.19
2022-08-20T18:00:01.071Z,23.18
2022-08-20T18:03:20.080Z,23.18
2022-08-20T18:06:34.591Z,23.15
2022-08-20T18:09:49.399Z,23.11
2022-08-20T18:13:03.037Z,23.09
2022-08-20T18:16:17.076Z,23.04
2022-08-20T18:19:41.488Z,22.97
2022-08-20T18:22:54.862Z,22.90
2022-08-20T18:26:09.595Z,22.82
2022-08-20T18:29:19.965Z,22.78
2022-08-20T18:32:32.929Z,22.71
2022-08-20T18:35:44.888Z,22.66
2022-08-20T18:39:05.751Z,22.60
2022-08-20T18:42:25.932Z,22.51
2022-08-20T18:45:34.851Z,22.44
2022-08-20T18:48:51.377Z,22.40
2022-08-20T18:51:58.520Z,22.36
2022-08-20T18:55:09.104Z,22.32
2022-08-20T18:58:29.840Z,22.27
2022-08-20T19:01:39.693Z,22.19
2022-08-20T19:04:50.024Z,22.13
2022-08-20T19:08:02.872Z,22.08
2022-08-20T19:11:29.441Z,22.01
2022-08-20T19:14:58.744Z,21.96
2022-08-20T19:18:11.487Z,21.90
2022-08-20T19:21:20.883Z,21.82
2022-08-20T19:24:30.432Z,21.76
2022-08-20T19:27:37.803Z,21.69
2022-08-20T19:30:45.055Z,21.63
2022-08-20T19:34:02.264Z,21.59
2022-08-20T19:37:34.755Z,21.51
2022-08-20T19:40:45.926Z,21.44
2022-08-20T19:43:53.851Z,21.39
2022-08-20T19:47:00.950Z,21.33
2022-08-20T19:50:20.848Z,21.29
2022-08-20T19:53:31.004Z,21.25
2022-08-20T19:56:42.794Z,21.23
2022-08-20T19:59:58.307Z,21.21
2022-08-20T20:03:11.741Z,21.15
2022-08-20T20:06:22.040Z,21.06
2022-08-20T20:09:31.015Z,21.00
2022-08-20T20:12:37.995Z,20.94
2022-08-20T20:15:45.067Z,20.90
2022-08-20T20:19:15.624Z,20.87
2022-08-20T20:22:21.570Z,20.81
2022-08-20T20:25:42.566Z,20.79
2022-08-20T20:28:52.135Z,20.78
2022-08-20T20:32:00.415Z,20.75
2022-08-20T20:35:09.112Z,20.73
2022-08-20T20:38:26.919Z,20.68
2022-08-20T20:41:33.554Z,20.62
2022-08-20T20:44:41.410Z,20.58
2022-08-20T20:47:53.424Z,20.56
2022-08-20T20:51:00.770Z,20.53
2022-08-20T20:54:08.947Z,20.49
2022-08-20T20:57:32.040Z,20.46
2022-08-20T21:00:45.151Z,20.47
2022-08-20T21:03:51.888Z,20.44
2022-08-20T21:07:00.533Z,20.42
2022-08-20T21:10:07.667Z,20.40
2022-08-20T21:13:16.391Z,20.38
2022-08-20T21:16:22.807Z,20.34
2022-08-20T21:19:29.472Z,20.30
2022-08-20T21:22:38.524Z,20.27
2022-08-20T21:25:44.965Z,20.26
2022-08-20T21:28:51.236Z,20.22
2022-08-20T21:31:58.715Z,20.18
2022-08-20T21:35:05.254Z,20.15
2022-08-20T21:38:11.883Z,20.11
2022-08-20T21:41:29.617Z,20.08
2022-08-20T21:44:38.549Z,20.04
2022-08-20T21:47:54.328Z,20.00
2022-08-20T21:51:00.701Z,19.96
2022-08-20T21:54:07.035Z,19.90
2022-08-20T21:57:21.769Z,19.89
2022-08-20T22:00:58.784Z,19.87
2022-08-20T22:04:06.956Z,19.84
2022-08-20T22:07:14.245Z,19.80
2022-08-20T22:10:20.800Z,19.78
2022-08-20T22:13:31.767Z,19.77
2022-08-20T22:16:38.630Z,19.74
2022-08-20T22:19:51.856Z,19.73
2022-08-20T22:22:58.461Z,19.72
2022-08-20T22:26:05.013Z,19.69
2022-08-20T22:29:12.974Z,19.65
2022-08-20T22:32:19.603Z,19.63
2022-08-20T22:35:42.938Z,19.61
2022-08-20T22:38:54.776Z,19.60
2022-08-20T22:42:01.529Z,19.60
2022-08-20T22:45:11.742Z,19.59
2022-08-20T22:48:23.061Z,19.57
2022-08-20T22:51:32.645Z,19.55
2022-08-20T22:54:44.564Z,19.54
2022-08-20T22:57:51.603Z,19.53
2022-08-20T23:00:59.744Z,19.52
2022-08-20T23:04:11.418Z,19.52
2022-08-20T23:07:19.268Z,19.52
2022-08-20T23:10:26.259Z,19.50
2022-08-20T23:13:32.552Z,19.51
2022-08-20T23:16:40.226Z,19.54
2022-08-20T23:19:49.112Z,19.53
2022-08-20T23:22:56.246Z,19.54
2022-08-20T23:26:03.816Z,19.55
2022-08-20T23:29:10.394Z,19.54
2022-08-20T23:32:17.427Z,19.56
2022-08-20T23:35:24.149Z,19.59
2022-08-20T23:38:38.655Z,19.62
2022-08-20T23:41:45.431Z,19.64
2022-08-20T23:44:54.586Z,19.65
2022-08-20T23:48:01.049Z,19.68
2022-08-20T23:51:08.290Z,19.69
2022-08-20T23:54:14.574Z,19.70
2022-08-20T23:57:21.214Z,19.71
