createdAt,value
2022-10-23T00:02:06.684Z,2.35
2022-10-23T00:04:41.091Z,2.53
2022-10-23T00:07:18.553Z,2.75
2022-10-23T00:10:00.463Z,2.58
2022-10-23T00:12:34.747Z,2.78
2022-10-23T00:15:09.011Z,2.70
2022-10-23T00:17:44.276Z,2.33
2022-10-23T00:20:21.023Z,2.50
2022-10-23T00:22:56.346Z,2.53
2022-10-23T00:25:34.198Z,2.65
2022-10-23T00:28:10.072Z,2.40
2022-10-23T00:30:48.021Z,2.72
2022-10-23T00:33:23.473Z,2.50
2022-10-23T00:35:58.853Z,3.05
2022-10-23T00:38:34.043Z,2.70
2022-10-23T00:41:14.934Z,2.28
2022-10-23T00:44:09.981Z,2.67
2022-10-23T00:46:46.455Z,2.40
2022-10-23T00:49:22.130Z,2.70
2022-10-23T00:52:00.354Z,2.78
2022-10-23T00:54:38.746Z,2.72
2022-10-23T00:57:18.294Z,2.30
2022-10-23T00:59:55.992Z,2.13
2022-10-23T01:02:31.567Z,1.50
2022-10-23T01:05:06.971Z,1.75
2022-10-23T01:07:47.741Z,1.58
2022-10-23T01:10:34.792Z,1.70
2022-10-23T01:13:17.061Z,1.80
2022-10-23T01:16:01.118Z,1.90
2022-10-23T01:18:48.979Z,1.70
2022-10-23T01:21:33.137Z,1.70
2022-10-23T01:24:17.195Z,1.77
2022-10-23T01:27:09.127Z,1.95
2022-10-23T01:29:49.517Z,1.75
2022-10-23T01:32:40.929Z,1.98
2022-10-23T01:35:21.093Z,1.85
2022-10-23T01:38:09.808Z,2.03
2022-10-23T01:40:51.329Z,2.28
2022-10-23T01:43:29.367Z,1.98
2022-10-23T01:46:08.320Z,2.30
2022-10-23T01:48:50.701Z,1.70
2022-10-23T01:51:26.491Z,1.80
2022-10-23T01:54:04.681Z,2.50
2022-10-23T01:56:43.545Z,2.47
2022-10-23T01:59:21.737Z,1.83
2022-10-23T02:01:59.795Z,2.40
2022-10-23T02:04:37.482Z,2.90
2022-10-23T02:07:13.318Z,3.63
2022-10-23T02:09:48.705Z,2.85
2022-10-23T02:12:34.734Z,2.65
2022-10-23T02:15:15.859Z,3.08
2022-10-23T02:18:02.762Z,2.92
2022-10-23T02:23:24.795Z,3.60
2022-10-23T02:26:03.886Z,2.28
2022-10-23T02:28:47.810Z,2.35
2022-10-23T02:31:25.937Z,2.88
2022-10-23T02:34:04.467Z,2.90
2022-10-23T02:36:39.641Z,2.50
2022-10-23T02:39:15.717Z,2.70
2022-10-23T02:41:55.662Z,2.70
2022-10-23T02:44:51.287Z,3.30
2022-10-23T02:47:49.612Z,2.70
2022-10-23T02:50:35.966Z,2.63
2022-10-23T02:53:19.204Z,2.58
2022-10-23T02:56:05.810Z,2.53
2022-10-23T02:58:47.802Z,2.95
2022-10-23T03:01:26.996Z,3.05
2022-10-23T03:04:05.283Z,2.60
2022-10-23T03:06:42.499Z,2.60
2022-10-23T03:09:24.083Z,2.83
2022-10-23T03:11:59.150Z,2.75
2022-10-23T03:14:53.527Z,2.47
2022-10-23T03:17:29.291Z,1.88
2022-10-23T03:20:07.451Z,2.20
2022-10-23T03:22:45.726Z,2.42
2022-10-23T03:25:21.379Z,3.53
2022-10-23T03:27:57.655Z,2.78
2022-10-23T03:30:33.758Z,2.40
2022-10-23T03:33:09.256Z,2.40
2022-10-23T03:35:46.046Z,2.30
2022-10-23T03:38:27.375Z,2.50
2022-10-23T03:41:04.105Z,2.05
2022-10-23T03:43:39.351Z,1.90
2022-10-23T03:46:15.205Z,2.50
2022-10-23T03:48:52.426Z,2.30
2022-10-23T03:51:28.044Z,2.50
2022-10-23T03:54:10.990Z,2.50
2022-10-23T03:56:48.293Z,2.60
2022-10-23T03:59:25.101Z,2.30
2022-10-23T04:02:01.430Z,2.28
2022-10-23T04:04:37.682Z,2.58
2022-10-23T04:07:12.780Z,2.47
2022-10-23T04:09:49.823Z,2.50
2022-10-23T04:12:25.092Z,2.63
2022-10-23T04:15:01.254Z,2.67
2022-10-23T04:17:36.955Z,2.63
2022-10-23T04:20:12.802Z,2.72
2022-10-23T04:22:47.837Z,2.65
2022-10-23T04:25:27.716Z,2.72
2022-10-23T04:28:02.926Z,2.85
2022-10-23T04:30:43.846Z,2.78
2022-10-23T04:33:20.377Z,2.92
2022-10-23T04:35:59.236Z,3.25
2022-10-23T04:38:35.730Z,2.95
2022-10-23T04:41:15.654Z,3.10
2022-10-23T04:43:50.979Z,2.78
2022-10-23T04:46:26.280Z,3.05
2022-10-23T04:49:01.698Z,3.03
2022-10-23T04:51:51.460Z,2.70
2022-10-23T04:54:45.209Z,3.42
2022-10-23T04:57:49.614Z,2.70
2022-10-23T05:00:31.956Z,3.50
2022-10-23T05:03:07.110Z,3.00
2022-10-23T05:05:47.296Z,3.03
2022-10-23T05:08:38.285Z,3.03
2022-10-23T05:11:39.858Z,3.28
2022-10-23T05:14:21.999Z,3.05
2022-10-23T05:17:02.441Z,3.58
2022-10-23T05:19:42.987Z,3.60
2022-10-23T05:22:19.667Z,3.25
2022-10-23T05:25:03.622Z,3.38
2022-10-23T05:27:42.143Z,3.05
2022-10-23T05:30:23.341Z,3.10
2022-10-23T05:32:57.907Z,3.17
2022-10-23T05:35:34.182Z,3.00
2022-10-23T05:38:09.423Z,3.10
2022-10-23T05:40:45.024Z,3.13
2022-10-23T05:43:25.344Z,3.20
2022-10-23T05:46:12.243Z,3.53
2022-10-23T05:49:05.512Z,3.22
2022-10-23T05:52:18.523Z,3.30
2022-10-23T05:55:31.003Z,3.40
2022-10-23T05:58:38.122Z,3.25
2022-10-23T06:01:40.334Z,3.95
2022-10-23T06:04:18.034Z,3.90
2022-10-23T06:07:10.939Z,3.92
2022-10-23T06:09:45.920Z,3.97
2022-10-23T06:12:21.429Z,3.78
2022-10-23T06:14:57.630Z,3.80
2022-10-23T06:17:52.791Z,4.55
2022-10-23T06:20:28.937Z,4.05
2022-10-23T06:23:14.865Z,4.35
2022-10-23T06:26:21.929Z,4.45
2022-10-23T06:29:06.336Z,4.57
2022-10-23T06:31:41.694Z,4.22
2022-10-23T06:34:20.655Z,4.35
2022-10-23T06:36:56.247Z,4.40
2022-10-23T06:39:49.635Z,4.55
2022-10-23T06:42:46.830Z,4.88
2022-10-23T06:45:39.997Z,4.65
2022-10-23T06:48:22.818Z,4.47
2022-10-23T06:51:11.375Z,4.40
2022-10-23T06:53:49.997Z,4.80
2022-10-23T06:56:44.023Z,4.30
2022-10-23T06:59:38.112Z,4.72
2022-10-23T07:02:15.422Z,4.55
2022-10-23T07:04:50.669Z,4.78
2022-10-23T07:07:30.503Z,4.68
2022-10-23T07:10:05.948Z,4.72
2022-10-23T07:12:50.541Z,4.43
2022-10-23T07:15:46.221Z,4.13
2022-10-23T07:18:26.618Z,4.30
2022-10-23T07:21:19.660Z,4.35
2022-10-23T07:23:58.318Z,4.15
2022-10-23T07:26:34.509Z,4.15
2022-10-23T07:29:10.135Z,4.53
2022-10-23T07:31:45.659Z,4.45
2022-10-23T07:34:51.786Z,4.80
2022-10-23T07:37:36.303Z,4.35
2022-10-23T07:40:14.206Z,4.57
2022-10-23T07:42:51.271Z,4.30
2022-10-23T07:45:25.603Z,4.70
2022-10-23T07:48:00.617Z,4.63
2022-10-23T07:50:47.990Z,5.25
2022-10-23T07:53:24.202Z,4.28
2022-10-23T07:56:04.553Z,4.90
2022-10-23T07:58:58.715Z,4.80
2022-10-23T08:01:55.044Z,4.40
2022-10-23T08:04:44.970Z,3.80
2022-10-23T08:07:31.486Z,4.15
2022-10-23T08:10:07.011Z,3.95
2022-10-23T08:13:02.802Z,4.20
2022-10-23T08:15:59.230Z,4.65
2022-10-23T08:19:02.226Z,4.13
2022-10-23T08:21:36.813Z,3.80
2022-10-23T08:24:14.887Z,4.00
2022-10-23T08:26:53.771Z,3.90
2022-10-23T08:29:32.673Z,4.25
2022-10-23T08:32:08.227Z,4.07
2022-10-23T08:35:12.873Z,4.03
2022-10-23T08:37:47.624Z,4.60
2022-10-23T08:40:22.551Z,3.85
2022-10-23T08:43:04.879Z,3.67
2022-10-23T08:45:43.448Z,4.10
2022-10-23T08:48:31.619Z,3.97
2022-10-23T08:51:28.444Z,4.07
2022-10-23T08:54:05.789Z,4.22
2022-10-23T08:56:40.501Z,3.85
2022-10-23T08:59:25.540Z,4.30
2022-10-23T09:02:04.951Z,4.43
2022-10-23T09:04:41.738Z,4.47
2022-10-23T09:07:23.224Z,4.05
2022-10-23T09:10:04.996Z,4.45
2022-10-23T09:12:39.236Z,4.03
2022-10-23T09:15:20.172Z,4.57
2022-10-23T09:18:00.310Z,4.25
2022-10-23T09:20:38.005Z,4.00
2022-10-23T09:23:17.793Z,3.78
2022-10-23T09:25:57.291Z,3.92
2022-10-23T09:28:35.699Z,3.80
2022-10-23T09:31:14.188Z,4.18
2022-10-23T09:34:02.415Z,3.80
2022-10-23T09:36:37.949Z,4.03
2022-10-23T09:39:24.898Z,4.50
2022-10-23T09:41:59.263Z,4.00
2022-10-23T09:44:35.166Z,4.20
2022-10-23T09:47:15.575Z,4.30
2022-10-23T09:49:54.443Z,4.38
2022-10-23T09:52:30.733Z,4.18
2022-10-23T09:55:06.302Z,4.22
2022-10-23T09:57:42.450Z,4.40
2022-10-23T10:00:22.619Z,3.80
2022-10-23T10:03:04.402Z,4.35
2022-10-23T10:05:44.033Z,3.92
2022-10-23T10:08:32.922Z,4.40
2022-10-23T10:11:11.176Z,4.18
2022-10-23T10:14:01.763Z,4.22
2022-10-23T10:16:46.927Z,3.97
2022-10-23T10:19:27.425Z,4.30
2022-10-23T10:22:10.571Z,3.70
2022-10-23T10:24:47.730Z,4.32
2022-10-23T10:27:26.088Z,3.78
2022-10-23T10:30:06.377Z,3.90
2022-10-23T10:32:43.921Z,3.88
2022-10-23T10:35:24.592Z,4.00
2022-10-23T10:38:18.979Z,3.83
2022-10-23T10:41:00.863Z,4.15
2022-10-23T10:43:40.911Z,3.63
2022-10-23T10:46:22.483Z,3.38
2022-10-23T10:49:04.183Z,3.05
2022-10-23T10:51:42.661Z,3.33
2022-10-23T10:54:24.164Z,3.67
2022-10-23T10:57:02.183Z,3.25
2022-10-23T10:59:40.214Z,3.40
2022-10-23T11:02:28.884Z,3.13
2022-10-23T11:05:08.218Z,3.10
2022-10-23T11:07:46.552Z,3.50
2022-10-23T11:10:24.185Z,3.50
2022-10-23T11:13:01.032Z,3.63
2022-10-23T11:15:40.628Z,3.63
2022-10-23T11:18:20.563Z,3.22
2022-10-23T11:21:02.853Z,3.40
2022-10-23T11:23:53.354Z,4.05
2022-10-23T11:26:33.993Z,3.63
2022-10-23T11:29:38.022Z,4.15
2022-10-23T11:32:19.468Z,3.45
2022-10-23T11:35:08.378Z,3.45
2022-10-23T11:37:44.100Z,3.70
2022-10-23T11:40:23.751Z,3.75
2022-10-23T11:42:59.042Z,3.42
2022-10-23T11:45:40.374Z,3.47
2022-10-23T11:48:28.651Z,3.67
2022-10-23T11:51:05.105Z,3.88
2022-10-23T11:53:47.243Z,3.90
2022-10-23T11:56:32.884Z,3.60
2022-10-23T11:59:26.420Z,3.75
2022-10-23T12:02:07.257Z,3.65
2022-10-23T12:04:44.958Z,3.70
2022-10-23T12:07:26.689Z,3.58
2022-10-23T12:10:03.011Z,3.55
2022-10-23T12:12:42.484Z,4.03
2022-10-23T12:15:24.949Z,3.55
2022-10-23T12:18:12.164Z,3.50
2022-10-23T12:20:55.907Z,3.35
2022-10-23T12:23:47.327Z,3.42
2022-10-23T12:26:28.576Z,3.20
2022-10-23T12:29:09.108Z,3.30
2022-10-23T12:31:50.649Z,3.35
2022-10-23T12:34:33.798Z,3.03
2022-10-23T12:37:13.915Z,3.22
2022-10-23T12:39:48.916Z,2.92
2022-10-23T12:42:28.800Z,3.33
2022-10-23T12:45:05.034Z,2.83
2022-10-23T12:47:42.301Z,3.05
2022-10-23T12:50:25.131Z,2.85
2022-10-23T12:53:01.286Z,2.80
2022-10-23T12:55:51.273Z,2.70
2022-10-23T12:58:26.109Z,3.20
2022-10-23T13:01:04.361Z,3.00
2022-10-23T13:03:39.172Z,2.95
2022-10-23T13:06:16.780Z,3.47
2022-10-23T13:08:52.523Z,2.63
2022-10-23T13:11:48.724Z,2.60
2022-10-23T13:14:40.642Z,2.88
2022-10-23T13:17:18.854Z,3.50
2022-10-23T13:19:53.038Z,2.97
2022-10-23T13:22:29.881Z,3.25
2022-10-23T13:25:04.816Z,2.80
2022-10-23T13:27:39.531Z,2.92
2022-10-23T13:30:27.725Z,3.10
2022-10-23T13:33:02.653Z,3.00
2022-10-23T13:35:36.822Z,2.63
2022-10-23T13:38:15.488Z,3.10
2022-10-23T13:41:01.694Z,2.63
2022-10-23T13:43:37.169Z,2.92
2022-10-23T13:46:17.531Z,2.85
2022-10-23T13:48:52.112Z,3.05
2022-10-23T13:51:29.065Z,3.40
2022-10-23T13:54:06.445Z,3.08
2022-10-23T13:56:41.459Z,2.20
2022-10-23T13:59:17.464Z,1.67
2022-10-23T14:01:54.754Z,1.40
2022-10-23T14:04:29.038Z,1.60
2022-10-23T14:07:03.360Z,1.35
2022-10-23T14:09:41.268Z,1.90
2022-10-23T14:12:33.931Z,1.40
2022-10-23T14:15:08.670Z,1.40
2022-10-23T14:17:44.295Z,1.40
2022-10-23T14:20:19.199Z,1.70
2022-10-23T14:22:55.045Z,1.52
2022-10-23T14:25:31.359Z,1.27
2022-10-23T14:28:06.605Z,1.40
2022-10-23T14:30:42.707Z,1.33
2022-10-23T14:33:19.176Z,1.70
2022-10-23T14:35:56.081Z,1.70
2022-10-23T14:38:33.101Z,1.63
2022-10-23T14:41:16.025Z,2.65
2022-10-23T14:43:51.469Z,2.30
2022-10-23T14:46:29.609Z,2.30
2022-10-23T14:49:04.822Z,2.65
2022-10-23T14:51:39.997Z,2.00
2022-10-23T14:54:15.245Z,2.30
2022-10-23T14:56:52.194Z,2.20
2022-10-23T14:59:27.454Z,1.90
2022-10-23T15:02:05.952Z,1.90
2022-10-23T15:04:41.082Z,1.70
2022-10-23T15:07:16.484Z,1.30
2022-10-23T15:09:53.522Z,1.20
2022-10-23T15:12:30.682Z,1.33
2022-10-23T15:15:06.239Z,1.30
2022-10-23T15:17:45.970Z,1.33
2022-10-23T15:20:22.733Z,1.20
2022-10-23T15:22:57.911Z,1.10
2022-10-23T15:25:34.071Z,1.30
2022-10-23T15:28:11.222Z,1.20
2022-10-23T15:30:47.312Z,1.40
2022-10-23T15:33:22.915Z,1.23
2022-10-23T15:36:02.901Z,1.10
2022-10-23T15:38:38.388Z,1.20
2022-10-23T15:41:21.764Z,1.20
2022-10-23T15:43:59.170Z,1.10
2022-10-23T15:46:34.316Z,1.17
2022-10-23T15:49:10.122Z,1.20
2022-10-23T15:51:48.321Z,0.98
2022-10-23T15:54:26.050Z,0.95
2022-10-23T15:57:05.573Z,1.17
2022-10-23T15:59:42.631Z,0.90
2022-10-23T16:02:21.397Z,0.95
2022-10-23T16:04:56.701Z,0.95
2022-10-23T16:07:31.940Z,1.10
2022-10-23T16:10:07.141Z,1.08
2022-10-23T16:12:42.561Z,1.00
2022-10-23T16:15:20.277Z,1.23
2022-10-23T16:17:55.872Z,1.10
2022-10-23T16:20:30.953Z,1.05
2022-10-23T16:23:06.411Z,1.20
2022-10-23T16:25:42.665Z,1.10
2022-10-23T16:28:17.861Z,1.10
2022-10-23T16:30:55.180Z,1.73
2022-10-23T16:33:30.367Z,1.20
2022-10-23T16:36:08.743Z,1.30
2022-10-23T16:39:05.857Z,1.42
2022-10-23T16:41:59.178Z,1.02
2022-10-23T16:44:45.693Z,1.20
2022-10-23T16:47:23.094Z,1.60
2022-10-23T16:49:58.121Z,1.60
2022-10-23T16:52:33.566Z,1.27
2022-10-23T16:55:08.842Z,1.30
2022-10-23T16:57:45.005Z,1.20
2022-10-23T17:00:23.616Z,1.17
2022-10-23T17:03:00.508Z,1.35
2022-10-23T17:05:38.756Z,1.40
2022-10-23T17:08:14.349Z,1.17
2022-10-23T17:10:50.161Z,1.65
2022-10-23T17:13:25.751Z,1.13
2022-10-23T17:16:09.813Z,1.67
2022-10-23T17:18:50.683Z,1.30
2022-10-23T17:21:27.013Z,1.33
2022-10-23T17:26:39.633Z,1.20
2022-10-23T17:29:16.759Z,1.30
2022-10-23T17:31:53.831Z,1.67
2022-10-23T17:34:31.261Z,1.48
2022-10-23T17:37:07.280Z,1.40
2022-10-23T17:39:42.558Z,1.33
2022-10-23T17:42:17.759Z,1.30
2022-10-23T17:44:52.769Z,1.70
2022-10-23T17:47:27.771Z,1.60
2022-10-23T17:50:04.891Z,1.65
2022-10-23T17:52:40.860Z,1.67
2022-10-23T17:55:16.641Z,2.00
2022-10-23T17:57:52.123Z,1.45
2022-10-23T18:00:27.855Z,1.50
2022-10-23T18:03:03.373Z,1.65
2022-10-23T18:05:40.364Z,1.63
2022-10-23T18:08:18.991Z,1.80
2022-10-23T18:10:55.815Z,1.90
2022-10-23T18:13:34.099Z,1.85
2022-10-23T18:16:13.321Z,2.03
2022-10-23T18:18:49.795Z,2.05
2022-10-23T18:21:32.079Z,2.20
2022-10-23T18:24:07.716Z,2.17
2022-10-23T18:26:44.635Z,2.65
2022-10-23T18:29:21.149Z,2.60
2022-10-23T18:31:57.208Z,2.70
2022-10-23T18:34:33.158Z,2.70
2022-10-23T18:37:10.078Z,2.90
2022-10-23T18:39:45.366Z,3.35
2022-10-23T18:42:20.543Z,3.20
2022-10-23T18:44:55.743Z,2.97
2022-10-23T18:47:30.929Z,4.00
2022-10-23T18:50:07.881Z,3.67
2022-10-23T18:52:46.550Z,2.92
2022-10-23T18:55:21.819Z,3.70
2022-10-23T18:57:57.095Z,3.80
2022-10-23T19:00:32.524Z,3.58
2022-10-23T19:03:08.114Z,3.05
2022-10-23T19:05:46.160Z,3.10
2022-10-23T19:08:23.528Z,3.10
2022-10-23T19:11:01.833Z,3.15
2022-10-23T19:13:39.299Z,3.17
2022-10-23T19:16:20.515Z,2.70
2022-10-23T19:18:59.250Z,3.08
2022-10-23T19:21:44.544Z,3.13
2022-10-23T19:24:25.623Z,2.70
2022-10-23T19:27:05.168Z,3.05
2022-10-23T19:29:45.760Z,3.35
2022-10-23T19:32:21.519Z,3.30
2022-10-23T19:34:57.579Z,3.08
2022-10-23T19:37:32.605Z,3.10
2022-10-23T19:40:10.701Z,2.95
2022-10-23T19:42:46.982Z,3.72
2022-10-23T19:45:22.464Z,3.63
2022-10-23T19:47:57.535Z,3.25
2022-10-23T19:50:32.692Z,3.13
2022-10-23T19:53:07.745Z,2.80
2022-10-23T19:55:45.284Z,2.42
2022-10-23T19:58:20.451Z,2.70
2022-10-23T20:00:55.459Z,2.35
2022-10-23T20:03:30.751Z,2.90
2022-10-23T20:06:06.511Z,2.30
2022-10-23T20:08:42.043Z,2.40
2022-10-23T20:11:23.106Z,2.17
2022-10-23T20:13:59.084Z,2.47
2022-10-23T20:16:55.884Z,2.40
2022-10-23T20:19:31.959Z,2.08
2022-10-23T20:22:06.967Z,2.13
2022-10-23T20:24:43.907Z,2.13
2022-10-23T20:27:20.886Z,2.00
2022-10-23T20:29:56.099Z,1.98
2022-10-23T20:32:31.126Z,2.00
2022-10-23T20:35:06.128Z,1.65
2022-10-23T20:37:41.933Z,2.58
2022-10-23T20:40:17.408Z,1.92
2022-10-23T20:42:54.552Z,2.33
2022-10-23T20:45:29.747Z,2.38
2022-10-23T20:48:04.981Z,2.40
2022-10-23T20:50:40.884Z,2.20
2022-10-23T20:53:15.943Z,1.67
2022-10-23T20:55:53.721Z,1.63
2022-10-23T20:58:31.630Z,1.80
2022-10-23T21:01:11.538Z,2.00
2022-10-23T21:03:47.206Z,1.98
2022-10-23T21:06:22.562Z,1.88
2022-10-23T21:09:02.230Z,2.42
2022-10-23T21:11:37.849Z,2.53
2022-10-23T21:14:15.169Z,2.53
2022-10-23T21:16:50.930Z,2.40
2022-10-23T21:19:26.394Z,2.30
2022-10-23T21:22:01.845Z,3.20
2022-10-23T21:24:38.185Z,2.72
2022-10-23T21:27:13.667Z,3.58
2022-10-23T21:29:50.840Z,3.40
2022-10-23T21:32:29.277Z,3.25
2022-10-23T21:35:04.528Z,3.30
2022-10-23T21:37:39.766Z,3.75
2022-10-23T21:40:16.011Z,3.53
2022-10-23T21:42:51.495Z,3.20
2022-10-23T21:45:28.592Z,3.58
2022-10-23T21:48:03.607Z,3.50
2022-10-23T21:50:39.171Z,3.40
2022-10-23T21:53:14.182Z,3.45
2022-10-23T21:55:49.347Z,3.88
2022-10-23T21:58:25.979Z,3.95
2022-10-23T22:01:03.165Z,3.40
2022-10-23T22:03:38.709Z,3.38
2022-10-23T22:06:19.713Z,3.00
2022-10-23T22:08:54.975Z,2.65
2022-10-23T22:11:30.877Z,2.55
2022-10-23T22:14:06.545Z,2.90
2022-10-23T22:16:45.278Z,3.47
2022-10-23T22:19:39.294Z,3.00
2022-10-23T22:22:14.886Z,3.20
2022-10-23T22:24:50.421Z,3.22
2022-10-23T22:27:26.564Z,3.03
2022-10-23T22:30:05.477Z,3.20
2022-10-23T22:32:43.389Z,3.35
2022-10-23T22:35:18.635Z,3.50
2022-10-23T22:37:53.838Z,3.00
2022-10-23T22:40:28.854Z,3.25
2022-10-23T22:43:05.603Z,3.03
2022-10-23T22:45:40.835Z,2.58
2022-10-23T22:48:17.810Z,2.38
2022-10-23T22:50:52.842Z,2.38
2022-10-23T22:53:28.038Z,2.63
2022-10-23T22:56:03.733Z,2.63
2022-10-23T22:58:39.482Z,2.78
2022-10-23T23:01:18.389Z,1.63
2022-10-23T23:03:58.210Z,1.50
2022-10-23T23:06:38.574Z,1.48
2022-10-23T23:09:17.002Z,1.77
2022-10-23T23:11:53.399Z,2.17
2022-10-23T23:14:28.534Z,1.42
2022-10-23T23:17:03.519Z,1.65
2022-10-23T23:19:40.437Z,2.05
2022-10-23T23:22:16.705Z,2.00
2022-10-23T23:24:51.968Z,1.65
2022-10-23T23:27:28.768Z,1.63
2022-10-23T23:30:04.041Z,1.90
2022-10-23T23:32:39.050Z,2.13
2022-10-23T23:35:16.528Z,1.63
2022-10-23T23:37:53.300Z,1.42
2022-10-23T23:40:28.508Z,1.30
2022-10-23T23:43:03.710Z,1.13
2022-10-23T23:45:39.208Z,1.00
2022-10-23T23:48:14.183Z,0.98
2022-10-23T23:50:51.169Z,0.90
2022-10-23T23:53:26.419Z,0.82
2022-10-23T23:56:01.967Z,0.70
2022-10-23T23:58:37.824Z,0.70
