createdAt,value
2017-12-13T00:01:17.583Z,3.50
2017-12-13T00:03:46.208Z,3.30
2017-12-13T00:06:14.729Z,3.10
2017-12-13T00:08:43.411Z,2.90
2017-12-13T00:11:11.832Z,2.80
2017-12-13T00:13:41.032Z,2.60
2017-12-13T00:16:10.229Z,2.50
2017-12-13T00:18:39.532Z,2.40
2017-12-13T00:21:08.726Z,2.40
2017-12-13T00:23:38.099Z,2.30
2017-12-13T00:26:06.527Z,2.30
2017-12-13T00:28:35.019Z,2.30
2017-12-13T00:31:03.472Z,2.20
2017-12-13T00:33:32.650Z,2.10
2017-12-13T00:36:01.339Z,2.10
2017-12-13T00:38:29.830Z,2.10
2017-12-13T00:40:58.276Z,2.10
2017-12-13T00:43:26.919Z,2.00
2017-12-13T00:45:55.620Z,2.00
2017-12-13T00:48:24.044Z,2.00
2017-12-13T00:50:53.269Z,2.00
2017-12-13T00:53:22.474Z,1.90
2017-12-13T00:55:51.668Z,2.00
2017-12-13T00:58:20.878Z,1.90
2017-12-13T01:00:49.300Z,1.90
2017-12-13T01:03:18.028Z,1.90
2017-12-13T01:05:47.689Z,1.80
2017-12-13T01:08:16.226Z,1.80
2017-12-13T01:10:49.481Z,1.70
2017-12-13T01:13:17.937Z,1.70
2017-12-13T01:15:46.383Z,1.80
2017-12-13T01:18:15.599Z,1.70
2017-12-13T01:20:44.158Z,1.70
2017-12-13T01:23:13.360Z,1.70
2017-12-13T01:25:42.575Z,1.70
2017-12-13T01:28:11.025Z,1.70
2017-12-13T01:30:39.453Z,1.70
2017-12-13T01:33:07.870Z,1.70
2017-12-13T01:35:36.233Z,1.70
2017-12-13T01:38:04.639Z,1.70
2017-12-13T01:40:33.858Z,1.90
2017-12-13T01:43:03.038Z,1.90
2017-12-13T01:45:31.675Z,1.90
2017-12-13T01:48:00.133Z,1.80
2017-12-13T01:50:29.339Z,1.90
2017-12-13T01:52:57.836Z,1.80
2017-12-13T01:55:26.748Z,1.80
2017-12-13T01:57:55.182Z,1.80
2017-12-13T02:00:24.389Z,1.80
2017-12-13T02:02:53.003Z,1.80
2017-12-13T02:05:21.434Z,1.90
2017-12-13T02:07:50.634Z,1.80
2017-12-13T02:10:19.835Z,1.80
2017-12-13T02:12:49.047Z,1.70
2017-12-13T02:15:17.501Z,1.70
2017-12-13T02:17:45.932Z,1.60
2017-12-13T02:20:14.375Z,1.50
2017-12-13T02:22:43.666Z,1.50
2017-12-13T02:25:12.445Z,1.50
2017-12-13T02:27:40.874Z,1.40
2017-12-13T02:30:09.345Z,1.50
2017-12-13T02:32:37.784Z,1.50
2017-12-13T02:35:06.240Z,1.60
2017-12-13T02:37:34.672Z,1.70
2017-12-13T02:40:15.211Z,1.80
2017-12-13T02:42:45.155Z,1.90
2017-12-13T02:45:14.399Z,1.90
2017-12-13T02:47:42.968Z,1.90
2017-12-13T02:50:11.390Z,1.90
2017-12-13T02:52:39.870Z,2.00
2017-12-13T02:55:08.328Z,2.00
2017-12-13T02:57:36.831Z,2.10
2017-12-13T03:00:05.241Z,2.10
2017-12-13T03:02:35.388Z,2.00
2017-12-13T03:05:03.805Z,2.00
2017-12-13T03:07:32.230Z,2.00
2017-12-13T03:10:00.654Z,2.00
2017-12-13T03:12:29.130Z,2.10
2017-12-13T03:14:57.555Z,2.10
2017-12-13T03:17:26.791Z,2.10
2017-12-13T03:19:55.377Z,2.10
2017-12-13T03:22:23.831Z,2.10
2017-12-13T03:24:53.266Z,2.20
2017-12-13T03:27:21.726Z,2.10
2017-12-13T03:29:50.209Z,2.30
2017-12-13T03:32:18.646Z,2.30
2017-12-13T03:34:47.067Z,2.20
2017-12-13T03:37:15.530Z,2.20
2017-12-13T03:39:44.706Z,2.20
2017-12-13T03:42:13.129Z,2.20
2017-12-13T03:44:41.554Z,2.30
2017-12-13T03:47:10.131Z,2.40
2017-12-13T03:49:38.751Z,2.40
2017-12-13T03:52:07.950Z,2.40
2017-12-13T03:54:36.373Z,2.40
2017-12-13T03:57:04.806Z,2.40
2017-12-13T03:59:33.218Z,2.30
2017-12-13T04:02:01.668Z,2.30
2017-12-13T04:04:30.079Z,2.20
2017-12-13T04:06:58.508Z,2.30
2017-12-13T04:09:26.957Z,2.30
2017-12-13T04:11:55.393Z,2.30
2017-12-13T04:14:24.618Z,2.40
2017-12-13T04:16:53.176Z,2.40
2017-12-13T04:19:22.384Z,2.40
2017-12-13T04:21:51.577Z,2.40
2017-12-13T04:24:20.770Z,2.30
2017-12-13T04:26:49.955Z,2.30
2017-12-13T04:29:18.387Z,2.30
2017-12-13T04:31:47.090Z,2.40
2017-12-13T04:34:15.620Z,2.40
2017-12-13T04:36:45.089Z,2.40
2017-12-13T04:39:13.515Z,2.40
2017-12-13T04:41:42.702Z,2.40
2017-12-13T04:44:11.936Z,2.30
2017-12-13T04:46:40.376Z,2.30
2017-12-13T04:49:08.790Z,2.40
2017-12-13T04:51:37.701Z,2.40
2017-12-13T04:54:06.128Z,2.40
2017-12-13T04:56:34.613Z,2.30
2017-12-13T04:59:03.799Z,2.30
2017-12-13T05:01:32.226Z,2.30
2017-12-13T05:04:00.687Z,2.40
2017-12-13T05:06:29.127Z,2.40
2017-12-13T05:08:57.718Z,2.50
2017-12-13T05:11:26.300Z,2.50
2017-12-13T05:13:54.757Z,2.40
2017-12-13T05:16:23.495Z,2.50
2017-12-13T05:18:51.977Z,2.50
2017-12-13T05:21:21.376Z,2.40
2017-12-13T05:23:50.566Z,2.40
2017-12-13T05:26:19.102Z,2.40
2017-12-13T05:28:47.543Z,2.40
2017-12-13T05:31:16.699Z,2.40
2017-12-13T05:33:45.111Z,2.40
2017-12-13T05:36:14.130Z,2.60
2017-12-13T05:38:42.792Z,2.60
2017-12-13T05:41:11.947Z,2.80
2017-12-13T05:43:42.874Z,2.70
2017-12-13T05:46:13.720Z,2.90
2017-12-13T05:48:42.175Z,2.90
2017-12-13T05:51:10.652Z,3.10
2017-12-13T05:53:39.456Z,3.00
2017-12-13T05:56:07.850Z,3.00
2017-12-13T05:58:36.379Z,2.90
2017-12-13T06:01:05.574Z,2.90
2017-12-13T06:03:34.736Z,3.00
2017-12-13T06:06:03.178Z,3.00
2017-12-13T06:08:31.607Z,3.00
2017-12-13T06:11:00.011Z,2.90
2017-12-13T06:13:29.298Z,3.00
2017-12-13T06:15:57.722Z,3.00
2017-12-13T06:18:26.203Z,3.00
2017-12-13T06:20:54.605Z,3.10
2017-12-13T06:23:23.063Z,3.10
2017-12-13T06:25:51.471Z,3.10
2017-12-13T06:28:19.866Z,3.20
2017-12-13T06:30:48.319Z,3.20
2017-12-13T06:33:16.795Z,3.20
2017-12-13T06:35:45.703Z,3.30
2017-12-13T06:38:14.110Z,3.40
2017-12-13T06:40:42.523Z,3.50
2017-12-13T06:43:11.016Z,3.50
2017-12-13T06:45:39.422Z,3.60
2017-12-13T06:48:07.821Z,3.60
2017-12-13T06:50:36.331Z,3.70
2017-12-13T06:53:05.759Z,3.80
2017-12-13T06:55:34.159Z,3.80
2017-12-13T06:58:02.550Z,3.80
2017-12-13T07:00:30.958Z,3.80
2017-12-13T07:02:59.358Z,3.80
2017-12-13T07:05:28.662Z,3.90
2017-12-13T07:07:57.851Z,3.90
2017-12-13T07:10:27.024Z,4.00
2017-12-13T07:12:55.436Z,4.00
2017-12-13T07:15:25.139Z,4.10
2017-12-13T07:17:54.263Z,4.10
2017-12-13T07:20:23.365Z,4.10
2017-12-13T07:22:51.815Z,4.20
2017-12-13T07:25:21.782Z,4.30
2017-12-13T07:27:50.186Z,4.30
2017-12-13T07:30:18.615Z,4.40
2017-12-13T07:32:47.051Z,4.50
2017-12-13T07:35:15.459Z,4.60
2017-12-13T07:37:44.632Z,4.60
2017-12-13T07:40:13.047Z,4.50
2017-12-13T07:42:41.442Z,4.60
2017-12-13T07:45:10.090Z,4.90
2017-12-13T07:47:39.291Z,7.10
2017-12-13T07:50:07.464Z,7.10
2017-12-13T07:52:35.651Z,8.00
2017-12-13T07:55:03.862Z,8.80
2017-12-13T07:57:32.029Z,9.00
2017-12-13T08:00:00.965Z,8.10
2017-12-13T08:02:29.167Z,8.10
2017-12-13T08:04:57.507Z,7.60
2017-12-13T08:07:25.812Z,7.20
2017-12-13T08:09:53.959Z,6.80
2017-12-13T08:12:22.363Z,6.60
2017-12-13T08:14:51.536Z,6.20
2017-12-13T08:17:20.183Z,6.20
2017-12-13T08:19:48.585Z,6.00
2017-12-13T08:22:17.571Z,6.00
2017-12-13T08:24:46.067Z,5.90
2017-12-13T08:27:14.542Z,5.90
2017-12-13T08:29:43.031Z,5.90
2017-12-13T08:32:11.444Z,5.80
2017-12-13T08:34:40.784Z,6.00
2017-12-13T08:37:09.183Z,5.90
2017-12-13T08:39:37.600Z,5.90
2017-12-13T08:42:06.211Z,5.80
2017-12-13T08:44:34.615Z,5.70
2017-12-13T08:47:03.011Z,5.80
2017-12-13T08:49:31.437Z,5.80
2017-12-13T08:52:00.634Z,5.80
2017-12-13T08:54:29.026Z,5.80
2017-12-13T08:56:57.446Z,5.80
2017-12-13T08:59:25.851Z,5.70
2017-12-13T09:01:54.254Z,5.80
2017-12-13T09:04:23.474Z,5.80
2017-12-13T09:06:51.990Z,5.80
2017-12-13T09:09:20.431Z,5.80
2017-12-13T09:11:48.950Z,5.80
2017-12-13T09:14:17.358Z,5.90
2017-12-13T09:16:45.891Z,5.90
2017-12-13T09:19:14.290Z,5.90
2017-12-13T09:21:42.727Z,5.90
2017-12-13T09:24:11.931Z,5.90
2017-12-13T09:26:40.432Z,5.80
2017-12-13T09:29:09.008Z,5.80
2017-12-13T09:31:37.502Z,5.80
2017-12-13T09:34:05.911Z,5.80
2017-12-13T09:36:34.661Z,5.80
2017-12-13T09:39:03.059Z,5.80
2017-12-13T09:41:31.456Z,5.80
2017-12-13T09:43:59.974Z,5.80
2017-12-13T09:46:29.303Z,5.80
2017-12-13T09:48:57.802Z,5.80
2017-12-13T09:51:26.193Z,5.80
2017-12-13T09:53:54.640Z,5.70
2017-12-13T09:56:23.457Z,5.70
2017-12-13T09:58:51.886Z,5.60
2017-12-13T10:01:21.062Z,5.60
2017-12-13T10:03:49.472Z,5.60
2017-12-13T10:06:18.395Z,5.70
2017-12-13T10:08:47.081Z,5.70
2017-12-13T10:11:15.575Z,5.70
2017-12-13T10:13:44.539Z,5.70
2017-12-13T10:16:12.935Z,5.80
2017-12-13T10:18:41.484Z,5.80
2017-12-13T10:21:10.685Z,5.90
2017-12-13T10:23:39.119Z,5.80
2017-12-13T10:26:07.531Z,5.90
2017-12-13T10:28:36.707Z,5.90
2017-12-13T10:31:05.111Z,5.90
2017-12-13T10:33:34.278Z,6.00
2017-12-13T10:36:02.718Z,6.00
2017-12-13T10:38:31.330Z,6.00
2017-12-13T10:40:59.732Z,6.00
2017-12-13T10:43:28.147Z,6.00
2017-12-13T10:45:56.564Z,6.00
2017-12-13T10:48:25.387Z,6.00
2017-12-13T10:50:53.795Z,6.00
2017-12-13T10:53:23.031Z,6.00
2017-12-13T10:55:51.424Z,6.00
2017-12-13T10:58:19.819Z,6.10
2017-12-13T11:00:48.264Z,6.10
2017-12-13T11:03:16.839Z,6.10
2017-12-13T11:05:45.247Z,6.10
2017-12-13T11:08:13.652Z,6.10
2017-12-13T11:10:42.066Z,6.10
2017-12-13T11:13:10.605Z,6.10
2017-12-13T11:15:39.139Z,6.20
2017-12-13T11:18:07.591Z,6.30
2017-12-13T11:20:36.752Z,6.30
2017-12-13T11:23:05.248Z,6.30
2017-12-13T11:25:33.755Z,6.30
2017-12-13T11:28:02.171Z,6.30
2017-12-13T11:30:30.788Z,6.40
2017-12-13T11:32:59.527Z,6.40
2017-12-13T11:35:28.726Z,6.40
2017-12-13T11:37:57.131Z,6.40
2017-12-13T11:40:25.623Z,6.40
2017-12-13T11:42:54.183Z,6.40
2017-12-13T11:45:22.591Z,6.50
2017-12-13T11:47:50.983Z,6.40
2017-12-13T11:50:19.624Z,6.50
2017-12-13T11:52:48.024Z,6.50
2017-12-13T11:55:16.418Z,6.50
2017-12-13T11:57:44.867Z,6.40
2017-12-13T12:00:13.251Z,6.40
2017-12-13T12:02:41.639Z,6.50
2017-12-13T12:05:10.076Z,6.50
2017-12-13T12:07:39.244Z,6.50
2017-12-13T12:10:07.645Z,6.40
2017-12-13T12:12:36.091Z,6.50
2017-12-13T12:15:04.490Z,6.50
2017-12-13T12:17:32.919Z,6.50
2017-12-13T12:20:01.335Z,6.50
2017-12-13T12:22:29.735Z,6.50
2017-12-13T12:24:58.159Z,6.60
2017-12-13T12:27:26.568Z,6.60
2017-12-13T12:29:55.162Z,6.60
2017-12-13T12:32:23.631Z,6.60
2017-12-13T12:34:52.024Z,6.60
2017-12-13T12:37:20.442Z,6.60
2017-12-13T12:39:49.599Z,6.60
2017-12-13T12:42:18.040Z,6.60
2017-12-13T12:44:46.643Z,6.60
2017-12-13T12:47:15.046Z,6.60
2017-12-13T12:49:43.419Z,6.60
2017-12-13T12:52:11.851Z,6.60
2017-12-13T12:54:41.028Z,6.70
2017-12-13T12:57:09.563Z,6.60
2017-12-13T12:59:38.047Z,6.60
2017-12-13T13:02:06.459Z,6.60
2017-12-13T13:04:34.898Z,6.60
2017-12-13T13:07:03.476Z,6.60
2017-12-13T13:09:31.931Z,6.60
2017-12-13T13:12:01.111Z,6.60
2017-12-13T13:14:29.523Z,6.60
2017-12-13T13:16:57.929Z,6.60
2017-12-13T13:19:26.331Z,6.60
2017-12-13T13:21:54.747Z,6.50
2017-12-13T13:24:24.559Z,6.60
2017-12-13T13:26:52.991Z,6.60
2017-12-13T13:29:21.734Z,6.60
2017-12-13T13:31:51.209Z,6.60
2017-12-13T13:34:20.391Z,6.50
2017-12-13T13:36:48.955Z,6.50
2017-12-13T13:39:18.347Z,6.50
2017-12-13T13:41:47.123Z,6.40
2017-12-13T13:44:15.721Z,6.40
2017-12-13T13:46:44.123Z,6.40
2017-12-13T13:49:12.610Z,6.40
2017-12-13T13:51:41.003Z,6.40
2017-12-13T13:54:09.428Z,6.40
2017-12-13T13:56:37.835Z,6.40
2017-12-13T13:59:06.787Z,6.30
2017-12-13T14:01:35.950Z,6.30
2017-12-13T14:04:04.538Z,6.30
2017-12-13T14:06:33.089Z,6.30
2017-12-13T14:09:01.839Z,6.30
2017-12-13T14:11:30.272Z,6.20
2017-12-13T14:13:59.679Z,6.20
2017-12-13T14:16:28.299Z,6.20
2017-12-13T14:18:57.802Z,6.10
2017-12-13T14:21:26.225Z,6.10
2017-12-13T14:23:54.619Z,6.10
2017-12-13T14:26:23.036Z,6.10
2017-12-13T14:28:51.419Z,6.00
2017-12-13T14:31:19.963Z,6.00
2017-12-13T14:33:49.302Z,5.90
2017-12-13T14:36:17.763Z,6.00
2017-12-13T14:38:46.232Z,6.00
2017-12-13T14:41:14.699Z,6.00
2017-12-13T14:43:43.130Z,6.10
2017-12-13T14:46:12.396Z,6.00
2017-12-13T14:48:40.828Z,6.00
2017-12-13T14:51:10.250Z,6.10
2017-12-13T14:53:38.876Z,6.10
2017-12-13T14:56:07.300Z,6.10
2017-12-13T14:58:35.730Z,6.10
2017-12-13T15:01:04.190Z,6.20
2017-12-13T15:03:32.731Z,6.20
2017-12-13T15:06:01.955Z,6.20
2017-12-13T15:08:30.355Z,6.20
2017-12-13T15:10:58.898Z,6.20
2017-12-13T15:13:27.464Z,6.10
2017-12-13T15:15:56.627Z,6.10
2017-12-13T15:18:25.044Z,6.00
2017-12-13T15:20:54.463Z,6.00
2017-12-13T15:23:22.879Z,6.00
2017-12-13T15:25:51.612Z,6.00
2017-12-13T15:28:20.011Z,6.00
2017-12-13T15:30:49.310Z,6.00
2017-12-13T15:33:17.735Z,6.00
2017-12-13T15:35:46.132Z,5.90
2017-12-13T15:38:14.544Z,6.00
2017-12-13T15:40:43.700Z,6.00
2017-12-13T15:43:12.123Z,6.00
2017-12-13T15:45:41.287Z,6.00
2017-12-13T15:48:09.908Z,6.00
2017-12-13T15:50:39.135Z,6.00
2017-12-13T15:53:07.775Z,6.00
2017-12-13T15:55:36.935Z,6.00
2017-12-13T15:58:05.367Z,6.00
2017-12-13T16:00:34.550Z,6.00
2017-12-13T16:03:02.964Z,6.00
2017-12-13T16:05:31.394Z,6.00
2017-12-13T16:08:00.037Z,5.90
2017-12-13T16:10:29.795Z,6.00
2017-12-13T16:12:58.379Z,6.00
2017-12-13T16:15:26.771Z,6.00
2017-12-13T16:17:55.159Z,6.00
2017-12-13T16:20:24.351Z,6.00
2017-12-13T16:22:52.897Z,6.00
2017-12-13T16:25:21.391Z,6.00
2017-12-13T16:27:49.792Z,6.00
2017-12-13T16:30:18.179Z,6.00
2017-12-13T16:32:46.828Z,6.00
2017-12-13T16:35:15.247Z,6.10
2017-12-13T16:37:44.423Z,6.10
2017-12-13T16:40:12.646Z,6.00
2017-12-13T16:42:41.207Z,6.10
2017-12-13T16:45:10.366Z,6.10
2017-12-13T16:47:39.204Z,6.10
2017-12-13T16:50:08.355Z,6.10
2017-12-13T16:52:36.771Z,6.10
2017-12-13T16:55:06.090Z,6.10
2017-12-13T16:57:34.515Z,6.00
2017-12-13T17:00:02.919Z,6.10
2017-12-13T17:02:31.339Z,6.10
2017-12-13T17:04:59.835Z,6.10
2017-12-13T17:07:28.236Z,6.10
2017-12-13T17:09:56.651Z,6.10
2017-12-13T17:12:25.811Z,6.20
2017-12-13T17:14:54.219Z,6.20
2017-12-13T17:17:23.414Z,6.20
2017-12-13T17:19:52.666Z,6.20
2017-12-13T17:22:21.095Z,6.20
2017-12-13T17:24:50.265Z,6.30
2017-12-13T17:27:18.942Z,6.20
2017-12-13T17:29:47.331Z,6.30
2017-12-13T17:32:15.777Z,6.40
2017-12-13T17:34:44.199Z,6.30
2017-12-13T17:37:12.642Z,6.30
2017-12-13T17:39:41.048Z,6.20
2017-12-13T17:42:09.438Z,6.20
2017-12-13T17:44:38.085Z,6.10
2017-12-13T17:47:06.632Z,6.20
2017-12-13T17:49:35.851Z,6.20
2017-12-13T17:52:04.252Z,6.10
2017-12-13T17:54:32.788Z,6.10
2017-12-13T17:57:02.089Z,6.10
2017-12-13T17:59:31.275Z,6.20
2017-12-13T18:02:01.303Z,6.10
2017-12-13T18:04:30.491Z,6.20
2017-12-13T18:06:58.894Z,6.20
2017-12-13T18:09:28.079Z,6.20
2017-12-13T18:11:57.535Z,6.30
2017-12-13T18:14:25.963Z,6.20
2017-12-13T18:16:55.172Z,6.30
2017-12-13T18:19:24.332Z,6.20
2017-12-13T18:21:52.762Z,6.20
2017-12-13T18:24:22.140Z,6.30
2017-12-13T18:26:50.565Z,6.20
2017-12-13T18:29:19.026Z,6.20
2017-12-13T18:31:48.397Z,6.20
2017-12-13T18:34:16.961Z,6.20
2017-12-13T18:36:45.400Z,6.20
2017-12-13T18:39:13.883Z,6.20
2017-12-13T18:41:42.274Z,6.20
2017-12-13T18:44:10.691Z,6.30
2017-12-13T18:46:39.106Z,6.20
2017-12-13T18:49:07.523Z,6.20
2017-12-13T18:51:35.927Z,6.20
2017-12-13T18:54:04.434Z,6.20
2017-12-13T18:56:33.437Z,6.20
2017-12-13T18:59:02.627Z,6.20
2017-12-13T19:01:31.822Z,6.30
2017-12-13T19:04:01.075Z,6.30
2017-12-13T19:06:29.590Z,6.30
2017-12-13T19:08:58.319Z,6.30
2017-12-13T19:11:26.752Z,6.30
2017-12-13T19:13:55.155Z,6.30
2017-12-13T19:16:24.351Z,6.40
2017-12-13T19:18:53.602Z,7.30
2017-12-13T19:21:22.123Z,7.30
2017-12-13T19:23:51.069Z,10.80
2017-12-13T19:26:19.498Z,10.80
2017-12-13T19:28:48.222Z,12.40
2017-12-13T19:31:16.388Z,13.60
2017-12-13T19:33:44.652Z,14.80
2017-12-13T19:36:13.543Z,15.70
2017-12-13T19:38:41.837Z,16.60
2017-12-13T19:41:10.198Z,17.30
2017-12-13T19:43:38.474Z,17.90
2017-12-13T19:46:06.731Z,18.40
2017-12-13T19:48:35.085Z,18.90
2017-12-13T19:51:04.469Z,19.70
2017-12-13T19:53:33.591Z,20.10
2017-12-13T19:56:02.700Z,20.40
2017-12-13T19:58:31.119Z,20.40
2017-12-13T20:00:59.605Z,20.70
2017-12-13T20:03:28.269Z,20.80
2017-12-13T20:05:57.833Z,20.50
2017-12-13T20:08:26.855Z,19.60
2017-12-13T20:10:55.122Z,19.60
2017-12-13T20:13:23.525Z,19.30
2017-12-13T20:15:52.867Z,19.50
2017-12-13T20:18:21.554Z,19.70
2017-12-13T20:20:50.801Z,20.20
2017-12-13T20:23:19.022Z,20.20
2017-12-13T20:25:47.732Z,20.40
2017-12-13T20:28:16.014Z,20.60
2017-12-13T20:30:45.194Z,20.90
2017-12-13T20:33:13.513Z,20.90
2017-12-13T20:35:42.143Z,21.00
2017-12-13T20:38:11.003Z,21.20
2017-12-13T20:40:39.383Z,21.30
2017-12-13T20:43:07.702Z,21.40
2017-12-13T20:45:36.959Z,21.60
2017-12-13T20:48:05.383Z,21.60
2017-12-13T20:50:34.486Z,21.70
2017-12-13T20:53:03.940Z,21.80
2017-12-13T20:55:32.283Z,21.80
2017-12-13T20:58:01.723Z,21.90
2017-12-13T21:00:29.815Z,21.90
2017-12-13T21:02:58.071Z,21.90
2017-12-13T21:05:26.333Z,21.90
2017-12-13T21:07:54.573Z,22.00
2017-12-13T21:10:23.645Z,22.00
2017-12-13T21:12:51.998Z,22.00
2017-12-13T21:15:20.815Z,22.10
2017-12-13T21:17:49.164Z,22.10
2017-12-13T21:20:17.924Z,22.20
2017-12-13T21:22:46.098Z,22.20
2017-12-13T21:25:15.022Z,22.30
2017-12-13T21:27:43.195Z,22.20
2017-12-13T21:30:11.573Z,22.30
2017-12-13T21:32:39.955Z,22.30
2017-12-13T21:35:09.174Z,22.10
2017-12-13T21:37:37.544Z,22.10
2017-12-13T21:40:06.632Z,21.60
2017-12-13T21:42:35.469Z,21.50
2017-12-13T21:45:04.099Z,21.20
2017-12-13T21:47:32.515Z,20.80
2017-12-13T21:50:01.042Z,20.50
2017-12-13T21:52:30.071Z,20.60
2017-12-13T21:54:58.268Z,20.60
2017-12-13T21:57:26.488Z,20.80
2017-12-13T21:59:55.402Z,21.00
2017-12-13T22:02:23.574Z,21.00
2017-12-13T22:04:51.756Z,21.10
2017-12-13T22:07:19.991Z,21.20
2017-12-13T22:09:48.898Z,21.30
2017-12-13T22:12:17.096Z,21.30
2017-12-13T22:14:45.441Z,21.30
2017-12-13T22:17:14.536Z,21.40
2017-12-13T22:19:43.523Z,21.40
2017-12-13T22:22:12.588Z,21.40
2017-12-13T22:24:40.741Z,21.30
2017-12-13T22:27:08.914Z,21.40
2017-12-13T22:29:37.078Z,21.40
2017-12-13T22:32:05.416Z,21.40
2017-12-13T22:34:34.510Z,21.40
2017-12-13T22:37:03.610Z,21.40
2017-12-13T22:39:32.538Z,21.30
2017-12-13T22:42:00.736Z,21.30
2017-12-13T22:44:28.935Z,21.30
2017-12-13T22:46:57.119Z,21.30
2017-12-13T22:49:25.508Z,21.30
2017-12-13T22:51:54.582Z,21.30
2017-12-13T22:54:22.754Z,21.30
2017-12-13T22:56:52.519Z,21.30
2017-12-13T22:59:21.498Z,21.30
2017-12-13T23:01:49.668Z,21.30
2017-12-13T23:04:18.621Z,21.30
2017-12-13T23:06:46.984Z,21.20
2017-12-13T23:09:15.323Z,21.30
2017-12-13T23:11:43.931Z,21.30
2017-12-13T23:14:12.102Z,21.20
2017-12-13T23:16:40.280Z,21.20
2017-12-13T23:19:08.456Z,21.20
2017-12-13T23:21:36.618Z,21.20
2017-12-13T23:24:04.791Z,21.10
2017-12-13T23:26:32.943Z,21.00
2017-12-13T23:29:01.879Z,20.90
2017-12-13T23:31:30.064Z,20.90
2017-12-13T23:33:58.223Z,20.90
2017-12-13T23:36:26.442Z,20.80
2017-12-13T23:38:54.596Z,20.80
2017-12-13T23:41:22.792Z,20.70
2017-12-13T23:43:50.938Z,20.70
2017-12-13T23:46:19.105Z,20.60
2017-12-13T23:48:47.261Z,20.60
2017-12-13T23:51:15.443Z,20.60
2017-12-13T23:53:44.497Z,20.50
2017-12-13T23:56:13.534Z,20.40
2017-12-13T23:58:41.720Z,20.40
