createdAt,value
2019-01-23T00:01:01.007Z,34.03
2019-01-23T00:03:31.987Z,42.10
2019-01-23T00:06:02.695Z,35.90
2019-01-23T00:08:33.091Z,39.80
2019-01-23T00:11:04.055Z,34.13
2019-01-23T00:13:34.639Z,39.17
2019-01-23T00:16:05.396Z,39.13
2019-01-23T00:18:37.795Z,41.57
2019-01-23T00:21:08.814Z,35.23
2019-01-23T00:23:40.567Z,35.00
2019-01-23T00:26:11.620Z,40.87
2019-01-23T00:28:42.554Z,34.60
2019-01-23T00:31:13.283Z,36.20
2019-01-23T00:33:44.123Z,36.87
2019-01-23T00:36:17.463Z,41.57
2019-01-23T00:38:54.706Z,39.53
2019-01-23T00:41:25.475Z,33.63
2019-01-23T00:43:56.228Z,35.13
2019-01-23T00:46:27.143Z,42.53
2019-01-23T00:48:57.887Z,44.00
2019-01-23T00:51:30.246Z,38.60
2019-01-23T00:54:01.582Z,32.83
2019-01-23T00:56:33.532Z,40.47
2019-01-23T00:59:04.101Z,37.40
2019-01-23T01:01:34.833Z,32.57
2019-01-23T01:04:06.013Z,36.20
2019-01-23T01:06:36.742Z,33.07
2019-01-23T01:09:10.581Z,39.00
2019-01-23T01:11:41.475Z,38.47
2019-01-23T01:14:12.269Z,33.20
2019-01-23T01:16:42.874Z,44.17
2019-01-23T01:19:14.175Z,31.43
2019-01-23T01:21:44.740Z,41.83
2019-01-23T01:24:15.582Z,35.67
2019-01-23T01:26:46.859Z,43.20
2019-01-23T01:29:17.871Z,39.10
2019-01-23T01:31:48.676Z,39.97
2019-01-23T01:34:19.741Z,44.43
2019-01-23T01:36:50.581Z,39.00
2019-01-23T01:39:21.366Z,42.67
2019-01-23T01:41:52.026Z,42.97
2019-01-23T01:44:22.912Z,39.53
2019-01-23T01:46:53.820Z,42.63
2019-01-23T01:49:25.272Z,40.13
2019-01-23T01:51:55.945Z,39.37
2019-01-23T01:54:26.378Z,37.83
2019-01-23T01:56:57.136Z,47.03
2019-01-23T01:59:27.832Z,39.40
2019-01-23T02:01:59.078Z,41.60
2019-01-23T02:04:29.865Z,42.13
2019-01-23T02:07:00.730Z,43.27
2019-01-23T02:09:35.449Z,37.27
2019-01-23T02:12:03.760Z,38.37
2019-01-23T02:14:34.532Z,39.93
2019-01-23T02:17:05.791Z,43.13
2019-01-23T02:19:38.338Z,44.80
2019-01-23T02:22:10.910Z,41.60
2019-01-23T02:24:42.356Z,46.23
2019-01-23T02:27:13.057Z,42.87
2019-01-23T02:29:43.592Z,40.03
2019-01-23T02:32:14.731Z,43.47
2019-01-23T02:34:45.442Z,40.70
2019-01-23T02:37:17.976Z,40.53
2019-01-23T02:39:48.741Z,37.43
2019-01-23T02:42:19.388Z,41.43
2019-01-23T02:44:50.313Z,44.23
2019-01-23T02:47:22.526Z,47.83
2019-01-23T02:49:53.206Z,41.20
2019-01-23T02:52:24.062Z,46.83
2019-01-23T02:54:54.778Z,44.97
2019-01-23T02:57:26.429Z,43.03
2019-01-23T02:59:57.269Z,41.37
2019-01-23T03:02:28.485Z,41.30
2019-01-23T03:05:00.335Z,48.47
2019-01-23T03:07:31.089Z,40.77
2019-01-23T03:10:01.571Z,38.77
2019-01-23T03:12:36.223Z,42.87
2019-01-23T03:15:09.835Z,47.80
2019-01-23T03:17:40.713Z,48.00
2019-01-23T03:20:12.850Z,45.10
2019-01-23T03:22:46.679Z,45.97
2019-01-23T03:25:17.545Z,49.07
2019-01-23T03:27:48.560Z,47.40
2019-01-23T03:30:26.115Z,42.17
2019-01-23T03:32:56.879Z,41.77
2019-01-23T03:35:27.719Z,47.13
2019-01-23T03:37:58.453Z,44.40
2019-01-23T03:40:29.096Z,38.03
2019-01-23T03:42:59.846Z,50.37
2019-01-23T03:45:30.570Z,45.87
2019-01-23T03:48:01.415Z,41.37
2019-01-23T03:50:32.149Z,47.20
2019-01-23T03:53:03.200Z,47.27
2019-01-23T03:55:33.913Z,49.43
2019-01-23T03:58:04.592Z,42.43
2019-01-23T04:00:35.202Z,48.67
2019-01-23T04:03:09.268Z,46.67
2019-01-23T04:05:42.694Z,44.60
2019-01-23T04:08:13.912Z,50.97
2019-01-23T04:10:45.914Z,40.63
2019-01-23T04:13:16.691Z,44.30
2019-01-23T04:15:47.340Z,45.10
2019-01-23T04:18:18.878Z,43.63
2019-01-23T04:20:49.507Z,41.30
2019-01-23T04:23:20.288Z,49.87
2019-01-23T04:25:50.947Z,45.80
2019-01-23T04:28:24.668Z,48.40
2019-01-23T04:30:56.218Z,44.07
2019-01-23T04:33:27.261Z,42.50
2019-01-23T04:35:57.967Z,43.87
2019-01-23T04:38:28.817Z,46.10
2019-01-23T04:40:59.873Z,42.07
2019-01-23T04:43:30.610Z,45.17
2019-01-23T04:46:01.449Z,47.23
2019-01-23T04:48:32.774Z,44.70
2019-01-23T04:51:22.472Z,41.57
2019-01-23T04:53:54.159Z,38.77
2019-01-23T04:56:24.895Z,44.30
2019-01-23T04:58:55.531Z,44.10
2019-01-23T05:01:26.447Z,39.87
2019-01-23T05:03:57.422Z,44.43
2019-01-23T05:06:28.307Z,43.87
2019-01-23T05:08:59.378Z,49.23
2019-01-23T05:11:36.113Z,48.27
2019-01-23T05:14:08.107Z,39.10
2019-01-23T05:16:39.149Z,43.70
2019-01-23T05:19:10.110Z,40.77
2019-01-23T05:21:40.853Z,45.57
2019-01-23T05:24:11.391Z,41.67
2019-01-23T05:26:42.400Z,35.37
2019-01-23T05:29:13.248Z,42.00
2019-01-23T05:31:45.069Z,47.23
2019-01-23T05:34:16.196Z,41.67
2019-01-23T05:36:49.050Z,43.63
2019-01-23T05:39:21.423Z,46.17
2019-01-23T05:41:52.448Z,44.70
2019-01-23T05:44:23.184Z,39.00
2019-01-23T05:46:54.174Z,39.17
2019-01-23T05:49:24.965Z,43.67
2019-01-23T05:51:55.584Z,42.20
2019-01-23T05:54:26.242Z,43.63
2019-01-23T05:56:57.218Z,44.23
2019-01-23T05:59:28.063Z,38.53
2019-01-23T06:01:58.694Z,44.10
2019-01-23T06:04:32.444Z,42.83
2019-01-23T06:07:03.359Z,45.50
2019-01-23T06:09:34.009Z,43.70
2019-01-23T06:12:04.792Z,48.17
2019-01-23T06:14:35.301Z,45.87
2019-01-23T06:17:05.741Z,38.67
2019-01-23T06:19:37.010Z,48.07
2019-01-23T06:22:07.640Z,46.80
2019-01-23T06:24:38.138Z,51.80
2019-01-23T06:27:09.092Z,41.17
2019-01-23T06:29:39.697Z,45.30
2019-01-23T06:32:13.372Z,45.10
2019-01-23T06:34:44.193Z,37.30
2019-01-23T06:37:15.680Z,35.33
2019-01-23T06:39:46.467Z,42.33
2019-01-23T06:42:17.174Z,37.97
2019-01-23T06:44:47.628Z,40.47
2019-01-23T06:47:18.440Z,39.50
2019-01-23T06:49:48.954Z,39.93
2019-01-23T06:52:23.991Z,45.07
2019-01-23T06:54:54.721Z,43.23
2019-01-23T06:57:26.485Z,42.43
2019-01-23T06:59:56.981Z,45.43
2019-01-23T07:02:31.165Z,44.93
2019-01-23T07:05:03.513Z,41.63
2019-01-23T07:07:40.323Z,44.43
2019-01-23T07:10:13.334Z,48.30
2019-01-23T07:12:44.009Z,45.77
2019-01-23T07:15:17.553Z,48.03
2019-01-23T07:17:48.961Z,44.80
2019-01-23T07:20:25.511Z,47.13
2019-01-23T07:22:58.941Z,43.30
2019-01-23T07:25:30.946Z,42.90
2019-01-23T07:28:11.035Z,45.43
2019-01-23T07:30:43.140Z,38.97
2019-01-23T07:33:15.221Z,43.77
2019-01-23T07:35:53.178Z,48.27
2019-01-23T07:38:27.277Z,49.10
2019-01-23T07:40:57.977Z,49.27
2019-01-23T07:43:28.437Z,41.77
2019-01-23T07:45:58.968Z,44.53
2019-01-23T07:48:29.860Z,49.17
2019-01-23T07:51:03.369Z,49.97
2019-01-23T07:53:36.153Z,45.87
2019-01-23T07:56:06.946Z,49.60
2019-01-23T07:58:41.106Z,47.07
2019-01-23T08:01:11.765Z,47.13
2019-01-23T08:03:46.394Z,49.47
2019-01-23T08:06:25.181Z,48.23
2019-01-23T08:09:03.461Z,43.40
2019-01-23T08:11:36.386Z,50.63
2019-01-23T08:14:06.859Z,46.83
2019-01-23T08:16:38.018Z,52.33
2019-01-23T08:19:08.764Z,50.70
2019-01-23T08:21:39.305Z,45.00
2019-01-23T08:24:09.773Z,59.47
2019-01-23T08:26:44.789Z,57.57
2019-01-23T08:29:18.937Z,59.80
2019-01-23T08:31:49.530Z,58.87
2019-01-23T08:34:22.861Z,58.80
2019-01-23T08:36:54.322Z,59.37
2019-01-23T08:39:25.023Z,59.17
2019-01-23T08:41:55.571Z,62.90
2019-01-23T08:44:43.774Z,58.17
2019-01-23T08:47:15.004Z,58.03
2019-01-23T08:49:47.935Z,63.63
2019-01-23T08:52:18.565Z,61.23
2019-01-23T08:54:52.225Z,77.63
2019-01-23T08:57:23.194Z,65.97
2019-01-23T08:59:53.898Z,59.07
2019-01-23T09:02:24.611Z,59.37
2019-01-23T09:04:55.232Z,58.00
2019-01-23T09:07:25.963Z,63.73
2019-01-23T09:10:02.038Z,58.30
2019-01-23T09:12:34.344Z,64.27
2019-01-23T09:15:10.885Z,62.33
2019-01-23T09:17:45.001Z,60.93
2019-01-23T09:20:16.648Z,62.50
2019-01-23T09:22:54.039Z,60.40
2019-01-23T09:25:25.345Z,64.03
2019-01-23T09:27:58.152Z,61.10
2019-01-23T09:30:39.402Z,60.80
2019-01-23T09:33:36.731Z,66.77
2019-01-23T09:37:03.976Z,58.80
2019-01-23T09:40:20.471Z,65.33
2019-01-23T09:43:44.429Z,65.30
2019-01-23T09:46:53.816Z,72.03
2019-01-23T09:50:04.596Z,69.70
2019-01-23T09:53:15.507Z,63.90
2019-01-23T09:55:47.719Z,75.10
2019-01-23T09:58:18.256Z,81.07
2019-01-23T10:00:51.812Z,68.70
2019-01-23T10:03:23.004Z,67.47
2019-01-23T10:05:56.376Z,65.17
2019-01-23T10:08:29.665Z,70.30
2019-01-23T10:11:00.344Z,67.87
2019-01-23T10:13:33.400Z,76.17
2019-01-23T10:16:13.955Z,71.73
2019-01-23T10:18:46.019Z,70.60
2019-01-23T10:21:17.522Z,72.13
2019-01-23T10:23:47.889Z,74.67
2019-01-23T10:26:21.560Z,72.43
2019-01-23T10:28:53.311Z,81.97
2019-01-23T10:31:24.238Z,70.40
2019-01-23T10:33:57.619Z,81.70
2019-01-23T10:36:33.999Z,78.70
2019-01-23T10:39:09.312Z,77.43
2019-01-23T10:41:42.163Z,75.83
2019-01-23T10:44:12.715Z,85.00
2019-01-23T10:46:46.215Z,71.53
2019-01-23T10:49:16.760Z,73.93
2019-01-23T10:51:47.619Z,73.83
2019-01-23T10:54:21.647Z,68.67
2019-01-23T10:56:55.069Z,71.83
2019-01-23T10:59:25.644Z,76.43
2019-01-23T11:02:01.187Z,68.87
2019-01-23T11:04:34.950Z,74.13
2019-01-23T11:07:07.189Z,83.40
2019-01-23T11:09:38.354Z,73.50
2019-01-23T11:12:12.591Z,65.67
2019-01-23T11:14:43.252Z,73.43
2019-01-23T11:17:20.198Z,67.87
2019-01-23T11:19:53.178Z,72.90
2019-01-23T11:22:29.946Z,71.97
2019-01-23T11:25:04.849Z,68.30
2019-01-23T11:27:36.179Z,69.87
2019-01-23T11:30:15.531Z,66.90
2019-01-23T11:32:48.076Z,63.57
2019-01-23T11:35:26.202Z,70.37
2019-01-23T11:37:57.581Z,68.67
2019-01-23T11:40:32.778Z,65.10
2019-01-23T11:43:03.378Z,66.43
2019-01-23T11:45:37.038Z,60.07
2019-01-23T11:48:11.807Z,61.10
2019-01-23T11:50:43.559Z,64.10
2019-01-23T11:53:17.071Z,61.27
2019-01-23T11:55:49.990Z,66.13
2019-01-23T11:58:24.871Z,68.97
2019-01-23T12:00:59.285Z,64.70
2019-01-23T12:03:30.043Z,62.80
2019-01-23T12:06:03.020Z,61.23
2019-01-23T12:08:36.095Z,71.87
2019-01-23T12:11:06.887Z,59.23
2019-01-23T12:13:41.981Z,64.13
2019-01-23T12:16:13.955Z,57.53
2019-01-23T12:18:47.582Z,57.63
2019-01-23T12:21:18.054Z,60.87
2019-01-23T12:23:51.087Z,58.93
2019-01-23T12:26:23.389Z,54.57
2019-01-23T12:28:57.182Z,58.93
2019-01-23T12:31:34.877Z,51.60
2019-01-23T12:34:08.818Z,48.53
2019-01-23T12:36:48.828Z,58.10
2019-01-23T12:39:24.350Z,49.47
2019-01-23T12:42:01.122Z,56.60
2019-01-23T12:44:35.145Z,46.17
2019-01-23T12:47:08.570Z,52.73
2019-01-23T12:49:42.458Z,51.77
2019-01-23T12:52:15.944Z,54.27
2019-01-23T12:54:46.841Z,43.03
2019-01-23T12:57:17.463Z,51.50
2019-01-23T12:59:48.935Z,49.57
2019-01-23T13:02:19.572Z,42.20
2019-01-23T13:04:53.683Z,53.17
2019-01-23T13:07:35.461Z,50.07
2019-01-23T13:10:08.315Z,47.13
2019-01-23T13:12:38.911Z,47.13
2019-01-23T13:15:11.086Z,43.60
2019-01-23T13:17:41.710Z,46.00
2019-01-23T13:20:14.983Z,46.50
2019-01-23T13:22:47.114Z,47.43
2019-01-23T13:25:19.160Z,45.33
2019-01-23T13:27:53.332Z,51.60
2019-01-23T13:30:25.528Z,46.47
2019-01-23T13:32:58.932Z,49.13
2019-01-23T13:35:34.960Z,45.97
2019-01-23T13:38:07.069Z,48.33
2019-01-23T13:40:42.445Z,48.93
2019-01-23T13:43:13.026Z,65.07
2019-01-23T13:45:43.575Z,56.77
2019-01-23T13:48:14.224Z,47.93
2019-01-23T13:50:45.774Z,42.50
2019-01-23T13:53:16.213Z,48.33
2019-01-23T13:55:46.695Z,48.50
2019-01-23T13:58:17.243Z,50.20
2019-01-23T14:00:50.596Z,78.87
2019-01-23T14:03:27.211Z,43.50
2019-01-23T14:05:57.798Z,45.30
2019-01-23T14:08:28.736Z,46.47
2019-01-23T14:10:59.803Z,51.47
2019-01-23T14:13:30.395Z,43.00
2019-01-23T14:16:03.780Z,44.53
2019-01-23T14:18:34.258Z,54.87
2019-01-23T14:21:12.575Z,43.23
2019-01-23T14:23:54.261Z,57.80
2019-01-23T14:26:25.653Z,42.60
2019-01-23T14:28:57.709Z,61.00
2019-01-23T14:31:31.086Z,47.07
2019-01-23T14:34:04.805Z,46.23
2019-01-23T14:36:33.921Z,46.07
2019-01-23T14:39:07.377Z,45.67
2019-01-23T14:41:41.472Z,47.13
2019-01-23T14:44:27.202Z,46.60
2019-01-23T14:47:02.366Z,48.23
2019-01-23T14:49:35.992Z,45.13
2019-01-23T14:52:18.345Z,47.30
2019-01-23T14:54:51.263Z,49.57
2019-01-23T14:57:21.993Z,49.10
2019-01-23T14:59:52.577Z,58.23
2019-01-23T15:02:23.078Z,51.13
2019-01-23T15:04:53.815Z,48.70
2019-01-23T15:07:28.875Z,56.13
2019-01-23T15:10:01.792Z,51.77
2019-01-23T15:12:35.060Z,48.33
2019-01-23T15:15:05.958Z,58.70
2019-01-23T15:17:37.420Z,56.07
2019-01-23T15:20:17.581Z,66.63
2019-01-23T15:22:49.839Z,59.60
2019-01-23T15:25:20.674Z,56.43
2019-01-23T15:27:53.127Z,57.53
2019-01-23T15:30:27.033Z,58.47
2019-01-23T15:32:57.733Z,59.17
2019-01-23T15:35:32.197Z,62.10
2019-01-23T15:38:05.221Z,56.93
2019-01-23T15:40:41.779Z,63.57
2019-01-23T15:43:12.239Z,63.97
2019-01-23T15:45:46.578Z,72.80
2019-01-23T15:48:18.721Z,68.70
2019-01-23T15:51:02.363Z,64.73
2019-01-23T15:53:33.010Z,63.17
2019-01-23T15:56:05.023Z,66.10
2019-01-23T15:58:37.213Z,59.10
2019-01-23T16:01:08.240Z,71.73
2019-01-23T16:03:39.158Z,69.67
2019-01-23T16:06:13.103Z,70.23
2019-01-23T16:09:04.736Z,67.60
2019-01-23T16:11:40.673Z,59.23
2019-01-23T16:14:15.096Z,64.20
2019-01-23T16:16:46.239Z,61.53
2019-01-23T16:19:23.041Z,69.83
2019-01-23T16:21:59.411Z,72.63
2019-01-23T16:24:30.137Z,67.73
2019-01-23T16:27:04.848Z,73.73
2019-01-23T16:29:37.908Z,86.07
2019-01-23T16:32:12.043Z,72.80
2019-01-23T16:34:48.397Z,59.83
2019-01-23T16:37:19.094Z,63.77
2019-01-23T16:39:49.790Z,59.13
2019-01-23T16:42:22.127Z,64.73
2019-01-23T16:44:56.243Z,66.07
2019-01-23T16:47:29.975Z,66.43
2019-01-23T16:50:04.033Z,63.07
2019-01-23T16:52:41.812Z,60.47
2019-01-23T16:55:17.251Z,69.13
2019-01-23T16:57:49.289Z,69.47
2019-01-23T17:00:21.479Z,65.07
2019-01-23T17:02:53.356Z,67.00
2019-01-23T17:05:33.704Z,75.17
2019-01-23T17:08:06.217Z,63.57
2019-01-23T17:10:38.387Z,63.63
2019-01-23T17:13:09.491Z,66.27
2019-01-23T17:15:40.152Z,65.97
2019-01-23T17:18:21.450Z,74.93
2019-01-23T17:21:03.358Z,62.37
2019-01-23T17:23:36.486Z,66.43
2019-01-23T17:26:09.663Z,75.13
2019-01-23T17:28:48.290Z,64.23
2019-01-23T17:31:29.099Z,67.10
2019-01-23T17:34:07.940Z,60.77
2019-01-23T17:36:38.596Z,65.50
2019-01-23T17:39:14.086Z,68.00
2019-01-23T17:41:47.423Z,63.60
2019-01-23T17:44:20.474Z,77.53
2019-01-23T17:46:57.213Z,71.37
2019-01-23T17:49:30.755Z,67.10
2019-01-23T17:52:07.243Z,77.17
2019-01-23T17:54:40.074Z,73.33
2019-01-23T17:57:13.839Z,71.53
2019-01-23T17:59:46.196Z,64.47
2019-01-23T18:02:18.444Z,69.70
2019-01-23T18:04:56.843Z,63.47
2019-01-23T18:07:27.703Z,66.47
2019-01-23T18:10:02.472Z,68.57
2019-01-23T18:12:36.281Z,67.20
2019-01-23T18:15:11.587Z,67.40
2019-01-23T18:17:45.279Z,58.17
2019-01-23T18:20:41.971Z,69.17
2019-01-23T18:23:26.289Z,65.97
2019-01-23T18:26:41.569Z,69.63
2019-01-23T18:29:28.196Z,66.07
2019-01-23T18:32:07.724Z,60.37
2019-01-23T18:35:29.738Z,65.03
2019-01-23T18:38:45.236Z,68.43
2019-01-23T18:42:01.943Z,64.30
2019-01-23T18:45:26.975Z,60.80
2019-01-23T18:48:24.133Z,66.50
2019-01-23T18:51:39.102Z,62.37
2019-01-23T18:54:19.702Z,71.67
2019-01-23T18:56:56.420Z,66.53
2019-01-23T18:59:35.154Z,67.97
2019-01-23T19:02:27.724Z,58.50
2019-01-23T19:05:04.356Z,75.67
2019-01-23T19:07:46.384Z,69.07
2019-01-23T19:10:20.662Z,69.70
2019-01-23T19:12:58.971Z,73.70
2019-01-23T19:15:40.775Z,68.77
2019-01-23T19:18:13.284Z,78.43
2019-01-23T19:20:46.050Z,58.47
2019-01-23T19:23:18.423Z,68.20
2019-01-23T19:25:57.956Z,69.10
2019-01-23T19:28:32.301Z,62.40
2019-01-23T19:31:06.428Z,64.20
2019-01-23T19:33:41.110Z,62.53
2019-01-23T19:36:19.216Z,72.23
2019-01-23T19:38:55.549Z,72.80
2019-01-23T19:41:31.177Z,63.63
2019-01-23T19:44:08.450Z,71.63
2019-01-23T19:46:41.979Z,71.40
2019-01-23T19:49:19.199Z,64.77
2019-01-23T19:51:54.264Z,67.53
2019-01-23T19:54:25.039Z,59.43
2019-01-23T19:56:56.167Z,73.80
2019-01-23T19:59:27.270Z,64.67
2019-01-23T20:02:00.214Z,65.33
2019-01-23T20:04:31.475Z,63.47
2019-01-23T20:07:10.532Z,63.07
2019-01-23T20:09:53.598Z,58.50
2019-01-23T20:12:34.145Z,62.93
2019-01-23T20:15:11.332Z,63.43
2019-01-23T20:17:45.069Z,60.77
2019-01-23T20:20:27.604Z,69.37
2019-01-23T20:23:03.783Z,59.03
2019-01-23T20:25:38.207Z,65.33
2019-01-23T20:28:14.447Z,63.30
2019-01-23T20:30:53.011Z,64.70
2019-01-23T20:33:28.200Z,61.00
2019-01-23T20:35:59.354Z,61.30
2019-01-23T20:38:38.600Z,64.40
2019-01-23T20:41:16.703Z,57.50
2019-01-23T20:43:48.863Z,62.30
2019-01-23T20:46:19.858Z,69.43
2019-01-23T20:48:54.207Z,60.40
2019-01-23T20:51:25.187Z,67.73
2019-01-23T20:53:59.112Z,63.37
2019-01-23T20:56:30.507Z,58.90
2019-01-23T20:59:01.092Z,58.40
2019-01-23T21:01:34.794Z,60.53
2019-01-23T21:04:05.644Z,59.80
2019-01-23T21:06:36.669Z,62.83
2019-01-23T21:09:09.312Z,57.30
2019-01-23T21:11:41.512Z,62.97
2019-01-23T21:14:12.672Z,58.73
2019-01-23T21:16:45.275Z,64.03
2019-01-23T21:19:21.748Z,64.07
2019-01-23T21:21:58.511Z,65.43
2019-01-23T21:24:31.723Z,64.50
2019-01-23T21:27:02.581Z,70.13
2019-01-23T21:29:36.224Z,58.73
2019-01-23T21:32:07.296Z,65.53
2019-01-23T21:34:41.343Z,68.53
2019-01-23T21:37:19.997Z,74.53
2019-01-23T21:39:52.987Z,77.23
2019-01-23T21:42:25.898Z,73.97
2019-01-23T21:45:01.082Z,74.63
2019-01-23T21:47:33.439Z,74.33
2019-01-23T21:50:10.402Z,96.00
2019-01-23T21:52:41.389Z,85.47
2019-01-23T21:55:15.789Z,113.30
2019-01-23T21:57:46.583Z,122.10
2019-01-23T22:00:57.542Z,121.50
2019-01-23T22:03:34.397Z,130.13
2019-01-23T22:06:05.158Z,139.27
2019-01-23T22:08:37.568Z,138.20
2019-01-23T22:11:13.378Z,131.87
2019-01-23T22:13:48.422Z,131.73
2019-01-23T22:16:19.362Z,145.33
2019-01-23T22:18:53.512Z,148.53
2019-01-23T22:21:27.859Z,138.37
2019-01-23T22:24:00.327Z,146.03
2019-01-23T22:26:31.649Z,135.77
2019-01-23T22:29:02.753Z,154.03
2019-01-23T22:31:33.551Z,139.67
2019-01-23T22:34:04.174Z,146.37
2019-01-23T22:36:39.940Z,127.43
2019-01-23T22:39:10.537Z,162.40
2019-01-23T22:41:44.332Z,153.90
2019-01-23T22:44:15.812Z,142.87
2019-01-23T22:46:46.339Z,142.10
2019-01-23T22:49:17.064Z,140.43
2019-01-23T22:51:47.886Z,155.53
2019-01-23T22:54:18.697Z,145.77
2019-01-23T22:56:53.605Z,142.10
2019-01-23T22:59:24.593Z,136.57
2019-01-23T23:01:59.397Z,137.20
2019-01-23T23:04:31.511Z,135.87
2019-01-23T23:07:02.887Z,126.90
2019-01-23T23:09:35.393Z,131.90
2019-01-23T23:12:06.378Z,137.57
2019-01-23T23:14:37.197Z,136.30
2019-01-23T23:17:07.953Z,143.63
2019-01-23T23:19:41.588Z,141.93
2019-01-23T23:22:12.327Z,151.07
2019-01-23T23:24:44.830Z,127.97
2019-01-23T23:27:19.073Z,126.40
2019-01-23T23:29:50.150Z,140.17
2019-01-23T23:32:20.661Z,131.13
2019-01-23T23:34:56.158Z,134.53
2019-01-23T23:37:26.924Z,137.53
2019-01-23T23:39:58.192Z,134.13
2019-01-23T23:42:28.833Z,143.47
2019-01-23T23:45:09.113Z,137.73
2019-01-23T23:47:40.556Z,141.30
2019-01-23T23:50:15.955Z,140.37
2019-01-23T23:52:51.328Z,129.83
2019-01-23T23:55:25.330Z,129.53
2019-01-23T23:57:58.697Z,142.40
