createdAt,value
2019-02-23T01:01:24.759Z,2.26
2019-02-23T01:01:25.332Z,2.30
2019-02-23T01:01:25.939Z,2.34
2019-02-23T01:01:26.531Z,2.44
2019-02-23T01:01:27.130Z,2.37
2019-02-23T01:01:27.730Z,2.28
2019-02-23T01:01:28.393Z,2.34
2019-02-23T01:01:28.951Z,2.26
2019-02-23T01:01:29.529Z,2.38
2019-02-23T01:01:30.130Z,2.37
2019-02-23T01:01:30.729Z,2.28
2019-02-23T01:04:19.914Z,2.35
2019-02-23T01:04:20.417Z,2.35
2019-02-23T01:04:21.014Z,2.33
2019-02-23T01:07:03.351Z,2.35
2019-02-23T01:07:03.909Z,2.33
2019-02-23T01:07:04.514Z,2.30
2019-02-23T01:07:05.108Z,2.37
2019-02-23T01:07:05.710Z,2.38
2019-02-23T01:07:06.307Z,2.33
2019-02-23T01:07:06.906Z,2.41
2019-02-23T01:07:07.507Z,2.44
2019-02-23T01:07:08.105Z,2.33
2019-02-23T01:07:08.726Z,2.33
2019-02-23T01:07:09.306Z,2.37
2019-02-23T01:07:09.905Z,2.45
2019-02-23T01:08:08.936Z,2.44
2019-02-23T01:08:09.508Z,2.45
2019-02-23T01:08:10.108Z,2.44
2019-02-23T01:08:10.708Z,2.38
2019-02-23T01:08:11.310Z,2.46
2019-02-23T01:08:11.907Z,2.40
2019-02-23T01:08:12.507Z,2.41
2019-02-23T01:08:13.107Z,2.45
2019-02-23T01:08:13.706Z,2.37
2019-02-23T01:08:14.305Z,2.45
2019-02-23T01:08:14.909Z,2.31
2019-02-23T01:08:15.507Z,2.38
2019-02-23T01:08:16.106Z,2.41
2019-02-23T01:08:16.706Z,2.37
2019-02-23T01:08:17.305Z,2.46
2019-02-23T01:08:17.904Z,2.41
2019-02-23T01:08:18.506Z,2.45
2019-02-23T01:22:18.354Z,2.38
2019-02-23T01:22:18.924Z,2.44
2019-02-23T01:22:19.523Z,2.45
2019-02-23T01:22:20.124Z,2.48
2019-02-23T01:22:20.723Z,2.37
2019-02-23T01:22:21.321Z,2.41
2019-02-23T01:22:21.923Z,2.49
2019-02-23T01:22:22.523Z,2.51
2019-02-23T01:22:23.120Z,2.44
2019-02-23T01:22:23.722Z,2.46
2019-02-23T01:22:24.323Z,2.44
2019-02-23T01:22:24.919Z,2.41
2019-02-23T01:22:25.523Z,2.49
2019-02-23T01:22:26.121Z,2.49
2019-02-23T01:34:31.976Z,2.48
2019-02-23T01:34:32.477Z,2.49
2019-02-23T01:34:33.075Z,2.33
2019-02-23T01:34:33.678Z,2.49
2019-02-23T01:34:34.275Z,2.49
2019-02-23T01:34:34.875Z,2.41
2019-02-23T04:46:56.121Z,0.76
2019-02-23T04:46:56.685Z,0.72
2019-02-23T04:46:57.293Z,0.78
2019-02-23T04:46:57.889Z,0.75
2019-02-23T04:46:58.485Z,0.79
2019-02-23T04:46:59.083Z,0.79
2019-02-23T04:46:59.686Z,0.82
2019-02-23T04:47:00.293Z,0.75
2019-02-23T04:47:00.886Z,0.83
2019-02-23T04:47:01.485Z,0.82
2019-02-23T04:47:02.084Z,0.83
2019-02-23T04:47:02.684Z,0.76
2019-02-23T04:48:08.725Z,0.72
2019-02-23T04:48:09.288Z,0.80
2019-02-23T04:48:09.891Z,0.78
2019-02-23T04:48:10.487Z,0.78
2019-02-23T04:48:11.086Z,0.80
2019-02-23T04:49:12.102Z,0.72
2019-02-23T04:49:12.674Z,0.79
2019-02-23T04:49:13.273Z,0.75
2019-02-23T04:49:13.873Z,0.78
2019-02-23T04:49:14.474Z,0.79
2019-02-23T04:49:15.073Z,0.82
2019-02-23T04:49:15.672Z,0.71
2019-02-23T04:49:16.272Z,0.83
2019-02-23T04:49:16.874Z,0.80
2019-02-23T04:49:17.471Z,0.79
2019-02-23T04:49:18.073Z,0.80
2019-02-23T04:49:18.670Z,0.80
2019-02-23T04:50:13.133Z,0.83
2019-02-23T04:50:13.705Z,0.78
2019-02-23T04:50:14.336Z,0.88
2019-02-23T04:50:14.907Z,0.75
2019-02-23T04:50:15.505Z,0.79
2019-02-23T04:50:16.107Z,0.80
2019-02-23T04:50:16.703Z,0.76
2019-02-23T04:50:17.302Z,0.78
2019-02-23T04:51:14.846Z,0.75
2019-02-23T04:51:14.918Z,0.76
2019-02-23T04:51:15.129Z,0.78
2019-02-23T04:52:09.054Z,0.82
2019-02-23T04:52:09.622Z,0.78
2019-02-23T04:52:10.224Z,0.83
2019-02-23T04:52:10.824Z,0.83
2019-02-23T04:52:11.421Z,0.83
2019-02-23T04:52:12.023Z,0.82
2019-02-23T04:52:12.626Z,0.78
2019-02-23T04:53:07.114Z,0.78
2019-02-23T04:53:07.696Z,0.78
2019-02-23T04:53:08.286Z,0.75
2019-02-23T04:53:08.883Z,0.80
2019-02-23T04:53:09.484Z,0.83
2019-02-23T04:53:10.084Z,0.78
2019-02-23T04:53:10.683Z,0.79
2019-02-23T04:53:11.282Z,0.78
2019-02-23T04:54:05.791Z,0.78
2019-02-23T04:54:06.360Z,0.79
2019-02-23T04:54:06.959Z,0.76
2019-02-23T04:54:07.559Z,0.72
2019-02-23T04:54:08.161Z,0.75
2019-02-23T04:54:08.845Z,0.80
2019-02-23T04:54:09.359Z,0.75
2019-02-23T04:54:09.959Z,0.80
2019-02-23T04:56:01.505Z,0.78
2019-02-23T04:56:02.074Z,0.72
2019-02-23T04:56:02.673Z,0.80
2019-02-23T04:56:03.272Z,0.86
2019-02-23T04:56:03.879Z,0.85
2019-02-23T04:56:04.474Z,0.78
2019-02-23T04:56:05.073Z,0.75
2019-02-23T04:56:05.672Z,0.75
2019-02-23T04:56:06.272Z,0.82
2019-02-23T04:56:06.871Z,0.78
2019-02-23T04:56:07.471Z,0.71
2019-02-23T09:19:27.723Z,4.88
2019-02-23T09:19:28.292Z,4.88
2019-02-23T09:19:28.889Z,4.89
2019-02-23T09:19:29.488Z,4.84
2019-02-23T09:19:30.094Z,4.89
2019-02-23T09:19:30.686Z,4.89
2019-02-23T09:19:31.286Z,4.89
2019-02-23T09:19:31.893Z,4.94
2019-02-23T09:19:32.488Z,4.89
2019-02-23T09:19:33.088Z,4.86
2019-02-23T09:19:33.688Z,4.89
2019-02-23T09:19:34.308Z,4.80
2019-02-23T09:39:17.195Z,5.52
2019-02-23T09:39:17.696Z,5.48
2019-02-23T09:39:18.294Z,5.50
2019-02-23T10:14:48.144Z,6.76
2019-02-23T10:14:48.712Z,6.76
2019-02-23T10:14:49.311Z,6.73
2019-02-23T10:14:49.910Z,6.79
2019-02-23T10:14:50.512Z,6.73
2019-02-23T10:14:51.110Z,6.69
2019-02-23T10:14:51.711Z,6.71
2019-02-23T10:14:52.310Z,6.72
2019-02-23T10:14:52.913Z,6.76
2019-02-23T10:14:53.511Z,6.72
2019-02-23T10:14:54.109Z,6.73
2019-02-23T10:14:54.711Z,6.72
2019-02-23T10:17:09.272Z,6.84
2019-02-23T10:17:09.287Z,6.84
2019-02-23T10:17:09.377Z,6.86
2019-02-23T10:17:09.487Z,6.87
2019-02-23T10:17:09.967Z,6.76
2019-02-23T10:17:10.550Z,6.91
2019-02-23T10:17:11.153Z,6.80
2019-02-23T10:17:11.752Z,6.91
2019-02-23T10:17:13.362Z,6.91
2019-02-23T10:17:13.847Z,6.87
2019-02-23T10:18:15.722Z,6.83
2019-02-23T10:18:16.285Z,6.86
2019-02-23T10:18:16.886Z,6.86
2019-02-23T10:18:17.484Z,6.83
2019-02-23T10:18:18.089Z,6.86
2019-02-23T10:18:18.685Z,6.81
2019-02-23T10:18:19.286Z,6.89
2019-02-23T10:18:19.885Z,6.86
2019-02-23T10:18:20.483Z,6.87
2019-02-23T10:18:21.088Z,6.87
2019-02-23T10:18:21.684Z,6.84
2019-02-23T10:18:22.283Z,6.80
2019-02-23T10:39:54.475Z,7.34
2019-02-23T10:39:55.043Z,7.34
2019-02-23T10:39:55.645Z,7.35
2019-02-23T10:39:56.240Z,7.34
2019-02-23T10:39:56.841Z,7.37
2019-02-23T10:39:57.442Z,7.34
2019-02-23T10:39:58.041Z,7.35
2019-02-23T10:39:58.642Z,7.35
2019-02-23T10:39:59.245Z,7.37
2019-02-23T10:39:59.840Z,7.37
2019-02-23T10:40:00.486Z,7.34
2019-02-23T10:40:01.042Z,7.35
2019-02-23T10:41:10.651Z,7.37
2019-02-23T10:41:11.225Z,7.35
2019-02-23T10:41:11.824Z,7.37
2019-02-23T10:41:12.424Z,7.35
2019-02-23T10:41:13.025Z,7.34
2019-02-23T10:41:13.629Z,7.26
2019-02-23T10:41:14.225Z,7.37
2019-02-23T10:41:14.820Z,7.35
2019-02-23T10:41:15.425Z,7.32
2019-02-23T10:41:16.023Z,7.32
2019-02-23T10:41:16.622Z,7.34
2019-02-23T10:41:17.225Z,7.35
2019-02-23T10:41:17.821Z,7.38
2019-02-23T10:41:18.421Z,7.32
2019-02-23T10:41:19.021Z,7.35
2019-02-23T10:41:19.626Z,7.34
2019-02-23T10:47:02.541Z,7.47
2019-02-23T10:47:03.107Z,7.41
2019-02-23T10:47:03.707Z,7.41
2019-02-23T10:47:04.307Z,7.49
2019-02-23T10:47:04.906Z,7.45
2019-02-23T10:47:05.505Z,7.45
2019-02-23T10:47:06.109Z,7.44
2019-02-23T10:47:06.705Z,7.40
2019-02-23T10:47:07.310Z,7.42
2019-02-23T10:47:07.906Z,7.41
2019-02-23T10:47:08.507Z,7.47
2019-02-23T10:47:09.105Z,7.40
2019-02-23T10:48:03.126Z,7.56
2019-02-23T10:48:03.696Z,7.50
2019-02-23T10:48:04.295Z,7.50
2019-02-23T10:48:04.895Z,7.42
2019-02-23T10:48:05.494Z,7.45
2019-02-23T10:48:06.094Z,7.50
2019-02-23T10:48:06.693Z,7.40
2019-02-23T10:48:07.297Z,7.42
2019-02-23T10:49:06.815Z,7.50
2019-02-23T10:49:07.386Z,7.56
2019-02-23T10:49:07.986Z,7.56
2019-02-23T10:49:08.586Z,7.50
2019-02-23T10:49:09.188Z,7.52
2019-02-23T10:49:09.786Z,7.53
2019-02-23T10:49:10.385Z,7.53
2019-02-23T10:49:10.987Z,7.50
2019-02-23T10:49:11.586Z,7.50
2019-02-23T10:49:12.186Z,7.52
2019-02-23T10:49:12.785Z,7.52
2019-02-23T10:49:13.385Z,7.58
2019-02-23T10:49:13.983Z,7.53
2019-02-23T10:49:14.585Z,7.52
2019-02-23T10:49:15.239Z,7.52
2019-02-23T10:49:15.784Z,7.55
2019-02-23T10:50:29.351Z,7.53
2019-02-23T10:50:29.923Z,7.56
2019-02-23T10:50:30.525Z,7.53
2019-02-23T10:50:31.122Z,7.49
2019-02-23T10:50:31.724Z,7.49
2019-02-23T10:50:32.324Z,7.56
2019-02-23T10:50:32.931Z,7.52
2019-02-23T10:50:33.522Z,7.49
2019-02-23T10:51:28.055Z,7.56
2019-02-23T10:51:28.598Z,7.50
2019-02-23T10:51:29.197Z,7.50
2019-02-23T10:51:29.798Z,7.53
2019-02-23T10:51:30.396Z,7.52
2019-02-23T10:51:30.998Z,7.47
2019-02-23T10:51:31.599Z,7.49
2019-02-23T10:51:32.197Z,7.55
2019-02-23T10:53:09.827Z,7.66
2019-02-23T10:53:10.386Z,7.67
2019-02-23T10:53:11.014Z,7.74
2019-02-23T10:53:11.585Z,7.67
2019-02-23T10:53:12.185Z,7.66
2019-02-23T10:53:12.784Z,7.75
2019-02-23T10:53:13.386Z,7.71
2019-02-23T10:53:13.987Z,7.72
2019-02-23T10:53:14.616Z,7.66
2019-02-23T10:53:15.192Z,7.69
2019-02-23T10:53:15.781Z,7.69
2019-02-23T10:53:16.382Z,7.71
2019-02-23T10:53:17.015Z,7.66
2019-02-23T10:53:17.585Z,7.71
2019-02-23T10:53:18.274Z,7.74
2019-02-23T10:53:18.835Z,7.71
2019-02-23T10:53:19.391Z,7.77
2019-02-23T10:53:19.987Z,7.62
2019-02-23T10:56:08.713Z,7.89
2019-02-23T10:56:09.214Z,7.78
2019-02-23T10:56:09.810Z,7.84
2019-02-23T10:56:10.414Z,7.90
2019-02-23T10:56:11.012Z,7.92
2019-02-23T10:56:11.613Z,7.84
2019-02-23T10:56:12.212Z,7.79
2019-02-23T14:17:52.407Z,9.81
2019-02-23T14:17:52.908Z,9.83
2019-02-23T14:17:53.508Z,9.85
2019-02-23T14:17:54.112Z,9.89
2019-02-23T14:17:54.709Z,9.85
2019-02-23T14:17:55.305Z,9.86
2019-02-23T14:17:55.909Z,9.68
2019-02-23T14:17:56.505Z,9.86
2019-02-23T14:17:57.107Z,9.83
2019-02-23T14:17:57.704Z,9.85
2019-02-23T14:17:58.303Z,9.89
2019-02-23T14:17:58.904Z,9.86
2019-02-23T14:17:59.504Z,9.81
2019-02-23T14:18:00.105Z,9.79
2019-02-23T14:18:00.704Z,9.86
2019-02-23T14:18:01.304Z,9.85
2019-02-23T14:18:01.905Z,9.86
2019-02-23T14:20:40.741Z,9.81
2019-02-23T15:19:47.101Z,9.97
2019-02-23T15:19:47.670Z,9.94
2019-02-23T15:19:48.271Z,9.88
2019-02-23T15:19:48.868Z,9.85
2019-02-23T15:19:49.469Z,9.89
2019-02-23T15:19:50.068Z,9.91
2019-02-23T15:19:50.671Z,9.88
2019-02-23T15:19:51.269Z,9.88
2019-02-23T15:19:51.868Z,9.94
2019-02-23T15:19:52.469Z,9.94
2019-02-23T15:19:53.067Z,9.94
2019-02-23T15:19:53.668Z,9.89
2019-02-23T15:22:06.534Z,9.94
2019-02-23T15:22:07.103Z,9.97
2019-02-23T15:22:07.704Z,9.89
2019-02-23T15:22:08.302Z,9.97
2019-02-23T15:22:08.901Z,9.88
2019-02-23T15:22:09.501Z,9.94
2019-02-23T15:22:10.101Z,9.96
2019-02-23T15:22:10.703Z,9.96
2019-02-23T15:22:11.301Z,9.96
2019-02-23T15:22:12.051Z,9.85
2019-02-23T15:22:12.499Z,9.94
2019-02-23T15:22:13.100Z,9.89
2019-02-23T15:24:25.970Z,9.97
2019-02-23T15:24:26.537Z,9.94
2019-02-23T15:24:27.138Z,10.00
2019-02-23T15:24:27.737Z,10.00
2019-02-23T15:24:28.338Z,10.01
2019-02-23T15:24:28.935Z,10.01
2019-02-23T15:24:29.536Z,9.91
2019-02-23T15:24:30.135Z,10.04
2019-02-23T15:24:30.735Z,10.03
2019-02-23T15:24:31.333Z,9.96
2019-02-23T15:24:31.937Z,9.99
2019-02-23T15:24:32.534Z,9.97
2019-02-23T15:26:03.050Z,10.01
2019-02-23T15:26:03.625Z,10.00
2019-02-23T15:26:04.221Z,10.00
2019-02-23T15:26:04.822Z,9.97
2019-02-23T15:26:05.419Z,10.06
2019-02-23T15:26:06.021Z,10.03
2019-02-23T15:26:06.621Z,10.06
2019-02-23T15:26:07.220Z,10.07
2019-02-23T15:26:07.827Z,10.01
2019-02-23T15:26:08.419Z,10.07
2019-02-23T15:26:09.019Z,10.04
2019-02-23T15:26:09.621Z,10.03
2019-02-23T15:26:10.224Z,10.04
2019-02-23T15:26:10.822Z,10.01
2019-02-23T15:27:04.777Z,9.97
2019-02-23T15:27:05.350Z,10.10
2019-02-23T15:27:05.948Z,10.06
2019-02-23T15:27:06.552Z,10.03
2019-02-23T15:27:07.148Z,10.04
2019-02-23T15:27:07.748Z,10.04
2019-02-23T15:27:08.347Z,10.03
2019-02-23T15:29:18.342Z,10.10
2019-02-23T15:29:18.911Z,10.14
2019-02-23T15:29:19.518Z,10.04
2019-02-23T15:29:20.093Z,10.10
2019-02-23T15:29:20.687Z,10.10
2019-02-23T15:29:21.358Z,10.07
2019-02-23T15:29:21.898Z,10.06
2019-02-23T15:29:22.543Z,10.07
2019-02-23T15:29:23.091Z,10.14
2019-02-23T15:29:23.703Z,10.09
2019-02-23T15:29:24.303Z,10.07
2019-02-23T15:29:24.895Z,10.15
2019-02-23T15:29:25.537Z,10.07
2019-02-23T15:29:26.225Z,10.09
2019-02-23T15:31:38.402Z,10.10
2019-02-23T15:31:38.970Z,10.12
2019-02-23T15:31:39.568Z,10.09
2019-02-23T15:31:40.169Z,10.12
2019-02-23T15:31:40.769Z,10.10
2019-02-23T15:31:41.368Z,10.14
2019-02-23T15:31:41.968Z,10.15
2019-02-23T15:31:42.566Z,10.10
2019-02-23T15:31:43.166Z,10.04
2019-02-23T15:31:43.767Z,10.04
2019-02-23T15:31:44.366Z,10.12
2019-02-23T15:31:44.973Z,10.14
2019-02-23T15:33:57.838Z,10.18
2019-02-23T15:33:58.407Z,10.19
2019-02-23T15:33:59.009Z,10.19
2019-02-23T15:33:59.606Z,10.19
2019-02-23T15:34:00.210Z,10.19
2019-02-23T15:34:00.806Z,10.17
2019-02-23T15:34:01.405Z,10.21
2019-02-23T15:34:02.006Z,10.22
2019-02-23T15:34:02.605Z,10.19
2019-02-23T15:34:03.204Z,10.24
2019-02-23T15:34:03.803Z,10.17
2019-02-23T15:34:04.403Z,10.24
2019-02-23T15:35:00.902Z,10.21
2019-02-23T15:35:01.478Z,10.18
2019-02-23T15:35:02.072Z,10.22
2019-02-23T15:35:02.672Z,10.21
2019-02-23T15:35:03.274Z,10.25
2019-02-23T15:35:03.871Z,10.21
2019-02-23T15:36:00.880Z,10.22
2019-02-23T15:36:01.451Z,10.19
2019-02-23T15:36:02.051Z,10.22
2019-02-23T15:37:00.866Z,10.21
2019-02-23T15:37:00.878Z,10.22
2019-02-23T15:37:00.910Z,10.22
2019-02-23T15:37:54.654Z,10.21
2019-02-23T15:37:55.224Z,10.21
2019-02-23T15:37:55.822Z,10.26
2019-02-23T15:37:56.422Z,10.24
2019-02-23T15:37:57.023Z,10.19
2019-02-23T15:37:57.664Z,10.15
2019-02-23T15:39:02.628Z,10.33
2019-02-23T15:39:03.200Z,10.21
2019-02-23T15:39:03.798Z,10.24
2019-02-23T15:39:04.405Z,10.24
2019-02-23T15:39:05.000Z,10.18
2019-02-23T15:39:05.605Z,10.24
2019-02-23T15:39:06.200Z,10.30
2019-02-23T15:40:00.662Z,10.21
2019-02-23T15:40:01.238Z,10.28
2019-02-23T15:40:01.841Z,10.25
2019-02-23T15:40:02.449Z,10.30
2019-02-23T15:40:03.059Z,10.30
2019-02-23T15:40:03.652Z,10.18
2019-02-23T15:40:04.272Z,10.30
2019-02-23T15:41:28.718Z,10.18
2019-02-23T15:41:29.265Z,10.18
2019-02-23T15:41:29.871Z,10.24
2019-02-23T15:41:30.488Z,10.25
2019-02-23T15:41:31.146Z,10.28
2019-02-23T15:41:31.681Z,10.30
2019-02-23T15:41:32.278Z,10.25
2019-02-23T15:43:35.118Z,10.28
2019-02-23T15:43:35.766Z,10.33
2019-02-23T15:43:36.267Z,10.25
2019-02-23T15:43:36.858Z,10.18
2019-02-23T15:43:37.479Z,10.32
2019-02-23T15:43:38.086Z,10.15
2019-02-23T15:43:38.655Z,10.33
2019-02-23T15:43:39.255Z,10.17
2019-02-23T15:43:39.853Z,10.26
2019-02-23T15:43:40.465Z,10.32
2019-02-23T15:43:41.053Z,10.28
2019-02-23T15:43:41.659Z,10.19
2019-02-23T15:45:44.640Z,10.36
2019-02-23T15:45:45.278Z,10.28
2019-02-23T15:45:45.865Z,10.32
2019-02-23T15:45:46.528Z,10.26
2019-02-23T15:45:47.444Z,10.34
2019-02-23T15:45:47.558Z,10.32
2019-02-23T15:45:48.132Z,10.28
2019-02-23T15:45:48.741Z,10.28
2019-02-23T15:45:49.435Z,10.33
2019-02-23T15:45:49.907Z,10.28
2019-02-23T15:45:50.497Z,10.28
2019-02-23T15:45:51.125Z,10.33
2019-02-23T15:53:52.709Z,10.42
2019-02-23T15:53:53.134Z,10.32
2019-02-23T15:53:53.734Z,10.43
2019-02-23T15:53:54.400Z,10.40
2019-02-23T15:53:54.967Z,10.37
2019-02-23T15:53:55.524Z,10.40
2019-02-23T15:53:56.162Z,10.40
2019-02-23T15:53:56.798Z,10.32
2019-02-23T15:53:57.353Z,10.44
2019-02-23T15:53:57.929Z,10.34
2019-02-23T15:53:58.530Z,10.44
2019-02-23T15:53:59.254Z,10.40
2019-02-23T15:53:59.857Z,10.36
2019-02-23T15:54:00.353Z,10.36
2019-02-23T15:54:00.914Z,10.44
2019-02-23T15:54:01.557Z,10.43
2019-02-23T16:21:24.900Z,9.39
2019-02-23T16:21:25.402Z,9.31
2019-02-23T16:21:25.998Z,9.27
2019-02-23T16:21:26.597Z,9.28
2019-02-23T16:45:10.021Z,8.42
2019-02-23T16:45:10.623Z,8.44
2019-02-23T16:45:11.192Z,8.47
2019-02-23T16:45:11.794Z,8.53
2019-02-23T16:45:12.397Z,8.45
2019-02-23T16:45:12.999Z,8.45
2019-02-23T16:45:13.623Z,8.47
2019-02-23T16:45:14.191Z,8.40
2019-02-23T16:45:14.796Z,8.33
2019-02-23T16:45:15.390Z,8.40
2019-02-23T16:45:15.994Z,8.48
2019-02-23T16:45:16.643Z,8.40
2019-02-23T16:45:17.189Z,8.40
2019-02-23T16:45:17.807Z,8.42
2019-02-23T16:45:18.405Z,8.37
2019-02-23T17:19:23.802Z,6.80
2019-02-23T17:19:24.371Z,6.77
2019-02-23T17:19:24.975Z,6.84
2019-02-23T17:19:25.570Z,6.77
2019-02-23T17:19:26.195Z,6.80
2019-02-23T17:19:26.774Z,6.73
2019-02-23T17:19:27.371Z,6.68
2019-02-23T17:19:27.969Z,6.86
2019-02-23T17:19:28.569Z,6.84
2019-02-23T17:19:29.169Z,6.79
2019-02-23T17:19:29.769Z,6.83
2019-02-23T17:19:30.372Z,6.69
2019-02-23T17:20:39.426Z,6.71
2019-02-23T17:20:39.993Z,6.72
2019-02-23T17:20:40.594Z,6.71
2019-02-23T17:20:41.195Z,6.77
2019-02-23T17:20:41.792Z,6.62
2019-02-23T17:20:42.393Z,6.77
2019-02-23T17:20:42.994Z,6.73
2019-02-23T17:20:43.594Z,6.76
2019-02-23T17:20:44.193Z,6.72
2019-02-23T17:20:44.791Z,6.76
2019-02-23T17:20:45.392Z,6.73
2019-02-23T17:20:45.992Z,6.72
2019-02-23T17:20:46.589Z,6.66
2019-02-23T17:20:47.191Z,6.66
2019-02-23T17:20:47.820Z,6.72
2019-02-23T17:20:48.390Z,6.69
2019-02-23T18:21:58.381Z,5.17
2019-02-23T18:21:58.952Z,5.13
2019-02-23T18:21:59.551Z,5.25
2019-02-23T18:22:00.151Z,5.14
2019-02-23T18:22:00.751Z,5.13
2019-02-23T18:22:01.350Z,5.10
2019-02-23T18:22:01.954Z,5.16
2019-02-23T18:22:02.551Z,5.20
2019-02-23T18:22:03.150Z,5.16
2019-02-23T18:22:03.753Z,5.13
2019-02-23T18:22:04.349Z,5.13
2019-02-23T18:22:04.949Z,5.16
2019-02-23T18:22:05.549Z,5.17
2019-02-23T18:22:06.147Z,5.20
2019-02-23T18:24:48.483Z,5.14
2019-02-23T18:24:49.042Z,5.17
2019-02-23T18:24:49.641Z,5.19
2019-02-23T18:24:50.243Z,5.20
2019-02-23T18:24:50.842Z,5.16
2019-02-23T18:24:51.440Z,5.10
2019-02-23T18:24:52.040Z,5.13
2019-02-23T18:24:52.641Z,5.17
2019-02-23T18:24:53.239Z,5.17
2019-02-23T18:24:53.841Z,5.14
2019-02-23T18:24:54.440Z,5.17
2019-02-23T18:24:55.040Z,5.13
2019-02-23T18:25:49.601Z,5.13
2019-02-23T18:25:50.171Z,5.19
2019-02-23T18:25:50.772Z,5.10
2019-02-23T18:25:51.375Z,5.16
2019-02-23T18:25:51.973Z,5.14
2019-02-23T18:25:52.571Z,5.12
2019-02-23T18:25:53.173Z,5.10
2019-02-23T18:27:08.524Z,5.17
2019-02-23T18:27:08.538Z,5.17
2019-02-23T18:27:08.573Z,5.12
2019-02-23T18:27:08.994Z,5.19
2019-02-23T18:27:09.591Z,5.17
2019-02-23T18:27:10.192Z,5.13
2019-02-23T18:27:10.789Z,5.17
2019-02-23T18:32:09.313Z,5.13
2019-02-23T18:32:09.875Z,5.14
2019-02-23T18:32:10.476Z,5.14
2019-02-23T18:32:11.076Z,5.14
2019-02-23T18:32:11.675Z,5.16
2019-02-23T18:32:12.275Z,5.14
2019-02-23T18:32:12.878Z,5.13
2019-02-23T18:32:13.474Z,5.20
2019-02-23T18:32:14.073Z,5.14
2019-02-23T18:32:14.699Z,5.10
2019-02-23T19:15:48.204Z,4.44
2019-02-23T19:15:48.775Z,4.54
2019-02-23T19:15:49.376Z,4.37
2019-02-23T19:15:49.975Z,4.51
2019-02-23T19:15:50.587Z,4.42
2019-02-23T19:15:51.174Z,4.40
2019-02-23T19:15:51.772Z,4.52
2019-02-23T19:18:56.000Z,4.29
2019-02-23T19:18:56.500Z,4.36
2019-02-23T19:18:57.099Z,4.36
2019-02-23T19:18:57.698Z,4.36
2019-02-23T19:18:58.302Z,4.34
2019-02-23T19:18:58.899Z,4.32
2019-02-23T19:18:59.499Z,4.33
2019-02-23T19:19:00.099Z,4.37
2019-02-23T19:19:00.701Z,4.39
2019-02-23T19:19:55.198Z,4.36
2019-02-23T19:19:55.770Z,4.39
2019-02-23T19:19:56.366Z,4.34
2019-02-23T19:19:56.966Z,4.32
2019-02-23T19:19:57.566Z,4.34
2019-02-23T19:19:58.165Z,4.39
2019-02-23T19:19:58.765Z,4.28
2019-02-23T19:20:52.233Z,4.33
2019-02-23T19:20:52.806Z,4.33
2019-02-23T19:20:53.404Z,4.34
2019-02-23T19:20:54.005Z,4.26
2019-02-23T19:20:54.604Z,4.32
2019-02-23T19:20:55.204Z,4.34
2019-02-23T19:20:55.806Z,4.29
2019-02-23T19:20:56.407Z,4.37
2019-02-23T19:23:08.715Z,4.25
2019-02-23T19:23:09.287Z,4.28
2019-02-23T19:23:09.883Z,4.33
2019-02-23T19:23:10.484Z,4.26
2019-02-23T19:23:11.082Z,4.33
2019-02-23T19:23:11.682Z,4.28
2019-02-23T19:23:12.283Z,4.29
2019-02-23T19:23:12.883Z,4.29
2019-02-23T19:23:13.483Z,4.32
2019-02-23T19:23:14.082Z,4.32
2019-02-23T19:23:14.682Z,4.33
2019-02-23T19:23:15.283Z,4.33
2019-02-23T19:25:38.148Z,4.29
2019-02-23T19:25:38.715Z,4.36
2019-02-23T19:25:39.315Z,4.33
2019-02-23T19:25:39.916Z,4.33
2019-02-23T19:25:40.516Z,4.26
2019-02-23T19:25:41.114Z,4.40
2019-02-23T19:25:41.715Z,4.33
2019-02-23T19:25:42.317Z,4.29
2019-02-23T19:25:42.914Z,4.29
2019-02-23T19:25:43.514Z,4.33
2019-02-23T19:25:44.114Z,4.33
2019-02-23T19:25:44.712Z,4.32
2019-02-23T19:26:58.832Z,4.34
2019-02-23T19:26:59.401Z,4.32
2019-02-23T19:27:00.016Z,4.29
2019-02-23T19:27:00.600Z,4.29
2019-02-23T19:27:01.198Z,4.29
2019-02-23T19:27:01.800Z,4.37
2019-02-23T19:27:02.399Z,4.28
2019-02-23T19:27:02.999Z,4.34
2019-02-23T19:27:58.019Z,4.37
2019-02-23T19:27:58.588Z,4.33
2019-02-23T19:27:59.187Z,4.28
2019-02-23T19:27:59.787Z,4.32
2019-02-23T19:28:00.386Z,4.37
2019-02-23T19:28:00.988Z,4.39
2019-02-23T19:30:28.629Z,4.32
2019-02-23T19:30:29.134Z,4.39
2019-02-23T19:30:29.729Z,4.42
2019-02-23T19:30:30.330Z,4.42
2019-02-23T19:30:30.929Z,4.36
2019-02-23T19:30:31.528Z,4.36
2019-02-23T19:30:32.127Z,4.39
2019-02-23T19:31:33.160Z,4.26
2019-02-23T19:31:33.734Z,4.36
2019-02-23T19:31:34.336Z,4.43
2019-02-23T19:31:34.931Z,4.40
2019-02-23T19:31:35.530Z,4.42
2019-02-23T19:31:36.134Z,4.40
2019-02-23T19:31:36.730Z,4.39
2019-02-23T19:31:37.330Z,4.39
2019-02-23T19:31:37.930Z,4.42
2019-02-23T19:31:38.530Z,4.34
2019-02-23T19:31:39.128Z,4.39
2019-02-23T19:31:39.727Z,4.36
2019-02-23T19:32:35.728Z,4.43
2019-02-23T19:32:36.299Z,4.34
2019-02-23T19:32:36.899Z,4.40
2019-02-23T19:32:37.499Z,4.42
2019-02-23T19:32:38.100Z,4.40
2019-02-23T19:32:38.700Z,4.40
2019-02-23T19:33:35.736Z,4.43
2019-02-23T19:33:36.307Z,4.39
2019-02-23T19:33:36.906Z,4.40
2019-02-23T19:34:30.930Z,4.44
2019-02-23T19:34:31.501Z,4.43
2019-02-23T19:34:32.102Z,4.50
2019-02-23T19:34:32.701Z,4.42
2019-02-23T19:34:33.300Z,4.47
2019-02-23T19:34:33.900Z,4.46
2019-02-23T19:34:34.499Z,4.50
2019-02-23T19:35:40.051Z,4.46
2019-02-23T19:35:40.622Z,4.47
2019-02-23T19:35:41.224Z,4.43
2019-02-23T19:35:41.822Z,4.42
2019-02-23T19:35:42.421Z,4.42
2019-02-23T19:38:45.310Z,4.50
2019-02-23T19:38:45.877Z,4.43
2019-02-23T19:38:46.475Z,4.43
2019-02-23T19:38:47.075Z,4.39
2019-02-23T19:38:47.685Z,4.51
2019-02-23T19:38:48.279Z,4.52
2019-02-23T19:38:48.875Z,4.43
2019-02-23T19:38:49.473Z,4.42
2019-02-23T19:38:50.073Z,4.39
2019-02-23T19:38:50.673Z,4.43
2019-02-23T19:38:51.271Z,4.42
2019-02-23T19:38:51.873Z,4.43
2019-02-23T19:39:47.454Z,4.44
2019-02-23T19:39:48.023Z,4.40
2019-02-23T19:39:48.623Z,4.43
2019-02-23T19:39:49.226Z,4.43
2019-02-23T19:39:49.822Z,4.43
2019-02-23T19:39:50.425Z,4.43
2019-02-23T19:39:51.029Z,4.43
2019-02-23T19:40:47.560Z,4.39
2019-02-23T19:40:48.134Z,4.43
2019-02-23T19:40:48.732Z,4.43
2019-02-23T19:41:43.266Z,4.43
2019-02-23T19:41:43.838Z,4.43
2019-02-23T19:41:44.438Z,4.43
2019-02-23T19:41:45.038Z,4.51
2019-02-23T19:41:45.637Z,4.43
2019-02-23T19:41:46.237Z,4.51
2019-02-23T19:41:46.836Z,4.43
2019-02-23T19:41:47.436Z,4.43
2019-02-23T19:42:43.479Z,4.40
2019-02-23T19:42:44.050Z,4.39
2019-02-23T19:42:44.649Z,4.46
2019-02-23T19:42:45.248Z,4.42
2019-02-23T19:42:45.849Z,4.50
2019-02-23T19:42:46.448Z,4.42
2019-02-23T19:43:45.429Z,4.42
2019-02-23T19:43:46.005Z,4.54
2019-02-23T19:43:46.605Z,4.42
2019-02-23T19:43:47.201Z,4.43
2019-02-23T19:43:47.802Z,4.43
2019-02-23T19:43:48.401Z,4.43
2019-02-23T19:43:49.001Z,4.44
2019-02-23T19:43:49.601Z,4.40
2019-02-23T19:43:50.199Z,4.42
2019-02-23T19:43:50.800Z,4.40
2019-02-23T19:43:51.399Z,4.51
2019-02-23T19:43:52.000Z,4.54
2019-02-23T19:43:52.601Z,4.46
2019-02-23T19:43:53.198Z,4.43
2019-02-23T19:43:53.799Z,4.44
2019-02-23T19:43:54.399Z,4.43
2019-02-23T19:43:54.998Z,4.54
2019-02-23T19:44:49.024Z,4.42
2019-02-23T19:44:51.158Z,4.43
2019-02-23T19:44:51.203Z,4.43
2019-02-23T19:44:51.265Z,4.37
2019-02-23T19:44:51.393Z,4.44
2019-02-23T19:44:51.993Z,4.43
2019-02-23T19:44:52.592Z,4.46
2019-02-23T19:44:53.193Z,4.42
2019-02-23T19:45:48.208Z,4.36
2019-02-23T19:45:48.782Z,4.46
2019-02-23T19:45:49.380Z,4.43
2019-02-23T19:45:49.981Z,4.43
2019-02-23T19:45:50.581Z,4.43
2019-02-23T19:45:51.179Z,4.43
2019-02-23T19:46:46.680Z,4.42
2019-02-23T19:46:47.253Z,4.51
2019-02-23T19:46:47.851Z,4.43
2019-02-23T19:46:48.454Z,4.51
2019-02-23T19:46:49.049Z,4.43
2019-02-23T19:46:49.650Z,4.52
2019-02-23T19:46:50.250Z,4.44
2019-02-23T19:47:43.728Z,4.50
2019-02-23T19:47:44.311Z,4.43
2019-02-23T19:47:44.889Z,4.43
2019-02-23T19:47:45.489Z,4.51
2019-02-23T19:47:46.092Z,4.47
2019-02-23T19:47:46.689Z,4.54
2019-02-23T19:47:47.290Z,4.51
2019-02-23T19:47:47.889Z,4.47
2019-02-23T19:48:41.374Z,4.46
2019-02-23T19:48:41.941Z,4.52
2019-02-23T19:48:42.541Z,4.52
2019-02-23T19:48:43.141Z,4.57
2019-02-23T19:48:43.741Z,4.57
2019-02-23T19:48:44.340Z,4.52
2019-02-23T19:48:44.946Z,4.54
2019-02-23T19:48:45.539Z,4.51
2019-02-23T19:49:39.028Z,4.47
2019-02-23T19:49:39.593Z,4.52
2019-02-23T19:49:40.196Z,4.51
2019-02-23T19:49:40.795Z,4.54
2019-02-23T19:49:41.394Z,4.50
2019-02-23T19:49:41.994Z,4.57
2019-02-23T19:49:42.593Z,4.55
2019-02-23T19:49:43.192Z,4.51
2019-02-23T19:50:48.346Z,4.52
2019-02-23T19:50:48.918Z,4.57
2019-02-23T19:50:49.517Z,4.50
2019-02-23T19:50:50.118Z,4.51
2019-02-23T19:50:50.717Z,4.58
2019-02-23T19:53:13.032Z,4.50
2019-02-23T19:53:13.600Z,4.51