createdAt,value
2023-04-26T00:00:09.442Z,8.10
2023-04-26T00:03:15.847Z,9.70
2023-04-26T00:05:44.833Z,12.40
2023-04-26T00:08:13.588Z,6.80
2023-04-26T00:10:42.274Z,8.30
2023-04-26T00:13:10.982Z,11.90
2023-04-26T00:15:39.683Z,8.30
2023-04-26T00:18:08.456Z,7.30
2023-04-26T00:20:37.201Z,8.50
2023-04-26T00:23:05.928Z,9.60
2023-04-26T00:25:34.600Z,4.90
2023-04-26T00:28:03.887Z,6.40
2023-04-26T00:30:34.496Z,5.90
2023-04-26T00:33:03.956Z,8.10
2023-04-26T00:35:32.663Z,6.90
2023-04-26T00:38:01.588Z,11.60
2023-04-26T00:40:30.749Z,9.90
2023-04-26T00:42:59.533Z,10.20
2023-04-26T00:45:28.292Z,10.30
2023-04-26T00:47:57.301Z,4.40
2023-04-26T00:50:26.129Z,7.30
2023-04-26T00:52:56.360Z,7.30
2023-04-26T00:55:27.229Z,5.50
2023-04-26T00:57:56.027Z,5.70
2023-04-26T01:00:24.886Z,6.30
2023-04-26T01:02:53.901Z,3.90
2023-04-26T01:05:22.862Z,3.00
2023-04-26T01:07:52.308Z,3.60
2023-04-26T01:10:21.093Z,4.40
2023-04-26T01:12:50.343Z,8.20
2023-04-26T01:15:19.098Z,6.80
2023-04-26T01:17:47.907Z,7.50
2023-04-26T01:20:16.593Z,6.50
2023-04-26T01:22:45.814Z,4.30
2023-04-26T01:25:16.177Z,6.80
2023-04-26T01:27:44.981Z,6.60
2023-04-26T01:30:13.844Z,7.80
2023-04-26T01:32:42.584Z,6.60
2023-04-26T01:35:12.088Z,8.30
2023-04-26T01:37:40.987Z,7.30
2023-04-26T01:40:10.611Z,9.00
2023-04-26T01:42:39.291Z,7.20
2023-04-26T01:45:08.118Z,5.70
2023-04-26T01:47:37.047Z,6.50
2023-04-26T01:50:06.669Z,5.40
2023-04-26T01:52:35.330Z,6.00
2023-04-26T01:55:04.272Z,7.00
2023-04-26T01:57:32.954Z,5.70
2023-04-26T02:00:02.651Z,5.30
2023-04-26T02:02:31.460Z,3.50
2023-04-26T02:05:00.311Z,6.10
2023-04-26T02:07:29.034Z,8.70
2023-04-26T02:09:57.811Z,4.30
2023-04-26T02:12:26.841Z,7.10
2023-04-26T02:14:55.497Z,6.80
2023-04-26T02:17:26.534Z,6.80
2023-04-26T02:19:55.269Z,7.30
2023-04-26T02:22:25.508Z,4.10
2023-04-26T02:24:54.149Z,6.50
2023-04-26T02:27:22.871Z,4.30
2023-04-26T02:29:51.689Z,4.50
2023-04-26T02:32:20.705Z,4.40
2023-04-26T02:34:49.819Z,3.00
2023-04-26T02:37:18.487Z,4.50
2023-04-26T02:39:51.084Z,4.90
2023-04-26T02:42:19.741Z,6.50
2023-04-26T02:44:48.470Z,4.70
2023-04-26T02:47:17.842Z,3.70
2023-04-26T02:49:46.678Z,4.60
2023-04-26T02:52:15.387Z,3.90
2023-04-26T02:54:44.084Z,3.50
2023-04-26T02:57:12.996Z,7.30
2023-04-26T02:59:41.619Z,2.30
2023-04-26T03:02:10.347Z,5.10
2023-04-26T03:04:39.997Z,2.30
2023-04-26T03:07:08.716Z,8.00
2023-04-26T03:09:38.925Z,5.40
2023-04-26T03:12:07.762Z,4.50
2023-04-26T03:14:36.501Z,6.70
2023-04-26T03:17:05.203Z,4.30
2023-04-26T03:19:34.279Z,4.80
2023-04-26T03:22:03.052Z,4.30
2023-04-26T03:24:32.101Z,7.30
2023-04-26T03:27:01.261Z,5.50
2023-04-26T03:29:29.928Z,3.60
2023-04-26T03:31:58.648Z,8.20
2023-04-26T03:34:27.476Z,4.20
2023-04-26T03:36:56.969Z,5.80
2023-04-26T03:39:26.055Z,4.30
2023-04-26T03:41:54.804Z,6.80
2023-04-26T03:44:23.499Z,6.50
2023-04-26T03:46:52.232Z,3.60
2023-04-26T03:49:21.246Z,3.70
2023-04-26T03:51:49.913Z,3.50
2023-04-26T03:54:19.274Z,8.00
2023-04-26T03:56:47.985Z,6.80
2023-04-26T03:59:16.701Z,7.00
2023-04-26T04:01:45.893Z,7.40
2023-04-26T04:04:14.759Z,8.40
2023-04-26T04:06:43.686Z,3.10
2023-04-26T04:09:12.682Z,7.90
2023-04-26T04:11:41.366Z,6.50
2023-04-26T04:14:10.014Z,4.80
2023-04-26T04:16:38.778Z,5.00
2023-04-26T04:19:07.641Z,8.00
2023-04-26T04:21:36.424Z,4.90
2023-04-26T04:24:05.788Z,6.20
2023-04-26T04:26:34.480Z,6.30
2023-04-26T04:29:09.363Z,7.00
2023-04-26T04:31:40.015Z,7.00
2023-04-26T04:34:09.247Z,6.50
2023-04-26T04:36:39.029Z,6.80
2023-04-26T04:39:12.537Z,5.90
2023-04-26T04:41:47.866Z,3.10
2023-04-26T04:44:18.259Z,3.40
2023-04-26T04:46:47.329Z,4.00
2023-04-26T04:49:16.198Z,4.80
2023-04-26T04:51:45.697Z,7.90
2023-04-26T04:54:16.302Z,4.30
2023-04-26T04:56:45.305Z,6.00
2023-04-26T04:59:14.048Z,6.20
2023-04-26T05:01:42.826Z,5.40
2023-04-26T05:04:11.732Z,5.50
2023-04-26T05:06:41.162Z,6.00
2023-04-26T05:09:10.416Z,3.60
2023-04-26T05:11:39.124Z,4.60
2023-04-26T05:14:07.771Z,5.20
2023-04-26T05:16:36.615Z,8.90
2023-04-26T05:19:06.614Z,6.70
2023-04-26T05:21:37.423Z,6.70
2023-04-26T05:24:06.397Z,5.70
2023-04-26T05:26:35.900Z,5.10
2023-04-26T05:29:04.694Z,3.40
2023-04-26T05:31:33.467Z,3.60
2023-04-26T05:34:02.263Z,5.00
2023-04-26T05:36:32.208Z,4.20
2023-04-26T05:39:00.868Z,6.60
2023-04-26T05:41:29.571Z,6.40
2023-04-26T05:43:58.224Z,7.30
2023-04-26T05:46:27.031Z,7.30
2023-04-26T05:48:56.456Z,5.50
2023-04-26T05:51:25.119Z,12.50
2023-04-26T05:53:54.089Z,6.80
2023-04-26T05:56:24.255Z,5.60
2023-04-26T05:58:53.626Z,10.40
2023-04-26T06:01:22.307Z,4.20
2023-04-26T06:03:51.698Z,6.40
2023-04-26T06:06:21.199Z,4.70
2023-04-26T06:08:49.848Z,4.50
2023-04-26T06:11:18.600Z,6.40
2023-04-26T06:13:47.415Z,5.20
2023-04-26T06:16:16.379Z,4.30
2023-04-26T06:18:45.618Z,5.50
2023-04-26T06:21:14.287Z,7.00
2023-04-26T06:23:43.076Z,4.60
2023-04-26T06:26:11.777Z,3.10
2023-04-26T06:28:42.198Z,4.40
2023-04-26T06:31:11.213Z,6.20
2023-04-26T06:33:39.965Z,6.90
2023-04-26T06:36:13.335Z,4.90
2023-04-26T06:38:42.175Z,5.40
2023-04-26T06:41:10.843Z,4.30
2023-04-26T06:43:39.570Z,3.80
2023-04-26T06:46:08.247Z,4.70
2023-04-26T06:48:36.985Z,5.00
2023-04-26T06:51:07.180Z,6.60
2023-04-26T06:53:36.917Z,6.10
2023-04-26T06:56:05.874Z,5.00
2023-04-26T06:58:34.577Z,5.00
2023-04-26T07:01:03.864Z,4.50
2023-04-26T07:03:32.996Z,6.50
2023-04-26T07:06:01.893Z,4.70
2023-04-26T07:08:31.369Z,7.70
2023-04-26T07:11:00.124Z,6.30
2023-04-26T07:13:28.834Z,4.80
2023-04-26T07:15:57.617Z,3.70
2023-04-26T07:18:26.429Z,3.80
2023-04-26T07:20:55.232Z,6.70
2023-04-26T07:23:24.125Z,4.50
2023-04-26T07:25:52.881Z,2.70
2023-04-26T07:28:21.586Z,5.30
2023-04-26T07:30:50.319Z,4.80
2023-04-26T07:33:19.093Z,4.80
2023-04-26T07:35:59.659Z,2.70
2023-04-26T07:38:28.370Z,4.70
2023-04-26T07:40:57.128Z,5.50
2023-04-26T07:43:26.369Z,2.80
2023-04-26T07:45:55.111Z,4.50
2023-04-26T07:48:23.838Z,2.20
2023-04-26T07:50:52.610Z,4.10
2023-04-26T07:53:22.203Z,5.00
2023-04-26T07:55:51.660Z,4.00
2023-04-26T07:58:21.617Z,3.60
2023-04-26T08:00:50.913Z,2.10
2023-04-26T08:03:19.687Z,2.80
2023-04-26T08:05:48.810Z,5.90
2023-04-26T08:08:18.979Z,6.60
2023-04-26T08:10:47.915Z,3.10
2023-04-26T08:13:16.920Z,2.60
2023-04-26T08:15:45.780Z,4.60
2023-04-26T08:18:14.474Z,3.00
2023-04-26T08:20:43.576Z,3.80
2023-04-26T08:23:12.725Z,2.30
2023-04-26T08:25:41.461Z,6.40
2023-04-26T08:28:15.270Z,4.40
2023-04-26T08:30:44.092Z,5.00
2023-04-26T08:33:13.084Z,2.20
2023-04-26T08:35:41.850Z,4.00
2023-04-26T08:38:10.712Z,2.10
2023-04-26T08:40:43.726Z,4.80
2023-04-26T08:43:15.304Z,3.70
2023-04-26T08:45:47.148Z,4.10
2023-04-26T08:48:18.541Z,3.50
2023-04-26T08:50:48.395Z,6.40
2023-04-26T08:53:20.405Z,5.60
2023-04-26T08:55:50.327Z,3.00
2023-04-26T08:58:19.190Z,4.00
2023-04-26T09:00:48.562Z,4.60
2023-04-26T09:03:17.812Z,2.80
2023-04-26T09:05:46.815Z,4.30
2023-04-26T09:08:19.867Z,4.80
2023-04-26T09:10:48.657Z,3.20
2023-04-26T09:13:17.331Z,3.80
2023-04-26T09:15:49.279Z,5.20
2023-04-26T09:18:22.027Z,3.20
2023-04-26T09:21:06.362Z,5.70
2023-04-26T09:23:35.742Z,2.00
2023-04-26T09:26:21.571Z,5.20
2023-04-26T09:28:51.058Z,1.50
2023-04-26T09:31:38.364Z,3.40
2023-04-26T09:34:08.783Z,3.50
2023-04-26T09:36:53.406Z,2.60
2023-04-26T09:39:34.438Z,5.20
2023-04-26T09:42:07.341Z,2.90
2023-04-26T09:44:36.292Z,3.80
2023-04-26T09:47:08.792Z,2.50
2023-04-26T09:49:51.437Z,3.50
2023-04-26T09:52:20.490Z,3.70
2023-04-26T09:54:51.911Z,1.80
2023-04-26T09:57:24.726Z,3.10
2023-04-26T09:59:56.393Z,2.20
2023-04-26T10:02:27.255Z,2.40
2023-04-26T10:04:57.515Z,1.80
2023-04-26T10:07:26.412Z,1.80
2023-04-26T10:09:57.313Z,3.50
2023-04-26T10:12:26.369Z,2.80
2023-04-26T10:14:57.691Z,3.20
2023-04-26T10:17:26.384Z,3.50
2023-04-26T10:19:58.966Z,3.40
2023-04-26T10:22:34.000Z,6.30
2023-04-26T10:25:02.853Z,2.50
2023-04-26T10:27:52.012Z,3.00
2023-04-26T10:30:23.357Z,3.10
2023-04-26T10:32:51.997Z,3.10
2023-04-26T10:35:21.856Z,3.60
2023-04-26T10:37:59.672Z,5.30
2023-04-26T10:40:30.383Z,3.50
2023-04-26T10:43:20.227Z,1.90
2023-04-26T10:45:49.464Z,3.10
2023-04-26T10:48:18.344Z,3.70
2023-04-26T10:51:01.257Z,2.40
2023-04-26T10:53:54.829Z,3.00
2023-04-26T10:56:23.964Z,3.60
2023-04-26T10:59:39.888Z,2.90
2023-04-26T11:02:13.822Z,1.80
2023-04-26T11:04:52.535Z,1.40
2023-04-26T11:07:37.958Z,6.70
2023-04-26T11:10:10.742Z,2.70
2023-04-26T11:12:42.423Z,2.20
2023-04-26T11:15:12.861Z,2.70
2023-04-26T11:17:41.834Z,2.50
2023-04-26T11:20:16.327Z,4.10
2023-04-26T11:22:45.067Z,2.00
2023-04-26T11:25:14.503Z,1.80
2023-04-26T11:27:43.488Z,1.70
2023-04-26T11:30:12.884Z,8.50
2023-04-26T11:32:41.816Z,5.40
2023-04-26T11:35:10.788Z,2.20
2023-04-26T11:37:39.553Z,3.40
2023-04-26T11:40:12.005Z,6.30
2023-04-26T11:42:42.443Z,4.60
2023-04-26T11:45:12.196Z,2.50
2023-04-26T11:47:41.626Z,5.00
2023-04-26T11:50:11.264Z,5.60
2023-04-26T11:52:40.705Z,2.40
2023-04-26T11:55:10.488Z,4.30
2023-04-26T11:57:39.216Z,4.90
2023-04-26T12:00:11.336Z,2.30
2023-04-26T12:02:50.360Z,2.20
2023-04-26T12:05:26.971Z,4.10
2023-04-26T12:08:00.768Z,8.20
2023-04-26T12:10:32.552Z,2.50
2023-04-26T12:13:01.843Z,1.40
2023-04-26T12:15:33.805Z,3.30
2023-04-26T12:18:06.697Z,4.20
2023-04-26T12:20:37.809Z,2.70
2023-04-26T12:23:13.735Z,4.40
2023-04-26T12:25:56.453Z,2.90
2023-04-26T12:28:25.344Z,5.70
2023-04-26T12:30:54.004Z,2.80
2023-04-26T12:33:23.363Z,3.50
2023-04-26T12:35:52.277Z,2.30
2023-04-26T12:38:21.645Z,4.50
2023-04-26T12:40:51.402Z,2.80
2023-04-26T12:43:24.308Z,2.10
2023-04-26T12:45:53.248Z,2.00
2023-04-26T12:48:22.058Z,3.20
2023-04-26T12:50:51.451Z,2.10
2023-04-26T12:53:20.292Z,5.10
2023-04-26T12:55:49.543Z,1.80
2023-04-26T12:58:19.045Z,3.30
2023-04-26T13:00:47.967Z,3.80
2023-04-26T13:03:17.812Z,4.30
2023-04-26T13:05:46.769Z,2.60
2023-04-26T13:08:16.136Z,1.90
2023-04-26T13:10:44.977Z,2.10
2023-04-26T13:13:13.779Z,5.20
2023-04-26T13:15:42.788Z,2.60
2023-04-26T13:18:11.658Z,4.30
2023-04-26T13:20:40.706Z,2.20
2023-04-26T13:23:10.878Z,3.70
2023-04-26T13:25:39.777Z,7.50
2023-04-26T13:28:08.481Z,2.60
2023-04-26T13:30:37.274Z,1.50
2023-04-26T13:33:06.106Z,3.10
2023-04-26T13:35:34.958Z,1.60
2023-04-26T13:38:04.180Z,2.60
2023-04-26T13:40:33.077Z,3.10
2023-04-26T13:43:01.791Z,2.80
2023-04-26T13:45:30.652Z,4.20
2023-04-26T13:47:59.429Z,2.00
2023-04-26T13:50:28.185Z,4.10
2023-04-26T13:52:56.919Z,2.10
2023-04-26T13:55:25.869Z,4.60
2023-04-26T13:57:54.633Z,6.50
2023-04-26T14:00:23.408Z,2.90
2023-04-26T14:02:52.216Z,3.00
2023-04-26T14:05:21.218Z,1.80
2023-04-26T14:07:49.996Z,2.00
2023-04-26T14:10:18.765Z,4.10
2023-04-26T14:12:47.624Z,3.70
2023-04-26T14:15:16.358Z,1.60
2023-04-26T14:17:47.093Z,2.70
2023-04-26T14:20:16.057Z,5.00
2023-04-26T14:22:44.970Z,12.00
2023-04-26T14:25:13.783Z,4.20
2023-04-26T14:27:43.348Z,4.30
2023-04-26T14:30:12.449Z,3.80
2023-04-26T14:32:41.601Z,2.60
2023-04-26T14:35:10.586Z,3.20
2023-04-26T14:37:39.301Z,4.20
2023-04-26T14:40:08.825Z,3.60
2023-04-26T14:42:37.907Z,1.80
2023-04-26T14:45:07.644Z,3.50
2023-04-26T14:47:36.435Z,2.20
2023-04-26T14:50:07.914Z,3.40
2023-04-26T14:52:37.435Z,3.30
2023-04-26T14:55:07.707Z,1.70
2023-04-26T14:57:36.394Z,4.10
2023-04-26T15:00:09.418Z,3.70
2023-04-26T15:02:38.500Z,2.90
2023-04-26T15:05:08.405Z,2.00
2023-04-26T15:07:38.224Z,1.90
2023-04-26T15:10:11.290Z,4.20
2023-04-26T15:12:40.122Z,2.50
2023-04-26T15:15:09.146Z,3.40
2023-04-26T15:17:37.880Z,2.80
2023-04-26T15:20:07.368Z,2.20
2023-04-26T15:22:38.559Z,3.60
2023-04-26T15:25:08.531Z,5.10
2023-04-26T15:27:37.850Z,4.80
2023-04-26T15:30:08.765Z,3.60
2023-04-26T15:32:37.531Z,2.20
2023-04-26T15:35:07.559Z,2.70
2023-04-26T15:37:37.637Z,3.20
2023-04-26T15:40:10.371Z,1.90
2023-04-26T15:42:39.922Z,4.30
2023-04-26T15:45:09.091Z,4.40
2023-04-26T15:47:37.987Z,2.40
2023-04-26T15:50:08.102Z,3.70
2023-04-26T15:52:39.161Z,3.60
2023-04-26T15:55:08.293Z,6.40
2023-04-26T15:57:37.608Z,6.40
2023-04-26T16:00:08.836Z,5.70
2023-04-26T16:02:37.758Z,5.70
2023-04-26T16:05:08.341Z,3.00
2023-04-26T16:07:40.399Z,2.30
2023-04-26T16:10:10.035Z,2.20
2023-04-26T16:12:43.417Z,2.50
2023-04-26T16:15:12.232Z,5.00
2023-04-26T16:17:41.222Z,2.50
2023-04-26T16:20:10.496Z,2.40
2023-04-26T16:22:39.197Z,3.50
2023-04-26T16:25:08.938Z,3.00
2023-04-26T16:27:37.715Z,4.90
2023-04-26T16:30:11.781Z,6.10
2023-04-26T16:32:40.541Z,3.00
2023-04-26T16:35:09.527Z,2.10
2023-04-26T16:37:39.927Z,5.80
2023-04-26T16:40:10.680Z,5.00
2023-04-26T16:42:44.359Z,2.80
2023-04-26T16:45:16.280Z,4.30
2023-04-26T16:47:45.488Z,4.90
2023-04-26T16:50:14.219Z,3.70
2023-04-26T16:52:42.969Z,2.20
2023-04-26T16:55:11.622Z,3.20
2023-04-26T16:57:40.808Z,4.30
2023-04-26T17:00:11.783Z,5.30
2023-04-26T17:02:41.040Z,4.50
2023-04-26T17:05:11.002Z,3.40
2023-04-26T17:07:39.804Z,4.90
2023-04-26T17:10:08.894Z,3.70
2023-04-26T17:12:37.620Z,3.10
2023-04-26T17:15:07.138Z,2.80
2023-04-26T17:17:36.230Z,3.80
2023-04-26T17:20:10.120Z,3.00
2023-04-26T17:22:40.841Z,5.40
2023-04-26T17:25:10.215Z,5.00
2023-04-26T17:27:38.899Z,3.00
2023-04-26T17:30:08.388Z,10.50
2023-04-26T17:32:37.080Z,8.60
2023-04-26T17:35:07.523Z,7.60
2023-04-26T17:37:36.280Z,6.50
2023-04-26T17:40:06.272Z,8.80
2023-04-26T17:42:35.553Z,4.50
2023-04-26T17:45:05.583Z,7.10
2023-04-26T17:47:34.354Z,5.60
2023-04-26T17:50:03.564Z,5.90
2023-04-26T17:52:32.354Z,5.40
2023-04-26T17:55:01.504Z,6.00
2023-04-26T17:57:30.359Z,6.80
2023-04-26T17:59:59.656Z,8.10
2023-04-26T18:02:28.521Z,8.20
2023-04-26T18:04:57.544Z,3.20
2023-04-26T18:07:26.522Z,5.40
2023-04-26T18:09:55.279Z,3.60
2023-04-26T18:12:24.028Z,7.00
2023-04-26T18:14:52.852Z,5.80
2023-04-26T18:17:21.703Z,3.70
2023-04-26T18:19:50.917Z,4.70
2023-04-26T18:22:20.434Z,4.90
2023-04-26T18:24:49.152Z,6.00
2023-04-26T18:27:17.941Z,4.50
2023-04-26T18:29:47.728Z,5.30
2023-04-26T18:32:16.539Z,4.70
2023-04-26T18:34:45.222Z,5.70
2023-04-26T18:37:14.517Z,6.30
2023-04-26T18:39:43.178Z,8.20
2023-04-26T18:42:12.025Z,11.60
2023-04-26T18:44:41.456Z,10.30
2023-04-26T18:47:10.230Z,14.10
2023-04-26T18:49:39.084Z,12.20
2023-04-26T18:52:08.896Z,15.70
2023-04-26T18:54:38.979Z,13.90
2023-04-26T18:57:07.869Z,14.70
2023-04-26T18:59:36.587Z,14.90
2023-04-26T19:02:05.756Z,13.10
2023-04-26T19:04:34.767Z,16.60
2023-04-26T19:07:04.432Z,24.10
2023-04-26T19:09:46.594Z,25.90
2023-04-26T19:12:19.558Z,27.60
2023-04-26T19:14:48.409Z,37.10
2023-04-26T19:17:17.245Z,45.60
2023-04-26T19:19:46.116Z,52.70
2023-04-26T19:22:14.917Z,48.00
2023-04-26T19:24:43.781Z,63.70
2023-04-26T19:27:12.615Z,62.50
2023-04-26T19:29:41.396Z,49.10
2023-04-26T19:32:10.217Z,50.40
2023-04-26T19:34:40.702Z,57.90
2023-04-26T19:37:09.477Z,85.90
2023-04-26T19:39:38.227Z,100.80
2023-04-26T19:42:06.930Z,104.80
2023-04-26T19:44:35.702Z,112.50
2023-04-26T19:47:04.604Z,75.70
2023-04-26T19:49:34.670Z,42.80
2023-04-26T19:52:03.458Z,25.00
2023-04-26T19:54:32.596Z,14.10
2023-04-26T19:57:03.404Z,11.50
2023-04-26T19:59:32.211Z,5.70
2023-04-26T20:02:01.214Z,7.50
2023-04-26T20:04:30.009Z,8.80
2023-04-26T20:06:58.810Z,4.60
2023-04-26T20:09:27.581Z,9.30
2023-04-26T20:11:56.694Z,5.60
2023-04-26T20:14:26.076Z,5.00
2023-04-26T20:16:54.878Z,8.10
2023-04-26T20:19:23.550Z,6.60
2023-04-26T20:21:52.286Z,7.00
2023-04-26T20:24:23.295Z,7.30
2023-04-26T20:26:51.915Z,10.50
2023-04-26T20:29:21.134Z,11.20
2023-04-26T20:31:50.468Z,13.10
2023-04-26T20:34:19.209Z,9.90
2023-04-26T20:36:47.884Z,12.30
2023-04-26T20:39:16.600Z,12.40
2023-04-26T20:41:45.293Z,8.60
2023-04-26T20:44:13.994Z,7.40
2023-04-26T20:46:42.689Z,9.30
2023-04-26T20:49:11.684Z,12.90
2023-04-26T20:51:40.630Z,14.50
2023-04-26T20:54:09.643Z,14.60
2023-04-26T20:56:38.442Z,16.80
2023-04-26T20:59:08.126Z,16.20
2023-04-26T21:01:37.064Z,10.10
2023-04-26T21:04:05.912Z,9.30
2023-04-26T21:06:34.769Z,10.40
2023-04-26T21:09:04.344Z,9.40
2023-04-26T21:11:33.011Z,8.10
2023-04-26T21:14:01.692Z,6.30
2023-04-26T21:16:31.015Z,8.80
2023-04-26T21:18:59.710Z,6.90
2023-04-26T21:21:28.818Z,5.90
2023-04-26T21:23:57.518Z,6.30
2023-04-26T21:26:26.270Z,7.30
2023-04-26T21:28:55.026Z,12.20
2023-04-26T21:31:24.100Z,6.50
2023-04-26T21:33:52.802Z,8.30
2023-04-26T21:36:21.581Z,7.70
2023-04-26T21:38:50.473Z,12.50
2023-04-26T21:41:19.116Z,15.40
2023-04-26T21:43:47.804Z,12.10
2023-04-26T21:46:16.649Z,10.80
2023-04-26T21:48:45.302Z,10.80
2023-04-26T21:51:13.998Z,9.70
2023-04-26T21:53:43.675Z,13.20
2023-04-26T21:56:14.616Z,10.10
2023-04-26T21:58:43.333Z,11.90
2023-04-26T22:01:14.651Z,9.30
2023-04-26T22:03:43.630Z,11.10
2023-04-26T22:06:12.482Z,11.80
2023-04-26T22:08:41.375Z,10.40
2023-04-26T22:11:10.106Z,11.70
2023-04-26T22:13:38.781Z,12.60
2023-04-26T22:16:07.528Z,11.20
2023-04-26T22:18:36.247Z,10.80
2023-04-26T22:21:05.098Z,13.40
2023-04-26T22:23:34.512Z,17.00
2023-04-26T22:26:03.313Z,18.40
2023-04-26T22:28:32.262Z,17.70
2023-04-26T22:31:01.250Z,13.00
2023-04-26T22:33:29.889Z,14.30
2023-04-26T22:35:59.544Z,13.90
2023-04-26T22:38:28.241Z,14.00
2023-04-26T22:40:57.147Z,11.80
2023-04-26T22:43:26.062Z,14.00
2023-04-26T22:45:54.726Z,13.60
2023-04-26T22:48:23.447Z,15.30
2023-04-26T22:50:52.093Z,13.10
2023-04-26T22:53:21.533Z,11.60
2023-04-26T22:55:51.830Z,14.80
2023-04-26T22:58:20.638Z,12.10
2023-04-26T23:00:49.396Z,9.50
2023-04-26T23:03:18.247Z,7.80
2023-04-26T23:05:47.506Z,9.00
2023-04-26T23:08:16.717Z,8.50
2023-04-26T23:10:45.398Z,12.60
2023-04-26T23:13:14.690Z,17.60
2023-04-26T23:15:43.364Z,9.90
2023-04-26T23:18:12.049Z,13.30
2023-04-26T23:20:40.736Z,16.10
2023-04-26T23:23:09.883Z,14.40
2023-04-26T23:25:42.078Z,18.00
2023-04-26T23:28:10.793Z,15.80
2023-04-26T23:30:39.488Z,11.70
2023-04-26T23:33:08.216Z,13.80
2023-04-26T23:35:41.199Z,15.60
2023-04-26T23:38:09.987Z,12.60
2023-04-26T23:40:38.682Z,12.70
2023-04-26T23:43:07.383Z,11.20
2023-04-26T23:45:36.104Z,10.70
2023-04-26T23:48:05.173Z,12.10
2023-04-26T23:50:33.846Z,13.40
2023-04-26T23:53:02.613Z,11.30
2023-04-26T23:55:31.580Z,11.90
2023-04-26T23:58:00.539Z,11.70
