createdAt,value
2019-02-22T00:00:09.108Z,96.89
2019-02-22T00:01:10.377Z,96.98
2019-02-22T00:02:10.792Z,97.41
2019-02-22T00:03:11.213Z,97.36
2019-02-22T00:04:12.187Z,98.07
2019-02-22T00:05:12.624Z,98.07
2019-02-22T00:06:13.071Z,97.88
2019-02-22T00:07:14.038Z,99.11
2019-02-22T00:08:15.389Z,98.45
2019-02-22T00:09:16.084Z,98.55
2019-02-22T00:10:16.854Z,99.5
2019-02-22T00:11:17.551Z,99.69
2019-02-22T00:12:18.249Z,99.4
2019-02-22T00:13:18.775Z,99.78
2019-02-22T00:14:19.483Z,99.99
2019-02-22T00:15:20.058Z,98.93
2019-02-22T00:16:20.514Z,99.69
2019-02-22T00:17:21.921Z,99.4
2019-02-22T00:18:22.904Z,98.97
2019-02-22T00:19:23.896Z,99.3
2019-02-22T00:20:24.324Z,99.4
2019-02-22T00:21:25.018Z,99.3
2019-02-22T00:22:26.054Z,99.4
2019-02-22T00:23:27.029Z,99.59
2019-02-22T00:24:27.835Z,99.99
2019-02-22T00:25:27.979Z,99.5
2019-02-22T00:26:28.675Z,99.78
2019-02-22T00:27:29.823Z,99.99
2019-02-22T00:28:30.525Z,99.99
2019-02-22T00:29:31.226Z,99.99
2019-02-22T00:30:31.639Z,99.99
2019-02-22T00:31:32.676Z,99.5
2019-02-22T00:32:33.172Z,99.69
2019-02-22T00:33:34.210Z,99.69
2019-02-22T00:34:35.443Z,99.99
2019-02-22T00:35:37.100Z,99.99
2019-02-22T00:36:38.441Z,99.99
2019-02-22T00:37:39.504Z,99.99
2019-02-22T00:38:39.644Z,99.99
2019-02-22T00:39:40.923Z,99.99
2019-02-22T00:40:41.241Z,99.99
2019-02-22T00:41:41.661Z,99.99
2019-02-22T00:42:42.923Z,99.99
2019-02-22T00:43:43.621Z,99.99
2019-02-22T00:44:43.832Z,99.99
2019-02-22T00:45:44.031Z,99.99
2019-02-22T00:46:44.629Z,99.99
2019-02-22T00:47:46.021Z,99.99
2019-02-22T00:48:46.450Z,99.78
2019-02-22T00:49:47.424Z,99.93
2019-02-22T00:50:47.674Z,99.99
2019-02-22T00:51:48.376Z,99.99
2019-02-22T00:52:49.070Z,99.99
2019-02-22T00:53:50.485Z,99.99
2019-02-22T00:54:51.211Z,99.36
2019-02-22T00:55:51.909Z,99.36
2019-02-22T00:56:52.617Z,99.64
2019-02-22T00:57:52.816Z,99.99
2019-02-22T00:58:54.239Z,99.84
2019-02-22T00:59:54.930Z,99.99
2019-02-22T01:00:55.623Z,99.99
2019-02-22T01:01:56.154Z,99.99
2019-02-22T01:02:56.296Z,99.99
2019-02-22T01:03:57.717Z,99.99
2019-02-22T01:04:57.694Z,99.99
2019-02-22T01:05:59.179Z,99.99
2019-02-22T01:06:59.878Z,99.99
2019-02-22T01:08:00.750Z,99.99
2019-02-22T01:09:01.457Z,99.99
2019-02-22T01:10:02.983Z,99.99
2019-02-22T01:11:03.219Z,99.99
2019-02-22T01:12:04.491Z,99.99
2019-02-22T01:13:05.259Z,99.99
2019-02-22T01:14:05.740Z,99.99
2019-02-22T01:15:06.158Z,99.99
2019-02-22T01:16:06.659Z,99.99
2019-02-22T01:17:08.200Z,99.99
2019-02-22T01:18:08.607Z,99.99
2019-02-22T01:19:09.577Z,99.99
2019-02-22T01:20:10.117Z,99.99
2019-02-22T01:21:10.656Z,99.99
2019-02-22T01:22:11.639Z,99.99
2019-02-22T01:23:11.671Z,99.99
2019-02-22T01:24:12.164Z,99.99
2019-02-22T01:25:13.023Z,99.99
2019-02-22T01:26:13.718Z,99.21
2019-02-22T01:27:14.138Z,99.69
2019-02-22T01:28:15.803Z,99.69
2019-02-22T01:29:16.055Z,99.99
2019-02-22T01:30:17.039Z,99.21
2019-02-22T01:31:18.456Z,98.45
2019-02-22T01:32:19.427Z,99.97
2019-02-22T01:33:20.867Z,97.41
2019-02-22T01:34:21.417Z,99.16
2019-02-22T01:35:22.137Z,99.21
2019-02-22T01:36:22.839Z,99.36
2019-02-22T01:37:23.434Z,99.07
2019-02-22T01:38:23.574Z,98.74
2019-02-22T01:39:25.001Z,98.5
2019-02-22T01:40:25.429Z,99.26
2019-02-22T01:41:26.137Z,99.07
2019-02-22T01:42:27.414Z,99.93
2019-02-22T01:43:27.831Z,99.93
2019-02-22T01:44:28.973Z,99.74
2019-02-22T01:45:29.244Z,99.99
2019-02-22T01:46:30.388Z,99.99
2019-02-22T01:47:30.640Z,99.93
2019-02-22T01:48:31.805Z,99.99
2019-02-22T01:49:32.228Z,99.99
2019-02-22T01:50:33.366Z,99.99
2019-02-22T01:51:34.059Z,99.99
2019-02-22T01:52:34.474Z,99.99
2019-02-22T01:53:35.178Z,99.99
2019-02-22T01:54:36.432Z,99.99
2019-02-22T01:55:37.590Z,99.99
2019-02-22T01:56:38.422Z,99.99
2019-02-22T01:57:38.835Z,99.99
2019-02-22T01:58:52.739Z,99.99
2019-02-22T01:59:53.723Z,99.99
2019-02-22T02:00:54.704Z,99.99
2019-02-22T02:01:55.431Z,99.99
2019-02-22T02:02:56.703Z,99.99
2019-02-22T02:03:57.992Z,99.99
2019-02-22T02:04:57.695Z,99.93
2019-02-22T02:05:58.418Z,99.99
2019-02-22T02:06:58.858Z,99.99
2019-02-22T02:07:59.305Z,99.99
2019-02-22T02:09:00.274Z,99.99
2019-02-22T02:10:01.021Z,99.99
2019-02-22T02:11:01.715Z,99.99
2019-02-22T02:12:03.152Z,99.99
2019-02-22T02:13:03.571Z,99.99
2019-02-22T02:14:04.265Z,99.99
2019-02-22T02:15:04.958Z,99.99
2019-02-22T02:16:05.656Z,99.99
2019-02-22T02:17:06.637Z,99.99
2019-02-22T02:18:06.334Z,99.99
2019-02-22T02:19:07.322Z,99.99
2019-02-22T02:20:09.245Z,99.99
2019-02-22T02:21:09.003Z,99.99
2019-02-22T02:22:09.354Z,99.99
2019-02-22T02:23:10.510Z,99.99
2019-02-22T02:24:11.204Z,99.99
2019-02-22T02:25:12.017Z,99.99
2019-02-22T02:26:12.721Z,99.99
2019-02-22T02:27:13.420Z,99.99
2019-02-22T02:28:14.559Z,99.99
2019-02-22T02:29:15.823Z,99.99
2019-02-22T02:30:16.846Z,99.99
2019-02-22T02:31:17.169Z,99.99
2019-02-22T02:32:17.868Z,99.99
2019-02-22T02:33:18.846Z,99.99
2019-02-22T02:34:19.128Z,99.99
2019-02-22T02:35:20.462Z,99.99
2019-02-22T02:35:33.737Z,99.99
2019-02-22T02:36:33.485Z,99.99
2019-02-22T02:37:34.458Z,99.99
2019-02-22T02:38:34.448Z,99.99
2019-02-22T02:39:35.727Z,99.99
2019-02-22T02:40:36.708Z,99.99
2019-02-22T02:41:37.283Z,99.99
2019-02-22T02:42:38.709Z,99.99
2019-02-22T02:43:39.136Z,99.99
2019-02-22T02:44:40.106Z,99.99
2019-02-22T02:45:40.797Z,99.99
2019-02-22T02:46:41.362Z,99.84
2019-02-22T02:47:42.340Z,99.99
2019-02-22T02:48:42.026Z,99.99
2019-02-22T02:49:42.452Z,99.99
2019-02-22T02:50:43.220Z,99.99
2019-02-22T02:51:44.359Z,99.99
2019-02-22T02:52:44.344Z,99.99
2019-02-22T02:53:45.894Z,99.99
2019-02-22T02:54:45.651Z,99.99
2019-02-22T02:55:46.370Z,99.99
2019-02-22T02:56:47.158Z,99.45
2019-02-22T02:57:47.647Z,99.99
2019-02-22T02:58:48.362Z,99.99
2019-02-22T02:59:49.056Z,99.93
2019-02-22T03:00:49.897Z,99.99
2019-02-22T03:01:50.747Z,99.99
2019-02-22T03:02:52.014Z,99.99
2019-02-22T03:03:52.564Z,99.93
2019-02-22T03:04:54.094Z,99.36
2019-02-22T03:05:54.632Z,99.93
2019-02-22T03:06:54.896Z,99.64
2019-02-22T03:07:55.161Z,99.36
2019-02-22T03:08:56.302Z,98.88
2019-02-22T03:09:57.683Z,99.55
2019-02-22T03:10:58.627Z,99.93
2019-02-22T03:11:59.877Z,99.36
2019-02-22T03:13:00.993Z,99.93
2019-02-22T03:14:02.017Z,99.99
2019-02-22T03:15:02.582Z,99.99
2019-02-22T03:16:03.846Z,99.99
2019-02-22T03:17:04.524Z,99.99
2019-02-22T03:18:05.510Z,99.99
2019-02-22T03:19:06.505Z,99.99
2019-02-22T03:20:06.486Z,99.99
2019-02-22T03:21:07.900Z,99.99
2019-02-22T03:22:08.873Z,99.99
2019-02-22T03:23:10.153Z,99.99
2019-02-22T03:24:10.849Z,99.93
2019-02-22T03:25:12.101Z,99.99
2019-02-22T03:26:12.793Z,99.99
2019-02-22T03:27:13.237Z,99.45
2019-02-22T03:28:14.012Z,99.93
2019-02-22T03:29:14.981Z,99.74
2019-02-22T03:30:16.327Z,99.45
2019-02-22T03:31:16.617Z,99.93
2019-02-22T03:32:17.228Z,99.93
2019-02-22T03:33:18.157Z,99.99
2019-02-22T03:34:19.116Z,99.99
2019-02-22T03:35:19.962Z,99.99
2019-02-22T03:36:21.497Z,99.99
2019-02-22T03:37:22.761Z,99.99
2019-02-22T03:38:23.307Z,99.99
2019-02-22T03:39:24.134Z,99.99
2019-02-22T03:40:24.411Z,99.99
2019-02-22T03:41:37.890Z,99.99
2019-02-22T03:42:39.025Z,99.99
2019-02-22T03:43:39.165Z,99.99
2019-02-22T03:44:39.871Z,99.99
2019-02-22T03:45:40.563Z,99.99
2019-02-22T03:46:40.817Z,99.99
2019-02-22T03:47:41.526Z,99.99
2019-02-22T03:48:42.967Z,99.99
2019-02-22T03:49:43.956Z,99.99
2019-02-22T03:50:44.662Z,99.99
2019-02-22T03:51:45.365Z,99.99
2019-02-22T03:52:45.920Z,99.99
2019-02-22T03:53:46.960Z,99.99
2019-02-22T03:54:47.523Z,99.99
2019-02-22T03:55:47.507Z,99.99
2019-02-22T03:56:47.944Z,99.99
2019-02-22T03:57:48.771Z,99.99
2019-02-22T03:58:49.041Z,99.99
2019-02-22T03:59:52.136Z,99.99
2019-02-22T04:00:53.177Z,99.99
2019-02-22T04:01:53.894Z,99.99
2019-02-22T04:02:54.730Z,99.99
2019-02-22T04:03:55.709Z,99.99
2019-02-22T04:04:56.010Z,99.99
2019-02-22T04:05:56.991Z,99.99
2019-02-22T04:06:57.694Z,99.99
2019-02-22T04:07:58.780Z,99.99
2019-02-22T04:08:59.510Z,99.99
2019-02-22T04:09:59.816Z,99.99
2019-02-22T04:11:01.102Z,99.99
2019-02-22T04:12:01.949Z,99.99
2019-02-22T04:13:02.492Z,99.99
2019-02-22T04:14:02.921Z,99.99
2019-02-22T04:15:04.366Z,99.99
2019-02-22T04:16:05.372Z,99.99
2019-02-22T04:17:05.522Z,99.99
2019-02-22T04:18:06.228Z,99.99
2019-02-22T04:19:06.758Z,99.99
2019-02-22T04:20:07.009Z,99.99
2019-02-22T04:21:07.708Z,99.99
2019-02-22T04:22:08.697Z,99.99
2019-02-22T04:23:09.330Z,99.99
2019-02-22T04:24:09.504Z,99.99
2019-02-22T04:25:10.279Z,99.99
2019-02-22T04:26:10.697Z,99.99
2019-02-22T04:27:11.981Z,99.99
2019-02-22T04:28:11.958Z,98.97
2019-02-22T04:29:13.010Z,99.55
2019-02-22T04:30:13.023Z,99.07
2019-02-22T04:31:13.734Z,97.88
2019-02-22T04:32:14.174Z,98.31
2019-02-22T04:33:15.324Z,96.55
2019-02-22T04:34:15.630Z,96.31
2019-02-22T04:35:16.045Z,95.89
2019-02-22T04:36:17.295Z,94.74
2019-02-22T04:37:18.293Z,96.45
2019-02-22T04:38:18.566Z,96.08
2019-02-22T04:39:19.289Z,95.51
2019-02-22T04:40:20.543Z,95.41
2019-02-22T04:41:21.245Z,94.84
2019-02-22T04:42:21.968Z,94.27
2019-02-22T04:43:23.221Z,93.99
2019-02-22T04:44:23.707Z,94.08
2019-02-22T04:45:24.443Z,92.94
2019-02-22T04:46:25.431Z,93.51
2019-02-22T04:47:26.702Z,92.18
2019-02-22T04:48:27.402Z,91.33
2019-02-22T04:49:28.161Z,90.47
2019-02-22T04:50:28.164Z,88.67
2019-02-22T04:51:28.427Z,89.52
2019-02-22T04:52:29.750Z,88.76
2019-02-22T04:53:30.446Z,88.09
2019-02-22T04:54:30.683Z,89.14
2019-02-22T04:55:31.114Z,89.09
2019-02-22T04:56:32.161Z,88.57
2019-02-22T04:57:32.969Z,88.67
2019-02-22T04:58:33.599Z,89.8
2019-02-22T04:59:34.865Z,89.42
2019-02-22T05:00:35.693Z,89.33
2019-02-22T05:01:35.711Z,89.33
2019-02-22T05:02:36.699Z,89.33
2019-02-22T05:03:37.970Z,89.14
2019-02-22T05:04:38.256Z,89.04
2019-02-22T05:05:38.975Z,88.67
2019-02-22T05:06:38.967Z,87.71
2019-02-22T05:07:40.519Z,87.34
2019-02-22T05:08:40.672Z,87.43
2019-02-22T05:09:40.908Z,87.52
2019-02-22T05:10:42.048Z,86.67
2019-02-22T05:11:42.821Z,86.29
2019-02-22T05:12:42.793Z,86.1
2019-02-22T05:13:43.475Z,85.49
2019-02-22T05:14:44.218Z,85.62
2019-02-22T05:15:45.650Z,85.91
2019-02-22T05:16:45.624Z,85.11
2019-02-22T05:17:46.754Z,85.96
2019-02-22T05:18:47.599Z,85.62
2019-02-22T05:19:47.305Z,85.15
2019-02-22T05:20:48.124Z,84.72
2019-02-22T05:21:48.548Z,84.34
2019-02-22T05:22:48.812Z,84.82
2019-02-22T05:23:49.779Z,84.16
2019-02-22T05:24:50.921Z,85.01
2019-02-22T05:25:51.434Z,84.82
2019-02-22T05:26:52.128Z,84.16
2019-02-22T05:27:53.414Z,84.44
2019-02-22T05:28:54.436Z,84.25
2019-02-22T05:29:54.691Z,85.3
2019-02-22T05:30:55.406Z,84.53
2019-02-22T05:31:56.688Z,84.25
2019-02-22T05:32:56.669Z,83.97
2019-02-22T05:33:57.874Z,83.59
2019-02-22T05:34:58.937Z,83.68
2019-02-22T05:35:59.760Z,83.78
2019-02-22T05:37:01.017Z,83.49
2019-02-22T05:38:01.374Z,83.3
2019-02-22T05:39:02.656Z,82.26
2019-02-22T05:40:03.470Z,82.45
2019-02-22T05:41:03.901Z,83.3
2019-02-22T05:42:05.241Z,83.11
2019-02-22T05:43:05.236Z,82.54
2019-02-22T05:44:05.628Z,83.2
2019-02-22T05:45:06.056Z,81.97
2019-02-22T05:46:06.874Z,81.87
2019-02-22T05:47:07.854Z,81.4
2019-02-22T05:48:08.865Z,81.87
2019-02-22T05:49:09.573Z,80.64
2019-02-22T05:50:10.584Z,80.45
2019-02-22T05:51:11.011Z,79.88
2019-02-22T05:52:11.608Z,78.64
2019-02-22T05:53:11.880Z,79.31
2019-02-22T05:54:12.021Z,78.64
2019-02-22T05:55:12.462Z,78.17
2019-02-22T05:56:13.439Z,77.31
2019-02-22T05:57:15.720Z,78.45
2019-02-22T05:58:15.692Z,78.64
2019-02-22T05:59:16.043Z,78.36
2019-02-22T06:00:17.292Z,77.79
2019-02-22T06:01:18.399Z,77.03
2019-02-22T06:02:18.929Z,77.31
2019-02-22T06:03:18.967Z,76.56
2019-02-22T06:04:19.710Z,75.89
2019-02-22T06:05:20.489Z,75.51
2019-02-22T06:06:21.253Z,74.56
2019-02-22T06:07:21.947Z,74.08
2019-02-22T06:08:23.205Z,72.95
2019-02-22T06:09:23.782Z,73.42
2019-02-22T06:10:25.048Z,74.18
2019-02-22T06:11:26.577Z,74.66
2019-02-22T06:12:39.324Z,73.52
2019-02-22T06:13:40.600Z,74.56
2019-02-22T06:14:40.609Z,73.33
2019-02-22T06:15:41.591Z,74.37
2019-02-22T06:16:41.863Z,74.75
2019-02-22T06:17:43.119Z,73.61
2019-02-22T06:18:43.259Z,73.61
2019-02-22T06:19:43.959Z,73.71
2019-02-22T06:20:44.936Z,73.04
2019-02-22T06:21:45.391Z,73.9
2019-02-22T06:22:46.383Z,73.52
2019-02-22T06:23:46.609Z,72.56
2019-02-22T06:24:47.832Z,72.66
2019-02-22T06:25:48.982Z,73.52
2019-02-22T06:26:49.248Z,71.9
2019-02-22T06:27:50.251Z,71.9
2019-02-22T06:28:50.505Z,72.38
2019-02-22T06:29:51.769Z,72
2019-02-22T06:30:51.479Z,71.43
2019-02-22T06:31:52.495Z,71.43
2019-02-22T06:32:53.497Z,70.76
2019-02-22T06:33:53.916Z,71.52
2019-02-22T06:34:55.063Z,71.62
2019-02-22T06:35:56.494Z,71.52
2019-02-22T06:37:03.363Z,72.19
2019-02-22T06:37:08.906Z,71.81
2019-02-22T06:38:09.276Z,71.81
2019-02-22T06:39:10.264Z,72.38
2019-02-22T06:40:11.267Z,71.81
2019-02-22T06:41:11.717Z,72
2019-02-22T06:42:12.192Z,70.76
2019-02-22T06:43:12.979Z,71.33
2019-02-22T06:44:13.539Z,71.71
2019-02-22T06:45:14.238Z,72.56
2019-02-22T06:46:14.937Z,71.9
2019-02-22T06:47:16.473Z,71.81
2019-02-22T06:48:16.603Z,71.62
2019-02-22T06:49:17.132Z,70.76
2019-02-22T06:50:18.532Z,69.62
2019-02-22T06:51:18.970Z,69.81
2019-02-22T06:52:19.758Z,68.96
2019-02-22T06:53:21.310Z,68.96
2019-02-22T06:54:21.939Z,68.29
2019-02-22T06:55:23.755Z,70.86
2019-02-22T06:56:25.273Z,70.76
2019-02-22T06:57:27.176Z,69.15
2019-02-22T06:58:26.691Z,69.15
2019-02-22T06:59:27.116Z,69.15
2019-02-22T07:00:28.125Z,69.15
2019-02-22T07:01:28.603Z,68.77
2019-02-22T07:02:29.806Z,67.06
2019-02-22T07:03:30.614Z,67.06
2019-02-22T07:04:31.606Z,67.25
2019-02-22T07:05:32.467Z,66.58
2019-02-22T07:06:33.312Z,65.82
2019-02-22T07:07:34.553Z,65.44
2019-02-22T07:08:35.317Z,65.16
2019-02-22T07:09:35.649Z,65.16
2019-02-22T07:10:36.555Z,64.78
2019-02-22T07:11:39.021Z,64.4
2019-02-22T07:12:39.461Z,64.21
2019-02-22T07:13:40.205Z,64.11
2019-02-22T07:14:40.348Z,63.92
2019-02-22T07:15:41.053Z,63.07
2019-02-22T07:16:42.030Z,62.69
2019-02-22T07:17:43.589Z,61.65
2019-02-22T07:18:44.445Z,61.36
2019-02-22T07:19:44.928Z,61.55
2019-02-22T07:20:45.698Z,61.65
2019-02-22T07:21:53.882Z,60.98
2019-02-22T07:21:58.613Z,60.6
2019-02-22T07:22:59.326Z,60.88
2019-02-22T07:23:59.570Z,60.31
2019-02-22T07:25:00.497Z,59.84
2019-02-22T07:26:00.620Z,59.27
2019-02-22T07:27:00.929Z,59.46
2019-02-22T07:28:01.521Z,59.46
2019-02-22T07:29:02.247Z,59.08
2019-02-22T07:30:03.234Z,59.84
2019-02-22T07:31:04.665Z,60.03
2019-02-22T07:32:07.386Z,59.74
2019-02-22T07:33:08.174Z,59.55
2019-02-22T07:34:08.595Z,58.8
2019-02-22T07:35:13.965Z,59.17
2019-02-22T07:35:21.686Z,59.27
2019-02-22T07:36:22.839Z,58.03
2019-02-22T07:37:24.103Z,58.03
2019-02-22T07:38:25.647Z,57.46
2019-02-22T07:39:29.236Z,57.37
2019-02-22T07:40:30.300Z,57.65
2019-02-22T07:41:31.847Z,57.37
2019-02-22T07:42:31.887Z,57.37
2019-02-22T07:43:32.590Z,56.61
2019-02-22T07:44:33.938Z,56.04
2019-02-22T07:45:37.038Z,55.37
2019-02-22T07:45:46.672Z,55.18
2019-02-22T07:46:47.090Z,55.37
2019-02-22T07:47:48.148Z,54.61
2019-02-22T07:48:48.853Z,54.39
2019-02-22T07:49:49.553Z,53.57
2019-02-22T07:51:03.852Z,53.35
2019-02-22T07:52:04.515Z,53.28
2019-02-22T07:53:04.807Z,52.59
2019-02-22T07:54:06.137Z,52.4
2019-02-22T07:55:06.562Z,53.57
2019-02-22T07:56:07.611Z,53.19
2019-02-22T07:57:08.306Z,53.57
2019-02-22T07:58:09.831Z,53.19
2019-02-22T07:59:10.250Z,53.09
2019-02-22T08:00:11.784Z,53.57
2019-02-22T08:01:12.048Z,53.47
2019-02-22T08:02:12.600Z,52.91
2019-02-22T08:03:13.296Z,52.53
2019-02-22T08:04:14.550Z,51.86
2019-02-22T08:05:15.030Z,51.2
2019-02-22T08:06:16.461Z,51.2
2019-02-22T08:07:17.244Z,51.1
2019-02-22T08:08:17.958Z,51.39
2019-02-22T08:09:18.941Z,51.76
2019-02-22T08:10:19.243Z,52.72
2019-02-22T08:11:19.941Z,52.62
2019-02-22T08:12:21.269Z,52.72
2019-02-22T08:13:21.318Z,52.05
2019-02-22T08:14:21.327Z,52.62
2019-02-22T08:15:22.472Z,53.09
2019-02-22T08:16:23.169Z,52.91
2019-02-22T08:17:24.267Z,52.53
2019-02-22T08:18:24.498Z,50.81
2019-02-22T08:19:25.208Z,51.01
2019-02-22T08:20:26.627Z,50.53
2019-02-22T08:21:26.789Z,49.93
2019-02-22T08:22:28.182Z,49.37
2019-02-22T08:23:31.230Z,49.46
2019-02-22T08:24:29.723Z,49.01
2019-02-22T08:25:31.863Z,48.7
2019-02-22T08:26:33.686Z,48.8
2019-02-22T08:27:36.276Z,48.51
2019-02-22T08:27:58.774Z,48.89
2019-02-22T08:28:09.509Z,48.8
2019-02-22T08:29:10.256Z,47.85
2019-02-22T08:30:11.237Z,47.47
2019-02-22T08:31:11.600Z,46.7
2019-02-22T08:32:12.338Z,46.64
2019-02-22T08:33:13.316Z,47.58
2019-02-22T08:34:14.042Z,47.3
2019-02-22T08:35:15.311Z,47.97
2019-02-22T08:36:15.825Z,47.18
2019-02-22T08:37:17.103Z,46.61
2019-02-22T08:38:17.916Z,46.7
2019-02-22T08:39:18.073Z,46.04
2019-02-22T08:40:18.217Z,45.85
2019-02-22T08:41:19.208Z,45.76
2019-02-22T08:42:20.072Z,45.66
2019-02-22T08:43:33.043Z,45.66
2019-02-22T08:44:33.567Z,45.76
2019-02-22T08:45:34.913Z,45.76
2019-02-22T08:46:35.398Z,45.95
2019-02-22T08:47:35.557Z,45.95
2019-02-22T08:48:35.979Z,45.76
2019-02-22T08:49:36.688Z,45.57
2019-02-22T08:50:37.834Z,45.19
2019-02-22T08:51:38.839Z,45.09
2019-02-22T08:52:39.733Z,44.43
2019-02-22T08:53:43.143Z,44.05
2019-02-22T08:54:48.819Z,44.24
2019-02-22T08:54:53.316Z,44.71
2019-02-22T08:55:53.975Z,44.24
2019-02-22T08:56:55.350Z,44.43
2019-02-22T08:57:55.844Z,44.71
2019-02-22T08:58:56.829Z,44.62
2019-02-22T08:59:57.250Z,44.53
2019-02-22T09:00:57.677Z,44.43
2019-02-22T09:01:58.380Z,44.05
2019-02-22T09:02:58.856Z,43.57
2019-02-22T09:03:59.285Z,43.01
2019-02-22T09:05:00.316Z,43.01
2019-02-22T09:06:00.848Z,42.53
2019-02-22T09:07:02.197Z,43.1
2019-02-22T09:08:02.905Z,43.1
2019-02-22T09:09:03.605Z,43.29
2019-02-22T09:10:05.040Z,42.82
2019-02-22T09:11:05.573Z,43.29
2019-02-22T09:12:06.361Z,42.72
2019-02-22T09:13:06.910Z,42.63
2019-02-22T09:14:07.614Z,42.24
2019-02-22T09:15:08.767Z,41.96
2019-02-22T09:16:09.503Z,42.72
2019-02-22T09:17:10.390Z,42.72
2019-02-22T09:18:11.663Z,42.63
2019-02-22T09:19:12.090Z,43.12
2019-02-22T09:20:12.811Z,43.19
2019-02-22T09:21:13.563Z,43.02
2019-02-22T09:22:26.315Z,42.17
2019-02-22T09:23:27.798Z,42.17
2019-02-22T09:24:28.801Z,43.31
2019-02-22T09:25:29.300Z,44.26
2019-02-22T09:26:30.285Z,44.35
2019-02-22T09:27:30.994Z,44.83
2019-02-22T09:28:31.778Z,44.64
2019-02-22T09:29:32.476Z,43.67
2019-02-22T09:30:32.918Z,43.29
2019-02-22T09:31:33.932Z,42.72
2019-02-22T09:32:34.358Z,42.82
2019-02-22T09:33:35.197Z,41.77
2019-02-22T09:34:35.895Z,41.11
2019-02-22T09:35:38.263Z,41.67
2019-02-22T09:36:37.902Z,42.05
2019-02-22T09:37:38.330Z,41.67
2019-02-22T09:38:39.592Z,42.72
2019-02-22T09:39:40.573Z,41.96
2019-02-22T09:40:41.730Z,41.96
2019-02-22T09:41:42.691Z,41.77
2019-02-22T09:42:43.567Z,41.67
2019-02-22T09:43:57.100Z,41.39
2019-02-22T09:44:56.387Z,41.58
2019-02-22T09:45:57.089Z,42.91
2019-02-22T09:46:57.805Z,43.76
2019-02-22T09:47:59.539Z,44.26
2019-02-22T09:48:59.902Z,44.62
2019-02-22T09:49:59.611Z,45
2019-02-22T09:50:59.860Z,44.81
2019-02-22T09:52:00.564Z,44.53
2019-02-22T09:53:01.732Z,44.34
2019-02-22T09:54:03.180Z,44.81
2019-02-22T09:55:03.571Z,44.71
2019-02-22T09:56:04.830Z,43.57
2019-02-22T09:57:05.826Z,43.67
2019-02-22T09:58:06.124Z,43.76
2019-02-22T09:59:07.276Z,45.02
2019-02-22T10:00:07.697Z,45.02
2019-02-22T10:01:08.400Z,45.59
2019-02-22T10:02:09.126Z,44.83
2019-02-22T10:03:10.395Z,44.73
2019-02-22T10:04:11.396Z,45.31
2019-02-22T10:04:57.139Z,45.78
2019-02-22T10:05:57.545Z,46.16
2019-02-22T10:06:59.088Z,45.78
2019-02-22T10:08:00.079Z,45.21
2019-02-22T10:09:03.817Z,45.78
2019-02-22T10:10:01.398Z,46.16
2019-02-22T10:11:01.933Z,46.83
2019-02-22T10:12:02.637Z,46.73
2019-02-22T10:13:03.067Z,46.35
2019-02-22T10:14:07.967Z,47.11
2019-02-22T10:14:16.812Z,46.73
2019-02-22T10:15:16.665Z,46.83
2019-02-22T10:16:17.376Z,46.73
2019-02-22T10:17:18.086Z,47.87
2019-02-22T10:18:19.945Z,48.16
2019-02-22T10:19:20.230Z,48.06
2019-02-22T10:20:20.600Z,47.68
2019-02-22T10:21:21.712Z,47.87
2019-02-22T10:22:22.621Z,47.97
2019-02-22T10:23:23.631Z,46.83
2019-02-22T10:24:24.339Z,45.97
2019-02-22T10:25:24.901Z,46.16
2019-02-22T10:26:25.318Z,45.59
2019-02-22T10:27:25.742Z,45.5
2019-02-22T10:28:27.019Z,46.16
2019-02-22T10:29:27.727Z,45.87
2019-02-22T10:30:28.707Z,45.12
2019-02-22T10:31:29.690Z,45.02
2019-02-22T10:32:30.389Z,45.78
2019-02-22T10:33:37.949Z,45.68
2019-02-22T10:33:43.518Z,45.97
2019-02-22T10:34:43.681Z,46.16
2019-02-22T10:35:45.465Z,46.54
2019-02-22T10:36:46.791Z,45.78
2019-02-22T10:37:47.419Z,45.78
2019-02-22T10:38:48.798Z,46.16
2019-02-22T10:39:48.983Z,46.64
2019-02-22T10:40:49.387Z,46.83
2019-02-22T10:41:50.131Z,46.73
2019-02-22T10:42:50.628Z,46.83
2019-02-22T10:43:51.721Z,46.73
2019-02-22T10:44:52.570Z,46.73
2019-02-22T10:45:53.266Z,45.87
2019-02-22T10:46:54.026Z,46.64
2019-02-22T10:47:55.018Z,45.59
2019-02-22T10:48:55.612Z,45.12
2019-02-22T10:49:56.587Z,43.6
2019-02-22T10:51:00.269Z,44.17
2019-02-22T10:52:03.719Z,44.83
2019-02-22T10:53:05.539Z,45.21
2019-02-22T10:54:05.274Z,45.68
2019-02-22T10:55:06.084Z,45.02
2019-02-22T10:56:07.349Z,45.02
2019-02-22T10:57:08.364Z,45.4
2019-02-22T10:58:09.287Z,44.93
2019-02-22T10:59:10.358Z,45.31
2019-02-22T11:00:11.002Z,45.31
2019-02-22T11:01:11.181Z,45.02
2019-02-22T11:02:12.369Z,43.98
2019-02-22T11:03:14.110Z,44.83
2019-02-22T11:04:14.813Z,45.78
2019-02-22T11:05:15.684Z,45.78
2019-02-22T11:06:16.593Z,46.73
2019-02-22T11:07:16.859Z,47.49
2019-02-22T11:08:17.117Z,47.3
2019-02-22T11:09:18.203Z,46.73
2019-02-22T11:10:19.497Z,47.49
2019-02-22T11:11:19.651Z,46.83
2019-02-22T11:12:20.875Z,45.97
2019-02-22T11:13:24.058Z,45.87
2019-02-22T11:14:30.873Z,45.02
2019-02-22T11:14:36.655Z,45.21
2019-02-22T11:15:37.404Z,45.97
2019-02-22T11:16:38.397Z,46.45
2019-02-22T11:17:39.111Z,46.92
2019-02-22T11:18:40.270Z,47.02
2019-02-22T11:19:41.432Z,46.54
2019-02-22T11:20:43.765Z,46.25
2019-02-22T11:20:53.613Z,46.73
2019-02-22T11:21:54.813Z,46.64
2019-02-22T11:22:56.788Z,45.78
2019-02-22T11:23:07.557Z,45.78
2019-02-22T11:24:08.282Z,46.06
2019-02-22T11:25:08.441Z,46.73
2019-02-22T11:26:09.425Z,46.64
2019-02-22T11:27:10.239Z,47.2
2019-02-22T11:28:10.776Z,47.58
2019-02-22T11:29:10.997Z,46.73
2019-02-22T11:30:11.439Z,46.73
2019-02-22T11:31:12.427Z,46.35
2019-02-22T11:32:12.738Z,46.25
2019-02-22T11:33:13.162Z,46.25
2019-02-22T11:34:13.874Z,45.21
2019-02-22T11:35:14.570Z,45.68
2019-02-22T11:36:14.978Z,45.68
2019-02-22T11:37:15.793Z,44.83
2019-02-22T11:38:16.728Z,45.59
2019-02-22T11:39:17.624Z,44.26
2019-02-22T11:40:18.082Z,44.93
2019-02-22T11:41:18.625Z,45.31
2019-02-22T11:42:19.769Z,45.12
2019-02-22T11:43:19.478Z,44.35
2019-02-22T11:44:20.752Z,44.35
2019-02-22T11:45:21.467Z,45.02
2019-02-22T11:46:22.291Z,46.06
2019-02-22T11:47:22.303Z,46.92
2019-02-22T11:48:23.285Z,47.97
2019-02-22T11:49:24.365Z,46.83
2019-02-22T11:50:25.064Z,46.73
2019-02-22T11:51:26.225Z,47.58
2019-02-22T11:52:27.660Z,47.77
2019-02-22T11:53:27.643Z,48.25
2019-02-22T11:54:28.495Z,47.3
2019-02-22T11:55:29.193Z,47.49
2019-02-22T11:56:33.332Z,47.87
2019-02-22T11:57:35.705Z,48.25
2019-02-22T11:57:44.903Z,48.91
2019-02-22T11:57:58.519Z,49.2
2019-02-22T11:58:08.872Z,49.1
2019-02-22T11:59:09.021Z,50.24
2019-02-22T12:00:10.287Z,49.49
2019-02-22T12:01:14.418Z,48.91
2019-02-22T12:01:22.372Z,48.91
2019-02-22T12:02:22.575Z,48.75
2019-02-22T12:03:26.101Z,51.03
2019-02-22T12:04:25.829Z,52.26
2019-02-22T12:05:26.886Z,52.64
2019-02-22T12:06:27.378Z,52.36
2019-02-22T12:07:28.110Z,52.64
2019-02-22T12:08:28.611Z,53.22
2019-02-22T12:09:29.131Z,53.31
2019-02-22T12:10:30.508Z,53.88
2019-02-22T12:11:31.189Z,54.74
2019-02-22T12:12:31.898Z,54.93
2019-02-22T12:13:33.744Z,56.26
2019-02-22T12:14:34.447Z,57.78
2019-02-22T12:15:35.163Z,58.44
2019-02-22T12:16:35.634Z,59.68
2019-02-22T12:17:37.171Z,61.8
2019-02-22T12:18:37.704Z,62.75
2019-02-22T12:19:38.698Z,63.79
2019-02-22T12:20:43.104Z,63.6
2019-02-22T12:21:42.788Z,62.75
2019-02-22T12:22:43.945Z,62.75
2019-02-22T12:23:44.667Z,63.42
2019-02-22T12:24:45.645Z,63.51
2019-02-22T12:25:46.389Z,63.6
2019-02-22T12:26:50.354Z,63.6
2019-02-22T12:26:59.219Z,63.79
2019-02-22T12:27:59.820Z,62.65
2019-02-22T12:29:00.807Z,61.99
2019-02-22T12:30:01.785Z,61.99
2019-02-22T12:31:02.608Z,61.8
2019-02-22T12:32:03.043Z,62.46
2019-02-22T12:33:03.481Z,63.64
2019-02-22T12:34:05.061Z,65.06
2019-02-22T12:35:05.658Z,65.45
2019-02-22T12:36:06.044Z,69.35
2019-02-22T12:37:06.744Z,69.25
2019-02-22T12:38:07.092Z,69.15
2019-02-22T12:39:07.807Z,70.58
2019-02-22T12:40:11.420Z,69.54
2019-02-22T12:40:22.144Z,68.96
2019-02-22T12:41:22.551Z,68.59
2019-02-22T12:42:22.982Z,70.01
2019-02-22T12:43:23.603Z,71.06
2019-02-22T12:44:24.339Z,75.72
2019-02-22T12:45:24.543Z,73.82
2019-02-22T12:46:24.974Z,74.2
2019-02-22T12:47:27.576Z,77.62
2019-02-22T12:47:40.475Z,77.95
2019-02-22T12:48:38.680Z,77.76
2019-02-22T12:49:41.343Z,80.8