createdAt,value
2018-02-20T00:06:57.675Z,0.0
2018-02-20T00:17:11.214Z,0.0
2018-02-20T00:27:25.660Z,0.0
2018-02-20T00:37:40.166Z,0.0
2018-02-20T00:47:51.818Z,0.0
2018-02-20T00:58:06.235Z,0.0
2018-02-20T01:08:20.468Z,0.0
2018-02-20T01:19:06.012Z,0.0
2018-02-20T01:29:51.834Z,0.0
2018-02-20T01:40:38.332Z,0.0
2018-02-20T01:50:52.786Z,0.0
2018-02-20T02:01:37.770Z,0.0
2018-02-20T02:11:52.257Z,0.0
2018-02-20T02:22:38.933Z,0.0
2018-02-20T02:32:53.326Z,0.0
2018-02-20T02:43:07.592Z,0.0
2018-02-20T02:53:53.148Z,0.0
2018-02-20T03:04:04.599Z,0.0
2018-02-20T03:14:18.885Z,0.0
2018-02-20T03:24:33.033Z,0.0
2018-02-20T03:34:47.247Z,0.0
2018-02-20T03:45:32.905Z,0.0
2018-02-20T03:55:44.084Z,0.0
2018-02-20T04:05:58.386Z,0.0
2018-02-20T04:16:12.474Z,0.0
2018-02-20T04:26:27.389Z,0.0
2018-02-20T04:36:40.870Z,0.0
2018-02-20T04:46:55.299Z,0.0
2018-02-20T04:57:09.455Z,0.0
2018-02-20T05:07:22.908Z,0.0
2018-02-20T05:17:37.734Z,0.0
2018-02-20T05:27:51.532Z,0.0
2018-02-20T05:38:03.818Z,0.0
2018-02-20T05:48:18.808Z,0.0
2018-02-20T05:58:32.434Z,0.0
2018-02-20T06:08:47.205Z,4.0
2018-02-20T06:19:00.674Z,16.0
2018-02-20T06:29:14.278Z,68.0
2018-02-20T06:39:28.547Z,204.0
2018-02-20T06:50:13.980Z,460.0
2018-02-20T07:00:28.450Z,820.0
2018-02-20T07:10:42.626Z,1284.0
2018-02-20T07:20:56.785Z,1780.0
2018-02-20T07:31:11.233Z,2308.0
2018-02-20T07:41:25.190Z,2976.0
2018-02-20T07:52:11.195Z,11040.0
2018-02-20T08:02:56.763Z,16800.0
2018-02-20T08:13:42.357Z,22656.0
2018-02-20T08:23:53.796Z,20736.0
2018-02-20T08:34:10.257Z,22848.0
2018-02-20T08:44:24.273Z,19936.0
2018-02-20T08:54:40.876Z,28992.0
2018-02-20T09:04:54.557Z,20736.0
2018-02-20T09:15:08.091Z,7936.0
2018-02-20T09:25:22.378Z,8400.0
2018-02-20T09:35:36.298Z,9184.0
2018-02-20T09:45:49.686Z,10176.0
2018-02-20T09:56:03.687Z,11892.0
2018-02-20T10:06:17.308Z,56160.0
2018-02-20T10:17:03.267Z,55264.0
2018-02-20T10:27:17.524Z,59040.0
2018-02-20T10:37:29.262Z,69440.0
2018-02-20T10:47:42.663Z,67456.0
2018-02-20T10:57:57.133Z,33760.0
2018-02-20T11:08:11.121Z,20480.0
2018-02-20T11:18:25.234Z,17856.0
2018-02-20T11:28:39.803Z,14176.0
2018-02-20T11:54:21.404Z,31360.0
2018-02-20T12:05:08.341Z,19712.0
2018-02-20T12:27:22.733Z,14044.0
2018-02-20T12:37:36.638Z,13052.0
2018-02-20T12:47:50.280Z,11000.0
2018-02-20T12:58:04.539Z,11448.0
2018-02-20T13:08:50.098Z,11080.0
2018-02-20T13:19:35.182Z,9996.0
2018-02-20T13:30:21.119Z,8672.0
2018-02-20T13:41:07.989Z,9824.0
2018-02-20T13:51:26.179Z,10836.0
2018-02-20T14:01:40.247Z,9616.0
2018-02-20T14:14:00.041Z,10072.0
2018-02-20T14:24:16.471Z,52224.0
2018-02-20T14:34:32.604Z,41760.0
2018-02-20T15:12:44.146Z,11140.0
2018-02-20T15:22:58.610Z,7104.0
2018-02-20T15:33:11.035Z,5492.0
2018-02-20T15:43:25.000Z,5692.0
2018-02-20T15:53:39.178Z,4224.0
2018-02-20T16:03:53.407Z,3540.0
2018-02-20T16:14:07.383Z,1688.0
2018-02-20T16:24:19.331Z,1000.0
2018-02-20T16:35:04.522Z,716.0
2018-02-20T16:45:17.986Z,372.0
2018-02-20T16:55:32.085Z,172.0
2018-02-20T17:05:46.269Z,48.0
2018-02-20T17:16:01.402Z,8.0
2018-02-20T17:26:46.497Z,4.0
2018-02-20T17:37:01.083Z,0.0
2018-02-20T17:47:15.051Z,0.0
2018-02-20T17:57:28.969Z,0.0
2018-02-20T18:08:15.379Z,0.0
2018-02-20T18:18:29.127Z,0.0
2018-02-20T18:28:43.441Z,0.0
2018-02-20T18:39:30.449Z,0.0
2018-02-20T19:14:54.978Z,0.0
2018-02-20T19:26:40.416Z,0.0
2018-02-20T19:51:29.799Z,0.0
2018-02-20T20:02:49.384Z,0.0
2018-02-20T20:13:07.305Z,0.0
2018-02-20T20:40:31.282Z,0.0
2018-02-20T20:52:53.025Z,0.0
2018-02-20T21:04:17.188Z,0.0
2018-02-20T21:15:24.413Z,0.0
2018-02-20T21:36:40.741Z,0.0
2018-02-20T21:47:26.457Z,0.0
2018-02-20T21:58:11.430Z,0.0
2018-02-20T22:08:22.672Z,0.0
2018-02-20T22:19:36.854Z,0.0
2018-02-20T22:30:06.773Z,0.0
2018-02-20T22:41:04.057Z,0.0
2018-02-20T22:51:16.237Z,0.0
2018-02-20T23:01:30.682Z,0.0
2018-02-20T23:11:54.027Z,0.0
2018-02-20T23:22:40.139Z,0.0
2018-02-20T23:33:38.637Z,0.0
2018-02-20T23:44:23.610Z,0.0
2018-02-20T23:54:37.970Z,0.0
