createdAt,value
2022-12-31T00:00:17.825Z,97529.84
2022-12-31T00:02:45.445Z,97542.59
2022-12-31T00:05:13.584Z,97540.53
2022-12-31T00:10:09.668Z,97533.75
2022-12-31T00:12:37.131Z,97544.44
2022-12-31T00:15:04.923Z,97542.38
2022-12-31T00:17:32.373Z,97545.06
2022-12-31T00:20:02.225Z,97545.72
2022-12-31T00:22:29.655Z,97548.56
2022-12-31T00:24:58.454Z,97550.28
2022-12-31T00:27:25.954Z,97552.34
2022-12-31T00:29:53.396Z,97555.00
2022-12-31T00:32:20.891Z,97551.31
2022-12-31T00:34:48.419Z,97551.97
2022-12-31T00:37:15.900Z,97552.81
2022-12-31T00:39:43.348Z,97547.59
2022-12-31T00:42:12.118Z,97544.91
2022-12-31T00:44:39.551Z,97551.59
2022-12-31T00:47:07.231Z,97553.47
2022-12-31T00:49:34.684Z,97556.81
2022-12-31T00:52:02.196Z,97560.00
2022-12-31T00:54:29.658Z,97563.78
2022-12-31T00:56:57.135Z,97562.09
2022-12-31T00:59:26.230Z,97569.50
2022-12-31T01:01:54.321Z,97567.91
2022-12-31T01:04:22.789Z,97579.28
2022-12-31T01:06:50.298Z,97593.50
2022-12-31T01:09:18.303Z,97592.41
2022-12-31T01:11:46.041Z,97588.53
2022-12-31T01:14:15.929Z,97598.66
2022-12-31T01:16:47.524Z,97596.81
2022-12-31T01:19:17.584Z,97600.53
2022-12-31T01:21:46.631Z,97607.16
2022-12-31T01:24:14.650Z,97598.03
2022-12-31T01:26:42.609Z,97598.28
2022-12-31T01:29:10.967Z,97612.94
2022-12-31T01:31:39.201Z,97608.94
2022-12-31T01:34:08.748Z,97614.91
2022-12-31T01:36:37.856Z,97612.41
2022-12-31T01:39:07.316Z,97628.34
2022-12-31T01:41:36.683Z,97633.28
2022-12-31T01:44:42.561Z,97623.16
2022-12-31T01:47:16.505Z,97631.44
2022-12-31T01:49:48.715Z,97628.78
2022-12-31T01:52:21.188Z,97616.13
2022-12-31T01:54:54.911Z,97630.03
2022-12-31T01:57:24.877Z,97634.38
2022-12-31T01:59:53.958Z,97636.03
2022-12-31T02:02:23.916Z,97636.94
2022-12-31T02:04:55.083Z,97639.53
2022-12-31T02:07:23.566Z,97635.69
2022-12-31T02:09:51.695Z,97633.41
2022-12-31T02:12:19.240Z,97642.03
2022-12-31T02:14:49.290Z,97642.06
2022-12-31T02:17:28.187Z,97642.75
2022-12-31T02:20:44.410Z,97644.69
2022-12-31T02:23:45.717Z,97634.44
2022-12-31T02:26:34.161Z,97637.78
2022-12-31T02:29:32.918Z,97635.13
2022-12-31T02:32:06.995Z,97631.47
2022-12-31T02:34:37.838Z,97624.41
2022-12-31T02:37:11.548Z,97626.72
2022-12-31T02:39:40.353Z,97634.19
2022-12-31T02:42:07.915Z,97638.53
2022-12-31T02:44:39.434Z,97638.13
2022-12-31T02:47:23.423Z,97653.91
2022-12-31T02:50:02.565Z,97651.88
2022-12-31T02:52:40.664Z,97646.69
2022-12-31T02:55:15.308Z,97657.66
2022-12-31T02:57:52.299Z,97655.69
2022-12-31T03:00:37.889Z,97656.66
2022-12-31T03:03:08.867Z,97655.59
2022-12-31T03:05:41.128Z,97658.09
2022-12-31T03:08:09.421Z,97656.25
2022-12-31T03:10:37.524Z,97660.25
2022-12-31T03:13:04.038Z,97663.00
2022-12-31T03:15:34.363Z,97642.44
2022-12-31T03:18:04.198Z,97637.44
2022-12-31T03:20:52.843Z,97630.88
2022-12-31T03:23:24.189Z,97638.22
2022-12-31T03:25:50.995Z,97636.63
2022-12-31T03:28:21.102Z,97645.25
2022-12-31T03:30:51.846Z,97645.09
2022-12-31T03:33:20.442Z,97641.94
2022-12-31T03:35:49.404Z,97649.09
2022-12-31T03:38:18.384Z,97647.94
2022-12-31T03:40:52.254Z,97648.94
2022-12-31T03:43:20.676Z,97651.22
2022-12-31T03:45:49.690Z,97656.84
2022-12-31T03:48:17.202Z,97650.03
2022-12-31T03:50:44.895Z,97658.88
2022-12-31T03:53:13.674Z,97655.19
2022-12-31T03:55:41.160Z,97653.75
2022-12-31T03:58:08.662Z,97666.28
2022-12-31T04:00:36.361Z,97660.66
2022-12-31T04:03:03.911Z,97664.22
2022-12-31T04:05:32.217Z,97659.34
2022-12-31T04:07:59.796Z,97662.78
2022-12-31T04:10:28.611Z,97657.63
2022-12-31T04:12:56.100Z,97659.66
2022-12-31T04:15:23.588Z,97668.13
2022-12-31T04:17:51.076Z,97665.13
2022-12-31T04:20:18.555Z,97678.31
2022-12-31T04:22:46.038Z,97678.13
2022-12-31T04:25:13.572Z,97682.06
2022-12-31T04:27:44.025Z,97693.41
2022-12-31T04:30:13.508Z,97686.88
2022-12-31T04:32:41.252Z,97670.03
2022-12-31T04:35:10.398Z,97667.94
2022-12-31T04:37:37.914Z,97672.47
2022-12-31T04:40:09.970Z,97675.97
2022-12-31T04:42:37.853Z,97681.28
2022-12-31T04:45:08.489Z,97682.34
2022-12-31T04:47:35.958Z,97683.75
2022-12-31T04:50:03.452Z,97690.88
2022-12-31T04:52:30.939Z,97689.50
2022-12-31T04:54:58.429Z,97697.50
2022-12-31T04:57:25.906Z,97695.72
2022-12-31T04:59:53.353Z,97695.06
2022-12-31T05:02:22.383Z,97699.56
2022-12-31T05:04:50.044Z,97701.25
2022-12-31T05:07:17.517Z,97694.00
2022-12-31T05:09:44.971Z,97702.66
2022-12-31T05:12:12.417Z,97698.09
2022-12-31T05:14:39.915Z,97705.31
2022-12-31T05:17:07.404Z,97702.25
2022-12-31T05:19:36.203Z,97702.38
2022-12-31T05:22:21.566Z,97705.91
2022-12-31T05:24:51.984Z,97713.09
2022-12-31T05:27:19.429Z,97713.41
2022-12-31T05:29:46.905Z,97712.38
2022-12-31T05:32:14.350Z,97711.44
2022-12-31T05:34:43.154Z,97713.81
2022-12-31T05:37:11.886Z,97711.72
2022-12-31T05:39:40.369Z,97708.47
2022-12-31T05:42:07.845Z,97712.00
2022-12-31T05:44:35.280Z,97709.34
2022-12-31T05:47:02.754Z,97719.03
2022-12-31T05:49:30.459Z,97716.31
2022-12-31T05:51:59.246Z,97718.44
2022-12-31T05:54:26.743Z,97718.19
2022-12-31T05:56:54.254Z,97721.53
2022-12-31T05:59:21.902Z,97713.13
2022-12-31T06:01:49.386Z,97716.28
2022-12-31T06:04:16.958Z,97718.13
2022-12-31T06:06:44.435Z,97706.50
2022-12-31T06:09:14.418Z,97723.09
2022-12-31T06:11:42.298Z,97713.50
2022-12-31T06:14:09.783Z,97718.91
2022-12-31T06:16:37.521Z,97715.53
2022-12-31T06:19:05.176Z,97716.81
2022-12-31T06:21:32.648Z,97731.00
2022-12-31T06:24:00.302Z,97724.88
2022-12-31T06:26:29.224Z,97726.91
2022-12-31T06:28:56.971Z,97730.72
2022-12-31T06:31:24.494Z,97736.66
2022-12-31T06:33:51.989Z,97738.91
2022-12-31T06:36:21.686Z,97740.03
2022-12-31T06:38:49.481Z,97731.78
2022-12-31T06:41:18.288Z,97744.84
2022-12-31T06:43:47.101Z,97737.09
2022-12-31T06:46:16.987Z,97744.88
2022-12-31T06:48:45.248Z,97755.53
2022-12-31T06:51:17.306Z,97757.72
2022-12-31T06:53:45.739Z,97754.97
2022-12-31T06:56:17.512Z,97751.06
2022-12-31T06:58:47.139Z,97744.00
2022-12-31T07:01:31.346Z,97750.84
2022-12-31T07:04:04.460Z,97747.34
2022-12-31T07:06:35.233Z,97749.13
2022-12-31T07:09:10.410Z,97758.84
2022-12-31T07:11:47.076Z,97761.06
2022-12-31T07:14:28.581Z,97763.81
2022-12-31T07:17:05.189Z,97765.00
2022-12-31T07:19:44.748Z,97776.53
2022-12-31T07:22:15.534Z,97780.69
2022-12-31T07:24:43.622Z,97786.09
2022-12-31T07:27:31.752Z,97795.34
2022-12-31T07:30:05.556Z,97791.66
2022-12-31T07:33:01.436Z,97789.38
2022-12-31T07:35:40.494Z,97792.09
2022-12-31T07:38:19.078Z,97785.97
2022-12-31T07:40:57.877Z,97801.75
2022-12-31T07:43:32.410Z,97800.56
2022-12-31T07:46:08.469Z,97798.81
2022-12-31T07:48:36.400Z,97799.53
2022-12-31T07:51:04.534Z,97806.41
2022-12-31T07:53:32.697Z,97800.38
2022-12-31T07:56:01.796Z,97796.72
2022-12-31T07:58:37.061Z,97801.25
2022-12-31T08:01:07.615Z,97806.41
2022-12-31T08:03:48.673Z,97810.94
2022-12-31T08:06:24.736Z,97795.88
2022-12-31T08:08:59.685Z,97794.84
2022-12-31T08:11:36.274Z,97796.31
2022-12-31T08:14:03.982Z,97789.50
2022-12-31T08:16:33.434Z,97788.22
2022-12-31T08:19:01.449Z,97800.41
2022-12-31T08:21:41.025Z,97817.41
2022-12-31T08:24:18.178Z,97814.13
2022-12-31T08:26:53.467Z,97823.97
2022-12-31T08:29:34.756Z,97827.72
2022-12-31T08:32:12.903Z,97836.63
2022-12-31T08:34:50.701Z,97838.28
2022-12-31T08:37:26.158Z,97840.34
2022-12-31T08:40:08.054Z,97847.47
2022-12-31T08:42:45.713Z,97837.72
2022-12-31T08:45:18.897Z,97855.69
2022-12-31T08:48:00.272Z,97855.03
2022-12-31T08:50:31.205Z,97858.34
2022-12-31T08:52:59.476Z,97855.97
2022-12-31T08:55:27.446Z,97843.94
2022-12-31T08:58:07.891Z,97844.56
2022-12-31T09:00:36.957Z,97848.47
2022-12-31T09:03:32.262Z,97851.63
2022-12-31T09:06:07.149Z,97856.13
2022-12-31T09:08:42.097Z,97857.78
2022-12-31T09:11:22.880Z,97873.50
2022-12-31T09:14:06.626Z,97865.91
2022-12-31T09:16:45.248Z,97868.22
2022-12-31T09:19:14.066Z,97873.63
2022-12-31T09:21:44.257Z,97891.09
2022-12-31T09:24:13.473Z,97880.97
2022-12-31T09:26:52.179Z,97889.63
2022-12-31T09:29:31.180Z,97898.06
2022-12-31T09:32:05.482Z,97898.34
2022-12-31T09:34:42.287Z,97898.19
2022-12-31T09:37:16.426Z,97906.22
2022-12-31T09:39:46.290Z,97915.56
2022-12-31T09:42:47.713Z,97914.72
2022-12-31T09:45:31.789Z,97905.03
2022-12-31T09:48:38.463Z,97899.84
2022-12-31T09:51:30.054Z,97920.84
2022-12-31T09:54:24.370Z,97913.03
2022-12-31T09:57:17.730Z,97909.94
2022-12-31T09:59:55.382Z,97917.22
2022-12-31T10:02:42.141Z,97909.81
2022-12-31T10:05:33.777Z,97923.84
2022-12-31T10:08:13.410Z,97926.13
2022-12-31T10:10:47.781Z,97908.56
2022-12-31T10:13:30.654Z,97910.03
2022-12-31T10:16:17.056Z,97911.75
2022-12-31T10:19:05.556Z,97903.69
2022-12-31T10:21:47.234Z,97904.91
2022-12-31T10:24:40.926Z,97910.91
2022-12-31T10:27:21.200Z,97891.31
2022-12-31T10:29:57.651Z,97889.44
2022-12-31T10:32:36.834Z,97898.94
2022-12-31T10:35:24.307Z,97889.44
2022-12-31T10:37:58.740Z,97886.53
2022-12-31T10:40:42.506Z,97892.31
2022-12-31T10:43:52.361Z,97897.94
2022-12-31T10:46:40.970Z,97899.47
2022-12-31T10:49:46.748Z,97897.09
2022-12-31T10:52:41.596Z,97893.25
2022-12-31T10:55:40.800Z,97892.84
2022-12-31T10:58:33.005Z,97898.19
2022-12-31T11:01:08.411Z,97906.44
2022-12-31T11:04:09.318Z,97906.69
2022-12-31T11:07:14.762Z,97892.19
2022-12-31T11:10:11.810Z,97894.91
2022-12-31T11:13:18.081Z,97889.94
2022-12-31T11:16:06.546Z,97890.97
2022-12-31T11:18:44.358Z,97890.16
2022-12-31T11:21:29.913Z,97887.47
2022-12-31T11:24:06.790Z,97882.50
2022-12-31T11:26:49.269Z,97881.47
2022-12-31T11:29:32.498Z,97881.03
2022-12-31T11:32:27.339Z,97872.97
2022-12-31T11:35:09.437Z,97872.75
2022-12-31T11:37:45.216Z,97870.25
2022-12-31T11:40:31.177Z,97865.09
2022-12-31T11:43:01.608Z,97873.38
2022-12-31T11:46:02.857Z,97877.31
2022-12-31T11:48:37.335Z,97871.00
2022-12-31T11:51:34.206Z,97872.44
2022-12-31T11:54:36.861Z,97867.09
2022-12-31T11:57:17.426Z,97874.56
2022-12-31T11:59:44.985Z,97865.25
2022-12-31T12:02:25.250Z,97861.19
2022-12-31T12:04:54.157Z,97861.06
2022-12-31T12:07:23.963Z,97859.13
2022-12-31T12:09:53.750Z,97860.31
2022-12-31T12:12:21.229Z,97862.31
2022-12-31T12:14:52.887Z,97874.31
2022-12-31T12:17:31.741Z,97871.97
2022-12-31T12:20:02.787Z,97880.41
2022-12-31T12:22:31.759Z,97872.19
2022-12-31T12:25:04.084Z,97870.00
2022-12-31T12:27:34.527Z,97868.00
2022-12-31T12:30:12.971Z,97868.63
2022-12-31T12:32:52.731Z,97864.47
2022-12-31T12:35:25.626Z,97862.41
2022-12-31T12:38:00.635Z,97868.28
2022-12-31T12:40:33.680Z,97853.09
2022-12-31T12:43:03.417Z,97866.38
2022-12-31T12:45:46.256Z,97869.25
2022-12-31T12:48:22.601Z,97855.44
2022-12-31T12:50:50.855Z,97866.56
2022-12-31T12:53:35.643Z,97846.06
2022-12-31T12:56:12.021Z,97844.19
2022-12-31T12:58:53.007Z,97844.22
2022-12-31T13:01:28.637Z,97850.28
2022-12-31T13:07:17.867Z,97834.75
2022-12-31T13:10:09.560Z,97837.47
2022-12-31T13:13:22.292Z,97847.28
2022-12-31T13:15:39.999Z,97840.88
2022-12-31T13:18:17.811Z,97848.69
2022-12-31T13:20:51.425Z,97839.38
2022-12-31T13:23:27.462Z,97848.25
2022-12-31T13:26:09.027Z,97829.44
2022-12-31T13:28:42.246Z,97824.66
2022-12-31T13:31:14.147Z,97838.38
2022-12-31T13:33:45.294Z,97826.72
2022-12-31T13:36:20.193Z,97830.81
2022-12-31T13:38:50.585Z,97825.22
2022-12-31T13:41:22.604Z,97830.06
2022-12-31T13:43:57.887Z,97823.19
2022-12-31T13:46:33.052Z,97818.81
2022-12-31T13:49:04.032Z,97823.72
2022-12-31T13:51:42.175Z,97814.91
2022-12-31T13:54:21.035Z,97822.94
2022-12-31T13:56:51.480Z,97824.19
2022-12-31T13:59:23.266Z,97831.34
2022-12-31T14:01:53.590Z,97837.22
2022-12-31T14:04:28.715Z,97839.66
2022-12-31T14:07:02.913Z,97843.69
2022-12-31T14:09:34.013Z,97842.34
2022-12-31T14:12:23.174Z,97836.88
2022-12-31T14:14:59.898Z,97847.13
2022-12-31T14:17:36.282Z,97858.44
2022-12-31T14:20:19.210Z,97844.44
2022-12-31T14:22:56.153Z,97858.25
2022-12-31T14:25:29.124Z,97860.31
2022-12-31T14:28:03.683Z,97860.22
2022-12-31T14:30:33.113Z,97849.09
2022-12-31T14:33:21.457Z,97854.28
2022-12-31T14:35:58.622Z,97858.91
2022-12-31T14:38:41.019Z,97864.59
2022-12-31T14:41:19.887Z,97862.53
2022-12-31T14:44:00.020Z,97871.81
2022-12-31T14:46:33.653Z,97870.63
2022-12-31T14:49:16.303Z,97866.69
2022-12-31T14:51:43.753Z,97875.63
2022-12-31T14:54:29.012Z,97878.78
2022-12-31T14:56:56.838Z,97885.81
2022-12-31T14:59:27.059Z,97867.38
2022-12-31T15:01:56.869Z,97881.66
2022-12-31T15:04:34.802Z,97875.66
2022-12-31T15:07:11.668Z,97879.56
2022-12-31T15:10:03.096Z,97882.06
2022-12-31T15:12:48.406Z,97882.84
2022-12-31T15:15:52.398Z,97875.63
2022-12-31T15:18:34.738Z,97881.81
2022-12-31T15:21:35.103Z,97868.75
2022-12-31T15:24:03.334Z,97868.75
2022-12-31T15:26:34.581Z,97877.44
2022-12-31T15:29:04.887Z,97879.09
2022-12-31T15:31:35.216Z,97874.34
2022-12-31T15:34:04.056Z,97876.00
2022-12-31T15:36:35.335Z,97883.50
2022-12-31T15:39:26.592Z,97883.47
2022-12-31T15:44:50.394Z,97889.06
2022-12-31T15:47:27.958Z,97890.09
2022-12-31T15:49:56.370Z,97877.47
2022-12-31T15:52:27.398Z,97886.94
2022-12-31T15:54:57.361Z,97882.84
2022-12-31T15:57:33.887Z,97893.56
2022-12-31T16:00:05.784Z,97893.16
2022-12-31T16:02:33.428Z,97896.06
2022-12-31T16:05:04.089Z,97885.53
2022-12-31T16:07:33.003Z,97875.41
2022-12-31T16:10:04.018Z,97884.72
2022-12-31T16:12:44.637Z,97871.66
2022-12-31T16:15:21.780Z,97870.00
2022-12-31T16:18:00.013Z,97881.78
2022-12-31T16:20:30.592Z,97883.66
2022-12-31T16:23:01.458Z,97890.47
2022-12-31T16:25:31.989Z,97892.31
2022-12-31T16:28:03.596Z,97895.19
2022-12-31T16:30:33.169Z,97895.00
2022-12-31T16:33:03.274Z,97891.91
2022-12-31T16:35:32.267Z,97893.16
2022-12-31T16:38:13.716Z,97897.69
2022-12-31T16:40:42.122Z,97883.44
2022-12-31T16:43:27.263Z,97884.84
2022-12-31T16:45:57.813Z,97899.75
2022-12-31T16:48:26.395Z,97901.78
2022-12-31T16:50:55.630Z,97899.97
2022-12-31T16:53:26.835Z,97902.00
2022-12-31T16:55:56.550Z,97899.94
2022-12-31T16:58:30.093Z,97892.69
2022-12-31T17:01:08.300Z,97897.25
2022-12-31T17:03:39.766Z,97899.91
2022-12-31T17:06:15.631Z,97897.66
2022-12-31T17:08:45.470Z,97894.34
2022-12-31T17:11:24.021Z,97897.41
2022-12-31T17:13:57.937Z,97892.03
2022-12-31T17:16:26.551Z,97901.56
2022-12-31T17:18:54.328Z,97903.59
2022-12-31T17:21:25.784Z,97898.25
2022-12-31T17:23:56.931Z,97898.84
2022-12-31T17:26:26.964Z,97902.53
2022-12-31T17:28:57.529Z,97901.34
2022-12-31T17:31:31.162Z,97903.38
2022-12-31T17:34:23.513Z,97902.97
2022-12-31T17:36:59.190Z,97905.22
2022-12-31T17:39:28.158Z,97908.09
2022-12-31T17:41:58.327Z,97908.50
2022-12-31T17:44:32.200Z,97906.22
2022-12-31T17:46:59.814Z,97917.78
2022-12-31T17:49:36.062Z,97919.84
2022-12-31T17:52:03.641Z,97920.84
2022-12-31T17:54:31.136Z,97927.47
2022-12-31T17:56:58.669Z,97924.81
2022-12-31T17:59:30.379Z,97925.63
2022-12-31T18:02:00.905Z,97924.13
2022-12-31T18:04:28.780Z,97922.69
2022-12-31T18:06:56.361Z,97915.03
2022-12-31T18:09:23.875Z,97913.19
2022-12-31T18:11:54.295Z,97913.19
2022-12-31T18:14:23.061Z,97922.06
2022-12-31T18:16:51.837Z,97930.13
2022-12-31T18:19:45.752Z,97932.38
2022-12-31T18:22:06.858Z,97921.25
2022-12-31T18:24:34.347Z,97926.63
2022-12-31T18:27:01.813Z,97933.41
2022-12-31T18:29:29.254Z,97930.50
2022-12-31T18:31:58.448Z,97931.97
2022-12-31T18:34:25.945Z,97941.47
2022-12-31T18:36:54.434Z,97931.34
2022-12-31T18:39:21.940Z,97941.22
2022-12-31T18:41:49.916Z,97944.75
2022-12-31T18:44:18.795Z,97948.00
2022-12-31T18:46:46.256Z,97937.53
2022-12-31T18:49:15.081Z,97943.91
2022-12-31T18:51:42.543Z,97940.22
2022-12-31T18:54:11.894Z,97945.31
2022-12-31T18:56:44.849Z,97949.28
2022-12-31T18:59:14.670Z,97954.88
2022-12-31T19:01:42.296Z,97953.63
2022-12-31T19:04:13.876Z,97957.09
2022-12-31T19:06:42.814Z,97956.88
2022-12-31T19:09:42.875Z,97956.47
2022-12-31T19:11:57.852Z,97962.09
2022-12-31T19:14:26.646Z,97954.63
2022-12-31T19:16:55.718Z,97950.28
2022-12-31T19:19:23.213Z,97962.63
2022-12-31T19:21:52.003Z,97964.69
2022-12-31T19:24:21.360Z,97951.88
2022-12-31T19:26:49.105Z,97961.56
2022-12-31T19:29:18.701Z,97958.47
2022-12-31T19:31:46.218Z,97954.13
2022-12-31T19:34:14.029Z,97955.19
2022-12-31T19:36:44.189Z,97957.78
2022-12-31T19:39:16.737Z,97949.81
2022-12-31T19:41:45.009Z,97950.13
2022-12-31T19:44:15.308Z,97938.38
2022-12-31T19:46:42.787Z,97942.94
2022-12-31T19:49:11.901Z,97950.56
2022-12-31T19:51:39.868Z,97946.06
2022-12-31T19:54:08.046Z,97945.22
2022-12-31T19:56:37.488Z,97943.59
2022-12-31T19:59:06.487Z,97950.41
2022-12-31T20:01:34.200Z,97944.88
2022-12-31T20:04:01.712Z,97951.28
2022-12-31T20:06:29.240Z,97958.28
2022-12-31T20:08:56.702Z,97965.91
2022-12-31T20:11:25.335Z,97967.63
2022-12-31T20:13:54.588Z,97960.56
2022-12-31T20:16:24.364Z,97969.06
2022-12-31T20:18:52.079Z,97968.03
2022-12-31T20:21:21.274Z,97977.97
2022-12-31T20:23:49.991Z,97975.69
2022-12-31T20:26:18.194Z,97980.00
2022-12-31T20:28:46.184Z,97980.81
2022-12-31T20:31:17.036Z,97988.69
2022-12-31T20:33:44.932Z,97997.34
2022-12-31T20:36:14.175Z,97989.97
2022-12-31T20:38:41.737Z,97988.25
2022-12-31T20:41:11.810Z,97988.13
2022-12-31T20:43:39.877Z,97990.81
2022-12-31T20:46:14.416Z,97993.66
2022-12-31T20:48:44.155Z,97993.66
2022-12-31T20:51:12.685Z,97987.75
2022-12-31T20:53:42.871Z,97994.38
2022-12-31T20:56:10.423Z,97987.16
2022-12-31T20:58:37.954Z,97980.59
2022-12-31T21:01:07.887Z,97979.94
2022-12-31T21:04:04.402Z,97983.84
2022-12-31T21:06:25.308Z,97986.28
2022-12-31T21:08:52.839Z,97986.28
2022-12-31T21:11:37.917Z,97985.28
2022-12-31T21:14:05.620Z,97985.91
2022-12-31T21:16:33.399Z,97985.47
2022-12-31T21:19:01.448Z,97981.09
2022-12-31T21:21:30.301Z,97975.38
2022-12-31T21:23:57.790Z,97979.66
2022-12-31T21:26:25.272Z,97980.34
2022-12-31T21:28:53.858Z,97974.09
2022-12-31T21:31:21.247Z,97972.44
2022-12-31T21:33:49.338Z,97985.72
2022-12-31T21:36:17.399Z,97990.00
2022-12-31T21:38:46.208Z,97986.09
2022-12-31T21:41:35.331Z,97996.91
2022-12-31T21:44:03.445Z,97994.00
2022-12-31T21:46:31.414Z,97994.66
2022-12-31T21:49:00.709Z,98002.25
2022-12-31T21:51:31.377Z,98004.16
2022-12-31T21:54:00.184Z,98008.72
2022-12-31T21:56:26.658Z,98007.06
2022-12-31T21:59:13.838Z,98004.34
2022-12-31T22:01:59.012Z,98004.59
2022-12-31T22:07:14.103Z,98008.50
2022-12-31T22:09:42.930Z,98005.41
2022-12-31T22:12:10.405Z,98015.25
2022-12-31T22:14:38.002Z,98005.78
2022-12-31T22:17:05.457Z,98007.88
2022-12-31T22:19:43.499Z,98009.47
2022-12-31T22:22:20.508Z,98021.69
2022-12-31T22:24:49.306Z,98020.22
2022-12-31T22:27:29.208Z,98021.94
2022-12-31T22:29:57.306Z,98026.63
2022-12-31T22:32:27.186Z,98030.94
2022-12-31T22:34:54.738Z,98032.22
2022-12-31T22:37:54.832Z,98032.75
2022-12-31T22:40:11.982Z,98034.38
2022-12-31T22:42:39.597Z,98036.06
2022-12-31T22:45:08.076Z,98039.97
2022-12-31T22:47:35.637Z,98032.09
2022-12-31T22:50:03.112Z,98038.31
2022-12-31T22:52:30.555Z,98044.06
2022-12-31T22:54:58.016Z,98047.97
2022-12-31T22:57:27.910Z,98050.41
2022-12-31T22:59:55.384Z,98059.69
2022-12-31T23:02:23.243Z,98054.53
2022-12-31T23:04:50.719Z,98055.53
2022-12-31T23:07:18.222Z,98054.88
2022-12-31T23:10:03.721Z,98056.56
2022-12-31T23:12:35.555Z,98055.72
2022-12-31T23:15:22.350Z,98075.91
2022-12-31T23:18:07.741Z,98073.06
2022-12-31T23:20:53.036Z,98082.50
2022-12-31T23:23:20.523Z,98081.25
2022-12-31T23:25:53.464Z,98074.41
2022-12-31T23:28:25.959Z,98079.91
2022-12-31T23:30:53.826Z,98083.22
2022-12-31T23:33:23.039Z,98080.91
2022-12-31T23:35:50.750Z,98080.91
2022-12-31T23:38:18.973Z,98075.09
2022-12-31T23:40:46.456Z,98073.03
2022-12-31T23:43:20.977Z,98066.66
2022-12-31T23:45:50.779Z,98072.03
2022-12-31T23:48:18.273Z,98065.97
2022-12-31T23:50:50.956Z,98068.63
2022-12-31T23:53:20.448Z,98068.00
2022-12-31T23:55:47.917Z,98062.66
2022-12-31T23:58:15.880Z,98062.66
