createdAt,value
2018-06-11T00:00:11.181Z,0.00
2018-06-11T00:01:11.094Z,0.00
2018-06-11T00:02:11.005Z,0.00
2018-06-11T00:03:10.915Z,0.00
2018-06-11T00:04:10.856Z,0.00
2018-06-11T00:05:10.738Z,0.00
2018-06-11T00:06:10.648Z,0.00
2018-06-11T00:07:10.561Z,0.00
2018-06-11T00:08:10.474Z,0.00
2018-06-11T00:09:10.508Z,0.00
2018-06-11T00:10:10.298Z,0.00
2018-06-11T00:11:10.211Z,0.00
2018-06-11T00:12:10.120Z,0.00
2018-06-11T00:13:10.029Z,0.00
2018-06-11T00:14:09.974Z,0.00
2018-06-11T00:15:09.857Z,0.00
2018-06-11T00:16:09.765Z,0.00
2018-06-11T00:17:09.677Z,0.00
2018-06-11T00:18:09.589Z,0.00
2018-06-11T00:19:09.533Z,0.00
2018-06-11T00:20:09.428Z,0.00
2018-06-11T00:21:09.324Z,0.00
2018-06-11T00:22:09.235Z,0.00
2018-06-11T00:23:09.240Z,0.00
2018-06-11T00:24:09.089Z,0.00
2018-06-11T00:25:08.970Z,0.00
2018-06-11T00:26:08.882Z,0.00
2018-06-11T00:27:08.792Z,0.00
2018-06-11T00:28:08.705Z,0.00
2018-06-11T00:29:08.650Z,0.00
2018-06-11T00:30:08.530Z,0.00
2018-06-11T00:31:08.441Z,0.00
2018-06-11T00:32:08.354Z,0.00
2018-06-11T00:33:08.264Z,0.00
2018-06-11T00:34:08.206Z,0.00
2018-06-11T00:35:08.088Z,0.00
2018-06-11T00:36:07.996Z,0.00
2018-06-11T00:37:08.004Z,0.00
2018-06-11T00:38:07.822Z,0.00
2018-06-11T00:39:07.737Z,0.00
2018-06-11T00:40:07.678Z,0.00
2018-06-11T00:41:07.564Z,0.00
2018-06-11T00:42:07.467Z,0.00
2018-06-11T00:43:07.377Z,0.00
2018-06-11T00:44:07.389Z,0.00
2018-06-11T00:45:07.233Z,0.00
2018-06-11T00:46:07.115Z,0.00
2018-06-11T00:47:07.027Z,0.00
2018-06-11T00:48:06.938Z,0.00
2018-06-11T00:49:06.851Z,0.00
2018-06-11T00:50:06.790Z,0.00
2018-06-11T00:51:06.763Z,0.00
2018-06-11T00:52:06.583Z,0.00
2018-06-11T00:53:06.496Z,0.00
2018-06-11T00:54:06.410Z,0.00
2018-06-11T00:55:06.348Z,0.00
2018-06-11T00:56:06.229Z,0.00
2018-06-11T00:57:06.140Z,0.00
2018-06-11T00:58:06.148Z,0.00
2018-06-11T00:59:05.964Z,0.00
2018-06-11T01:00:05.912Z,0.00
2018-06-11T01:01:05.784Z,0.00
2018-06-11T01:02:05.710Z,0.00
2018-06-11T01:03:05.610Z,0.00
2018-06-11T01:04:05.521Z,0.00
2018-06-11T01:05:05.558Z,0.00
2018-06-11T01:06:05.358Z,0.00
2018-06-11T01:07:05.256Z,0.00
2018-06-11T01:08:05.167Z,0.00
2018-06-11T01:09:05.079Z,0.00
2018-06-11T01:10:05.022Z,0.00
2018-06-11T01:11:04.901Z,0.00
2018-06-11T01:12:04.911Z,0.00
2018-06-11T01:13:04.723Z,0.00
2018-06-11T01:14:04.649Z,0.00
2018-06-11T01:15:04.584Z,0.00
2018-06-11T01:16:04.459Z,0.00
2018-06-11T01:17:04.369Z,0.00
2018-06-11T01:18:04.281Z,0.00
2018-06-11T01:19:04.287Z,0.00
2018-06-11T01:20:04.140Z,0.00
2018-06-11T01:21:04.017Z,0.00
2018-06-11T01:22:03.930Z,0.00
2018-06-11T01:23:03.842Z,0.00
2018-06-11T01:24:03.753Z,0.00
2018-06-11T01:25:03.692Z,0.00
2018-06-11T01:26:03.666Z,0.00
2018-06-11T01:27:03.490Z,0.00
2018-06-11T01:28:03.397Z,0.00
2018-06-11T01:29:03.306Z,0.00
2018-06-11T01:30:03.253Z,0.00
2018-06-11T01:31:03.133Z,0.00
2018-06-11T01:32:03.043Z,0.00
2018-06-11T01:33:03.050Z,0.00
2018-06-11T01:34:02.866Z,0.00
2018-06-11T01:35:02.809Z,0.00
2018-06-11T01:36:02.687Z,0.00
2018-06-11T01:37:02.598Z,0.00
2018-06-11T01:38:02.511Z,0.00
2018-06-11T01:39:02.428Z,0.00
2018-06-11T01:40:02.454Z,0.00
2018-06-11T01:41:02.245Z,0.00
2018-06-11T01:42:02.160Z,0.00
2018-06-11T01:43:02.068Z,0.00
2018-06-11T01:44:01.978Z,0.00
2018-06-11T01:45:01.921Z,0.00
2018-06-11T01:46:01.888Z,0.00
2018-06-11T01:47:01.720Z,0.00
2018-06-11T01:48:01.623Z,0.00
2018-06-11T01:49:01.534Z,0.00
2018-06-11T01:50:01.482Z,0.00
2018-06-11T01:51:01.358Z,0.00
2018-06-11T01:52:01.269Z,0.00
2018-06-11T01:53:01.178Z,0.00
2018-06-11T01:54:01.091Z,0.00
2018-06-11T01:55:01.035Z,0.00
2018-06-11T01:56:00.915Z,0.00
2018-06-11T01:57:00.825Z,0.00
2018-06-11T01:58:00.736Z,0.00
2018-06-11T01:59:00.650Z,0.00
2018-06-11T02:00:00.593Z,0.00
2018-06-11T02:01:00.562Z,0.00
2018-06-11T02:02:00.381Z,0.00
2018-06-11T02:03:00.290Z,0.00
2018-06-11T02:04:00.205Z,0.00
2018-06-11T02:05:00.161Z,0.00
2018-06-11T02:06:00.027Z,0.00
2018-06-11T02:06:59.937Z,0.00
2018-06-11T02:07:59.846Z,0.00
2018-06-11T02:08:59.761Z,0.00
2018-06-11T02:09:59.671Z,0.00
2018-06-11T02:10:59.618Z,0.00
2018-06-11T02:11:59.491Z,0.00
2018-06-11T02:12:59.403Z,0.00
2018-06-11T02:13:59.334Z,0.00
2018-06-11T02:14:59.227Z,0.00
2018-06-11T02:15:59.196Z,0.00
2018-06-11T02:16:59.048Z,0.00
2018-06-11T02:17:58.959Z,0.00
2018-06-11T02:18:58.871Z,0.00
2018-06-11T02:19:58.782Z,0.00
2018-06-11T02:20:58.722Z,0.00
2018-06-11T02:21:58.619Z,0.00
2018-06-11T02:22:58.514Z,0.00
2018-06-11T02:23:58.427Z,0.00
2018-06-11T02:24:58.338Z,0.00
2018-06-11T02:25:58.278Z,0.00
2018-06-11T02:26:58.161Z,0.00
2018-06-11T02:27:58.068Z,0.00
2018-06-11T02:28:57.979Z,0.00
2018-06-11T02:29:57.891Z,0.00
2018-06-11T02:30:57.833Z,0.00
2018-06-11T02:31:57.714Z,0.00
2018-06-11T02:32:57.626Z,0.00
2018-06-11T02:33:57.535Z,0.00
2018-06-11T02:34:57.452Z,0.00
2018-06-11T02:35:57.388Z,0.00
2018-06-11T02:36:57.267Z,0.00
2018-06-11T02:37:57.179Z,0.00
2018-06-11T02:38:57.095Z,0.00
2018-06-11T02:39:56.999Z,0.00
2018-06-11T02:40:56.939Z,0.00
2018-06-11T02:41:56.822Z,0.00
2018-06-11T02:42:56.734Z,0.00
2018-06-11T02:43:56.647Z,0.00
2018-06-11T02:44:56.555Z,0.00
2018-06-11T02:45:56.497Z,0.00
2018-06-11T02:46:56.377Z,0.00
2018-06-11T02:47:56.293Z,0.00
2018-06-11T02:48:56.199Z,0.00
2018-06-11T02:49:56.113Z,0.00
2018-06-11T02:50:56.056Z,0.00
2018-06-11T02:51:55.932Z,0.00
2018-06-11T02:52:55.846Z,0.00
2018-06-11T02:53:55.755Z,0.00
2018-06-11T02:54:55.669Z,0.00
2018-06-11T02:55:55.610Z,0.00
2018-06-11T02:56:55.488Z,0.00
2018-06-11T02:57:55.398Z,0.00
2018-06-11T02:58:55.312Z,0.00
2018-06-11T02:59:55.224Z,0.00
2018-06-11T03:00:55.163Z,0.00
2018-06-11T03:01:55.045Z,0.00
2018-06-11T03:02:54.956Z,0.00
2018-06-11T03:03:54.871Z,0.00
2018-06-11T03:04:54.777Z,0.00
2018-06-11T03:05:54.720Z,0.00
2018-06-11T03:06:54.600Z,0.00
2018-06-11T03:07:54.508Z,0.00
2018-06-11T03:08:54.421Z,0.00
2018-06-11T03:09:54.335Z,0.00
2018-06-11T03:10:54.282Z,0.00
2018-06-11T03:11:54.158Z,0.00
2018-06-11T03:12:54.068Z,0.00
2018-06-11T03:13:53.978Z,0.00
2018-06-11T03:14:53.889Z,0.00
2018-06-11T03:15:53.829Z,0.00
2018-06-11T03:16:53.809Z,0.00
2018-06-11T03:17:53.623Z,0.00
2018-06-11T03:18:53.533Z,0.00
2018-06-11T03:19:53.444Z,0.00
2018-06-11T03:20:53.385Z,0.00
2018-06-11T03:21:53.267Z,0.00
2018-06-11T03:22:53.177Z,0.00
2018-06-11T03:23:53.180Z,0.00
2018-06-11T03:24:53.000Z,0.00
2018-06-11T03:25:52.943Z,0.00
2018-06-11T03:26:52.822Z,0.00
2018-06-11T03:27:52.734Z,0.00
2018-06-11T03:28:52.644Z,0.00
2018-06-11T03:29:52.555Z,0.00
2018-06-11T03:30:52.604Z,0.00
2018-06-11T03:31:52.375Z,0.00
2018-06-11T03:32:52.286Z,0.00
2018-06-11T03:33:52.203Z,0.00
2018-06-11T03:34:52.111Z,0.00
2018-06-11T03:35:52.054Z,0.00
2018-06-11T03:36:51.935Z,0.00
2018-06-11T03:37:51.945Z,0.00
2018-06-11T03:38:51.757Z,0.00
2018-06-11T03:39:51.668Z,0.00
2018-06-11T03:40:51.582Z,0.00
2018-06-11T03:41:51.528Z,0.00
2018-06-11T03:42:51.403Z,0.00
2018-06-11T03:43:51.312Z,0.00
2018-06-11T03:44:51.322Z,0.00
2018-06-11T03:45:51.136Z,0.00
2018-06-11T03:46:51.083Z,0.00
2018-06-11T03:47:50.958Z,0.00
2018-06-11T03:48:50.873Z,0.00
2018-06-11T03:49:50.783Z,0.00
2018-06-11T03:50:50.694Z,0.00
2018-06-11T03:51:50.728Z,0.00
2018-06-11T03:52:50.557Z,0.00
2018-06-11T03:53:50.429Z,0.00
2018-06-11T03:54:50.342Z,0.00
2018-06-11T03:55:50.253Z,0.00
2018-06-11T03:56:50.193Z,0.00
2018-06-11T03:57:50.075Z,0.00
2018-06-11T03:58:50.082Z,0.00
2018-06-11T03:59:49.895Z,0.00
2018-06-11T04:00:49.826Z,0.00
2018-06-11T04:01:49.754Z,0.00
2018-06-11T04:02:49.649Z,0.00
2018-06-11T04:03:49.540Z,0.00
2018-06-11T04:04:49.454Z,0.00
2018-06-11T04:05:49.461Z,0.00
2018-06-11T04:06:49.308Z,0.00
2018-06-11T04:07:49.186Z,0.00
2018-06-11T04:08:49.103Z,0.00
2018-06-11T04:09:49.013Z,0.00
2018-06-11T04:10:49.023Z,0.00
2018-06-11T04:11:48.869Z,0.00
2018-06-11T04:12:48.838Z,0.00
2018-06-11T04:13:48.658Z,0.00
2018-06-11T04:14:48.573Z,0.00
2018-06-11T04:15:48.483Z,0.00
2018-06-11T04:16:48.431Z,0.00
2018-06-11T04:17:48.306Z,0.00
2018-06-11T04:18:48.218Z,0.00
2018-06-11T04:19:48.131Z,0.00
2018-06-11T04:20:48.040Z,0.00
2018-06-11T04:21:47.990Z,0.00
2018-06-11T04:22:47.865Z,0.00
2018-06-11T04:23:47.775Z,0.00
2018-06-11T04:24:47.688Z,0.00
2018-06-11T04:25:47.600Z,0.00
2018-06-11T04:26:47.633Z,0.00
2018-06-11T04:27:47.424Z,0.00
2018-06-11T04:28:47.335Z,0.00
2018-06-11T04:29:47.246Z,0.00
2018-06-11T04:30:47.162Z,0.00
2018-06-11T04:31:47.103Z,0.00
2018-06-11T04:32:47.076Z,0.00
2018-06-11T04:33:46.897Z,0.00
2018-06-11T04:34:46.828Z,0.00
2018-06-11T04:35:46.720Z,0.00
2018-06-11T04:36:46.663Z,0.00
2018-06-11T04:37:46.547Z,0.00
2018-06-11T04:38:46.460Z,0.00
2018-06-11T04:39:46.369Z,0.00
2018-06-11T04:40:46.282Z,0.29
2018-06-11T04:41:46.223Z,0.48
2018-06-11T04:42:46.105Z,0.38
2018-06-11T04:43:46.016Z,0.48
2018-06-11T04:44:45.930Z,0.96
2018-06-11T04:45:45.841Z,1.15
2018-06-11T04:46:45.782Z,1.53
2018-06-11T04:47:45.666Z,2.29
2018-06-11T04:48:45.579Z,3.06
2018-06-11T04:49:45.492Z,4.79
2018-06-11T04:50:45.404Z,6.04
2018-06-11T04:51:45.348Z,5.84
2018-06-11T04:52:45.227Z,6.61
2018-06-11T04:53:45.142Z,6.61
2018-06-11T04:54:45.053Z,6.99
2018-06-11T04:55:44.965Z,6.80
2018-06-11T04:56:44.908Z,6.42
2018-06-11T04:57:44.790Z,6.90
2018-06-11T04:58:44.707Z,7.57
2018-06-11T04:59:44.618Z,8.24
2018-06-11T05:00:44.534Z,8.92
2018-06-11T05:01:44.472Z,8.34
2018-06-11T05:02:44.356Z,8.44
2018-06-11T05:03:44.265Z,9.49
2018-06-11T05:04:44.180Z,9.88
2018-06-11T05:05:44.091Z,10.16
2018-06-11T05:06:44.036Z,10.74
2018-06-11T05:07:43.920Z,10.45
2018-06-11T05:08:43.829Z,10.93
2018-06-11T05:09:43.742Z,13.04
2018-06-11T05:10:43.660Z,13.13
2018-06-11T05:11:43.571Z,14.86
2018-06-11T05:12:43.514Z,16.11
2018-06-11T05:13:43.395Z,16.78
2018-06-11T05:14:43.311Z,17.83
2018-06-11T05:15:43.220Z,17.55
2018-06-11T05:16:43.140Z,17.55
2018-06-11T05:17:43.083Z,18.71
2018-06-11T05:18:42.973Z,18.80
2018-06-11T05:19:42.874Z,21.39
2018-06-11T05:20:42.787Z,23.41
2018-06-11T05:21:42.703Z,25.42
2018-06-11T05:22:42.651Z,27.72
2018-06-11T05:23:42.528Z,27.34
2018-06-11T05:24:42.441Z,28.50
2018-06-11T05:25:42.357Z,30.62
2018-06-11T05:26:42.276Z,32.82
2018-06-11T05:27:42.213Z,32.54
2018-06-11T05:28:42.100Z,31.67
2018-06-11T05:29:42.008Z,31.66
2018-06-11T05:30:41.921Z,31.46
2018-06-11T05:31:41.836Z,30.99
2018-06-11T05:32:41.781Z,30.51
2018-06-11T05:33:41.668Z,28.30
2018-06-11T05:34:41.591Z,28.79
2018-06-11T05:35:41.491Z,28.30
2018-06-11T05:36:41.405Z,30.81
2018-06-11T05:37:41.350Z,31.20
2018-06-11T05:38:41.238Z,31.58
2018-06-11T05:39:41.145Z,34.47
2018-06-11T05:40:41.060Z,35.53
2018-06-11T05:41:40.973Z,35.63
2018-06-11T05:42:40.921Z,36.20
2018-06-11T05:43:40.803Z,36.80
2018-06-11T05:44:40.735Z,37.37
2018-06-11T05:45:40.629Z,37.85
2018-06-11T05:46:40.544Z,41.22
2018-06-11T05:47:40.490Z,46.21
2018-06-11T05:48:40.371Z,46.89
2018-06-11T05:49:40.286Z,48.33
2018-06-11T05:50:40.200Z,49.51
2018-06-11T05:51:40.116Z,54.69
2018-06-11T05:52:40.064Z,57.10
2018-06-11T05:53:39.940Z,58.06
2018-06-11T05:54:39.855Z,57.20
2018-06-11T05:55:39.771Z,57.00
2018-06-11T05:56:39.683Z,57.97
2018-06-11T05:57:39.637Z,59.31
2018-06-11T05:58:39.515Z,64.15
2018-06-11T05:59:39.426Z,64.25
2018-06-11T06:00:39.341Z,65.78
2018-06-11T06:01:39.257Z,65.11
2018-06-11T06:02:39.201Z,64.15
2018-06-11T06:03:39.084Z,63.67
2018-06-11T06:04:38.999Z,64.92
2018-06-11T06:05:38.913Z,66.30
2018-06-11T06:06:38.830Z,68.22
2018-06-11T06:07:38.773Z,69.67
2018-06-11T06:08:38.660Z,69.57
2018-06-11T06:09:38.571Z,69.63
2018-06-11T06:10:38.491Z,69.15
2018-06-11T06:11:38.402Z,69.85
2018-06-11T06:12:38.348Z,70.24
2018-06-11T06:13:38.234Z,73.71
2018-06-11T06:14:38.151Z,74.29
2018-06-11T06:15:38.063Z,75.54
2018-06-11T06:16:37.978Z,74.80
2018-06-11T06:17:37.924Z,74.61
2018-06-11T06:18:37.898Z,75.76
2018-06-11T06:19:37.756Z,75.76
2018-06-11T06:20:37.637Z,75.09
2018-06-11T06:21:37.551Z,78.36
2018-06-11T06:22:37.499Z,78.88
2018-06-11T06:23:37.380Z,80.14
2018-06-11T06:24:37.299Z,82.54
2018-06-11T06:25:37.309Z,82.06
2018-06-11T06:26:37.147Z,82.45
2018-06-11T06:27:37.070Z,83.31
2018-06-11T06:28:36.960Z,83.70
2018-06-11T06:29:36.874Z,83.89
2018-06-11T06:30:36.790Z,83.80
2018-06-11T06:31:36.706Z,84.38
2018-06-11T06:32:36.746Z,84.95
2018-06-11T06:33:36.533Z,85.53
2018-06-11T06:34:36.596Z,84.70
2018-06-11T06:35:36.367Z,85.86
2018-06-11T06:36:36.283Z,86.82
2018-06-11T06:37:36.233Z,86.96
2018-06-11T06:38:36.116Z,87.26
2018-06-11T06:39:36.187Z,88.07
2018-06-11T06:40:36.011Z,89.07
2018-06-11T06:41:35.861Z,89.95
2018-06-11T06:42:35.782Z,90.47
2018-06-11T06:43:35.727Z,90.47
2018-06-11T06:44:35.611Z,91.44
2018-06-11T06:45:35.529Z,90.23
2018-06-11T06:46:35.543Z,90.13
2018-06-11T06:47:35.363Z,90.28
2018-06-11T06:48:35.312Z,91.83
2018-06-11T06:49:35.197Z,90.95
2018-06-11T06:50:35.117Z,90.77
2018-06-11T06:51:35.033Z,90.67
2018-06-11T06:52:34.955Z,91.19
2018-06-11T06:53:34.995Z,90.71
2018-06-11T06:54:34.787Z,90.67
2018-06-11T06:55:34.710Z,91.44
2018-06-11T06:56:34.638Z,91.15
2018-06-11T06:57:34.541Z,91.05
2018-06-11T06:58:34.488Z,92.02
2018-06-11T06:59:34.374Z,91.83
2018-06-11T07:00:34.384Z,91.68
2018-06-11T07:01:34.213Z,91.39
2018-06-11T07:02:34.129Z,91.39
2018-06-11T07:03:34.075Z,91.68
2018-06-11T07:04:33.966Z,91.78
2018-06-11T07:05:33.884Z,92.46
2018-06-11T07:06:33.799Z,92.16
2018-06-11T07:07:33.726Z,91.44
2018-06-11T07:08:33.670Z,91.00
2018-06-11T07:09:33.554Z,90.66
2018-06-11T07:10:33.473Z,90.70
2018-06-11T07:11:33.393Z,90.94
2018-06-11T07:12:33.310Z,88.91
2018-06-11T07:13:33.257Z,89.69
2018-06-11T07:14:33.146Z,88.95
2018-06-11T07:15:33.067Z,89.09
2018-06-11T07:16:32.987Z,88.37
2018-06-11T07:17:32.903Z,88.51
2018-06-11T07:18:32.856Z,88.27
2018-06-11T07:19:32.742Z,87.20
2018-06-11T07:20:32.663Z,87.78
2018-06-11T07:21:32.584Z,87.15
2018-06-11T07:22:32.503Z,87.78
2018-06-11T07:23:32.453Z,87.10
2018-06-11T07:24:32.344Z,86.95
2018-06-11T07:25:32.260Z,86.57
2018-06-11T07:26:32.181Z,87.05
2018-06-11T07:27:32.100Z,87.01
2018-06-11T07:28:32.055Z,87.20
2018-06-11T07:29:31.954Z,88.41
2018-06-11T07:30:31.864Z,89.14
2018-06-11T07:31:31.789Z,89.37
2018-06-11T07:32:31.746Z,90.06
2018-06-11T07:33:31.663Z,89.82
2018-06-11T07:34:31.551Z,89.14
2018-06-11T07:35:31.469Z,88.99
2018-06-11T07:36:31.389Z,87.54
2018-06-11T07:37:31.368Z,88.41
2018-06-11T07:38:31.267Z,87.15
2018-06-11T07:39:31.159Z,86.57
2018-06-11T07:40:31.079Z,87.40
2018-06-11T07:41:31.010Z,88.81
2018-06-11T07:42:30.922Z,88.71
2018-06-11T07:43:30.876Z,90.55
2018-06-11T07:44:30.767Z,89.69
2018-06-11T07:45:30.693Z,91.33
2018-06-11T07:46:30.607Z,91.96
2018-06-11T07:47:30.530Z,92.83
2018-06-11T07:48:30.483Z,92.44
2018-06-11T07:49:30.374Z,92.74
2018-06-11T07:50:30.293Z,92.35
2018-06-11T07:51:30.213Z,93.66
2018-06-11T07:52:30.135Z,94.24
2018-06-11T07:53:30.094Z,94.04
2018-06-11T07:54:29.980Z,93.80
2018-06-11T07:55:29.898Z,94.09
2018-06-11T07:56:29.819Z,94.14
2018-06-11T07:57:29.739Z,94.77
2018-06-11T07:58:29.698Z,94.38
2018-06-11T07:59:29.583Z,94.92
2018-06-11T08:00:29.503Z,94.43
2018-06-11T08:01:29.426Z,95.06
2018-06-11T08:02:29.345Z,95.06
2018-06-11T08:03:29.293Z,94.87
2018-06-11T08:04:29.179Z,94.96
2018-06-11T08:05:29.101Z,95.54
2018-06-11T08:06:29.020Z,95.74
2018-06-11T08:07:28.990Z,94.68
2018-06-11T08:08:28.890Z,95.54
2018-06-11T08:09:28.777Z,95.74
2018-06-11T08:10:28.700Z,95.25
2018-06-11T08:11:28.615Z,94.82
2018-06-11T08:12:28.537Z,94.62
2018-06-11T08:13:28.485Z,94.82
2018-06-11T08:14:28.406Z,94.82
2018-06-11T08:15:28.297Z,95.11
2018-06-11T08:16:28.216Z,94.92
2018-06-11T08:17:28.130Z,95.01
2018-06-11T08:18:28.053Z,94.96
2018-06-11T08:19:28.013Z,95.06
2018-06-11T08:20:27.887Z,94.09
2018-06-11T08:21:27.806Z,94.77
2018-06-11T08:22:27.724Z,94.38
2018-06-11T08:23:27.745Z,94.33
2018-06-11T08:24:27.591Z,94.53
2018-06-11T08:25:27.479Z,94.82
2018-06-11T08:26:27.397Z,94.04
2018-06-11T08:27:27.360Z,93.95
2018-06-11T08:28:27.236Z,93.85
2018-06-11T08:29:27.185Z,93.80
2018-06-11T08:30:27.180Z,94.38
2018-06-11T08:31:26.991Z,93.80
2018-06-11T08:32:26.909Z,94.38
2018-06-11T08:33:26.833Z,93.22
2018-06-11T08:34:26.776Z,93.32
2018-06-11T08:35:26.668Z,93.51
2018-06-11T08:36:26.584Z,93.60
2018-06-11T08:37:26.601Z,93.80
2018-06-11T08:38:26.426Z,93.41
2018-06-11T08:39:26.374Z,94.09
2018-06-11T08:40:26.262Z,94.57
2018-06-11T08:41:26.179Z,93.95
2018-06-11T08:42:26.100Z,94.86
2018-06-11T08:43:26.021Z,94.24
2018-06-11T08:44:26.077Z,94.53
2018-06-11T08:45:25.855Z,93.85
2018-06-11T08:46:25.774Z,95.20
2018-06-11T08:47:25.693Z,94.09
2018-06-11T08:48:25.615Z,94.62
2018-06-11T08:49:25.565Z,94.72
2018-06-11T08:50:25.451Z,94.91
2018-06-11T08:51:25.460Z,94.24
2018-06-11T08:52:25.292Z,94.72
2018-06-11T08:53:25.225Z,94.53
2018-06-11T08:54:25.156Z,95.68
2018-06-11T08:55:25.043Z,94.91
2018-06-11T08:56:24.964Z,94.53
2018-06-11T08:57:24.882Z,94.67
2018-06-11T08:58:24.899Z,93.80
2018-06-11T08:59:24.755Z,94.38
2018-06-11T09:00:24.640Z,93.80
2018-06-11T09:01:24.562Z,94.71
2018-06-11T09:02:24.478Z,94.33
2018-06-11T09:03:24.398Z,93.07
2018-06-11T09:04:24.348Z,93.94
2018-06-11T09:05:24.322Z,92.63
2018-06-11T09:06:24.155Z,91.61
2018-06-11T09:07:24.074Z,89.90
2018-06-11T09:08:23.994Z,90.44
2018-06-11T09:09:23.944Z,88.45
2018-06-11T09:10:23.838Z,88.26
2018-06-11T09:11:23.751Z,89.18
2018-06-11T09:12:23.762Z,90.06
2018-06-11T09:13:23.595Z,91.12
2018-06-11T09:14:23.540Z,91.31
2018-06-11T09:15:23.429Z,91.02
2018-06-11T09:16:23.347Z,90.16
2018-06-11T09:17:23.272Z,90.25
2018-06-11T09:18:23.291Z,90.93
2018-06-11T09:19:23.237Z,91.61
2018-06-11T09:20:23.032Z,90.16
2018-06-11T09:21:22.956Z,89.76
2018-06-11T09:22:22.871Z,90.06
2018-06-11T09:23:22.793Z,90.06
2018-06-11T09:24:22.745Z,91.08
2018-06-11T09:25:22.633Z,91.17
2018-06-11T09:26:22.646Z,90.50
2018-06-11T09:27:22.473Z,90.30
2018-06-11T09:28:22.394Z,90.59
2018-06-11T09:29:22.346Z,90.69
2018-06-11T09:30:22.235Z,90.20
2018-06-11T09:31:22.154Z,90.48
2018-06-11T09:32:22.077Z,90.48
2018-06-11T09:33:21.998Z,88.15
2018-06-11T09:34:21.953Z,88.40
2018-06-11T09:35:21.839Z,88.26
2018-06-11T09:36:21.759Z,88.84
2018-06-11T09:37:21.683Z,88.12
2018-06-11T09:38:21.603Z,89.14
2018-06-11T09:39:21.556Z,89.72
2018-06-11T09:40:21.447Z,91.27
2018-06-11T09:41:21.367Z,90.93
2018-06-11T09:42:21.285Z,91.31
2018-06-11T09:43:21.206Z,91.02
2018-06-11T09:44:21.129Z,89.90
2018-06-11T09:45:21.080Z,88.65
2018-06-11T09:46:21.064Z,89.27
2018-06-11T09:47:20.890Z,87.96
2018-06-11T09:48:20.814Z,86.74
2018-06-11T09:49:20.737Z,85.38
2018-06-11T09:50:20.689Z,87.12
2018-06-11T09:51:20.576Z,87.51
2018-06-11T09:52:20.500Z,86.19
2018-06-11T09:53:20.420Z,86.68
2018-06-11T09:54:20.342Z,86.82
2018-06-11T09:55:20.295Z,84.97
2018-06-11T09:56:20.185Z,87.37
2018-06-11T09:57:20.107Z,88.10
2018-06-11T09:58:20.031Z,87.62
2018-06-11T09:59:19.951Z,89.90
2018-06-11T10:00:19.904Z,90.83
2018-06-11T10:01:19.796Z,91.66
2018-06-11T10:02:19.719Z,92.10
2018-06-11T10:03:19.645Z,91.47
2018-06-11T10:04:19.559Z,93.02
2018-06-11T10:05:19.514Z,92.54
2018-06-11T10:06:19.402Z,93.89
2018-06-11T10:07:19.324Z,93.21
2018-06-11T10:08:19.246Z,92.54
2018-06-11T10:09:19.168Z,92.05
2018-06-11T10:10:19.120Z,93.07
2018-06-11T10:11:19.016Z,91.08
2018-06-11T10:12:18.993Z,91.75
2018-06-11T10:13:18.857Z,89.22
2018-06-11T10:14:18.774Z,86.68
2018-06-11T10:15:18.728Z,84.48
2018-06-11T10:16:18.620Z,82.72
2018-06-11T10:17:18.547Z,81.46
2018-06-11T10:18:18.461Z,84.67
2018-06-11T10:19:18.416Z,85.06
2018-06-11T10:20:18.334Z,84.72
2018-06-11T10:21:18.225Z,84.23
2018-06-11T10:22:18.149Z,85.85
2018-06-11T10:23:18.067Z,85.85
2018-06-11T10:24:17.990Z,84.45
2018-06-11T10:25:17.945Z,86.05
2018-06-11T10:26:17.837Z,87.66
2018-06-11T10:27:17.758Z,89.70
2018-06-11T10:28:17.682Z,86.64
2018-06-11T10:29:17.601Z,85.08
2018-06-11T10:30:17.556Z,84.99
2018-06-11T10:31:17.447Z,85.18
2018-06-11T10:32:17.370Z,87.32
2018-06-11T10:33:17.290Z,86.58
2018-06-11T10:34:17.211Z,86.98
2018-06-11T10:35:17.167Z,86.10
2018-06-11T10:36:17.058Z,87.46
2018-06-11T10:37:16.987Z,88.15
2018-06-11T10:38:16.900Z,88.01
2018-06-11T10:39:16.824Z,87.72
2018-06-11T10:40:16.782Z,89.86
2018-06-11T10:41:16.669Z,90.16
2018-06-11T10:42:16.590Z,88.79
2018-06-11T10:43:16.514Z,91.99
2018-06-11T10:44:16.435Z,93.11
2018-06-11T10:45:16.393Z,92.49
2018-06-11T10:46:16.281Z,93.70
2018-06-11T10:47:16.199Z,94.13
2018-06-11T10:48:16.122Z,94.13
2018-06-11T10:49:16.045Z,94.76
2018-06-11T10:50:15.997Z,94.09
2018-06-11T10:51:15.886Z,94.76
2018-06-11T10:52:15.808Z,93.55
2018-06-11T10:53:15.730Z,93.94
2018-06-11T10:54:15.646Z,94.71
2018-06-11T10:55:15.601Z,95.06
2018-06-11T10:56:15.492Z,95.54
2018-06-11T10:57:15.411Z,96.80
2018-06-11T10:58:15.339Z,95.64
2018-06-11T10:59:15.253Z,95.98
2018-06-11T11:00:15.202Z,96.65
2018-06-11T11:01:15.096Z,96.56
2018-06-11T11:02:15.012Z,96.46
2018-06-11T11:03:14.930Z,97.42
2018-06-11T11:04:14.854Z,97.04
2018-06-11T11:05:14.805Z,96.84
2018-06-11T11:06:14.694Z,97.91
2018-06-11T11:07:14.613Z,97.14
2018-06-11T11:08:14.533Z,97.52
2018-06-11T11:09:14.452Z,96.94
2018-06-11T11:10:14.490Z,97.38
2018-06-11T11:11:14.288Z,96.56
2018-06-11T11:12:14.205Z,96.94
2018-06-11T11:13:14.149Z,96.26
2018-06-11T11:14:14.070Z,96.80
2018-06-11T11:15:13.967Z,96.07
2018-06-11T11:16:13.916Z,96.84
2018-06-11T11:17:13.800Z,96.84
2018-06-11T11:18:13.725Z,96.26
2018-06-11T11:19:13.640Z,96.36
2018-06-11T11:20:13.559Z,95.78
2018-06-11T11:21:13.510Z,96.46
2018-06-11T11:22:13.396Z,96.36
2018-06-11T11:23:13.313Z,98.00
2018-06-11T11:24:13.232Z,96.46
2018-06-11T11:25:13.156Z,96.26
2018-06-11T11:26:13.105Z,96.07
2018-06-11T11:27:12.985Z,96.26
2018-06-11T11:28:12.916Z,96.65
2018-06-11T11:29:12.826Z,96.46
2018-06-11T11:30:12.750Z,96.26
2018-06-11T11:31:12.691Z,96.36
2018-06-11T11:32:12.580Z,96.46
2018-06-11T11:33:12.497Z,96.56
2018-06-11T11:34:12.416Z,96.56
2018-06-11T11:35:12.336Z,97.23
2018-06-11T11:36:12.287Z,96.65
2018-06-11T11:37:12.166Z,96.75
2018-06-11T11:38:12.087Z,96.51
2018-06-11T11:39:12.021Z,96.60
2018-06-11T11:40:11.921Z,96.51
2018-06-11T11:41:11.872Z,95.06
2018-06-11T11:42:11.760Z,94.86
2018-06-11T11:43:11.687Z,94.38
2018-06-11T11:44:11.596Z,95.25
2018-06-11T11:45:11.514Z,94.76
2018-06-11T11:46:11.467Z,94.76
2018-06-11T11:47:11.348Z,94.67
2018-06-11T11:48:11.268Z,94.52
2018-06-11T11:49:11.183Z,94.28
2018-06-11T11:50:11.102Z,93.90
2018-06-11T11:51:11.092Z,94.57
2018-06-11T11:52:10.946Z,95.44
2018-06-11T11:53:11.155Z,96.17
2018-06-11T11:54:10.776Z,95.20
2018-06-11T11:55:10.695Z,96.46
2018-06-11T11:56:10.647Z,96.75
2018-06-11T11:57:10.531Z,96.56
2018-06-11T11:58:10.448Z,96.31
2018-06-11T11:59:10.367Z,97.67
2018-06-11T12:00:10.373Z,96.51
2018-06-11T12:01:10.236Z,97.81
2018-06-11T12:02:10.123Z,98.49
2018-06-11T12:03:10.040Z,97.62
2018-06-11T12:04:09.955Z,98.68
2018-06-11T12:05:09.875Z,98.29
2018-06-11T12:06:09.824Z,98.39
2018-06-11T12:07:09.798Z,98.68
2018-06-11T12:08:09.626Z,97.91
2018-06-11T12:09:09.545Z,97.52
2018-06-11T12:10:09.461Z,98.97
2018-06-11T12:11:09.408Z,98.05
2018-06-11T12:12:09.295Z,98.63
2018-06-11T12:13:09.219Z,97.86
2018-06-11T12:14:09.231Z,98.83
2018-06-11T12:15:09.047Z,97.67
2018-06-11T12:16:08.997Z,97.47
2018-06-11T12:17:08.894Z,97.67
2018-06-11T12:18:08.801Z,98.25
2018-06-11T12:19:08.781Z,98.34
2018-06-11T12:20:08.633Z,98.63
2018-06-11T12:21:08.583Z,99.31
2018-06-11T12:22:08.467Z,98.63
2018-06-11T12:23:08.382Z,98.54
2018-06-11T12:24:08.300Z,97.77
2018-06-11T12:25:08.226Z,97.67
2018-06-11T12:26:08.164Z,98.05
2018-06-11T12:27:08.050Z,97.62
2018-06-11T12:28:08.005Z,98.88
2018-06-11T12:29:07.884Z,97.72
2018-06-11T12:30:07.801Z,97.72
2018-06-11T12:31:07.748Z,97.72
2018-06-11T12:32:07.636Z,97.14
2018-06-11T12:33:07.551Z,98.88
2018-06-11T12:34:07.474Z,96.66
2018-06-11T12:35:07.385Z,96.94
2018-06-11T12:36:07.331Z,97.04
2018-06-11T12:37:07.223Z,98.58
2018-06-11T12:38:07.141Z,98.54
2018-06-11T12:39:07.054Z,98.15
2018-06-11T12:40:06.971Z,98.15
2018-06-11T12:41:06.925Z,98.44
2018-06-11T12:42:06.808Z,97.28
2018-06-11T12:43:06.721Z,98.15
2018-06-11T12:44:06.638Z,98.73
2018-06-11T12:45:06.559Z,97.91
2018-06-11T12:46:06.507Z,97.42
2018-06-11T12:47:06.390Z,97.86
2018-06-11T12:48:06.305Z,97.67
2018-06-11T12:49:06.224Z,99.02
2018-06-11T12:50:06.141Z,98.54
2018-06-11T12:51:06.063Z,98.54
2018-06-11T12:52:06.004Z,98.25
2018-06-11T12:53:05.890Z,98.54
2018-06-11T12:54:05.810Z,97.47
2018-06-11T12:55:05.726Z,97.57
2018-06-11T12:56:05.642Z,97.28
2018-06-11T12:57:05.590Z,98.54
2018-06-11T12:58:05.479Z,97.86
2018-06-11T12:59:05.396Z,98.73
2018-06-11T13:00:05.313Z,98.54
2018-06-11T13:01:05.232Z,97.72