createdAt,value
2019-03-26T00:01:20.033Z,3.80
2019-03-26T00:03:49.812Z,3.80
2019-03-26T00:06:19.620Z,3.70
2019-03-26T00:08:49.434Z,3.80
2019-03-26T00:11:19.202Z,3.70
2019-03-26T00:13:49.036Z,3.70
2019-03-26T00:16:18.888Z,3.70
2019-03-26T00:18:48.702Z,3.70
2019-03-26T00:21:18.513Z,3.70
2019-03-26T00:23:48.412Z,3.60
2019-03-26T00:26:18.175Z,3.60
2019-03-26T00:28:47.985Z,3.60
2019-03-26T00:31:17.773Z,3.60
2019-03-26T00:33:47.565Z,3.60
2019-03-26T00:36:17.384Z,3.50
2019-03-26T00:38:47.256Z,3.50
2019-03-26T00:41:17.115Z,3.50
2019-03-26T00:43:47.092Z,3.50
2019-03-26T00:46:16.864Z,3.50
2019-03-26T00:48:46.692Z,3.50
2019-03-26T00:51:16.452Z,3.50
2019-03-26T00:53:46.361Z,3.50
2019-03-26T00:56:16.131Z,3.50
2019-03-26T00:58:45.991Z,3.50
2019-03-26T01:01:15.785Z,3.50
2019-03-26T01:03:45.683Z,3.50
2019-03-26T01:06:15.460Z,3.40
2019-03-26T01:08:45.287Z,3.40
2019-03-26T01:11:15.179Z,3.40
2019-03-26T01:13:44.943Z,3.40
2019-03-26T01:16:15.392Z,3.40
2019-03-26T01:18:45.320Z,3.40
2019-03-26T01:21:15.136Z,3.40
2019-03-26T01:23:44.919Z,3.40
2019-03-26T01:26:14.680Z,3.30
2019-03-26T01:28:44.507Z,3.30
2019-03-26T01:31:14.372Z,3.30
2019-03-26T01:33:44.208Z,3.30
2019-03-26T01:36:14.443Z,3.30
2019-03-26T01:38:44.267Z,3.30
2019-03-26T01:41:14.043Z,3.30
2019-03-26T01:43:43.887Z,3.30
2019-03-26T01:46:13.626Z,3.20
2019-03-26T01:48:43.602Z,3.30
2019-03-26T01:51:13.391Z,3.30
2019-03-26T01:53:43.218Z,3.30
2019-03-26T01:56:13.032Z,3.40
2019-03-26T01:58:42.920Z,3.40
2019-03-26T02:01:12.663Z,3.50
2019-03-26T02:03:42.502Z,3.50
2019-03-26T02:06:12.281Z,3.50
2019-03-26T02:08:42.047Z,3.50
2019-03-26T02:11:11.855Z,3.40
2019-03-26T02:13:41.640Z,3.40
2019-03-26T02:16:11.527Z,3.40
2019-03-26T02:18:41.321Z,3.30
2019-03-26T02:21:11.109Z,3.30
2019-03-26T02:23:40.923Z,3.20
2019-03-26T02:26:10.727Z,3.20
2019-03-26T02:28:40.619Z,3.30
2019-03-26T02:31:10.475Z,3.30
2019-03-26T02:33:40.265Z,3.20
2019-03-26T02:36:10.124Z,3.20
2019-03-26T02:38:39.984Z,3.20
2019-03-26T02:41:09.748Z,3.10
2019-03-26T02:43:39.560Z,3.10
2019-03-26T02:46:09.480Z,3.10
2019-03-26T02:48:39.656Z,3.10
2019-03-26T02:51:09.432Z,3.10
2019-03-26T02:53:39.289Z,3.10
2019-03-26T02:56:09.099Z,3.00
2019-03-26T02:58:38.915Z,3.00
2019-03-26T03:01:08.701Z,3.00
2019-03-26T03:03:38.530Z,3.00
2019-03-26T03:06:08.418Z,3.00
2019-03-26T03:08:38.383Z,3.00
2019-03-26T03:11:08.204Z,3.00
2019-03-26T03:13:38.071Z,3.00
2019-03-26T03:16:07.930Z,2.90
2019-03-26T03:18:37.740Z,2.90
2019-03-26T03:21:07.627Z,2.90
2019-03-26T03:23:37.435Z,2.90
2019-03-26T03:26:07.226Z,2.90
2019-03-26T03:28:37.043Z,2.90
2019-03-26T03:31:06.864Z,2.90
2019-03-26T03:33:36.698Z,2.80
2019-03-26T03:36:06.453Z,2.80
2019-03-26T03:38:36.270Z,2.80
2019-03-26T03:41:06.076Z,2.80
2019-03-26T03:43:35.921Z,2.70
2019-03-26T03:46:05.829Z,2.80
2019-03-26T03:48:36.460Z,2.80
2019-03-26T03:51:07.354Z,2.90
2019-03-26T03:53:37.273Z,3.00
2019-03-26T03:56:08.085Z,3.10
2019-03-26T03:58:39.514Z,3.10
2019-03-26T04:01:09.355Z,3.20
2019-03-26T04:03:39.143Z,3.20
2019-03-26T04:06:10.229Z,3.20
2019-03-26T04:08:40.155Z,3.20
2019-03-26T04:11:10.208Z,3.20
2019-03-26T04:13:39.945Z,3.20
2019-03-26T04:16:09.774Z,3.30
2019-03-26T04:18:39.572Z,3.30
2019-03-26T04:21:09.368Z,3.30
2019-03-26T04:23:39.175Z,3.30
2019-03-26T04:26:09.056Z,3.30
2019-03-26T04:28:38.863Z,3.30
2019-03-26T04:31:08.639Z,3.30
2019-03-26T04:33:39.368Z,3.30
2019-03-26T04:36:24.489Z,3.30
2019-03-26T04:38:40.627Z,3.30
2019-03-26T04:41:10.480Z,3.30
2019-03-26T04:43:40.295Z,3.30
2019-03-26T04:46:10.111Z,3.30
2019-03-26T04:48:39.914Z,3.30
2019-03-26T04:51:09.687Z,3.30
2019-03-26T04:53:39.422Z,3.30
2019-03-26T04:56:09.246Z,3.30
2019-03-26T04:58:39.079Z,3.30
2019-03-26T05:01:08.910Z,3.30
2019-03-26T05:03:38.688Z,3.30
2019-03-26T05:06:08.499Z,3.30
2019-03-26T05:08:38.286Z,3.30
2019-03-26T05:11:08.094Z,3.30
2019-03-26T05:13:37.870Z,3.30
2019-03-26T05:16:07.671Z,3.30
2019-03-26T05:18:39.262Z,3.30
2019-03-26T05:21:09.097Z,3.30
2019-03-26T05:23:38.981Z,3.40
2019-03-26T05:26:08.761Z,3.30
2019-03-26T05:28:38.624Z,3.30
2019-03-26T05:31:08.423Z,3.30
2019-03-26T05:33:38.329Z,3.40
2019-03-26T05:36:08.133Z,3.30
2019-03-26T05:38:37.929Z,3.40
2019-03-26T05:41:10.383Z,3.40
2019-03-26T05:43:39.221Z,3.40
2019-03-26T05:46:09.040Z,3.40
2019-03-26T05:48:38.897Z,3.40
2019-03-26T05:51:09.317Z,3.40
2019-03-26T05:53:39.121Z,3.40
2019-03-26T05:56:08.917Z,3.50
2019-03-26T05:58:38.726Z,3.40
2019-03-26T06:01:08.625Z,3.50
2019-03-26T06:03:38.437Z,3.50
2019-03-26T06:06:08.232Z,3.50
2019-03-26T06:08:38.057Z,3.50
2019-03-26T06:11:07.941Z,3.50
2019-03-26T06:13:37.785Z,3.50
2019-03-26T06:16:07.565Z,3.60
2019-03-26T06:18:37.353Z,3.50
2019-03-26T06:21:07.352Z,3.60
2019-03-26T06:23:37.169Z,3.60
2019-03-26T06:26:07.064Z,3.60
2019-03-26T06:28:36.852Z,3.70
2019-03-26T06:31:06.637Z,3.70
2019-03-26T06:33:36.449Z,3.70
2019-03-26T06:36:06.229Z,3.80
2019-03-26T06:38:36.130Z,3.80
2019-03-26T06:41:06.152Z,3.80
2019-03-26T06:43:35.944Z,3.90
2019-03-26T06:46:05.759Z,3.90
2019-03-26T06:48:35.580Z,3.90
2019-03-26T06:51:05.407Z,4.00
2019-03-26T06:53:35.300Z,4.00
2019-03-26T06:56:05.131Z,4.00
2019-03-26T06:58:34.961Z,4.10
2019-03-26T07:01:05.545Z,4.10
2019-03-26T07:03:35.428Z,4.20
2019-03-26T07:06:05.228Z,4.20
2019-03-26T07:08:35.047Z,4.20
2019-03-26T07:11:04.759Z,4.20
2019-03-26T07:13:34.540Z,4.30
2019-03-26T07:16:04.646Z,4.30
2019-03-26T07:18:34.424Z,4.40
2019-03-26T07:21:04.247Z,4.50
2019-03-26T07:23:34.083Z,4.60
2019-03-26T07:26:03.891Z,4.60
2019-03-26T07:28:33.691Z,4.60
2019-03-26T07:31:03.591Z,4.70
2019-03-26T07:33:33.461Z,4.60
2019-03-26T07:36:03.355Z,4.70
2019-03-26T07:38:33.140Z,4.70
2019-03-26T07:41:02.970Z,4.70
2019-03-26T07:43:32.863Z,4.70
2019-03-26T07:46:02.675Z,4.70
2019-03-26T07:48:32.486Z,4.70
2019-03-26T07:51:02.224Z,4.70
2019-03-26T07:53:32.027Z,4.80
2019-03-26T07:56:01.835Z,4.80
2019-03-26T07:58:33.204Z,4.80
2019-03-26T08:01:03.290Z,4.80
2019-03-26T08:03:33.116Z,4.80
2019-03-26T08:06:03.167Z,4.80
2019-03-26T08:08:33.102Z,4.80
2019-03-26T08:11:02.898Z,4.80
2019-03-26T08:13:32.667Z,4.80
2019-03-26T08:16:02.519Z,4.80
2019-03-26T08:18:32.315Z,4.80
2019-03-26T08:21:02.122Z,4.80
2019-03-26T08:23:31.962Z,4.80
2019-03-26T08:26:01.754Z,4.80
2019-03-26T08:28:31.551Z,4.90
2019-03-26T08:31:01.369Z,4.80
2019-03-26T08:33:31.462Z,4.80
2019-03-26T08:36:01.353Z,4.80
2019-03-26T08:38:33.536Z,4.90
2019-03-26T08:41:02.678Z,4.90
2019-03-26T08:43:32.382Z,4.90
2019-03-26T08:46:02.145Z,4.90
2019-03-26T08:48:31.994Z,5.00
2019-03-26T08:51:01.806Z,5.00
2019-03-26T08:53:31.570Z,5.00
2019-03-26T08:56:01.387Z,5.10
2019-03-26T08:58:31.150Z,5.20
2019-03-26T09:01:00.986Z,5.20
2019-03-26T09:03:30.894Z,5.30
2019-03-26T09:06:00.685Z,5.30
2019-03-26T09:08:30.892Z,5.30
2019-03-26T09:11:00.659Z,5.30
2019-03-26T09:13:30.480Z,5.40
2019-03-26T09:16:00.270Z,5.40
2019-03-26T09:18:30.114Z,5.40
2019-03-26T09:21:00.026Z,5.50
2019-03-26T09:23:29.987Z,5.50
2019-03-26T09:25:59.818Z,5.50
2019-03-26T09:28:29.618Z,5.50
2019-03-26T09:30:59.451Z,5.50
2019-03-26T09:33:29.430Z,5.50
2019-03-26T09:35:59.258Z,5.40
2019-03-26T09:38:38.732Z,5.40
2019-03-26T09:41:00.497Z,5.40
2019-03-26T09:43:30.305Z,5.40
2019-03-26T09:46:00.321Z,5.50
2019-03-26T09:48:30.297Z,5.50
2019-03-26T09:51:00.054Z,5.50
2019-03-26T09:53:29.857Z,5.60
2019-03-26T09:56:00.193Z,5.60
2019-03-26T09:58:30.014Z,5.70
2019-03-26T10:00:59.838Z,5.60
2019-03-26T10:03:29.678Z,5.60
2019-03-26T10:05:59.465Z,5.60
2019-03-26T10:08:29.257Z,5.70
2019-03-26T10:10:59.175Z,5.70
2019-03-26T10:13:29.065Z,5.80
2019-03-26T10:15:58.961Z,5.90
2019-03-26T10:18:28.781Z,5.90
2019-03-26T10:20:58.608Z,6.00
2019-03-26T10:23:28.433Z,6.00
2019-03-26T10:25:58.247Z,6.00
2019-03-26T10:28:28.062Z,6.10
2019-03-26T10:30:57.849Z,6.20
2019-03-26T10:33:27.697Z,6.20
2019-03-26T10:35:57.469Z,6.20
2019-03-26T10:38:27.294Z,6.30
2019-03-26T10:40:57.349Z,6.30
2019-03-26T10:43:27.209Z,6.30
2019-03-26T10:45:57.005Z,6.40
2019-03-26T10:48:26.832Z,6.40
2019-03-26T10:50:56.649Z,6.40
2019-03-26T10:53:26.513Z,6.50
2019-03-26T10:55:56.380Z,6.50
2019-03-26T10:58:26.233Z,6.50
2019-03-26T11:00:56.069Z,6.50
2019-03-26T11:03:26.224Z,6.50
2019-03-26T11:05:56.088Z,6.50
2019-03-26T11:08:25.884Z,6.50
2019-03-26T11:10:55.745Z,6.60
2019-03-26T11:13:26.513Z,6.70
2019-03-26T11:15:56.416Z,6.90
2019-03-26T11:18:26.332Z,7.10
2019-03-26T11:21:02.832Z,7.30
2019-03-26T11:23:27.704Z,7.50
2019-03-26T11:25:57.588Z,7.60
2019-03-26T11:28:27.501Z,7.60
2019-03-26T11:31:02.060Z,7.70
2019-03-26T11:33:31.876Z,8.10
2019-03-26T11:36:01.672Z,8.40
2019-03-26T11:38:31.600Z,8.80
2019-03-26T11:41:01.432Z,9.00
2019-03-26T11:43:31.337Z,8.80
2019-03-26T11:46:01.228Z,8.50
2019-03-26T11:48:31.040Z,8.20
2019-03-26T11:51:00.868Z,8.00
2019-03-26T11:53:30.696Z,7.80
2019-03-26T11:56:00.492Z,7.60
2019-03-26T11:58:31.070Z,7.40
2019-03-26T12:01:01.071Z,7.10
2019-03-26T12:03:30.860Z,6.80
2019-03-26T12:06:00.719Z,6.50
2019-03-26T12:08:30.575Z,6.20
2019-03-26T12:11:00.400Z,6.10
2019-03-26T12:13:30.275Z,6.00
2019-03-26T12:16:00.068Z,5.90
2019-03-26T12:18:29.899Z,5.90
2019-03-26T12:20:59.684Z,5.80
2019-03-26T12:23:29.511Z,5.80
2019-03-26T12:25:59.343Z,5.80
2019-03-26T12:28:29.115Z,5.80
2019-03-26T12:30:58.979Z,5.80
2019-03-26T12:33:28.784Z,5.80
2019-03-26T12:35:58.623Z,5.90
2019-03-26T12:38:28.443Z,5.90
2019-03-26T12:40:58.376Z,5.90
2019-03-26T12:43:28.358Z,5.80
2019-03-26T12:45:58.163Z,5.80
2019-03-26T12:48:27.971Z,5.80
2019-03-26T12:50:57.822Z,5.80
2019-03-26T12:53:27.635Z,5.90
2019-03-26T12:55:57.427Z,5.90
2019-03-26T12:58:32.615Z,5.90
2019-03-26T13:00:59.240Z,5.90
2019-03-26T13:03:29.090Z,5.90
2019-03-26T13:05:58.978Z,5.90
2019-03-26T13:08:28.806Z,5.90
2019-03-26T13:10:58.670Z,5.90
2019-03-26T13:13:28.487Z,5.90
2019-03-26T13:15:58.294Z,5.90
2019-03-26T13:18:28.110Z,5.90
2019-03-26T13:20:57.938Z,5.90
2019-03-26T13:23:27.774Z,5.90
2019-03-26T13:25:57.562Z,5.80
2019-03-26T13:28:27.368Z,5.90
2019-03-26T13:30:57.194Z,6.00
2019-03-26T13:33:26.978Z,6.40
2019-03-26T13:35:56.837Z,6.80
2019-03-26T13:38:26.742Z,6.90
2019-03-26T13:40:56.597Z,6.90
2019-03-26T13:43:26.490Z,6.80
2019-03-26T13:45:56.393Z,6.80
2019-03-26T13:48:26.251Z,6.80
2019-03-26T13:50:56.097Z,6.80
2019-03-26T13:53:25.975Z,6.70
2019-03-26T13:55:55.761Z,6.70
2019-03-26T13:58:25.589Z,6.70
2019-03-26T14:00:55.385Z,6.50
2019-03-26T14:03:25.222Z,6.40
2019-03-26T14:05:55.004Z,6.10
2019-03-26T14:08:25.973Z,6.00
2019-03-26T14:10:55.765Z,5.90
2019-03-26T14:13:25.557Z,5.80
2019-03-26T14:15:55.428Z,5.80
2019-03-26T14:18:25.301Z,5.80
2019-03-26T14:20:55.033Z,5.70
2019-03-26T14:23:24.905Z,5.70
2019-03-26T14:25:54.790Z,5.80
2019-03-26T14:28:24.633Z,5.80
2019-03-26T14:30:54.438Z,5.90
2019-03-26T14:33:24.284Z,5.90
2019-03-26T14:35:54.088Z,5.90
2019-03-26T14:38:23.937Z,5.80
2019-03-26T14:40:55.598Z,5.80
2019-03-26T14:43:25.614Z,5.70
2019-03-26T14:45:55.483Z,5.60
2019-03-26T14:48:25.418Z,5.60
2019-03-26T14:50:56.436Z,5.60
2019-03-26T14:53:26.256Z,5.60
2019-03-26T14:55:56.121Z,5.70
2019-03-26T14:58:26.019Z,5.70
2019-03-26T15:00:55.855Z,5.80
2019-03-26T15:03:25.668Z,5.80
2019-03-26T15:05:55.706Z,5.90
2019-03-26T15:08:25.595Z,6.00
2019-03-26T15:11:07.437Z,6.10
2019-03-26T15:13:27.223Z,6.10
2019-03-26T15:15:57.234Z,6.10
2019-03-26T15:18:28.595Z,6.10
2019-03-26T15:20:58.414Z,6.10
2019-03-26T15:23:28.333Z,6.10
2019-03-26T15:25:58.126Z,6.40
2019-03-26T15:28:27.974Z,6.90
2019-03-26T15:30:57.830Z,7.40
2019-03-26T15:33:27.645Z,7.70
2019-03-26T15:35:57.558Z,7.90
2019-03-26T15:38:27.553Z,8.00
2019-03-26T15:40:57.448Z,7.90
2019-03-26T15:43:27.434Z,7.70
2019-03-26T15:45:57.322Z,7.50
2019-03-26T15:48:27.238Z,7.40
2019-03-26T15:50:57.073Z,7.30
2019-03-26T15:53:26.904Z,7.20
2019-03-26T15:55:56.801Z,7.10
2019-03-26T15:58:26.616Z,6.90
2019-03-26T16:00:56.446Z,6.80
2019-03-26T16:03:26.398Z,6.70
2019-03-26T16:05:56.292Z,6.60
2019-03-26T16:08:26.131Z,6.60
2019-03-26T16:10:56.272Z,6.50
2019-03-26T16:13:26.161Z,6.40
2019-03-26T16:15:55.890Z,6.30
2019-03-26T16:18:25.781Z,6.20
2019-03-26T16:20:55.658Z,6.20
2019-03-26T16:23:25.524Z,6.10
2019-03-26T16:25:55.365Z,6.10
2019-03-26T16:28:25.205Z,6.00
2019-03-26T16:30:55.141Z,6.00
2019-03-26T16:33:25.015Z,6.00
2019-03-26T16:35:54.797Z,5.90
2019-03-26T16:38:24.599Z,5.90
2019-03-26T16:40:54.520Z,5.80
2019-03-26T16:43:24.390Z,5.80
2019-03-26T16:45:54.403Z,5.70
2019-03-26T16:48:24.261Z,5.70
2019-03-26T16:50:54.221Z,5.60
2019-03-26T16:53:24.049Z,5.50
2019-03-26T16:55:53.901Z,5.50
2019-03-26T16:58:23.797Z,5.40
2019-03-26T17:00:53.619Z,5.40
2019-03-26T17:03:31.248Z,5.30
2019-03-26T17:05:54.982Z,5.30
2019-03-26T17:08:24.829Z,5.20
2019-03-26T17:10:54.747Z,5.20
2019-03-26T17:13:24.548Z,5.20
2019-03-26T17:15:54.497Z,5.10
2019-03-26T17:18:24.285Z,5.10
2019-03-26T17:20:54.216Z,5.00
2019-03-26T17:23:24.024Z,5.00
2019-03-26T17:25:53.816Z,5.00
2019-03-26T17:28:23.697Z,4.90
2019-03-26T17:30:53.528Z,4.90
2019-03-26T17:33:23.365Z,4.80
2019-03-26T17:35:53.297Z,4.80
2019-03-26T17:38:23.065Z,4.70
2019-03-26T17:40:52.865Z,4.70
2019-03-26T17:43:22.721Z,4.60
2019-03-26T17:45:52.531Z,4.60
2019-03-26T17:48:22.473Z,4.60
2019-03-26T17:50:52.366Z,4.60
2019-03-26T17:53:22.218Z,4.50
2019-03-26T17:55:52.189Z,4.40
2019-03-26T17:58:22.129Z,4.40
2019-03-26T18:00:52.054Z,4.40
2019-03-26T18:03:26.573Z,4.30
2019-03-26T18:05:53.677Z,4.30
2019-03-26T18:08:23.514Z,4.30
2019-03-26T18:10:53.326Z,4.20
2019-03-26T18:13:23.199Z,4.20
2019-03-26T18:15:53.055Z,4.20
2019-03-26T18:18:22.858Z,4.10
2019-03-26T18:20:52.667Z,4.10
2019-03-26T18:23:22.491Z,4.00
2019-03-26T18:25:52.442Z,4.00
2019-03-26T18:28:22.390Z,4.00
2019-03-26T18:30:52.226Z,3.90
2019-03-26T18:33:22.133Z,3.90
2019-03-26T18:35:52.010Z,3.90
2019-03-26T18:38:21.815Z,3.80
2019-03-26T18:40:51.756Z,3.80
2019-03-26T18:43:21.638Z,3.80
2019-03-26T18:45:51.494Z,3.70
2019-03-26T18:48:21.377Z,3.70
2019-03-26T18:50:51.130Z,3.70
2019-03-26T18:53:20.994Z,3.60
2019-03-26T18:55:51.154Z,3.60
2019-03-26T18:58:21.158Z,3.60
2019-03-26T19:00:51.053Z,3.50
2019-03-26T19:03:21.254Z,3.50
2019-03-26T19:05:51.077Z,3.50
2019-03-26T19:08:20.974Z,3.50
2019-03-26T19:10:50.814Z,3.40
2019-03-26T19:13:20.602Z,3.40
2019-03-26T19:15:50.826Z,3.30
2019-03-26T19:18:20.649Z,3.30
2019-03-26T19:21:01.568Z,3.30
2019-03-26T19:23:22.326Z,3.30
2019-03-26T19:25:52.113Z,3.30
2019-03-26T19:28:21.933Z,3.30
2019-03-26T19:30:51.749Z,3.20
2019-03-26T19:33:21.553Z,3.20
2019-03-26T19:35:51.394Z,3.20
2019-03-26T19:38:21.206Z,3.20
2019-03-26T19:40:51.293Z,3.30
2019-03-26T19:43:21.134Z,3.20
2019-03-26T19:45:50.945Z,3.20
2019-03-26T19:48:20.752Z,3.20
2019-03-26T19:50:50.525Z,3.30
2019-03-26T19:53:21.481Z,3.30
2019-03-26T19:55:51.369Z,3.20
2019-03-26T19:58:21.241Z,3.30
2019-03-26T20:00:51.018Z,3.30
2019-03-26T20:03:21.001Z,3.30
2019-03-26T20:05:51.602Z,3.30
2019-03-26T20:08:21.423Z,3.20
2019-03-26T20:10:51.218Z,3.30
2019-03-26T20:13:24.599Z,3.20
2019-03-26T20:15:52.495Z,3.20
2019-03-26T20:18:22.322Z,3.20
2019-03-26T20:20:52.103Z,3.20
2019-03-26T20:23:22.039Z,3.20
2019-03-26T20:25:51.907Z,3.10
2019-03-26T20:28:21.699Z,3.10
2019-03-26T20:30:51.511Z,3.10
2019-03-26T20:33:21.353Z,3.10
2019-03-26T20:35:51.187Z,3.00
2019-03-26T20:38:21.063Z,3.00
2019-03-26T20:40:50.855Z,3.00
2019-03-26T20:43:20.822Z,3.00
2019-03-26T20:45:50.711Z,2.90
2019-03-26T20:48:20.582Z,2.90
2019-03-26T20:50:50.394Z,2.90
2019-03-26T20:53:20.226Z,2.90
2019-03-26T20:55:54.569Z,2.90
2019-03-26T20:58:21.723Z,2.90
2019-03-26T21:00:51.611Z,2.80
2019-03-26T21:03:21.490Z,2.80
2019-03-26T21:05:51.434Z,2.80
2019-03-26T21:08:21.506Z,2.80
2019-03-26T21:10:51.313Z,2.70
2019-03-26T21:13:21.305Z,2.70
2019-03-26T21:15:57.071Z,2.70
2019-03-26T21:18:22.635Z,2.70
2019-03-26T21:20:52.430Z,2.60
2019-03-26T21:23:22.306Z,2.60
2019-03-26T21:25:52.155Z,2.50
2019-03-26T21:28:21.968Z,2.50
2019-03-26T21:30:51.766Z,2.50
2019-03-26T21:33:21.586Z,2.50
2019-03-26T21:35:51.294Z,2.50
2019-03-26T21:38:21.142Z,2.50
2019-03-26T21:40:50.926Z,2.50
2019-03-26T21:43:20.924Z,2.40
2019-03-26T21:45:50.710Z,2.40
2019-03-26T21:48:20.653Z,2.40
2019-03-26T21:50:50.502Z,2.40
2019-03-26T21:53:20.374Z,2.40
2019-03-26T21:55:50.213Z,2.30
2019-03-26T21:58:20.078Z,2.30
2019-03-26T22:00:49.901Z,2.30
2019-03-26T22:03:19.709Z,2.30
2019-03-26T22:05:49.614Z,2.30
2019-03-26T22:08:19.517Z,2.20
2019-03-26T22:10:49.357Z,2.20
2019-03-26T22:13:19.131Z,2.10
2019-03-26T22:15:48.945Z,2.10
2019-03-26T22:18:18.725Z,2.10
2019-03-26T22:20:48.520Z,2.10
2019-03-26T22:23:18.385Z,2.00
2019-03-26T22:25:48.252Z,2.00
2019-03-26T22:28:18.019Z,2.00
2019-03-26T22:30:47.831Z,2.00
2019-03-26T22:33:17.629Z,1.90
2019-03-26T22:35:47.476Z,1.90
2019-03-26T22:38:17.277Z,1.90
2019-03-26T22:40:47.140Z,1.90
2019-03-26T22:43:16.935Z,1.80
2019-03-26T22:45:46.722Z,1.80
2019-03-26T22:48:16.548Z,1.70
2019-03-26T22:50:46.342Z,1.70
2019-03-26T22:53:16.180Z,1.70
2019-03-26T22:55:46.020Z,1.70
2019-03-26T22:58:15.885Z,1.70
2019-03-26T23:00:46.135Z,1.60
2019-03-26T23:03:15.996Z,1.60
2019-03-26T23:05:45.872Z,1.60
2019-03-26T23:08:15.652Z,1.50
2019-03-26T23:10:45.464Z,1.50
2019-03-26T23:13:15.373Z,1.50
2019-03-26T23:15:45.253Z,1.50
2019-03-26T23:18:15.068Z,1.50
2019-03-26T23:20:44.958Z,1.50
2019-03-26T23:23:14.804Z,1.40
2019-03-26T23:25:44.596Z,1.40
2019-03-26T23:28:14.475Z,1.40
2019-03-26T23:30:44.406Z,1.40
2019-03-26T23:33:14.227Z,1.40
2019-03-26T23:35:44.116Z,1.40
2019-03-26T23:38:13.934Z,1.40
2019-03-26T23:40:43.946Z,1.40
2019-03-26T23:43:13.740Z,1.40
2019-03-26T23:45:43.653Z,1.40
2019-03-26T23:48:13.495Z,1.40
2019-03-26T23:50:43.360Z,1.40
2019-03-26T23:53:13.187Z,1.30
2019-03-26T23:55:43.007Z,1.30
2019-03-26T23:58:12.836Z,1.30
