createdAt,value
2023-05-10T00:01:14.362Z,0.20
2023-05-10T00:03:41.376Z,0.10
2023-05-10T00:06:08.006Z,0.20
2023-05-10T00:08:34.663Z,0.10
2023-05-10T00:11:01.381Z,0.20
2023-05-10T00:13:28.143Z,0.10
2023-05-10T00:15:54.807Z,0.10
2023-05-10T00:18:21.380Z,0.10
2023-05-10T00:20:49.635Z,0.10
2023-05-10T00:23:16.306Z,0.10
2023-05-10T00:25:43.008Z,0.10
2023-05-10T00:28:09.621Z,0.15
2023-05-10T00:30:37.720Z,0.10
2023-05-10T00:33:04.375Z,0.38
2023-05-10T00:35:31.046Z,0.20
2023-05-10T00:37:57.664Z,0.13
2023-05-10T00:40:24.360Z,0.10
2023-05-10T00:42:55.271Z,0.10
2023-05-10T00:45:21.966Z,0.20
2023-05-10T00:47:48.613Z,0.10
2023-05-10T00:50:16.384Z,0.10
2023-05-10T00:52:43.804Z,0.30
2023-05-10T00:55:12.378Z,0.10
2023-05-10T00:57:39.726Z,0.10
2023-05-10T01:00:06.936Z,0.20
2023-05-10T01:02:35.406Z,0.20
2023-05-10T01:05:04.452Z,0.20
2023-05-10T01:07:31.099Z,0.10
2023-05-10T01:09:58.409Z,0.15
2023-05-10T01:12:25.183Z,0.10
2023-05-10T01:14:52.390Z,0.30
2023-05-10T01:17:19.553Z,0.10
2023-05-10T01:19:46.236Z,0.22
2023-05-10T01:22:31.337Z,0.10
2023-05-10T01:25:20.470Z,0.17
2023-05-10T01:27:56.170Z,0.10
2023-05-10T01:35:19.712Z,0.10
2023-05-10T01:37:57.316Z,0.10
2023-05-10T01:40:30.345Z,0.20
2023-05-10T01:43:03.785Z,0.10
2023-05-10T01:45:37.868Z,0.20
2023-05-10T01:48:10.497Z,0.10
2023-05-10T01:50:40.848Z,0.15
2023-05-10T01:53:09.822Z,0.10
2023-05-10T01:55:50.435Z,0.20
2023-05-10T01:58:24.437Z,0.10
2023-05-10T02:00:53.292Z,0.10
2023-05-10T02:03:24.257Z,0.13
2023-05-10T02:05:52.809Z,0.10
2023-05-10T02:08:23.356Z,0.10
2023-05-10T02:10:53.093Z,0.10
2023-05-10T02:13:20.710Z,0.10
2023-05-10T02:15:52.196Z,0.10
2023-05-10T02:18:19.715Z,0.10
2023-05-10T02:20:47.990Z,0.17
2023-05-10T02:23:18.479Z,0.20
2023-05-10T02:25:46.689Z,0.10
2023-05-10T02:28:15.382Z,0.10
2023-05-10T02:30:42.832Z,0.10
2023-05-10T02:33:10.056Z,0.13
2023-05-10T02:35:37.772Z,0.20
2023-05-10T02:38:06.571Z,0.10
2023-05-10T02:40:34.282Z,0.10
2023-05-10T02:43:02.610Z,0.10
2023-05-10T02:45:32.366Z,0.10
2023-05-10T02:48:00.406Z,0.10
2023-05-10T02:50:28.856Z,0.10
2023-05-10T02:53:01.769Z,0.10
2023-05-10T02:55:36.284Z,0.10
2023-05-10T02:58:03.946Z,0.23
2023-05-10T03:00:30.623Z,0.20
2023-05-10T03:02:57.336Z,0.10
2023-05-10T03:05:24.459Z,0.10
2023-05-10T03:07:52.296Z,0.20
2023-05-10T03:10:19.927Z,0.10
2023-05-10T03:13:07.044Z,0.10
2023-05-10T03:16:12.677Z,0.17
2023-05-10T03:18:56.054Z,0.20
2023-05-10T03:21:26.795Z,0.10
2023-05-10T03:24:12.863Z,0.17
2023-05-10T03:26:41.373Z,0.10
2023-05-10T03:29:15.066Z,0.10
2023-05-10T03:31:41.967Z,0.10
2023-05-10T03:34:08.550Z,0.10
2023-05-10T03:36:35.320Z,0.10
2023-05-10T03:39:02.254Z,0.10
2023-05-10T03:41:29.307Z,0.10
2023-05-10T03:43:55.899Z,0.20
2023-05-10T03:46:22.530Z,0.13
2023-05-10T03:48:49.378Z,0.20
2023-05-10T03:51:15.949Z,0.10
2023-05-10T03:53:42.420Z,0.10
2023-05-10T03:56:08.990Z,0.10
2023-05-10T03:58:36.162Z,0.10
2023-05-10T04:01:03.372Z,0.10
2023-05-10T04:03:30.562Z,0.20
2023-05-10T04:06:02.382Z,0.30
2023-05-10T04:08:29.907Z,0.10
2023-05-10T04:11:10.936Z,0.20
2023-05-10T04:13:37.761Z,0.20
2023-05-10T04:16:04.983Z,0.20
2023-05-10T04:18:32.285Z,0.85
2023-05-10T04:20:58.947Z,0.47
2023-05-10T04:23:25.543Z,0.10
2023-05-10T04:25:52.070Z,0.20
2023-05-10T04:28:19.014Z,0.15
2023-05-10T04:30:45.738Z,0.10
2023-05-10T04:33:12.302Z,0.10
2023-05-10T04:35:39.733Z,0.30
2023-05-10T04:38:06.548Z,0.13
2023-05-10T04:40:33.077Z,0.35
2023-05-10T04:42:59.637Z,0.30
2023-05-10T04:45:26.123Z,0.50
2023-05-10T04:47:52.701Z,0.10
2023-05-10T04:50:19.362Z,0.40
2023-05-10T04:52:45.933Z,0.22
2023-05-10T04:55:12.525Z,0.20
2023-05-10T04:57:39.091Z,0.65
2023-05-10T05:00:06.334Z,0.25
2023-05-10T05:02:33.025Z,0.20
2023-05-10T05:04:59.680Z,0.10
2023-05-10T05:07:26.270Z,0.82
2023-05-10T05:09:52.784Z,0.40
2023-05-10T05:12:19.505Z,0.15
2023-05-10T05:14:46.185Z,1.20
2023-05-10T05:17:12.742Z,0.75
2023-05-10T05:19:39.352Z,0.20
2023-05-10T05:22:07.967Z,0.10
2023-05-10T05:24:41.137Z,0.28
2023-05-10T05:27:07.851Z,0.40
2023-05-10T05:29:34.641Z,0.35
2023-05-10T05:32:01.318Z,0.55
2023-05-10T05:34:27.965Z,0.10
2023-05-10T05:36:54.889Z,0.40
2023-05-10T05:39:21.483Z,0.20
2023-05-10T05:41:48.103Z,0.20
2023-05-10T05:44:14.605Z,1.00
2023-05-10T05:46:41.164Z,0.38
2023-05-10T05:49:07.692Z,0.20
2023-05-10T05:51:35.610Z,1.92
2023-05-10T05:54:02.604Z,0.20
2023-05-10T05:56:29.259Z,0.40
2023-05-10T05:58:55.828Z,0.20
2023-05-10T06:01:22.459Z,0.10
2023-05-10T06:03:51.029Z,0.28
2023-05-10T06:06:19.198Z,0.45
2023-05-10T06:08:45.857Z,0.70
2023-05-10T06:11:12.411Z,0.10
2023-05-10T06:13:38.983Z,0.63
2023-05-10T06:16:06.446Z,0.20
2023-05-10T06:18:33.138Z,0.80
2023-05-10T06:20:59.720Z,6.43
2023-05-10T06:23:26.456Z,0.10
2023-05-10T06:25:53.393Z,0.40
2023-05-10T06:28:20.011Z,0.10
2023-05-10T06:30:46.545Z,0.50
2023-05-10T06:33:13.244Z,0.20
2023-05-10T06:35:39.979Z,0.43
2023-05-10T06:38:06.592Z,0.13
2023-05-10T06:40:33.796Z,0.52
2023-05-10T06:43:00.462Z,0.20
2023-05-10T06:45:27.077Z,0.50
2023-05-10T06:47:53.782Z,0.47
2023-05-10T06:50:20.476Z,0.10
2023-05-10T06:52:47.158Z,0.10
2023-05-10T06:55:13.894Z,0.20
2023-05-10T06:57:40.558Z,1.40
2023-05-10T07:00:08.094Z,1.27
2023-05-10T07:02:34.724Z,0.47
2023-05-10T07:05:03.158Z,1.10
2023-05-10T07:07:30.748Z,0.47
2023-05-10T07:09:58.412Z,0.20
2023-05-10T07:12:25.778Z,0.45
2023-05-10T07:14:52.379Z,0.77
2023-05-10T07:17:19.206Z,1.20
2023-05-10T07:19:45.819Z,0.52
2023-05-10T07:22:12.475Z,0.10
2023-05-10T07:24:39.027Z,0.20
2023-05-10T07:27:05.713Z,0.15
2023-05-10T07:29:32.505Z,0.10
2023-05-10T07:31:59.271Z,0.65
2023-05-10T07:34:26.584Z,0.50
2023-05-10T07:36:53.585Z,0.20
2023-05-10T07:39:27.182Z,0.30
2023-05-10T07:41:55.967Z,0.85
2023-05-10T07:44:22.688Z,0.60
2023-05-10T07:46:49.477Z,0.50
2023-05-10T07:49:16.065Z,0.10
2023-05-10T07:51:43.364Z,0.30
2023-05-10T07:54:09.985Z,0.20
2023-05-10T07:56:37.141Z,0.30
2023-05-10T07:59:05.896Z,0.20
2023-05-10T08:06:09.923Z,1.65
2023-05-10T08:08:37.156Z,0.20
2023-05-10T08:11:04.723Z,0.25
2023-05-10T08:13:32.305Z,1.75
2023-05-10T08:20:36.872Z,0.32
2023-05-10T08:23:03.493Z,0.43
2023-05-10T08:25:30.199Z,0.75
2023-05-10T08:27:56.818Z,0.30
2023-05-10T08:30:23.514Z,0.55
2023-05-10T08:32:50.206Z,0.38
2023-05-10T08:35:17.130Z,0.30
2023-05-10T08:37:43.895Z,1.00
2023-05-10T08:40:12.713Z,0.20
2023-05-10T08:42:44.277Z,0.20
2023-05-10T08:45:12.325Z,0.20
2023-05-10T08:47:39.942Z,0.30
2023-05-10T08:50:07.832Z,0.68
2023-05-10T08:52:39.621Z,1.02
2023-05-10T08:55:06.449Z,0.13
2023-05-10T08:57:33.287Z,0.77
2023-05-10T09:00:01.730Z,0.50
2023-05-10T09:02:28.391Z,0.15
2023-05-10T09:04:55.314Z,0.40
2023-05-10T09:07:21.982Z,0.10
2023-05-10T09:09:49.694Z,0.22
2023-05-10T09:12:17.156Z,0.73
2023-05-10T09:14:45.401Z,0.50
2023-05-10T09:17:12.065Z,0.35
2023-05-10T09:19:38.985Z,0.20
2023-05-10T09:22:05.642Z,0.28
2023-05-10T09:24:32.197Z,12.85
2023-05-10T09:26:59.373Z,0.47
2023-05-10T09:29:25.976Z,1.33
2023-05-10T09:31:55.122Z,0.80
2023-05-10T09:34:30.587Z,0.57
2023-05-10T09:39:32.821Z,0.57
2023-05-10T09:42:05.005Z,0.47
2023-05-10T09:44:33.624Z,0.77
2023-05-10T09:47:01.810Z,2.15
2023-05-10T09:49:28.536Z,0.20
2023-05-10T09:52:06.064Z,0.15
2023-05-10T09:54:33.873Z,5.10
2023-05-10T09:57:01.540Z,0.43
2023-05-10T09:59:29.473Z,0.32
2023-05-10T10:02:01.188Z,0.30
2023-05-10T10:04:28.845Z,0.73
2023-05-10T10:07:03.777Z,1.75
2023-05-10T10:09:30.808Z,1.77
2023-05-10T10:11:57.698Z,0.35
2023-05-10T10:14:25.262Z,0.38
2023-05-10T10:17:05.772Z,0.20
2023-05-10T10:24:13.834Z,1.05
2023-05-10T10:26:43.948Z,0.43
2023-05-10T10:29:25.110Z,0.20
2023-05-10T10:32:10.110Z,0.50
2023-05-10T10:34:37.863Z,1.17
2023-05-10T10:37:07.908Z,0.55
2023-05-10T10:39:37.346Z,0.32
2023-05-10T10:42:05.636Z,0.20
2023-05-10T10:49:11.475Z,0.55
2023-05-10T10:52:14.018Z,0.75
2023-05-10T10:54:40.715Z,0.45
2023-05-10T10:57:15.200Z,1.75
2023-05-10T10:59:45.411Z,0.52
2023-05-10T11:02:36.146Z,0.93
2023-05-10T11:05:33.727Z,1.52
2023-05-10T11:11:53.437Z,0.50
2023-05-10T11:14:23.848Z,0.30
2023-05-10T11:16:51.375Z,0.40
2023-05-10T11:19:19.264Z,0.40
2023-05-10T11:22:13.224Z,0.20
2023-05-10T11:24:40.036Z,0.38
2023-05-10T11:27:07.249Z,0.30
2023-05-10T11:29:33.928Z,2.25
2023-05-10T11:32:01.073Z,1.00
2023-05-10T11:34:34.331Z,0.20
2023-05-10T11:37:01.766Z,0.30
2023-05-10T11:39:30.708Z,0.20
2023-05-10T11:41:58.689Z,0.93
2023-05-10T11:44:31.318Z,0.30
2023-05-10T11:47:02.081Z,0.30
2023-05-10T11:49:28.947Z,0.80
2023-05-10T11:52:08.133Z,0.20
2023-05-10T11:54:37.707Z,0.10
2023-05-10T11:57:04.907Z,0.40
2023-05-10T11:59:31.579Z,1.30
2023-05-10T12:01:58.524Z,0.20
2023-05-10T12:04:25.894Z,0.20
2023-05-10T12:06:52.625Z,0.10
2023-05-10T12:09:28.026Z,0.22
2023-05-10T12:11:58.559Z,0.10
2023-05-10T12:14:25.364Z,0.40
2023-05-10T12:16:52.343Z,0.30
2023-05-10T12:19:21.303Z,0.35
2023-05-10T12:21:48.176Z,0.32
2023-05-10T12:24:17.465Z,0.55
2023-05-10T12:26:46.618Z,0.43
2023-05-10T12:29:18.382Z,1.30
2023-05-10T12:31:59.256Z,0.20
2023-05-10T12:34:26.863Z,0.60
2023-05-10T12:36:54.636Z,0.10
2023-05-10T12:39:21.246Z,0.47
2023-05-10T12:41:47.972Z,0.63
2023-05-10T12:44:19.967Z,0.50
2023-05-10T12:46:47.066Z,0.40
2023-05-10T12:49:13.801Z,1.02
2023-05-10T12:51:40.412Z,0.20
2023-05-10T12:54:06.923Z,0.30
2023-05-10T12:56:33.589Z,0.20
2023-05-10T12:59:00.281Z,0.25
2023-05-10T13:01:27.633Z,0.10
2023-05-10T13:03:54.334Z,0.10
2023-05-10T13:06:21.294Z,0.43
2023-05-10T13:08:47.934Z,0.32
2023-05-10T13:11:17.561Z,0.40
2023-05-10T13:13:44.228Z,0.43
2023-05-10T13:16:11.016Z,0.30
2023-05-10T13:18:37.697Z,0.20
2023-05-10T13:21:06.299Z,0.90
2023-05-10T13:23:32.933Z,0.40
2023-05-10T13:25:59.580Z,0.17
2023-05-10T13:28:27.242Z,0.30
2023-05-10T13:30:53.944Z,0.30
2023-05-10T13:33:20.609Z,0.35
2023-05-10T13:35:47.312Z,0.10
2023-05-10T13:38:14.640Z,0.32
2023-05-10T13:40:41.409Z,0.20
2023-05-10T13:43:08.353Z,0.30
2023-05-10T13:45:35.118Z,0.30
2023-05-10T13:48:01.871Z,1.38
2023-05-10T13:50:28.790Z,0.70
2023-05-10T13:52:55.362Z,0.25
2023-05-10T13:55:22.145Z,19.13
2023-05-10T13:57:49.373Z,5.70
2023-05-10T14:00:17.273Z,3.63
2023-05-10T14:02:44.002Z,3.17
2023-05-10T14:05:11.078Z,11.65
2023-05-10T14:07:37.787Z,3.83
2023-05-10T14:10:04.772Z,8.10
2023-05-10T14:12:31.468Z,8.70
2023-05-10T14:14:59.061Z,10.00
2023-05-10T14:17:25.636Z,11.48
2023-05-10T14:19:52.969Z,12.05
2023-05-10T14:22:19.711Z,13.18
2023-05-10T14:24:47.782Z,16.33
2023-05-10T14:27:14.499Z,16.05
2023-05-10T14:29:41.129Z,9.50
2023-05-10T14:32:07.936Z,12.07
2023-05-10T14:34:34.628Z,12.70
2023-05-10T14:37:01.247Z,13.43
2023-05-10T14:39:30.475Z,11.57
2023-05-10T14:41:57.374Z,15.95
2023-05-10T14:44:24.604Z,13.77
2023-05-10T14:46:51.622Z,16.25
2023-05-10T14:49:18.214Z,15.48
2023-05-10T14:51:45.867Z,16.55
2023-05-10T14:54:12.472Z,15.13
2023-05-10T14:56:39.261Z,15.57
2023-05-10T14:59:05.901Z,13.55
2023-05-10T15:01:33.949Z,16.85
2023-05-10T15:04:01.546Z,26.77
2023-05-10T15:06:32.883Z,24.50
2023-05-10T15:08:59.522Z,15.13
2023-05-10T15:11:26.172Z,23.95
2023-05-10T15:13:52.974Z,12.55
2023-05-10T15:16:19.622Z,21.35
2023-05-10T15:18:46.384Z,11.98
2023-05-10T15:21:13.518Z,14.63
2023-05-10T15:23:40.095Z,13.10
2023-05-10T15:26:06.839Z,13.93
2023-05-10T15:28:34.345Z,13.88
2023-05-10T15:31:01.372Z,20.80
2023-05-10T15:33:28.447Z,14.23
2023-05-10T15:35:55.242Z,9.55
2023-05-10T15:38:21.909Z,9.27
2023-05-10T15:40:48.453Z,7.70
2023-05-10T15:43:15.134Z,15.73
2023-05-10T15:45:41.738Z,7.85
2023-05-10T15:48:08.427Z,8.00
2023-05-10T15:50:35.103Z,12.05
2023-05-10T15:53:01.729Z,9.65
2023-05-10T15:55:28.382Z,11.93
2023-05-10T15:57:57.369Z,8.35
2023-05-10T16:00:24.164Z,14.75
2023-05-10T16:02:53.535Z,11.45
2023-05-10T16:05:20.382Z,8.77
2023-05-10T16:07:47.536Z,10.80
2023-05-10T16:10:14.040Z,11.52
2023-05-10T16:12:40.835Z,10.10
2023-05-10T16:15:08.872Z,9.82
2023-05-10T16:17:35.598Z,11.02
2023-05-10T16:20:02.288Z,9.25
2023-05-10T16:22:29.524Z,8.13
2023-05-10T16:24:59.114Z,8.15
2023-05-10T16:27:28.527Z,7.55
2023-05-10T16:29:55.069Z,8.65
2023-05-10T16:32:21.756Z,10.50
2023-05-10T16:34:50.047Z,8.95
2023-05-10T16:37:16.911Z,10.32
2023-05-10T16:39:43.895Z,14.32
2023-05-10T16:42:10.983Z,12.13
2023-05-10T16:44:37.685Z,12.15
2023-05-10T16:47:04.504Z,12.43
2023-05-10T16:49:31.480Z,10.23
2023-05-10T16:51:58.359Z,12.85
2023-05-10T16:54:24.986Z,20.08
2023-05-10T16:56:51.828Z,11.00
2023-05-10T16:59:18.425Z,11.48
2023-05-10T17:01:46.056Z,8.20
2023-05-10T17:04:14.855Z,8.25
2023-05-10T17:06:42.166Z,7.47
2023-05-10T17:09:08.759Z,8.50
2023-05-10T17:11:35.570Z,11.40
2023-05-10T17:14:02.255Z,11.05
2023-05-10T17:16:30.030Z,13.38
2023-05-10T17:18:57.796Z,7.32
2023-05-10T17:21:24.990Z,12.48
2023-05-10T17:23:51.641Z,10.05
2023-05-10T17:26:18.340Z,11.82
2023-05-10T17:28:44.894Z,13.13
2023-05-10T17:31:11.967Z,10.20
2023-05-10T17:33:38.631Z,7.65
2023-05-10T17:36:05.338Z,10.95
2023-05-10T17:38:31.964Z,10.38
2023-05-10T17:40:58.550Z,6.63
2023-05-10T17:43:25.968Z,8.82
2023-05-10T17:45:52.886Z,6.95
2023-05-10T17:48:19.521Z,9.23
2023-05-10T17:50:46.180Z,9.38
2023-05-10T17:53:12.689Z,6.60
2023-05-10T17:55:41.093Z,8.98
2023-05-10T17:58:08.138Z,7.45
2023-05-10T18:00:35.802Z,7.78
2023-05-10T18:03:03.250Z,10.07
2023-05-10T18:05:30.122Z,8.43
2023-05-10T18:07:56.955Z,8.00
2023-05-10T18:10:24.579Z,9.40
2023-05-10T18:12:52.247Z,8.20
2023-05-10T18:15:19.017Z,6.32
2023-05-10T18:17:45.762Z,7.28
2023-05-10T18:20:12.960Z,8.07
2023-05-10T18:22:39.873Z,8.60
2023-05-10T18:25:07.102Z,9.60
2023-05-10T18:27:34.254Z,6.82
2023-05-10T18:30:01.133Z,6.13
2023-05-10T18:32:27.946Z,8.95
2023-05-10T18:34:55.865Z,7.25
2023-05-10T18:37:22.710Z,7.15
2023-05-10T18:39:49.801Z,20.10
2023-05-10T18:42:16.343Z,8.93
2023-05-10T18:44:42.930Z,10.45
2023-05-10T18:47:09.510Z,9.27
2023-05-10T18:49:36.099Z,15.20
2023-05-10T18:52:02.560Z,10.05
2023-05-10T18:54:29.921Z,8.35
2023-05-10T18:56:58.451Z,11.82
2023-05-10T18:59:27.685Z,9.50
2023-05-10T19:01:55.044Z,13.85
2023-05-10T19:04:24.601Z,10.35
2023-05-10T19:06:51.413Z,10.98
2023-05-10T19:09:20.031Z,9.50
2023-05-10T19:11:46.534Z,9.55
2023-05-10T19:14:13.101Z,5.30
2023-05-10T19:16:40.000Z,12.05
2023-05-10T19:19:08.698Z,10.60
2023-05-10T19:21:35.473Z,7.65
2023-05-10T19:24:02.206Z,11.20
2023-05-10T19:26:28.780Z,7.88
2023-05-10T19:28:57.376Z,7.47
2023-05-10T19:31:24.433Z,15.73
2023-05-10T19:33:51.118Z,10.50
2023-05-10T19:36:17.633Z,10.80
2023-05-10T19:38:44.270Z,8.60
2023-05-10T19:41:11.381Z,7.88
2023-05-10T19:43:39.524Z,9.73
2023-05-10T19:46:06.154Z,11.95
2023-05-10T19:48:32.670Z,8.52
2023-05-10T19:51:01.301Z,10.18
2023-05-10T19:53:28.200Z,12.10
2023-05-10T19:55:55.747Z,8.80
2023-05-10T19:58:23.345Z,6.85
2023-05-10T20:00:50.012Z,8.32
2023-05-10T20:03:16.713Z,15.18
2023-05-10T20:05:43.334Z,14.57
2023-05-10T20:08:09.915Z,6.70
2023-05-10T20:10:36.398Z,9.52
2023-05-10T20:13:03.079Z,8.07
2023-05-10T20:15:30.363Z,8.00
2023-05-10T20:17:57.080Z,11.30
2023-05-10T20:20:23.804Z,8.45
2023-05-10T20:22:51.063Z,8.80
2023-05-10T20:25:18.530Z,14.05
2023-05-10T20:27:45.285Z,11.00
2023-05-10T20:30:12.318Z,13.52
2023-05-10T20:32:39.505Z,9.05
2023-05-10T20:35:07.052Z,8.18
2023-05-10T20:37:33.611Z,11.43
2023-05-10T20:40:00.219Z,9.63
2023-05-10T20:42:27.009Z,10.65
2023-05-10T20:44:53.653Z,9.82
2023-05-10T20:47:20.389Z,9.55
2023-05-10T20:49:46.956Z,9.27
2023-05-10T20:52:13.722Z,10.32
2023-05-10T20:54:40.322Z,10.27
2023-05-10T20:57:07.198Z,10.80
2023-05-10T20:59:34.042Z,9.65
2023-05-10T21:02:01.125Z,11.77
2023-05-10T21:04:27.886Z,8.98
2023-05-10T21:06:56.032Z,12.07
2023-05-10T21:09:22.794Z,13.93
2023-05-10T21:11:50.673Z,8.38
2023-05-10T21:14:17.296Z,13.23
2023-05-10T21:16:43.928Z,10.45
2023-05-10T21:19:11.348Z,12.35
2023-05-10T21:21:37.914Z,10.02
2023-05-10T21:24:04.809Z,12.52
2023-05-10T21:26:31.468Z,12.50
2023-05-10T21:28:59.172Z,18.40
2023-05-10T21:31:25.873Z,13.40
2023-05-10T21:33:52.491Z,12.65
2023-05-10T21:36:19.116Z,12.63
2023-05-10T21:38:46.298Z,10.40
2023-05-10T21:41:12.885Z,14.73
2023-05-10T21:43:39.385Z,14.13
2023-05-10T21:46:07.106Z,10.80
2023-05-10T21:48:33.831Z,14.25
2023-05-10T21:51:01.574Z,11.40
2023-05-10T21:53:28.666Z,8.50
2023-05-10T21:55:56.145Z,14.07
2023-05-10T21:58:23.240Z,11.68
2023-05-10T22:00:49.960Z,12.90
2023-05-10T22:03:16.665Z,10.88
2023-05-10T22:05:43.434Z,10.65
2023-05-10T22:08:09.938Z,13.68
2023-05-10T22:10:36.473Z,15.10
2023-05-10T22:13:03.114Z,12.93
2023-05-10T22:15:31.104Z,11.25
2023-05-10T22:17:58.029Z,13.30
2023-05-10T22:20:24.602Z,15.77
2023-05-10T22:22:51.140Z,19.98
2023-05-10T22:25:17.883Z,16.75
2023-05-10T22:27:44.415Z,16.80
2023-05-10T22:30:11.335Z,17.42
2023-05-10T22:32:38.005Z,17.80
2023-05-10T22:35:04.921Z,19.17
2023-05-10T22:37:31.491Z,18.65
2023-05-10T22:39:58.021Z,21.88
2023-05-10T22:42:24.624Z,19.58
2023-05-10T22:44:51.252Z,23.70
2023-05-10T22:47:17.770Z,20.00
2023-05-10T22:49:44.347Z,18.65
2023-05-10T22:52:10.916Z,15.40
2023-05-10T22:54:37.482Z,22.40
2023-05-10T22:57:04.510Z,17.42
2023-05-10T22:59:31.358Z,18.50
2023-05-10T23:01:58.084Z,20.52
2023-05-10T23:04:24.759Z,20.08
2023-05-10T23:06:51.359Z,18.20
2023-05-10T23:09:20.693Z,20.65
2023-05-10T23:11:47.293Z,21.63
2023-05-10T23:14:13.831Z,22.38
2023-05-10T23:16:40.508Z,20.90
2023-05-10T23:19:07.333Z,26.00
2023-05-10T23:21:34.386Z,19.10
2023-05-10T23:24:00.976Z,24.48
2023-05-10T23:26:27.540Z,24.33
2023-05-10T23:28:54.115Z,22.70
2023-05-10T23:31:20.765Z,26.80
2023-05-10T23:33:47.318Z,22.77
2023-05-10T23:36:14.025Z,22.92
2023-05-10T23:38:40.603Z,25.02
2023-05-10T23:41:07.150Z,28.42
2023-05-10T23:43:33.789Z,25.83
2023-05-10T23:46:01.384Z,32.75
2023-05-10T23:48:28.287Z,30.58
2023-05-10T23:50:54.864Z,27.63
2023-05-10T23:53:21.502Z,29.52
2023-05-10T23:55:48.081Z,28.33
2023-05-10T23:58:14.688Z,25.00
