createdAt,value
2022-09-01T00:00:03.192Z,16.60
2022-09-01T00:02:30.573Z,16.50
2022-09-01T00:04:58.852Z,16.50
2022-09-01T00:07:29.972Z,16.40
2022-09-01T00:09:56.868Z,16.40
2022-09-01T00:12:25.715Z,16.50
2022-09-01T00:14:53.316Z,16.50
2022-09-01T00:17:20.637Z,16.30
2022-09-01T00:19:47.336Z,16.30
2022-09-01T00:22:14.025Z,16.10
2022-09-01T00:24:41.084Z,16.00
2022-09-01T00:27:07.890Z,16.10
2022-09-01T00:29:36.372Z,16.10
2022-09-01T00:32:03.642Z,16.10
2022-09-01T00:34:30.314Z,16.10
2022-09-01T00:36:57.111Z,16.10
2022-09-01T00:39:23.941Z,16.10
2022-09-01T00:41:51.313Z,16.20
2022-09-01T00:44:23.974Z,16.20
2022-09-01T00:46:55.154Z,16.20
2022-09-01T00:49:41.752Z,16.10
2022-09-01T00:52:18.915Z,16.00
2022-09-01T00:54:50.591Z,16.00
2022-09-01T00:57:17.635Z,16.00
2022-09-01T00:59:54.688Z,16.00
2022-09-01T01:02:22.882Z,16.00
2022-09-01T01:04:49.625Z,16.00
2022-09-01T01:07:16.933Z,15.90
2022-09-01T01:09:45.712Z,15.90
2022-09-01T01:12:13.825Z,16.00
2022-09-01T01:14:41.672Z,15.90
2022-09-01T01:17:12.536Z,15.90
2022-09-01T01:20:02.523Z,15.90
2022-09-01T01:23:02.219Z,15.90
2022-09-01T01:25:32.442Z,15.90
2022-09-01T01:28:05.412Z,15.80
2022-09-01T01:30:33.802Z,15.80
2022-09-01T01:33:01.849Z,15.80
2022-09-01T01:35:31.843Z,15.70
2022-09-01T01:37:58.591Z,15.70
2022-09-01T01:40:25.986Z,15.70
2022-09-01T01:42:54.265Z,15.60
2022-09-01T01:45:23.834Z,15.60
2022-09-01T01:47:56.442Z,15.70
2022-09-01T01:50:35.665Z,15.70
2022-09-01T01:53:11.315Z,15.60
2022-09-01T01:55:39.789Z,15.60
2022-09-01T01:58:12.017Z,15.60
2022-09-01T02:00:39.370Z,15.60
2022-09-01T02:03:07.474Z,15.60
2022-09-01T02:05:36.208Z,15.60
2022-09-01T02:08:06.794Z,15.70
2022-09-01T02:10:36.735Z,15.70
2022-09-01T02:13:07.624Z,15.70
2022-09-01T02:15:43.222Z,15.70
2022-09-01T02:18:16.695Z,15.70
2022-09-01T02:20:44.842Z,15.70
2022-09-01T02:23:12.319Z,15.70
2022-09-01T02:26:05.058Z,15.60
2022-09-01T02:28:34.918Z,15.60
2022-09-01T02:31:03.958Z,15.60
2022-09-01T02:33:32.449Z,15.60
2022-09-01T02:36:02.505Z,15.60
2022-09-01T02:38:29.950Z,15.60
2022-09-01T02:40:58.513Z,15.60
2022-09-01T02:43:28.150Z,15.60
2022-09-01T02:45:59.585Z,15.60
2022-09-01T02:48:32.958Z,15.60
2022-09-01T02:51:02.046Z,15.60
2022-09-01T02:53:34.557Z,15.60
2022-09-01T02:56:02.623Z,15.60
2022-09-01T02:58:40.798Z,15.60
2022-09-01T03:01:20.406Z,15.60
2022-09-01T03:03:51.871Z,15.60
2022-09-01T03:06:24.101Z,15.60
2022-09-01T03:08:53.978Z,15.60
2022-09-01T03:11:21.734Z,15.50
2022-09-01T03:13:48.390Z,15.50
2022-09-01T03:16:16.123Z,15.50
2022-09-01T03:18:42.961Z,15.50
2022-09-01T03:21:14.994Z,15.50
2022-09-01T03:23:42.155Z,15.50
2022-09-01T03:26:08.977Z,15.50
2022-09-01T03:28:37.743Z,15.40
2022-09-01T03:31:04.639Z,15.40
2022-09-01T03:33:32.643Z,15.40
2022-09-01T03:36:00.616Z,15.40
2022-09-01T03:38:28.685Z,15.40
2022-09-01T03:41:02.277Z,15.40
2022-09-01T03:43:35.793Z,15.30
2022-09-01T03:46:03.279Z,15.40
2022-09-01T03:48:32.091Z,15.30
2022-09-01T03:51:03.395Z,15.30
2022-09-01T03:53:33.672Z,15.30
2022-09-01T03:56:01.576Z,15.20
2022-09-01T03:58:28.418Z,15.30
2022-09-01T04:00:58.363Z,15.20
2022-09-01T04:03:31.832Z,15.10
2022-09-01T04:06:00.756Z,15.10
2022-09-01T04:08:32.534Z,15.00
2022-09-01T04:11:05.508Z,15.00
2022-09-01T04:13:36.843Z,15.10
2022-09-01T04:16:10.624Z,15.10
2022-09-01T04:18:40.088Z,15.00
2022-09-01T04:21:08.205Z,15.10
2022-09-01T04:23:37.148Z,15.00
2022-09-01T04:26:14.740Z,15.10
2022-09-01T04:28:51.742Z,15.10
2022-09-01T04:31:21.447Z,15.10
2022-09-01T04:33:52.734Z,15.10
2022-09-01T04:36:23.584Z,15.10
2022-09-01T04:38:54.629Z,15.10
2022-09-01T04:41:23.139Z,15.00
2022-09-01T04:43:52.021Z,15.00
2022-09-01T04:46:21.210Z,15.10
2022-09-01T04:48:48.176Z,15.10
2022-09-01T04:51:16.087Z,15.00
2022-09-01T04:53:48.698Z,15.00
2022-09-01T04:56:20.753Z,15.00
2022-09-01T04:58:47.878Z,15.00
2022-09-01T05:01:21.546Z,15.00
2022-09-01T05:03:56.486Z,15.00
2022-09-01T05:06:23.518Z,15.00
2022-09-01T05:08:52.092Z,15.00
2022-09-01T05:11:19.025Z,15.00
2022-09-01T05:13:48.078Z,15.00
2022-09-01T05:16:24.082Z,15.00
2022-09-01T05:18:55.746Z,15.00
2022-09-01T05:21:26.432Z,15.10
2022-09-01T05:23:54.312Z,15.10
2022-09-01T05:26:24.953Z,15.10
2022-09-01T05:28:55.194Z,15.20
2022-09-01T05:31:23.604Z,15.20
2022-09-01T05:33:51.825Z,15.30
2022-09-01T05:36:21.772Z,15.40
2022-09-01T05:38:49.666Z,15.60
2022-09-01T05:41:19.442Z,15.70
2022-09-01T05:43:49.723Z,15.80
2022-09-01T05:46:21.008Z,15.80
2022-09-01T05:48:49.769Z,15.70
2022-09-01T05:51:42.553Z,15.40
2022-09-01T05:54:09.817Z,15.70
2022-09-01T05:56:43.638Z,15.60
2022-09-01T05:59:28.345Z,15.60
2022-09-01T06:01:56.102Z,15.60
2022-09-01T06:04:25.784Z,15.70
2022-09-01T06:07:06.919Z,15.70
2022-09-01T06:09:40.130Z,15.80
2022-09-01T06:12:07.078Z,15.80
2022-09-01T06:14:34.189Z,15.90
2022-09-01T06:17:00.939Z,15.80
2022-09-01T06:19:28.485Z,15.90
2022-09-01T06:21:56.762Z,16.00
2022-09-01T06:24:23.567Z,16.10
2022-09-01T06:26:50.370Z,16.00
2022-09-01T06:29:17.126Z,16.30
2022-09-01T06:31:51.803Z,16.40
2022-09-01T06:34:19.585Z,16.50
2022-09-01T06:36:49.472Z,16.60
2022-09-01T06:39:19.898Z,16.70
2022-09-01T06:41:52.597Z,16.70
2022-09-01T06:44:22.978Z,16.70
2022-09-01T06:46:51.855Z,16.80
2022-09-01T06:49:21.336Z,16.90
2022-09-01T06:51:51.689Z,17.00
2022-09-01T06:54:21.131Z,17.00
2022-09-01T06:59:35.205Z,17.30
2022-09-01T07:04:51.916Z,17.30
2022-09-01T07:10:18.165Z,17.50
2022-09-01T07:13:06.635Z,17.60
2022-09-01T07:18:27.447Z,17.90
2022-09-01T07:21:38.793Z,18.00
2022-09-01T07:24:07.729Z,18.20
2022-09-01T07:26:30.891Z,18.20
2022-09-01T07:29:01.694Z,18.30
2022-09-01T07:34:41.679Z,18.60
2022-09-01T07:39:56.360Z,18.90
2022-09-01T07:42:30.800Z,18.80
2022-09-01T07:42:30.978Z,17.10
2022-09-01T07:45:28.779Z,18.90
2022-09-01T07:47:56.428Z,19.00
2022-09-01T07:50:38.565Z,19.10
2022-09-01T07:53:06.511Z,19.20
2022-09-01T07:55:33.657Z,19.30
2022-09-01T07:58:00.299Z,19.30
2022-09-01T08:00:31.040Z,19.40
2022-09-01T08:02:57.865Z,19.40
2022-09-01T08:05:27.069Z,19.60
2022-09-01T08:07:54.547Z,19.60
2022-09-01T08:10:21.521Z,19.60
2022-09-01T08:12:56.225Z,19.60
2022-09-01T08:15:41.790Z,19.70
2022-09-01T08:18:14.384Z,19.80
2022-09-01T08:20:47.316Z,19.80
2022-09-01T08:23:18.422Z,19.80
2022-09-01T08:25:48.438Z,19.90
2022-09-01T08:28:16.043Z,20.00
2022-09-01T08:30:52.349Z,20.00
2022-09-01T08:33:20.189Z,20.10
2022-09-01T08:35:48.519Z,20.10
2022-09-01T08:38:15.683Z,20.20
2022-09-01T08:40:49.455Z,20.30
2022-09-01T08:43:23.158Z,20.40
2022-09-01T08:45:53.611Z,20.40
2022-09-01T08:51:30.640Z,20.60
2022-09-01T08:54:04.643Z,20.50
2022-09-01T08:56:37.414Z,20.30
2022-09-01T08:59:09.387Z,20.20
2022-09-01T09:01:48.590Z,20.00
2022-09-01T09:04:37.073Z,20.10
2022-09-01T09:07:27.866Z,20.00
2022-09-01T09:10:05.698Z,20.10
2022-09-01T09:12:52.872Z,20.20
2022-09-01T09:15:25.986Z,20.20
2022-09-01T09:18:39.213Z,20.30
2022-09-01T09:21:19.460Z,20.50
2022-09-01T09:23:50.574Z,20.60
2022-09-01T09:26:22.263Z,20.50
2022-09-01T09:28:50.010Z,20.70
2022-09-01T09:31:35.898Z,20.10
2022-09-01T09:34:04.132Z,20.40
2022-09-01T09:36:36.081Z,20.50
2022-09-01T09:39:07.079Z,21.30
2022-09-01T09:41:34.278Z,21.00
2022-09-01T09:44:26.077Z,21.20
2022-09-01T09:46:53.146Z,21.20
2022-09-01T09:49:34.784Z,21.50
2022-09-01T09:52:10.696Z,21.50
2022-09-01T09:55:09.207Z,21.40
2022-09-01T09:57:39.611Z,21.20
2022-09-01T10:00:30.825Z,21.00
2022-09-01T10:03:04.653Z,20.80
2022-09-01T10:05:48.951Z,20.70
2022-09-01T10:08:28.399Z,20.60
2022-09-01T10:10:57.887Z,20.40
2022-09-01T10:13:29.487Z,20.40
2022-09-01T10:16:05.388Z,20.50
2022-09-01T10:18:41.585Z,20.70
2022-09-01T10:21:34.576Z,20.70
2022-09-01T10:24:26.990Z,20.80
2022-09-01T10:27:25.015Z,21.00
2022-09-01T10:30:18.383Z,21.00
2022-09-01T10:32:56.056Z,21.20
2022-09-01T10:35:28.200Z,21.30
2022-09-01T10:37:58.129Z,21.50
2022-09-01T10:40:31.058Z,21.60
2022-09-01T10:43:19.664Z,21.80
2022-09-01T10:45:51.233Z,21.80
2022-09-01T10:48:31.999Z,22.00
2022-09-01T10:51:19.065Z,21.80
2022-09-01T10:53:49.683Z,21.60
2022-09-01T10:56:45.213Z,21.70
2022-09-01T10:59:32.771Z,22.10
2022-09-01T11:02:27.623Z,22.30
2022-09-01T11:04:55.374Z,22.50
2022-09-01T11:07:44.524Z,22.60
2022-09-01T11:10:32.419Z,22.60
2022-09-01T11:13:10.373Z,22.50
2022-09-01T11:15:40.492Z,22.00
2022-09-01T11:18:17.285Z,21.80
2022-09-01T11:20:45.963Z,21.70
2022-09-01T11:23:31.023Z,21.50
2022-09-01T11:26:21.556Z,21.40
2022-09-01T11:28:48.445Z,21.40
2022-09-01T11:31:27.017Z,21.60
2022-09-01T11:34:03.810Z,21.70
2022-09-01T11:36:37.703Z,21.80
2022-09-01T11:39:12.475Z,21.90
2022-09-01T11:41:39.970Z,22.00
2022-09-01T11:44:22.402Z,22.10
2022-09-01T11:46:52.130Z,22.20
2022-09-01T11:49:28.108Z,22.40
2022-09-01T11:51:56.577Z,22.40
2022-09-01T11:54:24.511Z,22.50
2022-09-01T11:56:51.942Z,22.50
2022-09-01T11:59:36.748Z,22.60
2022-09-01T12:02:05.286Z,22.30
2022-09-01T12:04:36.687Z,22.00
2022-09-01T12:07:11.678Z,21.80
2022-09-01T12:09:48.047Z,21.80
2022-09-01T12:12:36.030Z,21.70
2022-09-01T12:15:08.696Z,21.80
2022-09-01T12:17:36.301Z,21.70
2022-09-01T12:20:28.112Z,21.80
2022-09-01T12:22:56.521Z,21.70
2022-09-01T12:25:30.198Z,21.90
2022-09-01T12:27:59.262Z,22.00
2022-09-01T12:30:27.039Z,22.10
2022-09-01T12:33:22.741Z,22.10
2022-09-01T12:35:42.022Z,22.10
2022-09-01T12:38:20.733Z,22.50
2022-09-01T12:40:55.791Z,22.80
2022-09-01T12:43:35.205Z,22.50
2022-09-01T12:46:04.707Z,22.10
2022-09-01T12:48:39.624Z,21.80
2022-09-01T12:51:30.974Z,21.70
2022-09-01T12:54:04.522Z,21.80
2022-09-01T12:56:37.935Z,22.00
2022-09-01T12:59:15.724Z,22.20
2022-09-01T13:01:44.972Z,22.10
2022-09-01T13:04:23.739Z,21.90
2022-09-01T13:06:51.888Z,21.80
2022-09-01T13:09:18.747Z,22.00
2022-09-01T13:14:35.039Z,21.90
2022-09-01T13:17:02.223Z,21.80
2022-09-01T13:19:30.274Z,21.60
2022-09-01T13:21:57.585Z,21.60
2022-09-01T13:24:28.557Z,21.60
2022-09-01T13:29:43.891Z,21.40
2022-09-01T13:32:18.265Z,21.40
2022-09-01T13:34:46.593Z,21.30
2022-09-01T13:37:13.318Z,21.40
2022-09-01T13:39:40.203Z,21.50
2022-09-01T13:42:07.119Z,21.50
2022-09-01T13:44:35.421Z,21.50
2022-09-01T13:52:35.558Z,21.90
2022-09-01T13:55:02.201Z,21.90
2022-09-01T13:57:31.020Z,21.90
2022-09-01T14:00:03.747Z,22.10
2022-09-01T14:02:30.523Z,22.50
2022-09-01T14:04:57.399Z,22.70
2022-09-01T14:07:24.056Z,22.70
2022-09-01T14:09:50.719Z,23.10
2022-09-01T14:12:17.394Z,23.20
2022-09-01T14:17:30.883Z,23.60
2022-09-01T14:19:57.567Z,23.90
2022-09-01T14:22:24.336Z,23.90
2022-09-01T14:24:51.056Z,24.00
2022-09-01T14:27:17.826Z,24.10
2022-09-01T14:29:50.434Z,23.90
2022-09-01T14:32:26.818Z,23.80
2022-09-01T14:34:54.366Z,23.20
2022-09-01T14:37:21.603Z,23.00
2022-09-01T14:39:53.698Z,23.00
2022-09-01T14:42:21.118Z,23.50
2022-09-01T14:44:48.328Z,24.00
2022-09-01T14:47:19.321Z,23.90
2022-09-01T14:49:47.502Z,24.20
2022-09-01T14:52:14.311Z,24.40
2022-09-01T14:54:44.703Z,24.00
2022-09-01T14:59:59.351Z,24.40
2022-09-01T15:02:28.932Z,23.90
2022-09-01T15:04:56.730Z,23.30
2022-09-01T15:07:23.449Z,23.00
2022-09-01T15:09:50.239Z,23.00
2022-09-01T15:12:17.002Z,23.40
2022-09-01T15:14:43.698Z,23.50
2022-09-01T15:17:10.564Z,23.30
2022-09-01T15:19:37.260Z,22.80
2022-09-01T15:22:04.543Z,22.30
2022-09-01T15:24:31.215Z,22.10
2022-09-01T15:26:57.927Z,21.90
2022-09-01T15:29:24.690Z,21.70
2022-09-01T15:31:51.460Z,21.70
2022-09-01T15:34:18.968Z,21.60
2022-09-01T15:36:45.649Z,21.30
2022-09-01T15:39:12.805Z,21.30
2022-09-01T15:41:39.544Z,21.30
2022-09-01T15:44:07.701Z,21.30
2022-09-01T15:46:36.381Z,21.40
2022-09-01T15:49:06.351Z,21.50
2022-09-01T15:51:42.306Z,22.00
2022-09-01T15:54:12.153Z,23.10
2022-09-01T15:56:38.885Z,24.40
2022-09-01T15:59:07.873Z,25.10
2022-09-01T16:01:38.987Z,25.00
2022-09-01T16:04:08.298Z,25.00
2022-09-01T16:06:35.624Z,24.20
2022-09-01T16:09:02.339Z,23.40
2022-09-01T16:11:29.086Z,23.20
2022-09-01T16:13:55.979Z,23.90
2022-09-01T16:16:41.188Z,25.50
2022-09-01T16:19:16.665Z,24.40
2022-09-01T16:21:49.684Z,23.10
2022-09-01T16:24:16.576Z,22.30
2022-09-01T16:26:48.091Z,21.90
2022-09-01T16:29:33.035Z,21.70
2022-09-01T16:31:59.838Z,21.60
2022-09-01T16:34:28.458Z,21.40
2022-09-01T16:37:25.667Z,21.40
2022-09-01T16:40:01.421Z,21.30
2022-09-01T16:42:36.732Z,21.20
2022-09-01T16:45:21.919Z,21.10
2022-09-01T16:48:32.978Z,21.20
2022-09-01T16:51:04.575Z,21.10
2022-09-01T16:54:01.479Z,21.00
2022-09-01T16:56:32.924Z,20.90
2022-09-01T16:59:41.766Z,20.90
2022-09-01T17:02:23.983Z,20.80
2022-09-01T17:05:14.036Z,20.70
2022-09-01T17:08:06.858Z,20.70
2022-09-01T17:10:53.123Z,20.70
2022-09-01T17:13:32.472Z,20.60
2022-09-01T17:16:12.643Z,20.50
2022-09-01T17:18:44.372Z,20.50
2022-09-01T17:21:20.674Z,20.50
2022-09-01T17:24:24.498Z,20.50
2022-09-01T17:26:53.059Z,20.50
2022-09-01T17:29:35.417Z,20.40
2022-09-01T17:32:48.124Z,20.40
2022-09-01T17:35:18.086Z,20.30
2022-09-01T17:38:13.920Z,20.30
2022-09-01T17:41:23.166Z,20.20
2022-09-01T17:44:10.965Z,20.20
2022-09-01T17:46:45.916Z,20.10
2022-09-01T17:49:30.560Z,20.10
2022-09-01T17:51:57.244Z,20.10
2022-09-01T17:54:50.259Z,20.10
2022-09-01T17:57:25.936Z,20.10
2022-09-01T18:00:23.701Z,20.00
2022-09-01T18:03:34.557Z,20.00
2022-09-01T18:06:09.891Z,19.90
2022-09-01T18:08:51.859Z,19.80
2022-09-01T18:11:21.344Z,19.70
2022-09-01T18:14:14.377Z,19.60
2022-09-01T18:17:02.738Z,19.60
2022-09-01T18:19:38.752Z,19.50
2022-09-01T18:22:13.310Z,19.40
2022-09-01T18:24:54.934Z,19.50
2022-09-01T18:27:24.125Z,19.40
2022-09-01T18:29:52.219Z,19.30
2022-09-01T18:32:25.599Z,19.30
2022-09-01T18:35:18.931Z,19.30
2022-09-01T18:37:54.416Z,19.40
2022-09-01T18:40:29.527Z,19.40
2022-09-01T18:43:28.164Z,19.40
2022-09-01T18:46:10.979Z,19.30
2022-09-01T18:49:09.269Z,19.20
2022-09-01T18:51:44.246Z,19.10
2022-09-01T18:54:13.639Z,19.20
2022-09-01T18:57:07.588Z,19.00
2022-09-01T18:59:55.626Z,18.90
2022-09-01T19:03:10.649Z,18.90
2022-09-01T19:06:01.751Z,18.80
2022-09-01T19:09:05.847Z,18.80
2022-09-01T19:11:35.404Z,18.80
2022-09-01T19:14:45.220Z,18.80
2022-09-01T19:17:29.662Z,18.60
2022-09-01T19:20:11.559Z,18.60
2022-09-01T19:22:57.064Z,18.40
2022-09-01T19:25:39.531Z,18.50
2022-09-01T19:28:32.913Z,18.40
2022-09-01T19:31:17.927Z,18.30
2022-09-01T19:33:48.961Z,18.30
2022-09-01T19:36:25.612Z,18.30
2022-09-01T19:38:53.233Z,18.30
2022-09-01T19:41:35.262Z,18.30
2022-09-01T19:44:14.590Z,18.20
2022-09-01T19:46:47.124Z,18.10
2022-09-01T19:49:37.300Z,18.10
2022-09-01T19:52:15.205Z,18.20
2022-09-01T19:54:54.133Z,18.10
2022-09-01T19:57:32.412Z,18.00
2022-09-01T20:00:20.765Z,17.90
2022-09-01T20:03:01.074Z,17.80
2022-09-01T20:05:35.645Z,17.70
2022-09-01T20:08:13.138Z,17.60
2022-09-01T20:10:56.548Z,17.50
2022-09-01T20:13:43.812Z,17.50
2022-09-01T20:16:38.482Z,17.40
2022-09-01T20:19:18.435Z,17.30
2022-09-01T20:21:47.855Z,17.40
2022-09-01T20:24:38.485Z,17.40
2022-09-01T20:27:35.108Z,17.30
2022-09-01T20:30:05.499Z,17.30
2022-09-01T20:32:53.728Z,17.30
2022-09-01T20:35:57.223Z,17.20
2022-09-01T20:39:11.139Z,17.20
2022-09-01T20:41:59.544Z,17.20
2022-09-01T20:44:31.565Z,17.10
2022-09-01T20:46:58.314Z,17.10
2022-09-01T20:49:25.054Z,17.00
2022-09-01T20:52:50.296Z,17.00
2022-09-01T20:55:26.014Z,17.00
2022-09-01T20:58:16.388Z,17.00
2022-09-01T21:01:19.357Z,16.90
2022-09-01T21:04:31.229Z,16.90
2022-09-01T21:07:02.834Z,16.80
2022-09-01T21:09:45.065Z,16.80
2022-09-01T21:12:30.905Z,16.80
2022-09-01T21:15:13.361Z,16.90
2022-09-01T21:17:50.809Z,16.90
2022-09-01T21:20:30.377Z,16.90
2022-09-01T21:22:57.146Z,16.90
2022-09-01T21:25:24.595Z,16.80
2022-09-01T21:27:55.768Z,16.80
2022-09-01T21:30:24.075Z,16.80
2022-09-01T21:32:54.142Z,16.80
2022-09-01T21:35:22.308Z,16.80
2022-09-01T21:37:49.524Z,16.80
2022-09-01T21:40:17.731Z,16.80
2022-09-01T21:42:54.627Z,16.80
2022-09-01T21:45:22.274Z,16.80
2022-09-01T21:47:50.716Z,16.80
2022-09-01T21:50:20.014Z,16.80
2022-09-01T21:52:47.064Z,16.70
2022-09-01T21:55:16.635Z,16.70
2022-09-01T21:57:45.963Z,16.70
2022-09-01T22:00:17.258Z,16.70
2022-09-01T22:02:45.324Z,16.70
2022-09-01T22:05:13.334Z,16.70
2022-09-01T22:07:43.113Z,16.70
2022-09-01T22:10:13.275Z,16.70
2022-09-01T22:12:42.041Z,16.70
2022-09-01T22:15:10.799Z,16.70
2022-09-01T22:17:37.897Z,16.80
2022-09-01T22:20:07.219Z,16.80
2022-09-01T22:22:34.638Z,16.70
2022-09-01T22:25:08.881Z,16.70
2022-09-01T22:27:35.710Z,16.60
2022-09-01T22:30:04.041Z,16.60
2022-09-01T22:32:33.124Z,16.60
2022-09-01T22:35:01.663Z,16.60
2022-09-01T22:37:28.583Z,16.60
2022-09-01T22:39:55.714Z,16.60
2022-09-01T22:42:22.428Z,16.60
2022-09-01T22:44:49.116Z,16.60
2022-09-01T22:47:15.837Z,16.60
2022-09-01T22:49:42.594Z,16.60
2022-09-01T22:52:09.346Z,16.70
2022-09-01T22:54:36.058Z,16.70
2022-09-01T22:57:03.143Z,16.70
2022-09-01T22:59:29.822Z,16.60
2022-09-01T23:01:56.692Z,16.60
2022-09-01T23:04:24.957Z,16.60
2022-09-01T23:06:53.045Z,16.50
2022-09-01T23:09:20.837Z,16.60
2022-09-01T23:11:47.955Z,16.60
2022-09-01T23:14:14.657Z,16.60
2022-09-01T23:16:41.957Z,16.60
2022-09-01T23:19:08.855Z,16.60
2022-09-01T23:21:37.230Z,16.50
2022-09-01T23:24:04.439Z,16.50
2022-09-01T23:26:32.532Z,16.50
2022-09-01T23:29:00.207Z,16.50
2022-09-01T23:31:29.656Z,16.50
2022-09-01T23:33:57.053Z,16.50
2022-09-01T23:36:25.838Z,16.60
2022-09-01T23:38:52.680Z,16.60
2022-09-01T23:41:25.415Z,16.50
2022-09-01T23:43:52.953Z,16.50
2022-09-01T23:46:25.494Z,16.50
2022-09-01T23:48:53.081Z,16.50
2022-09-01T23:51:20.783Z,16.50
2022-09-01T23:53:48.039Z,16.40
2022-09-01T23:56:20.595Z,16.40
2022-09-01T23:58:48.785Z,16.40
