createdAt,value
2018-05-12T00:00:52.972Z,1018.50
2018-05-12T00:01:53.084Z,1018.52
2018-05-12T00:02:53.403Z,1018.49
2018-05-12T00:03:52.515Z,1018.49
2018-05-12T00:04:52.610Z,1018.47
2018-05-12T00:05:52.368Z,1018.44
2018-05-12T00:07:13.877Z,1018.45
2018-05-12T00:08:14.499Z,1018.45
2018-05-12T00:09:14.072Z,1018.42
2018-05-12T00:10:14.278Z,1018.41
2018-05-12T00:11:13.873Z,1018.42
2018-05-12T00:12:14.546Z,1018.42
2018-05-12T00:13:14.396Z,1018.38
2018-05-12T00:14:13.959Z,1018.42
2018-05-12T00:15:35.414Z,1018.41
2018-05-12T00:16:36.393Z,1018.39
2018-05-12T00:17:35.942Z,1018.41
2018-05-12T00:18:36.162Z,1018.41
2018-05-12T00:19:36.329Z,1018.39
2018-05-12T00:20:36.096Z,1018.37
2018-05-12T00:21:36.102Z,1018.36
2018-05-12T00:22:36.775Z,1018.37
2018-05-12T00:23:35.811Z,1018.35
2018-05-12T00:24:35.969Z,1018.35
2018-05-12T00:25:35.912Z,1018.36
2018-05-12T00:26:35.954Z,1018.33
2018-05-12T00:27:58.695Z,1018.33
2018-05-12T00:28:58.769Z,1018.35
2018-05-12T00:30:19.475Z,1018.39
2018-05-12T00:31:19.489Z,1018.37
2018-05-12T00:32:40.017Z,1018.34
2018-05-12T00:33:40.178Z,1018.35
2018-05-12T00:34:39.875Z,1018.36
2018-05-12T00:35:40.015Z,1018.34
2018-05-12T00:36:40.291Z,1018.32
2018-05-12T00:37:40.460Z,1018.31
2018-05-12T00:39:00.908Z,1018.32
2018-05-12T00:40:22.833Z,1018.30
2018-05-12T00:41:22.620Z,1018.30
2018-05-12T00:42:43.616Z,1018.30
2018-05-12T00:43:44.148Z,1018.30
2018-05-12T00:44:44.304Z,1018.32
2018-05-12T00:45:44.104Z,1018.31
2018-05-12T00:46:43.899Z,1018.33
2018-05-12T00:47:44.798Z,1018.30
2018-05-12T00:48:44.514Z,1018.30
2018-05-12T00:49:44.396Z,1018.30
2018-05-12T00:51:05.237Z,1018.33
2018-05-12T00:52:05.339Z,1018.32
2018-05-12T00:53:05.352Z,1018.26
2018-05-12T00:54:05.055Z,1018.31
2018-05-12T00:55:06.158Z,1018.25
2018-05-12T00:56:05.265Z,1018.22
2018-05-12T00:57:04.894Z,1018.20
2018-05-12T00:58:05.883Z,1018.24
2018-05-12T00:59:05.577Z,1018.21
2018-05-12T01:00:46.837Z,1018.13
2018-05-12T01:01:47.387Z,1018.15
2018-05-12T01:02:47.142Z,1018.13
2018-05-12T01:03:46.912Z,1018.11
2018-05-12T01:04:48.013Z,1018.11
2018-05-12T01:05:47.959Z,1018.11
2018-05-12T01:07:07.862Z,1018.07
2018-05-12T01:08:08.626Z,1018.03
2018-05-12T01:09:08.744Z,1018.06
2018-05-12T01:10:08.443Z,1018.09
2018-05-12T01:11:08.555Z,1018.10
2018-05-12T01:12:08.621Z,1018.08
2018-05-12T01:13:08.285Z,1018.06
2018-05-12T01:14:08.243Z,1018.05
2018-05-12T01:15:07.944Z,1018.07
2018-05-12T01:16:08.570Z,1018.01
2018-05-12T01:17:28.910Z,1018.06
2018-05-12T01:18:50.271Z,1018.02
2018-05-12T01:19:51.388Z,1018.03
2018-05-12T01:20:50.945Z,1018.04
2018-05-12T01:21:51.098Z,1018.04
2018-05-12T01:22:50.713Z,1018.01
2018-05-12T01:23:51.952Z,1018.01
2018-05-12T01:24:50.919Z,1018.01
2018-05-12T01:25:50.804Z,1017.98
2018-05-12T01:26:50.413Z,1017.97
2018-05-12T01:27:50.302Z,1017.95
2018-05-12T01:28:50.933Z,1017.96
2018-05-12T01:29:50.557Z,1017.95
2018-05-12T01:30:50.289Z,1017.97
2018-05-12T01:31:50.956Z,1017.98
2018-05-12T01:32:51.022Z,1017.93
2018-05-12T01:33:50.596Z,1017.91
2018-05-12T01:34:50.696Z,1017.93
2018-05-12T01:35:50.463Z,1017.90
2018-05-12T01:36:51.390Z,1017.91
2018-05-12T01:37:50.931Z,1017.94
2018-05-12T01:38:50.651Z,1017.94
2018-05-12T01:39:50.829Z,1017.95
2018-05-12T01:40:50.539Z,1017.94
2018-05-12T01:41:51.156Z,1017.95
2018-05-12T01:42:51.079Z,1017.93
2018-05-12T01:43:50.922Z,1017.95
2018-05-12T01:44:51.057Z,1017.96
2018-05-12T01:45:51.009Z,1017.97
2018-05-12T01:46:50.688Z,1018.00
2018-05-12T01:47:50.772Z,1017.97
2018-05-12T01:48:50.417Z,1017.97
2018-05-12T01:49:51.496Z,1017.96
2018-05-12T01:50:50.643Z,1017.93
2018-05-12T01:51:50.235Z,1017.91
2018-05-12T01:52:51.218Z,1017.93
2018-05-12T01:53:50.779Z,1017.92
2018-05-12T01:54:50.854Z,1017.95
2018-05-12T01:55:50.845Z,1017.95
2018-05-12T01:57:11.552Z,1017.95
2018-05-12T01:58:11.574Z,1017.95
2018-05-12T01:59:11.743Z,1017.98
2018-05-12T02:00:11.703Z,1017.98
2018-05-12T02:01:11.810Z,1017.98
2018-05-12T02:02:11.423Z,1017.99
2018-05-12T02:03:12.120Z,1018.00
2018-05-12T02:04:11.825Z,1018.01
2018-05-12T02:05:11.919Z,1018.03
2018-05-12T02:06:11.729Z,1018.03
2018-05-12T02:07:11.373Z,1018.00
2018-05-12T02:08:11.936Z,1017.99
2018-05-12T02:09:32.358Z,1018.00
2018-05-12T02:10:32.320Z,1018.01
2018-05-12T02:11:32.898Z,1018.01
2018-05-12T02:12:32.576Z,1017.99
2018-05-12T02:13:32.076Z,1018.01
2018-05-12T02:14:33.055Z,1017.98
2018-05-12T02:15:32.692Z,1018.01
2018-05-12T02:16:53.656Z,1018.00
2018-05-12T02:17:53.392Z,1017.98
2018-05-12T02:18:54.453Z,1018.00
2018-05-12T02:19:54.540Z,1017.96
2018-05-12T02:20:53.352Z,1017.97
2018-05-12T02:21:54.101Z,1017.96
2018-05-12T02:22:54.024Z,1017.93
2018-05-12T02:23:54.118Z,1017.97
2018-05-12T02:24:53.854Z,1017.93
2018-05-12T02:25:53.607Z,1017.97
2018-05-12T02:27:34.130Z,1017.97
2018-05-12T02:28:55.034Z,1017.99
2018-05-12T02:29:55.639Z,1017.92
2018-05-12T02:30:55.321Z,1017.96
2018-05-12T02:31:55.984Z,1017.96
2018-05-12T02:32:56.003Z,1017.91
2018-05-12T02:33:55.898Z,1017.91
2018-05-12T02:35:16.261Z,1017.89
2018-05-12T02:36:19.467Z,1017.93
2018-05-12T02:37:17.076Z,1017.93
2018-05-12T02:38:16.827Z,1017.94
2018-05-12T02:39:16.852Z,1017.92
2018-05-12T02:40:17.539Z,1017.93
2018-05-12T02:41:17.511Z,1017.90
2018-05-12T02:42:17.599Z,1017.91
2018-05-12T02:43:16.361Z,1017.90
2018-05-12T02:44:17.398Z,1017.87
2018-05-12T02:45:17.054Z,1017.86
2018-05-12T02:46:16.834Z,1017.85
2018-05-12T02:47:16.844Z,1017.85
2018-05-12T02:48:16.748Z,1017.84
2018-05-12T02:49:16.579Z,1017.83
2018-05-12T02:50:16.390Z,1017.83
2018-05-12T02:51:38.044Z,1017.82
2018-05-12T02:52:38.818Z,1017.83
2018-05-12T02:53:59.411Z,1017.81
2018-05-12T02:55:00.101Z,1017.81
2018-05-12T02:56:00.113Z,1017.76
2018-05-12T02:57:00.224Z,1017.77
2018-05-12T02:58:00.113Z,1017.78
2018-05-12T02:59:00.089Z,1017.77
2018-05-12T03:01:01.470Z,1017.77
2018-05-12T03:02:01.242Z,1017.77
2018-05-12T03:03:01.860Z,1017.76
2018-05-12T03:04:01.493Z,1017.75
2018-05-12T03:05:01.598Z,1017.79
2018-05-12T03:06:01.584Z,1017.78
2018-05-12T03:07:01.381Z,1017.78
2018-05-12T03:08:02.370Z,1017.77
2018-05-12T03:09:01.593Z,1017.75
2018-05-12T03:10:01.465Z,1017.75
2018-05-12T03:11:02.570Z,1017.75
2018-05-12T03:12:01.159Z,1017.74
2018-05-12T03:13:02.298Z,1017.74
2018-05-12T03:14:01.900Z,1017.71
2018-05-12T03:15:01.526Z,1017.74
2018-05-12T03:16:01.075Z,1017.72
2018-05-12T03:17:01.812Z,1017.72
2018-05-12T03:18:01.451Z,1017.76
2018-05-12T03:19:21.595Z,1017.75
2018-05-12T03:20:22.297Z,1017.74
2018-05-12T03:21:22.338Z,1017.75
2018-05-12T03:22:22.131Z,1017.76
2018-05-12T03:23:21.890Z,1017.75
2018-05-12T03:24:22.833Z,1017.72
2018-05-12T03:25:22.445Z,1017.72
2018-05-12T03:26:43.101Z,1017.67
2018-05-12T03:27:43.818Z,1017.75
2018-05-12T03:28:43.707Z,1017.75
2018-05-12T03:30:04.208Z,1017.72
2018-05-12T03:31:04.022Z,1017.72
2018-05-12T03:32:04.822Z,1017.69
2018-05-12T03:33:45.821Z,1017.69
2018-05-12T03:34:46.958Z,1017.66
2018-05-12T03:35:46.877Z,1017.69
2018-05-12T03:36:46.534Z,1017.69
2018-05-12T03:37:46.542Z,1017.67
2018-05-12T03:38:46.664Z,1017.72
2018-05-12T03:40:06.942Z,1017.68
2018-05-12T03:41:07.866Z,1017.69
2018-05-12T03:42:07.496Z,1017.64
2018-05-12T03:43:07.597Z,1017.68
2018-05-12T03:44:07.137Z,1017.66
2018-05-12T03:45:28.181Z,1017.66
2018-05-12T03:46:28.920Z,1017.68
2018-05-12T03:47:28.922Z,1017.67
2018-05-12T03:48:28.915Z,1017.68
2018-05-12T03:49:28.567Z,1017.71
2018-05-12T03:50:28.264Z,1017.68
2018-05-12T03:51:49.885Z,1017.67
2018-05-12T03:52:50.736Z,1017.70
2018-05-12T03:53:50.371Z,1017.67
2018-05-12T03:54:50.435Z,1017.70
2018-05-12T03:55:50.187Z,1017.72
2018-05-12T03:56:50.850Z,1017.69
2018-05-12T03:57:50.397Z,1017.67
2018-05-12T03:58:50.224Z,1017.64
2018-05-12T03:59:50.662Z,1017.68
2018-05-12T04:00:50.803Z,1017.72
2018-05-12T04:01:50.730Z,1017.70
2018-05-12T04:03:31.483Z,1017.70
2018-05-12T04:05:14.126Z,1017.66
2018-05-12T04:06:14.196Z,1017.69
2018-05-12T04:07:14.173Z,1017.71
2018-05-12T04:08:56.314Z,1017.74
2018-05-12T04:10:16.862Z,1017.74
2018-05-12T04:11:16.631Z,1017.69
2018-05-12T04:12:17.700Z,1017.72
2018-05-12T04:13:37.477Z,1017.71
2018-05-12T04:14:37.200Z,1017.73
2018-05-12T04:15:38.033Z,1017.70
2018-05-12T04:16:38.277Z,1017.72
2018-05-12T04:17:37.965Z,1017.76
2018-05-12T04:18:38.003Z,1017.77
2018-05-12T04:19:38.062Z,1017.83
2018-05-12T04:20:38.091Z,1017.78
2018-05-12T04:21:38.284Z,1017.78
2018-05-12T04:22:57.525Z,1017.77
2018-05-12T04:23:58.650Z,1017.77
2018-05-12T04:24:58.837Z,1017.74
2018-05-12T04:25:57.972Z,1017.77
2018-05-12T04:26:57.864Z,1017.72
2018-05-12T04:27:58.803Z,1017.73
2018-05-12T04:28:57.549Z,1017.74
2018-05-12T04:29:58.384Z,1017.74
2018-05-12T04:30:58.208Z,1017.79
2018-05-12T04:31:58.203Z,1017.80
2018-05-12T04:32:58.232Z,1017.79
2018-05-12T04:33:58.053Z,1017.83
2018-05-12T04:34:58.299Z,1017.83
2018-05-12T04:35:58.409Z,1017.84
2018-05-12T04:36:58.193Z,1017.84
2018-05-12T04:37:58.134Z,1017.83
2018-05-12T04:38:58.268Z,1017.86
2018-05-12T04:39:58.457Z,1017.81
2018-05-12T04:40:58.571Z,1017.81
2018-05-12T04:41:58.705Z,1017.77
2018-05-12T04:42:58.808Z,1017.78
2018-05-12T04:43:57.462Z,1017.75
2018-05-12T04:44:58.352Z,1017.78
2018-05-12T04:46:02.811Z,1017.77
2018-05-12T04:46:58.091Z,1017.80
2018-05-12T04:47:57.856Z,1017.78
2018-05-12T04:48:58.180Z,1017.80
2018-05-12T04:49:57.938Z,1017.73
2018-05-12T04:50:58.137Z,1017.77
2018-05-12T04:52:18.489Z,1017.81
2018-05-12T04:53:20.704Z,1017.77
2018-05-12T04:54:19.077Z,1017.80
2018-05-12T04:55:19.093Z,1017.76
2018-05-12T04:56:19.135Z,1017.79
2018-05-12T04:57:18.773Z,1017.76
2018-05-12T04:58:18.773Z,1017.79
2018-05-12T04:59:19.366Z,1017.81
2018-05-12T05:00:19.535Z,1017.79
2018-05-12T05:01:19.326Z,1017.80
2018-05-12T05:02:19.072Z,1017.81
2018-05-12T05:03:19.340Z,1017.80
2018-05-12T05:04:19.438Z,1017.84
2018-05-12T05:05:19.698Z,1017.80
2018-05-12T05:06:19.751Z,1017.82
2018-05-12T05:07:19.003Z,1017.81
2018-05-12T05:08:39.365Z,1017.82
2018-05-12T05:09:39.597Z,1017.81
2018-05-12T05:10:39.880Z,1017.81
2018-05-12T05:11:39.918Z,1017.84
2018-05-12T05:12:39.836Z,1017.84
2018-05-12T05:13:39.573Z,1017.87
2018-05-12T05:14:39.807Z,1017.84
2018-05-12T05:16:02.181Z,1017.86
2018-05-12T05:17:00.189Z,1017.88
2018-05-12T05:18:01.012Z,1017.87
2018-05-12T05:19:21.889Z,1017.89
2018-05-12T05:20:22.316Z,1017.89
2018-05-12T05:21:22.582Z,1017.87
2018-05-12T05:22:22.989Z,1017.85
2018-05-12T05:23:22.148Z,1017.88
2018-05-12T05:24:22.395Z,1017.88
2018-05-12T05:25:43.111Z,1017.85
2018-05-12T05:26:44.200Z,1017.86
2018-05-12T05:27:44.055Z,1017.90
2018-05-12T05:28:44.051Z,1017.85
2018-05-12T05:30:05.469Z,1017.89
2018-05-12T05:31:05.471Z,1017.86
2018-05-12T05:32:05.214Z,1017.88
2018-05-12T05:33:05.063Z,1017.89
2018-05-12T05:34:05.148Z,1017.89
2018-05-12T05:35:05.806Z,1017.85
2018-05-12T05:36:06.836Z,1017.88
2018-05-12T05:37:08.982Z,1017.87
2018-05-12T05:38:05.212Z,1017.88
2018-05-12T05:39:05.555Z,1017.87
2018-05-12T05:40:04.824Z,1017.85
2018-05-12T05:41:12.899Z,1017.84
2018-05-12T05:42:04.784Z,1017.81
2018-05-12T05:43:05.141Z,1017.80
2018-05-12T05:44:06.014Z,1017.79
2018-05-12T05:45:06.065Z,1017.78
2018-05-12T05:46:05.083Z,1017.78
2018-05-12T05:47:04.781Z,1017.79
2018-05-12T05:48:05.326Z,1017.74
2018-05-12T05:49:06.298Z,1017.77
2018-05-12T05:50:05.521Z,1017.80
2018-05-12T05:51:09.769Z,1017.78
2018-05-12T05:52:04.601Z,1017.80
2018-05-12T05:53:05.838Z,1017.75
2018-05-12T05:54:04.863Z,1017.74
2018-05-12T05:55:05.669Z,1017.77
2018-05-12T05:56:05.408Z,1017.72
2018-05-12T05:57:06.851Z,1017.73
2018-05-12T05:58:04.976Z,1017.71
2018-05-12T05:59:10.301Z,1017.72
2018-05-12T06:00:05.250Z,1017.72
2018-05-12T06:01:05.063Z,1017.72
2018-05-12T06:02:05.029Z,1017.72
2018-05-12T06:03:04.882Z,1017.70
2018-05-12T06:04:05.221Z,1017.70
2018-05-12T06:05:05.243Z,1017.74
2018-05-12T06:06:05.718Z,1017.70
2018-05-12T06:07:05.238Z,1017.71
2018-05-12T06:08:05.249Z,1017.74
2018-05-12T06:09:05.595Z,1017.76
2018-05-12T06:10:04.688Z,1017.67
2018-05-12T06:11:05.052Z,1017.65
2018-05-12T06:12:04.931Z,1017.65
2018-05-12T06:13:04.978Z,1017.68
2018-05-12T06:14:05.287Z,1017.66
2018-05-12T06:15:46.348Z,1017.71
2018-05-12T06:16:47.480Z,1017.69
2018-05-12T06:17:47.266Z,1017.70
2018-05-12T06:18:47.470Z,1017.69
2018-05-12T06:19:47.280Z,1017.68
2018-05-12T06:20:46.996Z,1017.69
2018-05-12T06:21:47.406Z,1017.74
2018-05-12T06:23:08.754Z,1017.72
2018-05-12T06:24:09.108Z,1017.70
2018-05-12T06:25:09.427Z,1017.69
2018-05-12T06:26:08.458Z,1017.66
2018-05-12T06:27:29.683Z,1017.69
2018-05-12T06:28:29.854Z,1017.68
2018-05-12T06:29:30.122Z,1017.73
2018-05-12T06:30:30.268Z,1017.76
2018-05-12T06:31:30.080Z,1017.73
2018-05-12T06:32:29.879Z,1017.73
2018-05-12T06:33:29.771Z,1017.78
2018-05-12T06:34:30.238Z,1017.76
2018-05-12T06:35:30.549Z,1017.74
2018-05-12T06:36:29.345Z,1017.75
2018-05-12T06:37:29.898Z,1017.74
2018-05-12T06:38:29.838Z,1017.71
2018-05-12T06:39:30.279Z,1017.71
2018-05-12T06:40:32.030Z,1017.68
2018-05-12T06:41:30.662Z,1017.69
2018-05-12T06:42:30.879Z,1017.71
2018-05-12T06:43:30.114Z,1017.72
2018-05-12T06:44:30.098Z,1017.71
2018-05-12T06:45:51.313Z,1017.76
2018-05-12T06:46:51.141Z,1017.72
2018-05-12T06:47:51.855Z,1017.70
2018-05-12T06:48:52.010Z,1017.69
2018-05-12T06:50:01.995Z,1017.74
2018-05-12T06:50:51.018Z,1017.67
2018-05-12T06:51:51.232Z,1017.67
2018-05-12T06:52:51.368Z,1017.67
2018-05-12T06:53:51.755Z,1017.66
2018-05-12T06:54:51.640Z,1017.62
2018-05-12T06:55:51.719Z,1017.62
2018-05-12T06:56:52.018Z,1017.55
2018-05-12T06:57:51.873Z,1017.55
2018-05-12T06:58:51.718Z,1017.57
2018-05-12T06:59:51.930Z,1017.59
2018-05-12T07:00:51.468Z,1017.59
2018-05-12T07:01:52.745Z,1017.58
2018-05-12T07:03:33.953Z,1017.57
2018-05-12T07:04:35.127Z,1017.57
2018-05-12T07:05:34.305Z,1017.55
2018-05-12T07:06:34.130Z,1017.56
2018-05-12T07:07:35.234Z,1017.57
2018-05-12T07:08:34.165Z,1017.55
2018-05-12T07:09:34.015Z,1017.57
2018-05-12T07:10:36.400Z,1017.56
2018-05-12T07:11:34.735Z,1017.56
2018-05-12T07:12:34.625Z,1017.55
2018-05-12T07:13:55.577Z,1017.60
2018-05-12T07:14:56.964Z,1017.55
2018-05-12T07:15:56.189Z,1017.52
2018-05-12T07:16:55.892Z,1017.51
2018-05-12T07:17:55.742Z,1017.55
2018-05-12T07:18:56.833Z,1017.50
2018-05-12T07:19:55.609Z,1017.52
2018-05-12T07:20:56.699Z,1017.42
2018-05-12T07:21:57.234Z,1017.46
2018-05-12T07:22:56.654Z,1017.54
2018-05-12T07:23:56.010Z,1017.52
2018-05-12T07:24:55.824Z,1017.50
2018-05-12T07:25:55.917Z,1017.50
2018-05-12T07:26:55.711Z,1017.49
2018-05-12T07:28:17.912Z,1017.48
2018-05-12T07:29:18.233Z,1017.50
2018-05-12T07:30:19.171Z,1017.47
2018-05-12T07:31:20.987Z,1017.51
2018-05-12T07:32:17.757Z,1017.48
2018-05-12T07:33:17.640Z,1017.47
2018-05-12T07:34:18.727Z,1017.49
2018-05-12T07:35:18.001Z,1017.60
2018-05-12T07:36:17.937Z,1017.49
2018-05-12T07:37:17.683Z,1017.54
2018-05-12T07:38:17.998Z,1017.59
2018-05-12T07:39:39.374Z,1017.55
2018-05-12T07:40:39.251Z,1017.58
2018-05-12T07:41:39.576Z,1017.53
2018-05-12T07:42:39.374Z,1017.52
2018-05-12T07:43:39.156Z,1017.51
2018-05-12T07:44:39.920Z,1017.52
2018-05-12T07:45:40.230Z,1017.50
2018-05-12T07:46:39.565Z,1017.49
2018-05-12T07:47:39.590Z,1017.48
2018-05-12T07:49:00.746Z,1017.44
2018-05-12T07:50:01.198Z,1017.44
2018-05-12T07:51:01.365Z,1017.44
2018-05-12T07:52:01.236Z,1017.42
2018-05-12T07:53:01.473Z,1017.44
2018-05-12T07:54:00.399Z,1017.39
2018-05-12T07:55:21.855Z,1017.39
2018-05-12T07:56:22.746Z,1017.42
2018-05-12T07:57:23.156Z,1017.41
2018-05-12T07:58:22.073Z,1017.42
2018-05-12T07:59:22.178Z,1017.40
2018-05-12T08:00:22.566Z,1017.42
2018-05-12T08:02:03.801Z,1017.38
2018-05-12T08:03:04.747Z,1017.34
2018-05-12T08:04:04.665Z,1017.37
2018-05-12T08:05:04.621Z,1017.37
2018-05-12T08:06:26.087Z,1017.33
2018-05-12T08:07:26.201Z,1017.32
2018-05-12T08:08:46.902Z,1017.34
2018-05-12T08:09:48.210Z,1017.33
2018-05-12T08:10:47.110Z,1017.32
2018-05-12T08:11:47.266Z,1017.32
2018-05-12T08:13:08.693Z,1017.32
2018-05-12T08:14:08.820Z,1017.29
2018-05-12T08:15:09.069Z,1017.27
2018-05-12T08:16:09.218Z,1017.28
2018-05-12T08:17:29.910Z,1017.30
2018-05-12T08:18:30.512Z,1017.28
2018-05-12T08:19:50.920Z,1017.25
2018-05-12T08:20:52.168Z,1017.23
2018-05-12T08:21:51.112Z,1017.22
2018-05-12T08:22:50.963Z,1017.22
2018-05-12T08:23:51.784Z,1017.27
2018-05-12T08:24:51.524Z,1017.25
2018-05-12T08:25:51.674Z,1017.25
2018-05-12T08:26:52.048Z,1017.24
2018-05-12T08:27:51.859Z,1017.27
2018-05-12T08:28:51.645Z,1017.28
2018-05-12T08:29:51.487Z,1017.29
2018-05-12T08:30:51.369Z,1017.33
2018-05-12T08:31:51.556Z,1017.30
2018-05-12T08:32:51.756Z,1017.21
2018-05-12T08:33:51.589Z,1017.31
2018-05-12T08:35:33.007Z,1017.25
2018-05-12T08:36:32.994Z,1017.25
2018-05-12T08:37:34.967Z,1017.26
2018-05-12T08:38:33.844Z,1017.26
2018-05-12T08:40:16.455Z,1017.24
2018-05-12T08:41:16.392Z,1017.21
2018-05-12T08:42:16.596Z,1017.20
2018-05-12T08:43:16.551Z,1017.14
2018-05-12T08:44:16.782Z,1017.12
2018-05-12T08:45:17.043Z,1017.10
2018-05-12T08:46:38.045Z,1017.11
2018-05-12T08:47:37.962Z,1017.11
2018-05-12T08:48:38.434Z,1017.08
2018-05-12T08:49:59.626Z,1017.05
2018-05-12T08:51:20.261Z,1017.02
2018-05-12T08:52:20.943Z,1017.06
2018-05-12T08:53:21.124Z,1017.02
2018-05-12T08:54:42.203Z,1017.04
2018-05-12T08:55:52.712Z,1017.02
2018-05-12T08:56:47.220Z,1017.01
2018-05-12T08:57:42.216Z,1017.00
2018-05-12T08:59:03.101Z,1016.98
2018-05-12T09:00:03.093Z,1016.93
2018-05-12T09:01:05.650Z,1016.94
2018-05-12T09:02:03.891Z,1016.95
2018-05-12T09:03:04.767Z,1016.96
2018-05-12T09:04:04.728Z,1016.94
2018-05-12T09:05:03.583Z,1016.95
2018-05-12T09:06:03.529Z,1016.92
2018-05-12T09:07:03.584Z,1016.91
2018-05-12T09:08:03.431Z,1016.93
2018-05-12T09:09:03.731Z,1016.86
2018-05-12T09:10:24.733Z,1016.91
2018-05-12T09:11:47.246Z,1016.90
2018-05-12T09:13:08.366Z,1016.86
2018-05-12T09:14:08.239Z,1016.87
2018-05-12T09:15:08.231Z,1016.83
2018-05-12T09:16:08.689Z,1016.81
2018-05-12T09:17:35.357Z,1016.86
2018-05-12T09:18:31.201Z,1016.84
2018-05-12T09:19:31.431Z,1016.88
2018-05-12T09:20:31.803Z,1016.82
2018-05-12T09:21:32.166Z,1016.84
2018-05-12T09:22:31.764Z,1016.88
2018-05-12T09:23:32.019Z,1016.86
2018-05-12T09:24:32.195Z,1016.84
2018-05-12T09:25:31.342Z,1016.90
2018-05-12T09:26:52.943Z,1016.86
2018-05-12T09:27:53.923Z,1016.83
2018-05-12T09:28:52.836Z,1016.85
2018-05-12T09:29:53.090Z,1016.91
2018-05-12T09:30:52.988Z,1016.74
2018-05-12T09:31:53.080Z,1016.80
2018-05-12T09:32:53.232Z,1016.82
2018-05-12T09:33:53.548Z,1016.84
2018-05-12T09:34:52.747Z,1016.86
2018-05-12T09:35:52.900Z,1016.85
2018-05-12T09:36:53.037Z,1016.80
2018-05-12T09:37:53.373Z,1016.81
2018-05-12T09:39:34.516Z,1016.76
2018-05-12T09:40:57.527Z,1016.81
2018-05-12T09:41:56.326Z,1016.75
2018-05-12T09:42:56.209Z,1016.73
2018-05-12T09:43:56.031Z,1016.69
2018-05-12T09:44:56.033Z,1016.72
2018-05-12T09:45:56.060Z,1016.69
2018-05-12T09:46:56.804Z,1016.66
2018-05-12T09:47:56.728Z,1016.69
2018-05-12T09:48:56.632Z,1016.57
2018-05-12T09:49:56.907Z,1016.67
2018-05-12T09:51:17.290Z,1016.58
2018-05-12T09:52:19.463Z,1016.68
2018-05-12T09:53:18.241Z,1016.62
2018-05-12T09:54:18.836Z,1016.61
2018-05-12T09:55:17.736Z,1016.62
2018-05-12T09:56:17.835Z,1016.57
2018-05-12T09:57:17.970Z,1016.59
2018-05-12T09:58:18.850Z,1016.62
2018-05-12T09:59:17.926Z,1016.62
2018-05-12T10:00:18.226Z,1016.61
2018-05-12T10:01:17.637Z,1016.62
2018-05-12T10:02:17.699Z,1016.67
2018-05-12T10:03:17.519Z,1016.65
2018-05-12T10:04:17.696Z,1016.65
2018-05-12T10:05:18.526Z,1016.65
2018-05-12T10:06:17.508Z,1016.61
2018-05-12T10:07:17.759Z,1016.61
2018-05-12T10:08:17.751Z,1016.66
2018-05-12T10:09:18.040Z,1016.59
2018-05-12T10:10:18.303Z,1016.60
2018-05-12T10:11:17.514Z,1016.76
2018-05-12T10:12:17.826Z,1016.68
2018-05-12T10:13:18.060Z,1016.68
2018-05-12T10:14:17.920Z,1016.69
2018-05-12T10:15:18.232Z,1016.71
2018-05-12T10:16:18.012Z,1016.74
2018-05-12T10:17:17.732Z,1016.70
2018-05-12T10:18:19.199Z,1016.66
2018-05-12T10:19:17.305Z,1016.72
2018-05-12T10:20:17.536Z,1016.62
2018-05-12T10:21:18.548Z,1016.58
2018-05-12T10:22:17.816Z,1016.50
2018-05-12T10:23:18.207Z,1016.50
2018-05-12T10:24:17.520Z,1016.51
2018-05-12T10:25:17.394Z,1016.55
2018-05-12T10:26:37.801Z,1016.45
2018-05-12T10:27:38.661Z,1016.36
2018-05-12T10:28:38.836Z,1016.45
2018-05-12T10:29:38.966Z,1016.50
2018-05-12T10:30:38.152Z,1016.51
2018-05-12T10:31:39.105Z,1016.52
2018-05-12T10:32:38.077Z,1016.48
2018-05-12T10:33:58.967Z,1016.36
2018-05-12T10:34:59.259Z,1016.36
2018-05-12T10:35:59.024Z,1016.45
2018-05-12T10:36:58.960Z,1016.44
2018-05-12T10:37:58.724Z,1016.32
2018-05-12T10:38:58.651Z,1016.30
2018-05-12T10:40:19.122Z,1016.33
2018-05-12T10:41:40.934Z,1016.27
2018-05-12T10:42:42.206Z,1016.23
2018-05-12T10:44:02.846Z,1016.25
2018-05-12T10:45:02.363Z,1016.18
2018-05-12T10:46:02.625Z,1016.25
2018-05-12T10:47:02.711Z,1016.26
2018-05-12T10:48:02.639Z,1016.19
2018-05-12T10:49:02.827Z,1016.18
2018-05-12T10:50:02.736Z,1016.22
2018-05-12T10:51:02.647Z,1016.21
2018-05-12T10:52:02.632Z,1016.21
2018-05-12T10:53:02.828Z,1016.23
2018-05-12T10:54:03.123Z,1016.24
2018-05-12T10:55:02.557Z,1016.26
2018-05-12T10:56:02.679Z,1016.29
2018-05-12T10:57:02.818Z,1016.29
2018-05-12T10:58:02.011Z,1016.25
2018-05-12T10:59:01.943Z,1016.19
2018-05-12T11:00:02.272Z,1016.15
2018-05-12T11:01:02.279Z,1016.25
2018-05-12T11:02:02.547Z,1016.21
2018-05-12T11:03:02.716Z,1016.18
2018-05-12T11:04:02.753Z,1016.17
2018-05-12T11:05:03.097Z,1016.16
2018-05-12T11:06:02.617Z,1016.18
2018-05-12T11:07:02.718Z,1016.20
2018-05-12T11:08:03.772Z,1016.18
2018-05-12T11:09:02.643Z,1016.14
2018-05-12T11:10:03.309Z,1016.21
2018-05-12T11:11:23.521Z,1016.19
2018-05-12T11:12:24.393Z,1016.17
2018-05-12T11:13:44.393Z,1016.18
2018-05-12T11:14:46.079Z,1016.16
2018-05-12T11:15:45.475Z,1016.16
2018-05-12T11:16:45.242Z,1016.15
2018-05-12T11:17:45.514Z,1016.15
2018-05-12T11:18:44.800Z,1016.20
2018-05-12T11:19:46.321Z,1016.29
2018-05-12T11:20:45.606Z,1016.15
2018-05-12T11:21:45.153Z,1016.19
2018-05-12T11:22:46.363Z,1016.14
2018-05-12T11:23:44.767Z,1016.09
2018-05-12T11:24:44.734Z,1016.04
2018-05-12T11:25:44.663Z,1016.00
2018-05-12T11:26:45.445Z,1015.94
2018-05-12T11:27:44.670Z,1015.94
2018-05-12T11:28:45.181Z,1015.96
2018-05-12T11:30:07.534Z,1015.94
2018-05-12T11:31:06.815Z,1015.97
2018-05-12T11:32:07.428Z,1015.98
2018-05-12T11:33:26.938Z,1015.91
2018-05-12T11:34:28.566Z,1015.99
2018-05-12T11:36:10.079Z,1016.00
2018-05-12T11:37:10.453Z,1016.01
2018-05-12T11:38:10.380Z,1015.92
2018-05-12T11:39:10.885Z,1015.86
2018-05-12T11:40:10.999Z,1015.92
2018-05-12T11:41:11.508Z,1015.87
2018-05-12T11:42:10.536Z,1015.87
2018-05-12T11:43:10.428Z,1015.86
2018-05-12T11:44:10.718Z,1015.84
2018-05-12T11:45:52.262Z,1015.79
2018-05-12T11:46:52.480Z,1015.88
2018-05-12T11:47:52.336Z,1015.84
2018-05-12T11:48:52.352Z,1015.87
2018-05-12T11:49:52.357Z,1015.81
2018-05-12T11:50:52.192Z,1015.74
2018-05-12T11:51:52.365Z,1015.80
2018-05-12T11:52:52.622Z,1015.89
2018-05-12T11:53:52.928Z,1015.77
2018-05-12T11:54:53.132Z,1015.81
2018-05-12T11:55:52.037Z,1015.76
2018-05-12T11:57:12.955Z,1015.73
2018-05-12T11:58:12.877Z,1015.78
2018-05-12T11:59:12.821Z,1015.68
2018-05-12T12:00:13.626Z,1015.66
2018-05-12T12:01:13.421Z,1015.72
2018-05-12T12:02:14.005Z,1015.62
2018-05-12T12:03:13.242Z,1015.63
2018-05-12T12:04:13.579Z,1015.57
2018-05-12T12:05:13.586Z,1015.61
2018-05-12T12:06:13.772Z,1015.62
2018-05-12T12:07:13.568Z,1015.53
2018-05-12T12:08:14.165Z,1015.54
2018-05-12T12:10:36.873Z,1015.59
2018-05-12T12:11:38.136Z,1015.39
2018-05-12T12:12:57.481Z,1015.55
2018-05-12T12:13:58.671Z,1015.53
2018-05-12T12:14:58.596Z,1015.55
2018-05-12T12:15:57.959Z,1015.55
2018-05-12T12:16:59.494Z,1015.52
2018-05-12T12:18:19.570Z,1015.49
2018-05-12T12:19:20.954Z,1015.57
2018-05-12T12:20:20.358Z,1015.53
2018-05-12T12:21:20.731Z,1015.54
2018-05-12T12:22:20.532Z,1015.41
2018-05-12T12:23:19.544Z,1015.54
2018-05-12T12:24:20.517Z,1015.53
2018-05-12T12:25:20.799Z,1015.51
2018-05-12T12:26:19.907Z,1015.53
2018-05-12T12:27:20.207Z,1015.56
2018-05-12T12:28:20.221Z,1015.47
2018-05-12T12:29:20.600Z,1015.46
2018-05-12T12:30:42.031Z,1015.55
2018-05-12T12:31:41.952Z,1015.48
2018-05-12T12:32:42.936Z,1015.47
2018-05-12T12:33:41.858Z,1015.46
2018-05-12T12:34:42.044Z,1015.42
2018-05-12T12:36:03.014Z,1015.50
2018-05-12T12:37:02.754Z,1015.47
2018-05-12T12:38:02.794Z,1015.47
2018-05-12T12:39:02.833Z,1015.47
2018-05-12T12:40:02.648Z,1015.44
2018-05-12T12:41:03.451Z,1015.46
2018-05-12T12:42:03.787Z,1015.44
2018-05-12T12:43:02.756Z,1015.42
2018-05-12T12:44:23.267Z,1015.34