createdAt,value
2023-01-03T00:01:59.157Z,25.67
2023-01-03T00:04:25.719Z,29.20
2023-01-03T00:06:53.550Z,33.95
2023-01-03T00:09:22.578Z,28.20
2023-01-03T00:12:09.388Z,31.35
2023-01-03T00:14:38.329Z,24.13
2023-01-03T00:17:06.378Z,22.23
2023-01-03T00:19:38.728Z,24.42
2023-01-03T00:22:05.558Z,22.20
2023-01-03T00:24:32.794Z,18.63
2023-01-03T00:26:59.757Z,6.88
2023-01-03T00:29:27.010Z,21.67
2023-01-03T00:31:53.730Z,6.55
2023-01-03T00:34:20.202Z,29.13
2023-01-03T00:36:46.734Z,22.45
2023-01-03T00:39:13.373Z,26.20
2023-01-03T00:41:40.264Z,23.27
2023-01-03T00:44:06.830Z,25.13
2023-01-03T00:46:33.616Z,20.52
2023-01-03T00:49:00.212Z,21.05
2023-01-03T00:51:28.937Z,17.13
2023-01-03T00:53:57.545Z,14.35
2023-01-03T00:56:27.802Z,15.02
2023-01-03T00:58:54.964Z,11.43
2023-01-03T01:01:26.112Z,22.17
2023-01-03T01:03:56.804Z,19.40
2023-01-03T01:06:26.827Z,12.82
2023-01-03T01:08:54.965Z,19.80
2023-01-03T01:11:22.048Z,8.50
2023-01-03T01:13:49.626Z,17.38
2023-01-03T01:16:19.663Z,5.07
2023-01-03T01:18:48.527Z,5.88
2023-01-03T01:21:17.814Z,8.90
2023-01-03T01:23:45.866Z,16.17
2023-01-03T01:26:18.462Z,18.73
2023-01-03T01:28:45.087Z,11.80
2023-01-03T01:31:15.154Z,17.85
2023-01-03T01:33:41.631Z,18.23
2023-01-03T01:36:42.173Z,20.70
2023-01-03T01:39:13.179Z,20.77
2023-01-03T01:41:59.107Z,5.25
2023-01-03T01:44:49.697Z,10.27
2023-01-03T01:47:47.133Z,11.88
2023-01-03T01:50:31.720Z,17.33
2023-01-03T01:53:11.710Z,14.55
2023-01-03T01:55:45.323Z,13.95
2023-01-03T01:58:12.718Z,11.05
2023-01-03T02:00:41.058Z,13.43
2023-01-03T02:03:07.869Z,17.27
2023-01-03T02:05:37.806Z,19.92
2023-01-03T02:08:05.065Z,19.85
2023-01-03T02:10:58.844Z,9.35
2023-01-03T02:13:56.185Z,11.82
2023-01-03T02:17:00.369Z,5.78
2023-01-03T02:19:51.249Z,18.30
2023-01-03T02:22:32.933Z,21.95
2023-01-03T02:25:14.757Z,7.55
2023-01-03T02:28:00.170Z,23.23
2023-01-03T02:30:37.455Z,11.75
2023-01-03T02:33:41.884Z,14.88
2023-01-03T02:36:26.671Z,9.30
2023-01-03T02:38:55.747Z,16.33
2023-01-03T02:41:33.964Z,9.50
2023-01-03T02:44:10.578Z,13.05
2023-01-03T02:47:06.528Z,16.23
2023-01-03T02:49:44.060Z,22.67
2023-01-03T02:52:33.058Z,21.80
2023-01-03T02:55:10.072Z,15.95
2023-01-03T02:57:42.357Z,12.95
2023-01-03T03:00:14.961Z,10.98
2023-01-03T03:02:48.557Z,19.90
2023-01-03T03:05:22.774Z,20.02
2023-01-03T03:07:49.408Z,15.70
2023-01-03T03:10:34.513Z,14.77
2023-01-03T03:13:14.786Z,10.90
2023-01-03T03:16:07.311Z,20.17
2023-01-03T03:18:44.083Z,24.92
2023-01-03T03:21:34.296Z,23.30
2023-01-03T03:24:27.906Z,20.30
2023-01-03T03:26:56.601Z,27.73
2023-01-03T03:29:23.165Z,26.95
2023-01-03T03:31:52.119Z,5.35
2023-01-03T03:34:25.775Z,25.52
2023-01-03T03:37:03.127Z,29.10
2023-01-03T03:39:51.019Z,28.25
2023-01-03T03:42:46.978Z,36.55
2023-01-03T03:45:13.419Z,26.90
2023-01-03T03:47:53.038Z,29.73
2023-01-03T03:50:35.821Z,24.67
2023-01-03T03:53:06.909Z,29.67
2023-01-03T03:55:36.696Z,29.13
2023-01-03T03:58:07.837Z,23.70
2023-01-03T04:00:38.766Z,29.08
2023-01-03T04:03:07.056Z,32.40
2023-01-03T04:05:39.276Z,29.42
2023-01-03T04:08:06.061Z,24.23
2023-01-03T04:10:37.492Z,17.13
2023-01-03T04:13:04.753Z,36.15
2023-01-03T04:15:31.241Z,11.07
2023-01-03T04:17:57.702Z,32.83
2023-01-03T04:20:24.152Z,21.33
2023-01-03T04:22:50.648Z,31.48
2023-01-03T04:25:17.119Z,28.50
2023-01-03T04:27:43.572Z,29.02
2023-01-03T04:30:11.513Z,34.55
2023-01-03T04:32:38.391Z,32.67
2023-01-03T04:35:05.319Z,33.42
2023-01-03T04:37:31.898Z,38.38
2023-01-03T04:39:58.413Z,35.55
2023-01-03T04:42:43.562Z,36.95
2023-01-03T04:45:10.876Z,38.60
2023-01-03T04:47:37.326Z,40.30
2023-01-03T04:50:04.048Z,40.20
2023-01-03T04:52:30.606Z,42.70
2023-01-03T04:54:57.030Z,42.10
2023-01-03T04:57:23.489Z,46.03
2023-01-03T04:59:49.937Z,41.97
2023-01-03T05:02:16.441Z,46.20
2023-01-03T05:04:43.153Z,37.72
2023-01-03T05:07:09.718Z,34.33
2023-01-03T05:09:36.212Z,39.45
2023-01-03T05:12:02.696Z,31.35
2023-01-03T05:14:29.125Z,30.40
2023-01-03T05:16:55.619Z,36.42
2023-01-03T05:19:22.135Z,34.38
2023-01-03T05:22:07.413Z,30.42
2023-01-03T05:24:56.704Z,34.30
2023-01-03T05:27:23.734Z,30.70
2023-01-03T05:29:52.826Z,33.50
2023-01-03T05:32:19.410Z,29.20
2023-01-03T05:34:45.914Z,30.70
2023-01-03T05:37:12.543Z,27.65
2023-01-03T05:39:39.023Z,24.58
2023-01-03T05:42:05.750Z,32.05
2023-01-03T05:44:34.186Z,30.30
2023-01-03T05:47:03.294Z,32.35
2023-01-03T05:49:29.833Z,28.38
2023-01-03T05:51:56.507Z,28.13
2023-01-03T05:54:23.020Z,29.25
2023-01-03T05:56:51.076Z,31.73
2023-01-03T05:59:18.727Z,32.67
2023-01-03T06:01:45.413Z,32.47
2023-01-03T06:04:12.126Z,34.97
2023-01-03T06:06:38.664Z,30.05
2023-01-03T06:09:05.446Z,31.95
2023-01-03T06:11:32.007Z,29.75
2023-01-03T06:13:58.496Z,32.05
2023-01-03T06:16:43.657Z,33.92
2023-01-03T06:19:10.271Z,27.52
2023-01-03T06:21:37.074Z,32.60
2023-01-03T06:24:04.433Z,31.50
2023-01-03T06:26:31.012Z,32.88
2023-01-03T06:28:58.508Z,40.03
2023-01-03T06:31:25.065Z,29.35
2023-01-03T06:33:51.737Z,32.42
2023-01-03T06:36:20.471Z,30.85
2023-01-03T06:38:46.964Z,26.85
2023-01-03T06:41:14.375Z,32.55
2023-01-03T06:43:41.821Z,25.60
2023-01-03T06:46:29.072Z,28.45
2023-01-03T06:49:14.115Z,29.80
2023-01-03T06:51:59.603Z,27.55
2023-01-03T06:54:29.420Z,23.67
2023-01-03T06:56:55.911Z,23.50
2023-01-03T06:59:22.885Z,23.77
2023-01-03T07:01:51.213Z,25.05
2023-01-03T07:04:18.750Z,27.30
2023-01-03T07:06:45.440Z,23.80
2023-01-03T07:09:12.386Z,27.77
2023-01-03T07:11:39.673Z,25.42
2023-01-03T07:14:07.893Z,26.00
2023-01-03T07:16:39.888Z,29.67
2023-01-03T07:19:08.521Z,29.73
2023-01-03T07:21:35.729Z,23.88
2023-01-03T07:24:03.906Z,27.77
2023-01-03T07:26:32.190Z,32.45
2023-01-03T07:28:59.867Z,22.98
2023-01-03T07:31:26.549Z,25.30
2023-01-03T07:33:53.453Z,23.27
2023-01-03T07:36:21.287Z,24.45
2023-01-03T07:38:48.135Z,21.17
2023-01-03T07:41:15.636Z,23.45
2023-01-03T07:43:47.999Z,28.63
2023-01-03T07:46:23.397Z,28.60
2023-01-03T07:48:52.054Z,24.52
2023-01-03T07:51:20.814Z,26.27
2023-01-03T07:53:50.992Z,22.52
2023-01-03T07:56:20.002Z,26.27
2023-01-03T07:58:47.992Z,27.70
2023-01-03T08:01:17.297Z,28.45
2023-01-03T08:03:44.780Z,30.70
2023-01-03T08:06:23.066Z,23.88
2023-01-03T08:09:10.324Z,28.83
2023-01-03T08:11:55.767Z,25.00
2023-01-03T08:14:26.219Z,23.13
2023-01-03T08:16:53.876Z,20.85
2023-01-03T08:19:20.394Z,25.60
2023-01-03T08:21:46.879Z,24.23
2023-01-03T08:24:13.299Z,24.35
2023-01-03T08:26:39.838Z,32.50
2023-01-03T08:29:07.144Z,35.55
2023-01-03T08:31:37.666Z,26.52
2023-01-03T08:34:13.787Z,26.30
2023-01-03T08:36:49.625Z,29.55
2023-01-03T08:39:20.772Z,19.70
2023-01-03T08:41:52.424Z,26.23
2023-01-03T08:44:18.894Z,28.08
2023-01-03T08:46:51.247Z,27.33
2023-01-03T08:49:19.172Z,25.05
2023-01-03T08:51:45.862Z,25.10
2023-01-03T08:54:12.449Z,25.23
2023-01-03T08:56:39.772Z,19.65
2023-01-03T08:59:06.581Z,20.35
2023-01-03T09:01:33.788Z,31.50
2023-01-03T09:04:00.438Z,24.23
2023-01-03T09:06:27.115Z,24.15
2023-01-03T09:08:53.562Z,20.77
2023-01-03T09:11:20.071Z,19.83
2023-01-03T09:13:46.565Z,24.80
2023-01-03T09:16:14.009Z,18.23
2023-01-03T09:18:41.315Z,17.38
2023-01-03T09:21:08.311Z,18.35
2023-01-03T09:23:36.273Z,15.65
2023-01-03T09:26:03.111Z,9.23
2023-01-03T09:28:30.122Z,16.88
2023-01-03T09:30:57.397Z,13.38
2023-01-03T09:33:24.065Z,18.20
2023-01-03T09:35:52.862Z,4.15
2023-01-03T09:38:19.570Z,10.00
2023-01-03T09:40:47.355Z,12.52
2023-01-03T09:43:24.992Z,13.68
2023-01-03T09:46:01.322Z,4.95
2023-01-03T09:48:33.440Z,15.27
2023-01-03T09:51:21.217Z,9.35
2023-01-03T09:54:05.585Z,7.07
2023-01-03T09:56:51.000Z,22.90
2023-01-03T09:59:36.819Z,8.35
2023-01-03T10:02:40.385Z,4.75
2023-01-03T10:05:32.834Z,5.45
2023-01-03T10:08:11.226Z,8.95
2023-01-03T10:10:56.412Z,14.00
2023-01-03T10:14:00.667Z,10.85
2023-01-03T10:16:34.499Z,12.05
2023-01-03T10:19:11.950Z,14.88
2023-01-03T10:21:44.805Z,7.68
2023-01-03T10:24:24.674Z,14.10
2023-01-03T10:27:04.965Z,7.80
2023-01-03T10:29:31.445Z,9.90
2023-01-03T10:31:57.880Z,11.85
2023-01-03T10:34:24.551Z,2.47
2023-01-03T10:36:50.987Z,5.68
2023-01-03T10:39:28.820Z,4.72
2023-01-03T10:41:58.734Z,6.68
2023-01-03T10:44:30.479Z,7.90
2023-01-03T10:47:09.932Z,4.47
2023-01-03T10:49:36.438Z,1.80
2023-01-03T10:52:14.439Z,12.60
2023-01-03T10:54:40.867Z,13.45
2023-01-03T10:57:07.444Z,9.23
2023-01-03T10:59:34.904Z,8.13
2023-01-03T11:02:15.050Z,7.72
2023-01-03T11:04:42.983Z,13.40
2023-01-03T11:07:09.473Z,12.27
2023-01-03T11:09:50.428Z,6.57
2023-01-03T11:12:40.300Z,6.43
2023-01-03T11:15:25.389Z,2.75
2023-01-03T11:17:58.174Z,2.85
2023-01-03T11:20:41.219Z,4.35
2023-01-03T11:23:28.263Z,3.05
2023-01-03T11:26:06.729Z,2.10
2023-01-03T11:29:08.893Z,2.45
2023-01-03T11:31:49.188Z,6.20
2023-01-03T11:35:20.902Z,7.75
2023-01-03T11:37:35.033Z,10.85
2023-01-03T11:40:42.715Z,3.63
2023-01-03T11:43:18.522Z,7.07
2023-01-03T11:45:49.157Z,5.13
2023-01-03T11:48:33.360Z,11.05
2023-01-03T11:51:18.961Z,11.40
2023-01-03T11:56:28.744Z,13.70
2023-01-03T11:58:58.197Z,7.70
2023-01-03T12:01:41.606Z,6.57
2023-01-03T12:04:17.132Z,7.63
2023-01-03T12:06:51.442Z,3.25
2023-01-03T12:09:36.698Z,11.45
2023-01-03T12:12:31.696Z,7.35
2023-01-03T12:15:02.770Z,6.05
2023-01-03T12:17:38.782Z,8.98
2023-01-03T12:20:16.756Z,10.10
2023-01-03T12:22:47.860Z,11.07
2023-01-03T12:25:37.786Z,14.10
2023-01-03T12:28:10.427Z,13.30
2023-01-03T12:30:42.950Z,7.72
2023-01-03T12:33:25.351Z,9.38
2023-01-03T12:36:22.645Z,13.50
2023-01-03T12:39:01.783Z,9.20
2023-01-03T12:41:46.135Z,6.38
2023-01-03T12:44:24.715Z,5.18
2023-01-03T12:46:55.070Z,11.63
2023-01-03T12:49:28.875Z,7.68
2023-01-03T12:51:55.321Z,5.25
2023-01-03T12:54:27.907Z,9.27
2023-01-03T12:57:30.126Z,9.65
2023-01-03T13:00:11.009Z,8.07
2023-01-03T13:02:49.959Z,10.35
2023-01-03T13:05:20.344Z,9.68
2023-01-03T13:07:55.601Z,9.13
2023-01-03T13:12:55.260Z,9.70
2023-01-03T13:15:36.569Z,3.20
2023-01-03T13:18:21.989Z,1.73
2023-01-03T13:20:57.962Z,7.47
2023-01-03T13:23:35.231Z,2.45
2023-01-03T13:26:07.395Z,1.00
2023-01-03T13:28:36.378Z,2.80
2023-01-03T13:31:18.131Z,5.97
2023-01-03T13:33:55.555Z,3.05
2023-01-03T13:36:23.787Z,1.48
2023-01-03T13:38:51.077Z,7.25
2023-01-03T13:41:37.669Z,1.85
2023-01-03T13:44:21.165Z,4.18
2023-01-03T13:46:49.868Z,0.93
2023-01-03T13:49:25.657Z,4.57
2023-01-03T13:51:54.728Z,5.75
2023-01-03T13:54:21.106Z,5.28
2023-01-03T13:56:47.664Z,6.45
2023-01-03T13:59:14.038Z,8.05
2023-01-03T14:01:59.118Z,3.13
2023-01-03T14:04:40.763Z,5.90
2023-01-03T14:07:48.461Z,0.43
2023-01-03T14:10:45.510Z,2.30
2023-01-03T14:13:27.223Z,3.17
2023-01-03T14:16:23.360Z,5.60
2023-01-03T14:19:18.105Z,4.20
2023-01-03T14:21:53.256Z,2.78
2023-01-03T14:24:26.562Z,4.40
2023-01-03T14:26:54.352Z,8.93
2023-01-03T14:29:23.573Z,6.82
2023-01-03T14:31:55.747Z,4.68
2023-01-03T14:34:27.731Z,4.03
2023-01-03T14:37:00.985Z,3.90
2023-01-03T14:41:59.958Z,6.25
2023-01-03T14:44:28.533Z,4.05
2023-01-03T14:46:58.699Z,1.08
2023-01-03T14:49:50.232Z,1.38
2023-01-03T14:52:38.381Z,7.20
2023-01-03T14:55:08.201Z,5.32
2023-01-03T14:57:39.046Z,4.40
2023-01-03T15:00:07.860Z,4.50
2023-01-03T15:02:38.578Z,2.28
2023-01-03T15:05:35.301Z,2.72
2023-01-03T15:08:28.105Z,4.07
2023-01-03T15:10:56.730Z,5.60
2023-01-03T15:13:29.584Z,2.38
2023-01-03T15:15:58.846Z,5.07
2023-01-03T15:18:28.505Z,7.65
2023-01-03T15:20:56.463Z,6.05
2023-01-03T15:23:35.646Z,6.30
2023-01-03T15:26:02.517Z,3.15
2023-01-03T15:28:48.569Z,6.97
2023-01-03T15:31:24.077Z,8.38
2023-01-03T15:34:18.397Z,6.05
2023-01-03T15:36:49.271Z,2.30
2023-01-03T15:39:19.569Z,3.90
2023-01-03T15:42:42.342Z,6.60
2023-01-03T15:44:52.573Z,1.42
2023-01-03T15:47:20.692Z,5.45
2023-01-03T15:49:51.851Z,3.30
2023-01-03T15:52:19.090Z,7.32
2023-01-03T15:54:46.885Z,3.85
2023-01-03T15:57:17.679Z,1.85
2023-01-03T15:59:44.267Z,5.80
2023-01-03T16:02:16.870Z,6.28
2023-01-03T16:04:45.506Z,7.70
2023-01-03T16:07:12.555Z,6.40
2023-01-03T16:09:39.128Z,3.38
2023-01-03T16:12:11.417Z,3.40
2023-01-03T16:14:40.871Z,5.03
2023-01-03T16:17:08.590Z,5.90
2023-01-03T16:19:35.166Z,1.88
2023-01-03T16:24:51.620Z,1.55
2023-01-03T16:27:21.916Z,9.82
2023-01-03T16:29:48.457Z,3.03
2023-01-03T16:32:20.865Z,6.97
2023-01-03T16:34:47.790Z,3.90
2023-01-03T16:37:14.287Z,5.28
2023-01-03T16:39:47.463Z,8.32
2023-01-03T16:42:15.147Z,7.50
2023-01-03T16:44:44.022Z,2.80
2023-01-03T16:47:24.438Z,7.00
2023-01-03T16:49:55.257Z,6.68
2023-01-03T16:52:26.150Z,11.23
2023-01-03T16:54:53.836Z,8.95
2023-01-03T16:57:21.960Z,4.28
2023-01-03T16:59:49.082Z,3.10
2023-01-03T17:02:16.030Z,9.52
2023-01-03T17:04:42.711Z,8.65
2023-01-03T17:07:19.175Z,14.75
2023-01-03T17:09:47.951Z,9.80
2023-01-03T17:12:23.007Z,1.92
2023-01-03T17:14:50.280Z,9.55
2023-01-03T17:17:19.386Z,6.60
2023-01-03T17:22:32.892Z,6.47
2023-01-03T17:24:59.421Z,8.57
2023-01-03T17:27:32.028Z,11.52
2023-01-03T17:30:02.933Z,1.55
2023-01-03T17:32:30.047Z,2.85
2023-01-03T17:34:56.570Z,11.80
2023-01-03T17:37:23.905Z,3.72
2023-01-03T17:39:57.047Z,2.75
2023-01-03T17:42:25.593Z,8.55
2023-01-03T17:45:11.179Z,13.00
2023-01-03T17:47:59.783Z,5.35
2023-01-03T17:50:29.234Z,11.13
2023-01-03T17:52:58.623Z,6.43
2023-01-03T17:55:28.883Z,7.28
2023-01-03T17:57:57.133Z,7.13
2023-01-03T18:00:27.042Z,6.32
2023-01-03T18:02:55.384Z,5.70
2023-01-03T18:05:28.020Z,15.35
2023-01-03T18:08:01.129Z,13.93
2023-01-03T18:10:32.212Z,12.85
2023-01-03T18:12:58.983Z,8.70
2023-01-03T18:15:25.500Z,13.13
2023-01-03T18:17:52.592Z,11.77
2023-01-03T18:20:19.685Z,14.55
2023-01-03T18:22:47.200Z,12.82
2023-01-03T18:25:24.589Z,14.27
2023-01-03T18:27:56.386Z,7.68
2023-01-03T18:30:22.919Z,10.35
2023-01-03T18:32:49.531Z,3.05
2023-01-03T18:35:22.498Z,10.60
2023-01-03T18:37:54.737Z,4.50
2023-01-03T18:40:27.644Z,7.82
2023-01-03T18:43:10.754Z,8.02
2023-01-03T18:45:39.178Z,12.40
2023-01-03T18:48:06.096Z,9.25
2023-01-03T18:50:33.163Z,1.05
2023-01-03T18:53:04.086Z,6.88
2023-01-03T18:55:33.652Z,14.50
2023-01-03T18:58:07.744Z,6.60
2023-01-03T19:00:34.286Z,13.38
2023-01-03T19:03:01.155Z,10.40
2023-01-03T19:05:27.873Z,10.23
2023-01-03T19:07:54.638Z,5.38
2023-01-03T19:10:27.313Z,9.45
2023-01-03T19:12:56.522Z,2.70
2023-01-03T19:15:29.169Z,9.35
2023-01-03T19:18:01.293Z,9.15
2023-01-03T19:20:28.061Z,5.97
2023-01-03T19:22:55.169Z,9.38
2023-01-03T19:25:30.219Z,2.65
2023-01-03T19:28:02.097Z,6.40
2023-01-03T19:30:37.781Z,5.25
2023-01-03T19:33:06.782Z,10.32
2023-01-03T19:35:33.723Z,8.88
2023-01-03T19:38:00.233Z,8.93
2023-01-03T19:40:30.977Z,6.82
2023-01-03T19:42:58.855Z,3.63
2023-01-03T19:45:26.368Z,7.45
2023-01-03T19:47:53.779Z,3.75
2023-01-03T19:50:28.581Z,13.05
2023-01-03T19:52:55.948Z,10.30
2023-01-03T19:55:29.324Z,1.55
2023-01-03T19:57:57.999Z,9.85
2023-01-03T20:00:32.140Z,7.03
2023-01-03T20:03:03.219Z,2.03
2023-01-03T20:05:35.404Z,5.07
2023-01-03T20:08:11.234Z,7.20
2023-01-03T20:10:40.425Z,6.32
2023-01-03T20:13:06.994Z,8.48
2023-01-03T20:15:40.654Z,8.93
2023-01-03T20:18:31.459Z,15.77
2023-01-03T20:21:01.700Z,6.65
2023-01-03T20:23:32.984Z,8.48
2023-01-03T20:25:59.517Z,10.38
2023-01-03T20:28:29.563Z,8.90
2023-01-03T20:30:57.558Z,10.73
2023-01-03T20:33:25.329Z,12.20
2023-01-03T20:36:16.075Z,1.45
2023-01-03T20:38:44.415Z,6.72
2023-01-03T20:41:13.162Z,2.45
2023-01-03T20:43:39.669Z,9.90
2023-01-03T20:46:06.554Z,2.88
2023-01-03T20:48:33.110Z,6.55
2023-01-03T20:50:59.609Z,6.82
2023-01-03T20:53:27.103Z,3.22
2023-01-03T20:55:54.102Z,3.67
2023-01-03T20:58:25.203Z,6.95
2023-01-03T21:00:56.714Z,3.33
2023-01-03T21:03:28.322Z,5.93
2023-01-03T21:05:56.188Z,4.95
2023-01-03T21:08:41.416Z,2.67
2023-01-03T21:11:07.901Z,6.57
2023-01-03T21:13:34.403Z,10.20
2023-01-03T21:16:00.880Z,4.13
2023-01-03T21:18:27.641Z,7.32
2023-01-03T21:20:54.115Z,3.72
2023-01-03T21:23:23.322Z,5.32
2023-01-03T21:25:50.069Z,6.95
2023-01-03T21:28:16.543Z,5.20
2023-01-03T21:30:43.251Z,7.85
2023-01-03T21:33:17.106Z,12.98
2023-01-03T21:35:43.662Z,8.73
2023-01-03T21:38:10.884Z,9.18
2023-01-03T21:40:37.469Z,5.03
2023-01-03T21:43:05.036Z,11.68
2023-01-03T21:45:34.752Z,4.13
2023-01-03T21:48:03.147Z,3.35
2023-01-03T21:50:30.645Z,6.75
2023-01-03T21:52:57.811Z,7.97
2023-01-03T21:55:25.102Z,6.13
2023-01-03T21:57:52.048Z,5.50
2023-01-03T22:00:18.966Z,4.57
2023-01-03T22:03:04.618Z,5.25
2023-01-03T22:05:31.611Z,2.67
2023-01-03T22:07:58.156Z,3.30
2023-01-03T22:10:25.156Z,6.03
2023-01-03T22:12:54.321Z,0.68
2023-01-03T22:15:21.452Z,11.27
2023-01-03T22:17:48.279Z,10.50
2023-01-03T22:20:16.952Z,9.32
2023-01-03T22:22:44.766Z,5.50
2023-01-03T22:25:13.968Z,3.63
2023-01-03T22:27:40.416Z,2.83
2023-01-03T22:30:09.269Z,8.23
2023-01-03T22:32:35.757Z,4.43
2023-01-03T22:35:02.369Z,11.73
2023-01-03T22:37:28.871Z,2.67
2023-01-03T22:39:55.430Z,9.80
2023-01-03T22:42:21.934Z,6.65
2023-01-03T22:44:48.736Z,2.30
2023-01-03T22:47:15.948Z,4.75
2023-01-03T22:49:42.629Z,2.88
2023-01-03T22:52:09.162Z,10.35
2023-01-03T22:54:35.707Z,3.20
2023-01-03T22:57:02.377Z,9.27
2023-01-03T22:59:30.435Z,4.65
2023-01-03T23:01:58.130Z,8.10
2023-01-03T23:04:26.460Z,5.43
2023-01-03T23:06:53.866Z,1.05
2023-01-03T23:09:21.463Z,6.40
2023-01-03T23:12:07.722Z,4.30
2023-01-03T23:14:34.364Z,4.88
2023-01-03T23:17:23.744Z,8.35
2023-01-03T23:19:50.327Z,9.23
2023-01-03T23:22:17.435Z,5.78
2023-01-03T23:24:44.006Z,5.43
2023-01-03T23:27:10.491Z,4.90
2023-01-03T23:29:37.097Z,2.75
2023-01-03T23:32:03.758Z,5.68
2023-01-03T23:34:30.482Z,6.25
2023-01-03T23:36:56.974Z,10.70
2023-01-03T23:39:23.549Z,8.68
2023-01-03T23:41:50.077Z,8.05
2023-01-03T23:44:16.858Z,3.67
2023-01-03T23:46:43.429Z,15.90
2023-01-03T23:49:12.349Z,2.92
2023-01-03T23:51:38.928Z,9.40
2023-01-03T23:54:05.728Z,1.52
2023-01-03T23:56:32.316Z,7.35
2023-01-03T23:58:58.853Z,5.55
