createdAt,value
2023-09-08T00:00:23.037Z,100487.06
2023-09-08T00:01:26.087Z,100482.19
2023-09-08T00:02:29.572Z,100482.78
2023-09-08T00:03:32.742Z,100477.56
2023-09-08T00:04:36.108Z,100476.13
2023-09-08T00:05:38.975Z,100483.50
2023-09-08T00:06:42.701Z,100481.88
2023-09-08T00:07:45.582Z,100488.16
2023-09-08T00:08:48.513Z,100481.03
2023-09-08T00:09:51.647Z,100482.09
2023-09-08T00:10:54.637Z,100479.84
2023-09-08T00:11:57.675Z,100478.28
2023-09-08T00:13:00.737Z,100489.69
2023-09-08T00:14:05.063Z,100481.75
2023-09-08T00:15:08.583Z,100481.75
2023-09-08T00:16:11.799Z,100483.41
2023-09-08T00:17:14.833Z,100479.59
2023-09-08T00:18:17.872Z,100485.06
2023-09-08T00:19:20.964Z,100482.84
2023-09-08T00:20:23.976Z,100483.06
2023-09-08T00:21:27.139Z,100481.41
2023-09-08T00:22:30.202Z,100481.06
2023-09-08T00:23:33.144Z,100481.81
2023-09-08T00:24:36.037Z,100479.53
2023-09-08T00:25:39.157Z,100483.84
2023-09-08T00:26:42.087Z,100487.06
2023-09-08T00:27:45.030Z,100480.50
2023-09-08T00:28:49.178Z,100483.84
2023-09-08T00:29:52.095Z,100484.66
2023-09-08T00:30:55.116Z,100475.88
2023-09-08T00:31:58.397Z,100473.63
2023-09-08T00:33:01.693Z,100470.06
2023-09-08T00:34:05.376Z,100468.41
2023-09-08T00:35:09.673Z,100467.22
2023-09-08T00:36:12.815Z,100462.25
2023-09-08T00:37:15.771Z,100465.22
2023-09-08T00:38:19.037Z,100462.50
2023-09-08T00:39:23.254Z,100469.38
2023-09-08T00:40:26.215Z,100466.81
2023-09-08T00:41:29.987Z,100471.06
2023-09-08T00:42:32.885Z,100474.31
2023-09-08T00:43:35.986Z,100474.31
2023-09-08T00:44:39.963Z,100473.69
2023-09-08T00:45:44.012Z,100475.88
2023-09-08T00:46:47.822Z,100465.38
2023-09-08T00:47:51.355Z,100473.44
2023-09-08T00:48:54.525Z,100467.38
2023-09-08T00:49:57.526Z,100471.22
2023-09-08T00:51:00.691Z,100475.22
2023-09-08T00:52:04.741Z,100467.28
2023-09-08T00:53:08.047Z,100468.94
2023-09-08T00:54:11.603Z,100466.22
2023-09-08T00:55:14.536Z,100474.41
2023-09-08T00:56:17.604Z,100465.16
2023-09-08T00:57:20.754Z,100461.34
2023-09-08T00:58:23.906Z,100468.47
2023-09-08T00:59:27.103Z,100463.25
2023-09-08T01:00:30.132Z,100463.03
2023-09-08T01:01:33.341Z,100460.53
2023-09-08T01:02:36.450Z,100454.44
2023-09-08T01:03:41.162Z,100454.13
2023-09-08T01:04:44.904Z,100446.63
2023-09-08T01:05:48.493Z,100456.38
2023-09-08T01:06:51.834Z,100451.16
2023-09-08T01:07:57.337Z,100451.03
2023-09-08T01:09:00.500Z,100450.78
2023-09-08T01:10:05.933Z,100452.72
2023-09-08T01:11:08.854Z,100453.50
2023-09-08T01:12:12.566Z,100454.13
2023-09-08T01:13:15.604Z,100451.16
2023-09-08T01:14:22.019Z,100451.16
2023-09-08T01:15:25.054Z,100444.25
2023-09-08T01:16:28.280Z,100443.44
2023-09-08T01:17:31.292Z,100442.84
2023-09-08T01:18:34.834Z,100443.91
2023-09-08T01:19:38.140Z,100449.38
2023-09-08T01:20:47.282Z,100435.13
2023-09-08T01:22:10.823Z,100434.06
2023-09-08T01:23:23.413Z,100432.41
2023-09-08T01:25:18.409Z,100440.47
2023-09-08T01:26:22.158Z,100430.03
2023-09-08T01:27:25.875Z,100428.38
2023-09-08T01:28:28.866Z,100427.53
2023-09-08T01:29:31.849Z,100435.38
2023-09-08T01:30:34.789Z,100433.59
2023-09-08T01:31:39.448Z,100440.34
2023-09-08T01:32:42.973Z,100436.22
2023-09-08T01:33:46.556Z,100433.94
2023-09-08T01:34:49.678Z,100435.00
2023-09-08T01:35:53.128Z,100428.84
2023-09-08T01:36:56.342Z,100426.47
2023-09-08T01:37:59.255Z,100426.47
2023-09-08T01:39:03.183Z,100422.69
2023-09-08T01:40:06.743Z,100422.19
2023-09-08T01:41:09.629Z,100421.75
2023-09-08T01:42:12.803Z,100419.59
2023-09-08T01:43:15.699Z,100424.59
2023-09-08T01:44:18.654Z,100415.31
2023-09-08T01:45:21.751Z,100416.75
2023-09-08T01:46:24.674Z,100408.31
2023-09-08T01:47:27.748Z,100421.47
2023-09-08T01:48:30.930Z,100413.88
2023-09-08T01:49:34.340Z,100416.84
2023-09-08T01:50:37.201Z,100415.66
2023-09-08T01:51:40.140Z,100413.16
2023-09-08T01:52:43.653Z,100410.34
2023-09-08T01:53:46.512Z,100411.53
2023-09-08T01:54:49.498Z,100409.88
2023-09-08T01:55:52.541Z,100409.63
2023-09-08T01:56:56.056Z,100412.34
2023-09-08T01:57:59.104Z,100409.63
2023-09-08T01:59:02.121Z,100411.78
2023-09-08T02:00:05.515Z,100411.28
2023-09-08T02:01:31.331Z,100402.97
2023-09-08T02:02:34.166Z,100409.16
2023-09-08T02:03:37.072Z,100412.22
2023-09-08T02:04:40.202Z,100406.19
2023-09-08T02:05:43.077Z,100409.28
2023-09-08T02:06:46.201Z,100405.72
2023-09-08T02:07:49.216Z,100401.69
2023-09-08T02:08:52.184Z,100405.25
2023-09-08T02:09:55.016Z,100404.41
2023-09-08T02:10:58.007Z,100400.34
2023-09-08T02:12:01.336Z,100397.16
2023-09-08T02:13:05.628Z,100392.50
2023-09-08T02:14:09.446Z,100394.19
2023-09-08T02:15:13.046Z,100398.34
2023-09-08T02:16:16.681Z,100389.31
2023-09-08T02:17:19.859Z,100390.38
2023-09-08T02:18:22.871Z,100380.63
2023-09-08T02:19:25.820Z,100383.97
2023-09-08T02:20:28.975Z,100383.75
2023-09-08T02:21:32.196Z,100379.13
2023-09-08T02:22:35.089Z,100368.66
2023-09-08T02:23:38.115Z,100375.19
2023-09-08T02:24:41.139Z,100370.22
2023-09-08T02:25:44.123Z,100379.22
2023-09-08T02:26:47.847Z,100372.34
2023-09-08T02:27:51.278Z,100373.41
2023-09-08T02:28:54.193Z,100371.16
2023-09-08T02:29:57.353Z,100379.84
2023-09-08T02:31:00.961Z,100376.53
2023-09-08T02:32:04.481Z,100368.56
2023-09-08T02:33:07.519Z,100386.38
2023-09-08T02:34:10.493Z,100388.03
2023-09-08T02:35:13.738Z,100380.41
2023-09-08T02:36:16.876Z,100380.19
2023-09-08T02:37:20.716Z,100381.59
2023-09-08T02:38:23.583Z,100375.34
2023-09-08T02:39:28.496Z,100388.25
2023-09-08T02:40:31.575Z,100385.25
2023-09-08T02:41:34.490Z,100379.81
2023-09-08T02:42:37.825Z,100383.63
2023-09-08T02:43:40.746Z,100374.00
2023-09-08T02:44:44.666Z,100379.47
2023-09-08T02:45:48.822Z,100370.69
2023-09-08T02:46:51.922Z,100376.03
2023-09-08T02:47:54.943Z,100367.72
2023-09-08T02:48:58.023Z,100370.44
2023-09-08T02:50:01.052Z,100365.50
2023-09-08T02:51:03.926Z,100363.09
2023-09-08T02:52:07.047Z,100364.88
2023-09-08T02:53:11.298Z,100351.50
2023-09-08T02:54:14.158Z,100346.16
2023-09-08T02:55:17.640Z,100355.06
2023-09-08T02:56:20.468Z,100346.78
2023-09-08T02:57:23.576Z,100353.97
2023-09-08T02:58:26.706Z,100358.59
2023-09-08T02:59:29.751Z,100359.44
2023-09-08T03:00:32.673Z,100361.91
2023-09-08T03:01:36.195Z,100356.25
2023-09-08T03:02:39.898Z,100355.88
2023-09-08T03:03:43.963Z,100359.06
2023-09-08T03:04:47.838Z,100359.53
2023-09-08T03:05:50.990Z,100362.97
2023-09-08T03:06:53.851Z,100364.25
2023-09-08T03:07:56.945Z,100365.59
2023-09-08T03:09:00.537Z,100370.91
2023-09-08T03:10:04.678Z,100365.69
2023-09-08T03:11:08.043Z,100361.53
2023-09-08T03:12:11.009Z,100369.47
2023-09-08T03:13:13.971Z,100370.31
2023-09-08T03:14:17.159Z,100359.19
2023-09-08T03:15:20.170Z,100364.50
2023-09-08T03:16:23.437Z,100363.81
2023-09-08T03:17:26.578Z,100356.91
2023-09-08T03:18:29.605Z,100361.41
2023-09-08T03:19:32.673Z,100358.09
2023-09-08T03:20:35.642Z,100353.94
2023-09-08T03:21:38.622Z,100355.63
2023-09-08T03:22:41.457Z,100347.31
2023-09-08T03:23:45.134Z,100346.47
2023-09-08T03:24:47.995Z,100346.34
2023-09-08T03:25:51.239Z,100338.75
2023-09-08T03:26:54.346Z,100342.56
2023-09-08T03:27:58.177Z,100345.75
2023-09-08T03:29:01.707Z,100345.84
2023-09-08T03:30:06.291Z,100342.16
2023-09-08T03:31:09.428Z,100337.19
2023-09-08T03:32:13.249Z,100339.09
2023-09-08T03:33:16.676Z,100334.91
2023-09-08T03:34:22.339Z,100338.38
2023-09-08T03:35:25.915Z,100332.56
2023-09-08T03:36:29.008Z,100340.50
2023-09-08T03:37:33.399Z,100349.28
2023-09-08T03:38:38.754Z,100344.53
2023-09-08T03:39:41.757Z,100339.22
2023-09-08T03:40:44.689Z,100338.38
2023-09-08T03:41:47.807Z,100339.56
2023-09-08T03:42:51.048Z,100346.69
2023-09-08T03:43:54.030Z,100350.94
2023-09-08T03:44:56.993Z,100354.00
2023-09-08T03:46:01.119Z,100347.34
2023-09-08T03:47:04.657Z,100346.06
2023-09-08T03:48:08.336Z,100342.50
2023-09-08T03:49:11.381Z,100348.53
2023-09-08T03:50:14.489Z,100343.69
2023-09-08T03:51:17.853Z,100345.94
2023-09-08T03:52:21.357Z,100330.56
2023-09-08T03:53:24.295Z,100335.75
2023-09-08T03:54:27.342Z,100338.97
2023-09-08T03:55:31.835Z,100329.34
2023-09-08T03:56:35.334Z,100333.16
2023-09-08T03:57:38.329Z,100330.88
2023-09-08T03:58:41.461Z,100335.28
2023-09-08T03:59:44.705Z,100345.34
2023-09-08T04:00:47.844Z,100335.28
2023-09-08T04:01:50.887Z,100336.94
2023-09-08T04:02:53.941Z,100347.34
2023-09-08T04:03:56.972Z,100343.56
2023-09-08T04:05:00.532Z,100345.25
2023-09-08T04:06:03.625Z,100345.81
2023-09-08T04:07:06.608Z,100343.34
2023-09-08T04:08:09.876Z,100338.13
2023-09-08T04:09:12.771Z,100334.91
2023-09-08T04:10:15.851Z,100340.84
2023-09-08T04:11:18.833Z,100337.06
2023-09-08T04:12:21.749Z,100340.97
2023-09-08T04:13:24.731Z,100334.47
2023-09-08T04:14:30.182Z,100338.03
2023-09-08T04:15:33.185Z,100341.34
2023-09-08T04:16:36.224Z,100332.81
2023-09-08T04:17:39.394Z,100340.63
2023-09-08T04:18:43.562Z,100332.06
2023-09-08T04:19:46.887Z,100333.97
2023-09-08T04:20:49.993Z,100333.16
2023-09-08T04:21:53.033Z,100333.16
2023-09-08T04:22:55.902Z,100329.22
2023-09-08T04:23:58.885Z,100344.97
2023-09-08T04:25:02.434Z,100332.88
2023-09-08T04:26:08.282Z,100333.34
2023-09-08T04:27:13.772Z,100332.72
2023-09-08T04:28:18.772Z,100335.94
2023-09-08T04:29:21.696Z,100331.31
2023-09-08T04:30:24.771Z,100323.72
2023-09-08T04:31:27.743Z,100327.91
2023-09-08T04:32:30.728Z,100338.78
2023-09-08T04:33:34.352Z,100332.50
2023-09-08T04:34:42.060Z,100332.88
2023-09-08T04:35:45.436Z,100328.50
2023-09-08T04:36:48.672Z,100327.19
2023-09-08T04:37:51.624Z,100333.38
2023-09-08T04:38:55.046Z,100332.69
2023-09-08T04:39:58.429Z,100338.97
2023-09-08T04:41:01.469Z,100337.66
2023-09-08T04:42:05.223Z,100343.69
2023-09-08T04:43:08.304Z,100343.47
2023-09-08T04:44:11.214Z,100342.16
2023-09-08T04:45:15.377Z,100337.19
2023-09-08T04:46:18.390Z,100340.50
2023-09-08T04:47:22.199Z,100340.03
2023-09-08T04:48:25.168Z,100341.72
2023-09-08T04:49:30.310Z,100337.09
2023-09-08T04:50:33.307Z,100328.44
2023-09-08T04:51:36.246Z,100331.16
2023-09-08T04:52:40.455Z,100339.56
2023-09-08T04:53:43.715Z,100335.78
2023-09-08T04:54:47.386Z,100341.00
2023-09-08T04:55:52.102Z,100335.78
2023-09-08T04:57:03.849Z,100330.94
2023-09-08T04:58:15.345Z,100343.25
2023-09-08T04:59:18.460Z,100339.69
2023-09-08T05:00:21.711Z,100342.06
2023-09-08T05:01:24.714Z,100343.94
2023-09-08T05:02:28.048Z,100338.38
2023-09-08T05:03:32.469Z,100339.69
2023-09-08T05:04:36.255Z,100331.75
2023-09-08T05:05:40.819Z,100346.91
2023-09-08T05:06:43.903Z,100341.34
2023-09-08T05:07:47.338Z,100335.72
2023-09-08T05:08:51.143Z,100337.88
2023-09-08T05:09:57.325Z,100336.69
2023-09-08T05:11:03.294Z,100334.28
2023-09-08T05:12:07.501Z,100333.09
2023-09-08T05:13:24.126Z,100335.63
2023-09-08T05:14:34.671Z,100337.97
2023-09-08T05:15:39.341Z,100344.59
2023-09-08T05:16:47.829Z,100336.88
2023-09-08T05:17:54.969Z,100342.44
2023-09-08T05:18:58.955Z,100336.91
2023-09-08T05:20:02.016Z,100349.13
2023-09-08T05:21:05.738Z,100347.06
2023-09-08T05:22:08.938Z,100352.16
2023-09-08T05:23:12.331Z,100354.03
2023-09-08T05:24:15.213Z,100359.97
2023-09-08T05:25:18.284Z,100354.72
2023-09-08T05:26:21.335Z,100355.34
2023-09-08T05:27:24.494Z,100356.41
2023-09-08T05:28:27.900Z,100365.63
2023-09-08T05:29:31.151Z,100363.38
2023-09-08T05:30:34.183Z,100361.72
2023-09-08T05:31:37.124Z,100362.28
2023-09-08T05:32:40.431Z,100361.72
2023-09-08T05:33:43.435Z,100364.44
2023-09-08T05:34:47.337Z,100364.66
2023-09-08T05:35:50.530Z,100368.22
2023-09-08T05:36:53.708Z,100360.25
2023-09-08T05:37:56.751Z,100362.75
2023-09-08T05:39:00.936Z,100358.97
2023-09-08T05:40:05.264Z,100366.94
2023-09-08T05:41:08.349Z,100362.28
2023-09-08T05:42:13.765Z,100367.72
2023-09-08T05:43:16.743Z,100363.97
2023-09-08T05:44:19.854Z,100367.28
2023-09-08T05:45:22.815Z,100368.97
2023-09-08T05:46:25.803Z,100370.59
2023-09-08T05:47:28.908Z,100370.59
2023-09-08T05:48:33.471Z,100376.22
2023-09-08T05:49:37.660Z,100376.78
2023-09-08T05:50:41.146Z,100385.59
2023-09-08T05:51:44.097Z,100388.53
2023-09-08T05:52:47.355Z,100380.56
2023-09-08T05:53:50.534Z,100379.53
2023-09-08T05:54:53.553Z,100387.59
2023-09-08T05:55:57.520Z,100374.81
2023-09-08T05:57:00.907Z,100384.66
2023-09-08T05:58:04.156Z,100375.53
2023-09-08T05:59:07.070Z,100375.88
2023-09-08T06:00:10.877Z,100376.72
2023-09-08T06:01:20.309Z,100377.63
2023-09-08T06:02:25.553Z,100381.41
2023-09-08T06:03:28.864Z,100378.94
2023-09-08T06:04:34.675Z,100379.38
2023-09-08T06:05:38.383Z,100379.75
2023-09-08T06:06:42.024Z,100390.41
2023-09-08T06:07:54.023Z,100387.69
2023-09-08T06:09:09.555Z,100388.09
2023-09-08T06:10:13.540Z,100397.22
2023-09-08T06:11:16.595Z,100401.19
2023-09-08T06:12:19.618Z,100389.22
2023-09-08T06:13:22.613Z,100398.38
2023-09-08T06:14:25.504Z,100395.66
2023-09-08T06:15:28.421Z,100403.69
2023-09-08T06:16:31.492Z,100405.97
2023-09-08T06:17:34.498Z,100411.56
2023-09-08T06:18:41.659Z,100401.28
2023-09-08T06:19:48.453Z,100403.31
2023-09-08T06:20:51.488Z,100406.59
2023-09-08T06:21:54.389Z,100403.56
2023-09-08T06:22:58.385Z,100407.47
2023-09-08T06:24:01.304Z,100409.50
2023-09-08T06:25:05.119Z,100410.13
2023-09-08T06:26:08.734Z,100407.75
2023-09-08T06:27:14.659Z,100410.16
2023-09-08T06:28:17.631Z,100402.94
2023-09-08T06:29:20.682Z,100415.63
2023-09-08T06:30:23.626Z,100419.06
2023-09-08T06:31:26.611Z,100420.25
2023-09-08T06:32:29.694Z,100414.34
2023-09-08T06:33:32.812Z,100418.66
2023-09-08T06:34:37.196Z,100423.84
2023-09-08T06:35:40.848Z,100422.31
2023-09-08T06:36:43.935Z,100420.28
2023-09-08T06:37:46.984Z,100415.78
2023-09-08T06:38:50.301Z,100420.91
2023-09-08T06:39:55.694Z,100426.47
2023-09-08T06:40:58.930Z,100422.19
2023-09-08T06:42:01.949Z,100421.75
2023-09-08T06:43:05.178Z,100426.72
2023-09-08T06:44:33.947Z,100418.63
2023-09-08T06:45:40.738Z,100431.09
2023-09-08T06:46:43.768Z,100427.03
2023-09-08T06:47:46.842Z,100422.41
2023-09-08T06:48:49.981Z,100429.31
2023-09-08T06:49:53.322Z,100431.56
2023-09-08T06:50:57.960Z,100432.75
2023-09-08T06:52:02.408Z,100428.47
2023-09-08T06:53:05.782Z,100435.00
2023-09-08T06:54:08.928Z,100431.53
2023-09-08T06:55:18.116Z,100430.25
2023-09-08T06:56:21.932Z,100431.41
2023-09-08T06:57:25.002Z,100434.75
2023-09-08T06:58:28.127Z,100440.59
2023-09-08T06:59:31.350Z,100440.47
2023-09-08T07:00:34.858Z,100436.38
2023-09-08T07:01:40.424Z,100444.53
2023-09-08T07:02:44.699Z,100435.38
2023-09-08T07:03:48.307Z,100434.94
2023-09-08T07:04:52.775Z,100441.78
2023-09-08T07:05:55.867Z,100444.22
2023-09-08T07:07:00.392Z,100443.25
2023-09-08T07:08:03.739Z,100434.66
2023-09-08T07:09:06.606Z,100438.19
2023-09-08T07:10:10.510Z,100440.59
2023-09-08T07:11:15.848Z,100431.50
2023-09-08T07:12:20.534Z,100431.81
2023-09-08T07:13:23.499Z,100435.53
2023-09-08T07:14:27.154Z,100434.56
2023-09-08T07:15:30.626Z,100433.75
2023-09-08T07:16:34.268Z,100443.88
2023-09-08T07:17:37.768Z,100440.47
2023-09-08T07:18:40.751Z,100435.78
2023-09-08T07:19:44.934Z,100438.38
2023-09-08T07:20:51.059Z,100437.94
2023-09-08T07:21:56.020Z,100442.84
2023-09-08T07:22:59.083Z,100445.00
2023-09-08T07:24:02.290Z,100444.31
2023-09-08T07:25:06.540Z,100438.00
2023-09-08T07:26:09.613Z,100442.53
2023-09-08T07:27:16.297Z,100447.72
2023-09-08T07:28:21.327Z,100451.50
2023-09-08T07:29:25.848Z,100446.50
2023-09-08T07:30:29.252Z,100443.66
2023-09-08T07:31:32.311Z,100442.00
2023-09-08T07:32:35.342Z,100434.38
2023-09-08T07:33:38.616Z,100439.06
2023-09-08T07:34:41.608Z,100436.31
2023-09-08T07:35:44.793Z,100427.97
2023-09-08T07:36:47.756Z,100436.09
2023-09-08T07:37:50.768Z,100422.84
2023-09-08T07:38:54.052Z,100430.63
2023-09-08T07:39:57.048Z,100427.41
2023-09-08T07:41:01.671Z,100426.00
2023-09-08T07:42:05.063Z,100426.31
2023-09-08T07:43:08.351Z,100418.66
2023-09-08T07:44:14.756Z,100427.47
2023-09-08T07:45:18.407Z,100420.91
2023-09-08T07:46:21.458Z,100421.94
2023-09-08T07:47:24.388Z,100427.69
2023-09-08T07:48:27.446Z,100427.63
2023-09-08T07:49:30.725Z,100420.19
2023-09-08T07:50:33.783Z,100424.63
2023-09-08T07:51:36.690Z,100417.50
2023-09-08T07:52:39.764Z,100433.22
2023-09-08T07:53:42.831Z,100429.09
2023-09-08T07:54:45.730Z,100420.84
2023-09-08T07:55:48.815Z,100413.44
2023-09-08T07:56:51.718Z,100413.16
2023-09-08T07:57:55.389Z,100419.19
2023-09-08T07:58:58.461Z,100421.91
2023-09-08T08:00:01.401Z,100413.03
2023-09-08T08:01:04.990Z,100420.38
2023-09-08T08:02:08.236Z,100423.16
2023-09-08T08:03:11.224Z,100409.22
2023-09-08T08:04:14.303Z,100409.81
2023-09-08T08:05:17.706Z,100412.59
2023-09-08T08:06:20.693Z,100415.22
2023-09-08T08:07:23.606Z,100425.38
2023-09-08T08:08:26.612Z,100410.34
2023-09-08T08:09:29.563Z,100408.59
2023-09-08T08:10:33.005Z,100398.38
2023-09-08T08:11:36.012Z,100419.84
2023-09-08T08:12:39.433Z,100418.78
2023-09-08T08:13:42.355Z,100416.00
2023-09-08T08:14:45.488Z,100399.25
2023-09-08T08:15:48.918Z,100397.91
2023-09-08T08:16:51.796Z,100384.81
2023-09-08T08:17:54.852Z,100397.31
2023-09-08T08:18:57.860Z,100395.44
2023-09-08T08:20:00.858Z,100397.94
2023-09-08T08:21:05.151Z,100403.22
2023-09-08T08:22:08.020Z,100400.50
2023-09-08T08:23:11.033Z,100403.78
2023-09-08T08:24:14.151Z,100403.81
2023-09-08T08:25:17.328Z,100396.31
2023-09-08T08:26:20.215Z,100405.97
2023-09-08T08:27:23.313Z,100394.47
2023-09-08T08:28:26.659Z,100396.38
2023-09-08T08:29:29.590Z,100395.00
2023-09-08T08:30:34.288Z,100403.25
2023-09-08T08:31:37.468Z,100406.22
2023-09-08T08:32:40.492Z,100401.53
2023-09-08T08:33:44.368Z,100399.84
2023-09-08T08:34:47.466Z,100400.41
2023-09-08T08:35:51.929Z,100396.84
2023-09-08T08:36:55.214Z,100396.28
2023-09-08T08:38:00.161Z,100395.47
2023-09-08T08:39:02.990Z,100390.03
2023-09-08T08:40:06.953Z,100397.47
2023-09-08T08:41:09.904Z,100399.38
2023-09-08T08:42:12.897Z,100396.66
2023-09-08T08:43:16.029Z,100399.66
2023-09-08T08:44:19.935Z,100397.44
2023-09-08T08:45:24.849Z,100399.34
2023-09-08T08:46:27.916Z,100399.25
2023-09-08T08:47:30.981Z,100404.88
2023-09-08T08:48:34.217Z,100405.69
2023-09-08T08:49:37.980Z,100410.16
2023-09-08T08:50:40.852Z,100412.75
2023-09-08T08:51:47.548Z,100408.59
2023-09-08T08:52:50.555Z,100405.53
2023-09-08T08:53:53.778Z,100407.41
2023-09-08T08:54:56.918Z,100408.03
2023-09-08T08:56:00.842Z,100406.66
2023-09-08T08:57:04.235Z,100413.19
2023-09-08T08:58:07.576Z,100410.63
2023-09-08T08:59:11.423Z,100423.63
2023-09-08T09:00:16.989Z,100418.81
2023-09-08T09:01:21.188Z,100415.53
2023-09-08T09:02:24.534Z,100426.09
2023-09-08T09:03:30.266Z,100423.81
2023-09-08T09:04:33.193Z,100420.44
2023-09-08T09:05:36.979Z,100424.31
2023-09-08T09:06:39.913Z,100429.22
2023-09-08T09:07:45.956Z,100429.00
2023-09-08T09:08:48.961Z,100418.44
2023-09-08T09:09:52.542Z,100426.38
2023-09-08T09:10:55.961Z,100426.06
2023-09-08T09:11:58.915Z,100430.50
2023-09-08T09:13:05.321Z,100431.19
2023-09-08T09:14:08.167Z,100425.50
2023-09-08T09:15:11.699Z,100447.03
2023-09-08T09:16:14.792Z,100432.41
2023-09-08T09:17:17.746Z,100433.53
2023-09-08T09:18:20.835Z,100444.81
2023-09-08T09:19:28.996Z,100446.19
2023-09-08T09:20:31.919Z,100457.97
2023-09-08T09:21:46.132Z,100449.94
2023-09-08T09:22:50.701Z,100442.69
2023-09-08T09:23:55.523Z,100447.09
2023-09-08T09:24:59.301Z,100448.72
2023-09-08T09:26:05.707Z,100453.38
2023-09-08T09:27:09.152Z,100462.44
2023-09-08T09:28:12.181Z,100463.47
2023-09-08T09:29:15.355Z,100460.97
2023-09-08T09:30:18.227Z,100466.94
2023-09-08T09:31:26.198Z,100466.41
2023-09-08T09:32:31.106Z,100465.81
2023-09-08T09:33:34.105Z,100476.44
2023-09-08T09:34:37.169Z,100465.44
2023-09-08T09:35:43.967Z,100467.94
2023-09-08T09:36:47.473Z,100465.75
2023-09-08T09:37:50.618Z,100461.13
2023-09-08T09:38:53.615Z,100458.97
2023-09-08T09:39:56.814Z,100466.69
2023-09-08T09:40:59.926Z,100452.72
2023-09-08T09:42:02.821Z,100455.78
2023-09-08T09:43:06.659Z,100459.09
2023-09-08T09:44:10.071Z,100448.41
2023-09-08T09:45:12.974Z,100446.81
2023-09-08T09:46:17.204Z,100440.00
2023-09-08T09:47:20.841Z,100449.94
2023-09-08T09:48:25.525Z,100449.16
2023-09-08T09:49:33.587Z,100453.03
2023-09-08T09:50:38.075Z,100465.44
2023-09-08T09:51:50.966Z,100458.59
2023-09-08T09:52:53.984Z,100463.84
2023-09-08T09:53:57.558Z,100463.31
2023-09-08T09:55:00.636Z,100458.06
2023-09-08T09:56:04.004Z,100469.91
2023-09-08T09:57:07.045Z,100460.81
2023-09-08T09:58:12.126Z,100457.75
2023-09-08T09:59:15.455Z,100458.41
2023-09-08T10:00:18.821Z,100476.53
2023-09-08T10:01:21.818Z,100471.22
2023-09-08T10:02:25.161Z,100482.31
2023-09-08T10:03:28.390Z,100464.03
2023-09-08T10:04:31.442Z,100462.91
2023-09-08T10:05:34.821Z,100469.53
2023-09-08T10:06:39.136Z,100466.59
2023-09-08T10:07:42.543Z,100456.91
2023-09-08T10:08:45.536Z,100467.34
2023-09-08T10:09:48.588Z,100467.34
2023-09-08T10:10:52.097Z,100472.53
2023-09-08T10:11:56.089Z,100461.72
2023-09-08T10:13:01.698Z,100459.22
2023-09-08T10:14:05.420Z,100457.56
2023-09-08T10:15:08.970Z,100444.72
2023-09-08T10:16:12.016Z,100441.97
2023-09-08T10:17:18.892Z,100442.50
2023-09-08T10:18:21.950Z,100446.31
2023-09-08T10:19:25.035Z,100453.63
2023-09-08T10:20:29.096Z,100450.56
2023-09-08T10:21:32.106Z,100445.53
2023-09-08T10:22:35.073Z,100449.81
2023-09-08T10:23:46.523Z,100452.16
2023-09-08T10:24:49.564Z,100456.63
2023-09-08T10:25:56.311Z,100452.41
2023-09-08T10:27:13.620Z,100440.81
2023-09-08T10:28:17.441Z,100440.97
2023-09-08T10:29:20.774Z,100445.91
2023-09-08T10:30:23.764Z,100425.94
2023-09-08T10:31:29.582Z,100426.03
2023-09-08T10:32:33.565Z,100430.38
2023-09-08T10:33:36.684Z,100435.25
2023-09-08T10:34:39.621Z,100421.97
2023-09-08T10:35:42.649Z,100424.97
2023-09-08T10:36:45.640Z,100440.31
2023-09-08T10:37:48.589Z,100452.56
2023-09-08T10:38:53.505Z,100438.03
2023-09-08T10:39:56.669Z,100433.00
2023-09-08T10:41:17.522Z,100441.94
2023-09-08T10:42:20.841Z,100431.00
2023-09-08T10:43:23.756Z,100428.03
2023-09-08T10:44:27.481Z,100429.16
2023-09-08T10:45:32.081Z,100428.69
2023-09-08T10:46:36.578Z,100424.28
2023-09-08T10:47:48.391Z,100433.06
2023-09-08T10:48:51.592Z,100423.22
2023-09-08T10:50:00.542Z,100420.75
2023-09-08T10:51:04.202Z,100406.72
2023-09-08T10:52:10.692Z,100421.09
2023-09-08T10:53:19.641Z,100415.03
2023-09-08T10:54:44.247Z,100415.78
2023-09-08T10:57:08.190Z,100417.59
2023-09-08T10:58:12.061Z,100409.41
2023-09-08T10:59:15.151Z,100423.25
2023-09-08T11:00:19.819Z,100405.59
2023-09-08T11:01:28.258Z,100415.97
2023-09-08T11:02:37.725Z,100408.91
2023-09-08T11:03:43.638Z,100403.78
2023-09-08T11:04:46.696Z,100396.66
2023-09-08T11:05:49.530Z,100408.91
2023-09-08T11:06:52.521Z,100399.03
2023-09-08T11:07:55.670Z,100401.94
2023-09-08T11:09:00.061Z,100408.31
2023-09-08T11:10:03.267Z,100397.72
2023-09-08T11:11:06.186Z,100405.41
2023-09-08T11:12:10.027Z,100407.25
2023-09-08T11:13:13.039Z,100399.25
2023-09-08T11:14:16.676Z,100392.78
2023-09-08T11:15:19.806Z,100398.41
2023-09-08T11:16:26.989Z,100397.91
2023-09-08T11:17:29.984Z,100385.13
2023-09-08T11:18:33.710Z,100394.09
2023-09-08T11:19:49.847Z,100394.50
2023-09-08T11:20:55.647Z,100399.25
2023-09-08T11:21:58.935Z,100398.16
2023-09-08T11:23:02.311Z,100397.00
2023-09-08T11:24:08.585Z,100385.72
2023-09-08T11:25:14.632Z,100391.06
2023-09-08T11:26:18.325Z,100387.25
2023-09-08T11:27:22.325Z,100386.09
2023-09-08T11:28:25.830Z,100377.69
2023-09-08T11:29:28.772Z,100378.63
2023-09-08T11:30:31.782Z,100375.09
2023-09-08T11:31:36.237Z,100381.81
2023-09-08T11:32:39.253Z,100369.03
2023-09-08T11:33:42.227Z,100379.81
2023-09-08T11:34:45.169Z,100378.53
2023-09-08T11:35:48.116Z,100368.94
2023-09-08T11:36:51.261Z,100364.91
2023-09-08T11:37:56.753Z,100368.63
2023-09-08T11:38:59.699Z,100363.09
2023-09-08T11:40:02.708Z,100360.94
2023-09-08T11:41:05.857Z,100362.56
2023-09-08T11:42:09.257Z,100362.38
2023-09-08T11:43:12.201Z,100354.84
2023-09-08T11:44:19.259Z,100361.84
2023-09-08T11:45:25.068Z,100355.91
2023-09-08T11:46:28.011Z,100364.63
2023-09-08T11:47:31.411Z,100355.00
2023-09-08T11:48:35.321Z,100347.16
2023-09-08T11:49:39.160Z,100360.00
2023-09-08T11:50:45.480Z,100346.84
2023-09-08T11:51:48.789Z,100348.34
2023-09-08T11:52:53.332Z,100338.63
2023-09-08T11:53:56.581Z,100351.63
2023-09-08T11:55:07.006Z,100335.72
2023-09-08T11:56:10.685Z,100344.81
2023-09-08T11:57:13.788Z,100335.00
2023-09-08T11:58:16.777Z,100350.06
2023-09-08T11:59:19.717Z,100334.66
2023-09-08T12:00:24.519Z,100332.81
2023-09-08T12:01:27.481Z,100331.25
2023-09-08T12:02:30.525Z,100332.19
2023-09-08T12:03:33.667Z,100319.25
2023-09-08T12:04:37.352Z,100336.31
2023-09-08T12:05:40.460Z,100322.44
2023-09-08T12:06:43.468Z,100321.19
2023-09-08T12:07:46.443Z,100322.94
2023-09-08T12:08:49.376Z,100316.38
2023-09-08T12:09:52.417Z,100318.09
2023-09-08T12:10:55.634Z,100325.72
2023-09-08T12:11:59.111Z,100329.13