createdAt,value
2022-11-26T00:00:53.659Z,100927.63
2022-11-26T00:03:31.000Z,100931.09
2022-11-26T00:05:58.654Z,100931.47
2022-11-26T00:08:33.912Z,100923.59
2022-11-26T00:11:02.665Z,100932.59
2022-11-26T00:13:31.556Z,100945.50
2022-11-26T00:15:59.085Z,100934.69
2022-11-26T00:18:29.106Z,100939.50
2022-11-26T00:21:00.701Z,100945.94
2022-11-26T00:23:28.918Z,100935.09
2022-11-26T00:26:02.208Z,100938.25
2022-11-26T00:28:33.348Z,100932.56
2022-11-26T00:31:03.472Z,100939.34
2022-11-26T00:33:31.218Z,100934.78
2022-11-26T00:36:25.361Z,100941.88
2022-11-26T00:39:01.071Z,100951.28
2022-11-26T00:41:35.089Z,100945.38
2022-11-26T00:44:02.393Z,100947.59
2022-11-26T00:46:29.972Z,100946.75
2022-11-26T00:48:57.123Z,100937.19
2022-11-26T00:51:28.782Z,100950.06
2022-11-26T00:54:00.338Z,100948.22
2022-11-26T00:56:28.299Z,100947.38
2022-11-26T00:58:55.443Z,100956.34
2022-11-26T01:01:30.200Z,100956.44
2022-11-26T01:03:58.473Z,100955.66
2022-11-26T01:06:36.889Z,100949.47
2022-11-26T01:09:05.539Z,100950.78
2022-11-26T01:11:33.480Z,100951.94
2022-11-26T01:14:00.725Z,100954.78
2022-11-26T01:16:34.399Z,100954.88
2022-11-26T01:19:02.424Z,100947.28
2022-11-26T01:21:31.553Z,100942.00
2022-11-26T01:23:58.701Z,100944.06
2022-11-26T01:26:28.843Z,100953.06
2022-11-26T01:28:56.145Z,100950.22
2022-11-26T01:31:28.648Z,100961.00
2022-11-26T01:33:57.025Z,100952.09
2022-11-26T01:36:30.383Z,100953.75
2022-11-26T01:39:14.705Z,100955.78
2022-11-26T01:42:21.031Z,100967.78
2022-11-26T01:44:48.184Z,100953.00
2022-11-26T01:47:28.053Z,100977.19
2022-11-26T01:50:32.018Z,100967.41
2022-11-26T01:53:07.023Z,100957.63
2022-11-26T01:55:42.283Z,100971.53
2022-11-26T01:58:15.133Z,100969.56
2022-11-26T02:00:42.633Z,100961.66
2022-11-26T02:03:10.270Z,100975.91
2022-11-26T02:05:44.439Z,100983.25
2022-11-26T02:08:12.920Z,100964.25
2022-11-26T02:10:40.105Z,100981.97
2022-11-26T02:13:07.713Z,100965.59
2022-11-26T02:15:45.706Z,100979.66
2022-11-26T02:18:13.393Z,100972.53
2022-11-26T02:20:51.187Z,100983.00
2022-11-26T02:23:51.721Z,100979.53
2022-11-26T02:26:39.857Z,100982.94
2022-11-26T02:29:07.204Z,100984.13
2022-11-26T02:31:46.657Z,100985.78
2022-11-26T02:34:37.174Z,100979.69
2022-11-26T02:37:12.610Z,100979.94
2022-11-26T02:39:40.022Z,100973.06
2022-11-26T02:42:28.943Z,100970.59
2022-11-26T02:45:02.272Z,100974.13
2022-11-26T02:47:30.143Z,100984.31
2022-11-26T02:50:01.951Z,100976.09
2022-11-26T02:52:30.308Z,100969.09
2022-11-26T02:54:58.637Z,100982.25
2022-11-26T02:57:30.611Z,100978.47
2022-11-26T02:59:58.463Z,100987.53
2022-11-26T03:02:41.223Z,100991.56
2022-11-26T03:05:11.604Z,100989.97
2022-11-26T03:07:39.505Z,100985.84
2022-11-26T03:10:07.745Z,100999.03
2022-11-26T03:12:34.872Z,100995.50
2022-11-26T03:15:02.296Z,101003.63
2022-11-26T03:17:29.464Z,101008.88
2022-11-26T03:19:57.008Z,101004.25
2022-11-26T03:22:24.280Z,101012.00
2022-11-26T03:24:51.723Z,100993.00
2022-11-26T03:27:18.941Z,101001.84
2022-11-26T03:29:46.403Z,101008.94
2022-11-26T03:32:13.530Z,101017.81
2022-11-26T03:34:41.074Z,101011.63
2022-11-26T03:37:08.763Z,101015.44
2022-11-26T03:39:36.183Z,101009.53
2022-11-26T03:42:03.593Z,101022.47
2022-11-26T03:44:31.171Z,101024.97
2022-11-26T03:46:58.370Z,101014.53
2022-11-26T03:49:25.850Z,101032.78
2022-11-26T03:51:53.030Z,101028.34
2022-11-26T03:54:20.471Z,101030.16
2022-11-26T03:56:47.623Z,101024.13
2022-11-26T03:59:15.063Z,101027.03
2022-11-26T04:01:42.291Z,101033.34
2022-11-26T04:04:09.954Z,101025.00
2022-11-26T04:06:37.216Z,101039.78
2022-11-26T04:09:05.332Z,101026.63
2022-11-26T04:11:32.697Z,101027.59
2022-11-26T04:14:00.176Z,101037.91
2022-11-26T04:16:27.454Z,101045.06
2022-11-26T04:18:55.091Z,101049.25
2022-11-26T04:21:22.394Z,101043.25
2022-11-26T04:23:49.956Z,101048.16
2022-11-26T04:26:17.229Z,101048.22
2022-11-26T04:28:46.450Z,101054.00
2022-11-26T04:31:13.795Z,101052.00
2022-11-26T04:33:42.351Z,101048.75
2022-11-26T04:36:10.170Z,101051.88
2022-11-26T04:38:38.043Z,101060.28
2022-11-26T04:41:05.401Z,101051.88
2022-11-26T04:43:32.886Z,101059.94
2022-11-26T04:46:00.346Z,101067.97
2022-11-26T04:48:28.019Z,101055.84
2022-11-26T04:50:55.163Z,101055.91
2022-11-26T04:53:23.091Z,101066.06
2022-11-26T04:55:51.410Z,101065.59
2022-11-26T04:58:20.475Z,101060.41
2022-11-26T05:00:50.969Z,101072.13
2022-11-26T05:03:19.522Z,101066.78
2022-11-26T05:05:47.261Z,101071.19
2022-11-26T05:08:14.954Z,101072.59
2022-11-26T05:10:43.119Z,101072.78
2022-11-26T05:13:10.731Z,101082.53
2022-11-26T05:15:38.141Z,101076.91
2022-11-26T05:18:05.698Z,101089.16
2022-11-26T05:20:32.851Z,101091.47
2022-11-26T05:23:00.350Z,101084.78
2022-11-26T05:25:27.601Z,101087.56
2022-11-26T05:27:55.030Z,101082.75
2022-11-26T05:30:22.210Z,101084.13
2022-11-26T05:32:49.655Z,101088.81
2022-11-26T05:35:16.937Z,101092.28
2022-11-26T05:37:44.364Z,101092.53
2022-11-26T05:40:11.900Z,101090.16
2022-11-26T05:42:39.402Z,101105.47
2022-11-26T05:45:07.371Z,101107.94
2022-11-26T05:47:34.843Z,101090.03
2022-11-26T05:50:02.416Z,101100.34
2022-11-26T05:52:29.868Z,101096.38
2022-11-26T05:54:57.020Z,101104.84
2022-11-26T05:57:24.468Z,101095.66
2022-11-26T05:59:51.840Z,101108.78
2022-11-26T06:02:19.439Z,101116.34
2022-11-26T06:04:46.746Z,101117.16
2022-11-26T06:07:14.316Z,101122.66
2022-11-26T06:09:41.706Z,101130.88
2022-11-26T06:12:09.296Z,101133.59
2022-11-26T06:14:41.619Z,101141.94
2022-11-26T06:17:11.121Z,101145.28
2022-11-26T06:19:38.637Z,101139.06
2022-11-26T06:22:06.226Z,101137.84
2022-11-26T06:24:33.531Z,101154.84
2022-11-26T06:27:00.991Z,101158.28
2022-11-26T06:29:28.507Z,101148.97
2022-11-26T06:31:55.966Z,101150.28
2022-11-26T06:34:23.200Z,101159.31
2022-11-26T06:36:50.786Z,101162.38
2022-11-26T06:39:17.944Z,101150.31
2022-11-26T06:41:45.349Z,101157.22
2022-11-26T06:44:12.483Z,101162.66
2022-11-26T06:46:39.999Z,101157.47
2022-11-26T06:49:07.447Z,101170.06
2022-11-26T06:51:34.938Z,101156.88
2022-11-26T06:54:02.143Z,101174.09
2022-11-26T06:56:29.637Z,101166.72
2022-11-26T06:58:57.182Z,101167.13
2022-11-26T07:01:26.514Z,101172.66
2022-11-26T07:03:54.920Z,101180.50
2022-11-26T07:06:27.801Z,101184.06
2022-11-26T07:08:57.000Z,101172.03
2022-11-26T07:11:26.476Z,101178.00
2022-11-26T07:13:54.140Z,101188.44
2022-11-26T07:16:22.067Z,101173.16
2022-11-26T07:18:51.015Z,101190.59
2022-11-26T07:21:20.103Z,101187.06
2022-11-26T07:23:47.978Z,101198.69
2022-11-26T07:26:16.803Z,101191.22
2022-11-26T07:28:44.223Z,101195.00
2022-11-26T07:31:16.903Z,101193.13
2022-11-26T07:33:45.703Z,101189.63
2022-11-26T07:36:22.364Z,101198.03
2022-11-26T07:38:49.986Z,101202.84
2022-11-26T07:41:19.507Z,101202.97
2022-11-26T07:43:47.358Z,101209.13
2022-11-26T07:46:18.000Z,101213.56
2022-11-26T07:48:45.845Z,101218.75
2022-11-26T07:51:24.793Z,101219.59
2022-11-26T07:53:53.101Z,101225.75
2022-11-26T07:56:21.088Z,101203.34
2022-11-26T07:58:48.819Z,101234.91
2022-11-26T08:01:19.770Z,101234.75
2022-11-26T08:03:50.305Z,101233.50
2022-11-26T08:06:20.841Z,101231.66
2022-11-26T08:08:48.590Z,101230.91
2022-11-26T08:11:18.455Z,101225.75
2022-11-26T08:13:46.753Z,101236.94
2022-11-26T08:16:15.489Z,101231.31
2022-11-26T08:18:42.720Z,101235.56
2022-11-26T08:21:10.755Z,101237.03
2022-11-26T08:23:38.174Z,101250.44
2022-11-26T08:26:33.608Z,101240.88
2022-11-26T08:28:58.686Z,101252.38
2022-11-26T08:31:28.100Z,101259.13
2022-11-26T08:34:03.021Z,101252.97
2022-11-26T08:36:31.646Z,101259.06
2022-11-26T08:39:00.362Z,101267.34
2022-11-26T08:41:27.935Z,101261.38
2022-11-26T08:44:10.392Z,101245.19
2022-11-26T08:46:39.512Z,101263.63
2022-11-26T08:49:08.247Z,101269.06
2022-11-26T08:51:35.751Z,101266.88
2022-11-26T08:54:03.017Z,101263.91
2022-11-26T08:56:30.535Z,101273.34
2022-11-26T08:58:58.172Z,101276.00
2022-11-26T09:01:27.969Z,101275.31
2022-11-26T09:03:57.669Z,101278.53
2022-11-26T09:06:27.912Z,101275.38
2022-11-26T09:09:13.329Z,101271.22
2022-11-26T09:11:58.651Z,101277.97
2022-11-26T09:14:28.555Z,101273.13
2022-11-26T09:16:57.470Z,101265.66
2022-11-26T09:19:25.609Z,101279.84
2022-11-26T09:21:53.087Z,101271.41
2022-11-26T09:24:21.428Z,101288.34
2022-11-26T09:26:49.825Z,101287.50
2022-11-26T09:29:20.089Z,101272.09
2022-11-26T09:32:22.096Z,101281.69
2022-11-26T09:34:37.402Z,101275.78
2022-11-26T09:37:05.076Z,101278.88
2022-11-26T09:39:32.225Z,101278.38
2022-11-26T09:42:12.196Z,101296.56
2022-11-26T09:44:45.280Z,101290.53
2022-11-26T09:47:17.640Z,101289.94
2022-11-26T09:50:03.258Z,101297.03
2022-11-26T09:52:37.030Z,101296.66
2022-11-26T09:55:20.491Z,101298.28
2022-11-26T09:58:15.545Z,101303.66
2022-11-26T10:00:46.031Z,101300.13
2022-11-26T10:03:18.588Z,101303.31
2022-11-26T10:06:00.824Z,101310.31
2022-11-26T10:09:03.067Z,101303.00
2022-11-26T10:11:45.669Z,101293.97
2022-11-26T10:14:56.440Z,101303.00
2022-11-26T10:17:23.567Z,101305.16
2022-11-26T10:19:51.008Z,101309.22
2022-11-26T10:22:26.455Z,101310.44
2022-11-26T10:24:57.536Z,101295.84
2022-11-26T10:27:28.481Z,101297.28
2022-11-26T10:30:03.359Z,101281.63
2022-11-26T10:32:39.828Z,101300.22
2022-11-26T10:35:07.555Z,101291.50
2022-11-26T10:37:34.747Z,101291.75
2022-11-26T10:40:24.888Z,101298.28
2022-11-26T10:43:20.020Z,101298.03
2022-11-26T10:45:58.281Z,101300.50
2022-11-26T10:48:29.303Z,101296.28
2022-11-26T10:51:00.234Z,101306.44
2022-11-26T10:53:29.898Z,101302.19
2022-11-26T10:56:00.676Z,101312.25
2022-11-26T10:58:33.249Z,101310.84
2022-11-26T11:01:03.763Z,101311.53
2022-11-26T11:04:06.661Z,101311.16
2022-11-26T11:06:37.530Z,101314.91
2022-11-26T11:09:24.903Z,101309.19
2022-11-26T11:12:22.721Z,101315.34
2022-11-26T11:14:54.522Z,101307.91
2022-11-26T11:17:34.560Z,101301.91
2022-11-26T11:20:25.022Z,101310.66
2022-11-26T11:23:31.088Z,101306.69
2022-11-26T11:26:24.790Z,101318.31
2022-11-26T11:28:53.777Z,101325.31
2022-11-26T11:31:25.114Z,101311.75
2022-11-26T11:34:20.408Z,101328.78
2022-11-26T11:37:06.066Z,101329.50
2022-11-26T11:39:35.410Z,101334.38
2022-11-26T11:42:06.886Z,101329.00
2022-11-26T11:44:43.365Z,101334.63
2022-11-26T11:47:29.073Z,101318.25
2022-11-26T11:50:36.226Z,101335.47
2022-11-26T11:53:18.532Z,101331.25
2022-11-26T11:56:06.152Z,101324.00
2022-11-26T11:59:08.626Z,101334.25
2022-11-26T12:01:57.213Z,101334.19
2022-11-26T12:04:51.428Z,101320.97
2022-11-26T12:07:28.752Z,101326.50
2022-11-26T12:10:08.846Z,101325.16
2022-11-26T12:12:49.897Z,101332.13
2022-11-26T12:15:26.781Z,101336.06
2022-11-26T12:18:06.663Z,101334.19
2022-11-26T12:20:39.540Z,101336.00
2022-11-26T12:23:37.178Z,101334.06
2022-11-26T12:26:15.819Z,101328.53
2022-11-26T12:29:00.393Z,101329.97
2022-11-26T12:31:36.858Z,101327.00
2022-11-26T12:34:25.999Z,101342.94
2022-11-26T12:37:19.820Z,101333.47
2022-11-26T12:39:59.850Z,101333.19
2022-11-26T12:42:42.313Z,101341.66
2022-11-26T12:45:42.769Z,101328.84
2022-11-26T12:48:28.191Z,101331.28
2022-11-26T12:51:03.198Z,101335.28
2022-11-26T12:53:52.468Z,101337.72
2022-11-26T12:56:31.328Z,101333.25
2022-11-26T12:59:23.519Z,101336.75
2022-11-26T13:01:51.348Z,101341.47
2022-11-26T13:04:49.285Z,101346.91
2022-11-26T13:07:34.831Z,101351.00
2022-11-26T13:10:01.984Z,101348.84
2022-11-26T13:12:35.487Z,101341.81
2022-11-26T13:15:31.928Z,101350.38
2022-11-26T13:18:01.016Z,101349.88
2022-11-26T13:20:46.382Z,101354.47
2022-11-26T13:23:17.279Z,101348.22
2022-11-26T13:26:24.220Z,101356.25
2022-11-26T13:28:51.700Z,101352.16
2022-11-26T13:31:47.135Z,101348.44
2022-11-26T13:34:46.729Z,101353.44
2022-11-26T13:37:40.609Z,101353.75
2022-11-26T13:40:14.466Z,101345.31
2022-11-26T13:43:03.030Z,101354.00
2022-11-26T13:46:05.940Z,101351.59
2022-11-26T13:48:51.936Z,101360.66
2022-11-26T13:51:27.960Z,101350.94
2022-11-26T13:54:11.849Z,101362.47
2022-11-26T13:56:41.922Z,101362.41
2022-11-26T13:59:23.956Z,101361.75
2022-11-26T14:01:54.529Z,101360.72
2022-11-26T14:04:24.911Z,101374.19
2022-11-26T14:07:04.635Z,101372.63
2022-11-26T14:09:47.132Z,101377.16
2022-11-26T14:12:16.242Z,101366.94
2022-11-26T14:14:46.230Z,101382.41
2022-11-26T14:17:17.791Z,101374.50
2022-11-26T14:19:44.946Z,101383.66
2022-11-26T14:22:21.459Z,101381.06
2022-11-26T14:24:48.706Z,101385.72
2022-11-26T14:27:37.435Z,101387.78
2022-11-26T14:30:07.557Z,101393.88
2022-11-26T14:32:39.848Z,101391.44
2022-11-26T14:35:30.666Z,101391.13
2022-11-26T14:38:03.485Z,101383.28
2022-11-26T14:40:33.556Z,101393.09
2022-11-26T14:43:17.841Z,101402.09
2022-11-26T14:45:48.569Z,101408.88
2022-11-26T14:48:25.974Z,101406.63
2022-11-26T14:50:54.815Z,101404.09
2022-11-26T14:53:25.527Z,101410.41
2022-11-26T14:55:53.514Z,101414.03
2022-11-26T14:58:35.757Z,101409.94
2022-11-26T15:01:18.733Z,101405.16
2022-11-26T15:03:58.127Z,101412.03
2022-11-26T15:06:27.574Z,101410.97
2022-11-26T15:09:15.367Z,101404.28
2022-11-26T15:12:08.158Z,101408.13
2022-11-26T15:14:46.850Z,101403.59
2022-11-26T15:17:18.250Z,101411.34
2022-11-26T15:19:47.063Z,101423.97
2022-11-26T15:22:39.201Z,101404.19
2022-11-26T15:25:17.867Z,101419.22
2022-11-26T15:27:54.284Z,101415.06
2022-11-26T15:30:30.974Z,101425.13
2022-11-26T15:33:11.003Z,101414.81
2022-11-26T15:35:40.115Z,101423.50
2022-11-26T15:38:18.224Z,101426.00
2022-11-26T15:40:59.281Z,101424.41
2022-11-26T15:43:42.436Z,101426.97
2022-11-26T15:46:16.174Z,101438.47
2022-11-26T15:48:52.767Z,101432.53
2022-11-26T15:51:41.734Z,101429.03
2022-11-26T15:55:10.861Z,101430.94
2022-11-26T15:57:36.674Z,101434.31
2022-11-26T16:00:20.093Z,101438.97
2022-11-26T16:02:47.668Z,101415.03
2022-11-26T16:05:38.895Z,101429.91
2022-11-26T16:08:25.476Z,101435.63
2022-11-26T16:11:16.924Z,101428.84
2022-11-26T16:13:44.376Z,101430.38
2022-11-26T16:16:21.569Z,101440.38
2022-11-26T16:19:00.536Z,101444.13
2022-11-26T16:21:33.370Z,101446.75
2022-11-26T16:24:07.104Z,101443.03
2022-11-26T16:26:57.443Z,101443.03
2022-11-26T16:29:26.174Z,101439.72
2022-11-26T16:31:53.436Z,101442.44
2022-11-26T16:34:21.118Z,101437.34
2022-11-26T16:36:48.707Z,101444.13
2022-11-26T16:39:17.314Z,101454.00
2022-11-26T16:41:44.469Z,101447.38
2022-11-26T16:44:11.921Z,101439.47
2022-11-26T16:46:41.082Z,101451.94
2022-11-26T16:49:10.883Z,101441.59
2022-11-26T16:51:38.017Z,101444.09
2022-11-26T16:54:05.491Z,101448.13
2022-11-26T16:56:37.520Z,101455.28
2022-11-26T16:59:19.230Z,101444.50
2022-11-26T17:01:46.492Z,101449.34
2022-11-26T17:04:14.794Z,101458.72
2022-11-26T17:06:42.076Z,101463.28
2022-11-26T17:09:17.709Z,101459.81
2022-11-26T17:11:45.784Z,101464.03
2022-11-26T17:14:13.292Z,101463.63
2022-11-26T17:16:41.123Z,101466.28
2022-11-26T17:19:13.885Z,101463.63
2022-11-26T17:21:41.125Z,101458.31
2022-11-26T17:24:08.671Z,101467.97
2022-11-26T17:26:36.053Z,101465.19
2022-11-26T17:29:03.963Z,101470.53
2022-11-26T17:31:31.231Z,101468.31
2022-11-26T17:33:58.864Z,101457.06
2022-11-26T17:36:26.145Z,101468.09
2022-11-26T17:38:53.790Z,101467.31
2022-11-26T17:41:20.954Z,101451.66
2022-11-26T17:43:48.390Z,101455.78
2022-11-26T17:46:21.451Z,101458.03
2022-11-26T17:48:51.472Z,101455.38
2022-11-26T17:51:21.549Z,101458.31
2022-11-26T17:53:49.146Z,101462.28
2022-11-26T17:56:22.268Z,101462.75
2022-11-26T17:58:50.417Z,101463.13
2022-11-26T18:01:18.110Z,101459.94
2022-11-26T18:03:46.706Z,101463.59
2022-11-26T18:06:20.133Z,101458.09
2022-11-26T18:08:47.671Z,101454.50
2022-11-26T18:11:16.289Z,101459.56
2022-11-26T18:13:44.184Z,101462.16
2022-11-26T18:16:11.324Z,101461.44
2022-11-26T18:18:38.781Z,101463.06
2022-11-26T18:21:06.561Z,101453.56
2022-11-26T18:23:34.182Z,101462.28
2022-11-26T18:26:01.401Z,101455.97
2022-11-26T18:28:29.815Z,101457.97
2022-11-26T18:30:58.655Z,101458.03
2022-11-26T18:33:26.199Z,101438.78
2022-11-26T18:35:53.351Z,101460.56
2022-11-26T18:38:20.830Z,101449.34
2022-11-26T18:40:58.691Z,101465.19
2022-11-26T18:43:26.609Z,101445.44
2022-11-26T18:45:53.858Z,101463.41
2022-11-26T18:48:21.284Z,101461.59
2022-11-26T18:50:58.722Z,101459.69
2022-11-26T18:53:26.639Z,101459.59
2022-11-26T18:55:54.476Z,101462.47
2022-11-26T18:58:23.237Z,101450.22
2022-11-26T19:00:52.240Z,101442.84
2022-11-26T19:03:19.795Z,101467.72
2022-11-26T19:05:51.702Z,101468.09
2022-11-26T19:08:20.507Z,101471.38
2022-11-26T19:10:48.117Z,101462.97
2022-11-26T19:13:16.280Z,101470.94
2022-11-26T19:15:44.491Z,101460.69
2022-11-26T19:18:16.059Z,101468.59
2022-11-26T19:20:53.019Z,101467.00
2022-11-26T19:23:24.463Z,101466.97
2022-11-26T19:25:52.171Z,101467.47
2022-11-26T19:28:19.943Z,101464.63
2022-11-26T19:31:03.438Z,101468.44
2022-11-26T19:33:32.193Z,101475.69
2022-11-26T19:36:03.818Z,101475.50
2022-11-26T19:38:31.215Z,101478.44
2022-11-26T19:41:00.120Z,101488.56
2022-11-26T19:43:30.539Z,101487.13
2022-11-26T19:46:03.635Z,101483.94
2022-11-26T19:48:33.071Z,101477.00
2022-11-26T19:51:00.444Z,101480.19
2022-11-26T19:53:28.742Z,101495.97
2022-11-26T19:56:08.265Z,101485.38
2022-11-26T19:58:36.723Z,101479.88
2022-11-26T20:01:09.175Z,101490.59
2022-11-26T20:03:37.702Z,101481.69
2022-11-26T20:06:14.871Z,101483.72
2022-11-26T20:08:43.150Z,101489.91
2022-11-26T20:11:11.121Z,101493.25
2022-11-26T20:13:40.880Z,101485.06
2022-11-26T20:16:10.908Z,101497.06
2022-11-26T20:18:40.406Z,101492.97
2022-11-26T20:21:10.752Z,101491.97
2022-11-26T20:23:38.954Z,101490.72
2022-11-26T20:26:14.647Z,101493.09
2022-11-26T20:28:42.765Z,101502.66
2022-11-26T20:31:10.575Z,101499.06
2022-11-26T20:33:38.481Z,101503.59
2022-11-26T20:36:11.109Z,101503.84
2022-11-26T20:38:40.190Z,101502.44
2022-11-26T20:41:15.676Z,101506.09
2022-11-26T20:43:43.514Z,101497.19
2022-11-26T20:46:12.600Z,101504.31
2022-11-26T20:48:42.174Z,101493.53
2022-11-26T20:51:12.457Z,101497.72
2022-11-26T20:53:41.653Z,101489.19
2022-11-26T20:56:09.206Z,101505.78
2022-11-26T20:58:36.755Z,101502.53
2022-11-26T21:01:04.079Z,101501.22
2022-11-26T21:03:32.330Z,101494.88
2022-11-26T21:06:03.693Z,101502.59
2022-11-26T21:08:31.236Z,101500.03
2022-11-26T21:11:03.968Z,101509.69
2022-11-26T21:13:31.759Z,101498.94
2022-11-26T21:16:02.328Z,101501.81
2022-11-26T21:18:30.424Z,101504.03
2022-11-26T21:20:58.329Z,101502.41
2022-11-26T21:23:26.937Z,101498.25
2022-11-26T21:25:54.563Z,101501.59
2022-11-26T21:28:22.143Z,101500.69
2022-11-26T21:30:49.453Z,101500.63
2022-11-26T21:33:17.012Z,101499.00
2022-11-26T21:35:44.144Z,101498.34
2022-11-26T21:38:11.654Z,101496.28
2022-11-26T21:40:38.931Z,101500.47
2022-11-26T21:43:06.568Z,101493.06
2022-11-26T21:45:33.866Z,101499.56
2022-11-26T21:48:01.389Z,101491.06
2022-11-26T21:50:28.523Z,101508.28
2022-11-26T21:52:56.027Z,101492.66
2022-11-26T21:55:23.241Z,101498.44
2022-11-26T21:57:50.745Z,101494.69
2022-11-26T22:00:18.652Z,101496.47
2022-11-26T22:02:46.153Z,101501.69
2022-11-26T22:05:13.505Z,101490.91
2022-11-26T22:07:41.011Z,101496.59
2022-11-26T22:10:08.986Z,101489.31
2022-11-26T22:12:36.450Z,101491.94
2022-11-26T22:15:03.907Z,101496.22
2022-11-26T22:17:31.338Z,101506.09
2022-11-26T22:19:58.516Z,101496.94
2022-11-26T22:22:25.991Z,101486.63
2022-11-26T22:24:53.219Z,101491.41
2022-11-26T22:27:21.262Z,101502.19
2022-11-26T22:29:48.571Z,101505.97
2022-11-26T22:32:16.150Z,101501.47
2022-11-26T22:34:43.312Z,101503.41
2022-11-26T22:37:10.762Z,101495.09
2022-11-26T22:39:38.268Z,101494.56
2022-11-26T22:42:06.046Z,101500.41
2022-11-26T22:44:34.122Z,101510.97
2022-11-26T22:47:01.831Z,101491.38
2022-11-26T22:49:29.054Z,101492.03
2022-11-26T22:51:56.536Z,101515.38
2022-11-26T22:54:24.136Z,101500.94
2022-11-26T22:56:51.592Z,101506.72
2022-11-26T22:59:18.808Z,101512.16
2022-11-26T23:01:46.288Z,101499.75
2022-11-26T23:04:13.552Z,101511.25
2022-11-26T23:06:41.055Z,101500.66
2022-11-26T23:09:09.731Z,101504.56
2022-11-26T23:11:40.518Z,101502.53
2022-11-26T23:14:09.695Z,101505.00
2022-11-26T23:16:40.018Z,101499.88
2022-11-26T23:19:07.347Z,101507.09
2022-11-26T23:21:40.110Z,101508.97
2022-11-26T23:24:07.938Z,101502.03
2022-11-26T23:26:37.282Z,101505.38
2022-11-26T23:29:05.642Z,101503.66
2022-11-26T23:31:36.395Z,101505.72
2022-11-26T23:34:04.935Z,101516.34
2022-11-26T23:36:33.357Z,101514.09
2022-11-26T23:39:02.098Z,101516.47
2022-11-26T23:41:29.904Z,101512.91
2022-11-26T23:43:57.046Z,101500.91
2022-11-26T23:46:31.152Z,101502.41
2022-11-26T23:48:58.788Z,101510.50
2022-11-26T23:51:32.028Z,101515.97
2022-11-26T23:53:59.259Z,101508.53
2022-11-26T23:56:32.683Z,101515.59
2022-11-26T23:59:02.701Z,101510.75
