createdAt,value
2022-09-15T00:01:56.769Z,97139.00
2022-09-15T00:04:26.114Z,97135.78
2022-09-15T00:06:55.416Z,97123.13
2022-09-15T00:09:24.644Z,97108.09
2022-09-15T00:11:53.921Z,97109.41
2022-09-15T00:14:24.111Z,97117.06
2022-09-15T00:16:53.351Z,97151.06
2022-09-15T00:19:22.568Z,97141.06
2022-09-15T00:21:51.864Z,97113.13
2022-09-15T00:24:21.098Z,97136.59
2022-09-15T00:26:50.372Z,97122.03
2022-09-15T00:29:19.649Z,97118.63
2022-09-15T00:31:48.890Z,97128.38
2022-09-15T00:34:18.464Z,97144.72
2022-09-15T00:36:47.778Z,97138.66
2022-09-15T00:39:17.206Z,97114.44
2022-09-15T00:41:46.447Z,97103.34
2022-09-15T00:44:36.449Z,97124.44
2022-09-15T00:47:19.255Z,97128.16
2022-09-15T00:49:58.995Z,97124.97
2022-09-15T00:52:39.279Z,97124.19
2022-09-15T00:55:23.067Z,97124.69
2022-09-15T00:58:18.880Z,97119.16
2022-09-15T01:01:00.612Z,97115.19
2022-09-15T01:03:33.352Z,97113.13
2022-09-15T01:06:39.341Z,97111.00
2022-09-15T01:09:30.969Z,97106.56
2022-09-15T01:12:01.352Z,97095.22
2022-09-15T01:14:31.937Z,97107.91
2022-09-15T01:17:12.350Z,97113.72
2022-09-15T01:20:18.234Z,97115.81
2022-09-15T01:23:21.899Z,97121.09
2022-09-15T01:26:25.354Z,97116.91
2022-09-15T01:29:21.864Z,97131.38
2022-09-15T01:32:21.460Z,97128.75
2022-09-15T01:35:03.112Z,97122.19
2022-09-15T01:37:42.380Z,97128.50
2022-09-15T01:40:15.231Z,97109.00
2022-09-15T01:42:48.396Z,97100.31
2022-09-15T01:45:30.046Z,97113.25
2022-09-15T01:48:03.473Z,97123.28
2022-09-15T01:50:47.286Z,97120.38
2022-09-15T01:53:20.714Z,97126.69
2022-09-15T01:56:10.275Z,97141.19
2022-09-15T01:58:41.458Z,97139.59
2022-09-15T02:01:22.512Z,97119.59
2022-09-15T02:04:10.701Z,97123.28
2022-09-15T02:07:16.450Z,97115.63
2022-09-15T02:09:59.708Z,97125.63
2022-09-15T02:12:47.847Z,97117.97
2022-09-15T02:15:29.139Z,97108.50
2022-09-15T02:18:00.444Z,97104.28
2022-09-15T02:20:53.113Z,97101.09
2022-09-15T02:23:35.356Z,97097.66
2022-09-15T02:26:19.680Z,97113.19
2022-09-15T02:28:50.811Z,97102.13
2022-09-15T02:31:25.109Z,97107.09
2022-09-15T02:34:29.426Z,97100.00
2022-09-15T02:37:00.023Z,97098.94
2022-09-15T02:39:40.506Z,97095.78
2022-09-15T02:42:10.627Z,97097.34
2022-09-15T02:44:39.839Z,97096.84
2022-09-15T02:47:09.043Z,97092.09
2022-09-15T02:49:38.264Z,97092.06
2022-09-15T02:52:07.672Z,97084.66
2022-09-15T02:54:36.893Z,97098.59
2022-09-15T02:57:06.813Z,97093.59
2022-09-15T02:59:54.984Z,97087.75
2022-09-15T03:02:24.960Z,97090.13
2022-09-15T03:04:54.257Z,97087.22
2022-09-15T03:07:24.999Z,97084.84
2022-09-15T03:09:54.782Z,97082.44
2022-09-15T03:12:24.800Z,97073.50
2022-09-15T03:14:54.010Z,97070.09
2022-09-15T03:17:23.198Z,97091.97
2022-09-15T03:19:52.592Z,97078.78
2022-09-15T03:22:21.791Z,97084.06
2022-09-15T03:24:51.941Z,97083.53
2022-09-15T03:27:21.168Z,97084.06
2022-09-15T03:29:50.713Z,97085.66
2022-09-15T03:32:19.980Z,97091.44
2022-09-15T03:34:49.224Z,97083.53
2022-09-15T03:37:18.706Z,97077.25
2022-09-15T03:39:49.128Z,97085.72
2022-09-15T03:42:18.441Z,97074.69
2022-09-15T03:44:47.849Z,97079.72
2022-09-15T03:47:17.197Z,97073.19
2022-09-15T03:49:46.461Z,97086.91
2022-09-15T03:52:15.654Z,97082.41
2022-09-15T03:54:44.850Z,97086.66
2022-09-15T03:57:14.023Z,97096.91
2022-09-15T03:59:43.267Z,97094.84
2022-09-15T04:02:12.580Z,97089.31
2022-09-15T04:04:41.924Z,97074.56
2022-09-15T04:07:11.192Z,97081.13
2022-09-15T04:09:40.417Z,97077.69
2022-09-15T04:12:11.005Z,97067.44
2022-09-15T04:14:40.293Z,97065.84
2022-09-15T04:17:10.849Z,97068.97
2022-09-15T04:19:40.728Z,97061.91
2022-09-15T04:22:13.174Z,97081.13
2022-09-15T04:24:44.970Z,97070.84
2022-09-15T04:27:15.788Z,97071.66
2022-09-15T04:29:45.496Z,97085.34
2022-09-15T04:32:14.732Z,97077.72
2022-09-15T04:34:43.965Z,97071.41
2022-09-15T04:37:13.223Z,97075.88
2022-09-15T04:39:42.566Z,97085.38
2022-09-15T04:42:11.756Z,97077.22
2022-09-15T04:44:41.338Z,97083.53
2022-09-15T04:47:10.884Z,97077.47
2022-09-15T04:49:40.248Z,97081.69
2022-09-15T04:52:09.918Z,97083.78
2022-09-15T04:54:39.382Z,97077.47
2022-09-15T04:57:09.593Z,97081.16
2022-09-15T04:59:38.874Z,97081.69
2022-09-15T05:02:08.085Z,97074.84
2022-09-15T05:04:37.315Z,97070.66
2022-09-15T05:07:06.574Z,97080.13
2022-09-15T05:09:35.819Z,97088.78
2022-09-15T05:12:05.583Z,97098.00
2022-09-15T05:14:34.828Z,97082.47
2022-09-15T05:17:04.056Z,97079.03
2022-09-15T05:19:34.076Z,97075.56
2022-09-15T05:22:03.336Z,97087.13
2022-09-15T05:24:32.581Z,97080.50
2022-09-15T05:27:01.797Z,97079.44
2022-09-15T05:29:31.193Z,97069.88
2022-09-15T05:32:00.501Z,97080.63
2022-09-15T05:34:29.698Z,97073.94
2022-09-15T05:36:58.907Z,97070.19
2022-09-15T05:39:28.578Z,97078.28
2022-09-15T05:41:58.046Z,97076.41
2022-09-15T05:44:27.252Z,97088.50
2022-09-15T05:46:56.644Z,97094.28
2022-09-15T05:49:26.015Z,97111.38
2022-09-15T05:51:55.653Z,97113.19
2022-09-15T05:54:24.853Z,97119.47
2022-09-15T05:56:54.132Z,97115.16
2022-09-15T05:59:23.490Z,97116.66
2022-09-15T06:01:52.832Z,97112.91
2022-09-15T06:04:22.064Z,97117.03
2022-09-15T06:06:51.308Z,97115.88
2022-09-15T06:09:20.629Z,97120.84
2022-09-15T06:11:50.034Z,97123.66
2022-09-15T06:14:19.298Z,97113.47
2022-09-15T06:16:48.494Z,97124.66
2022-09-15T06:19:18.047Z,97120.19
2022-09-15T06:21:47.601Z,97113.00
2022-09-15T06:24:16.976Z,97117.63
2022-09-15T06:26:46.290Z,97115.25
2022-09-15T06:29:15.511Z,97110.78
2022-09-15T06:31:44.860Z,97125.09
2022-09-15T06:34:14.104Z,97122.56
2022-09-15T06:36:43.546Z,97120.72
2022-09-15T06:39:13.542Z,97128.81
2022-09-15T06:42:01.273Z,97116.97
2022-09-15T06:44:31.565Z,97118.13
2022-09-15T06:47:01.250Z,97124.31
2022-09-15T06:49:31.389Z,97127.38
2022-09-15T06:52:02.579Z,97121.47
2022-09-15T06:54:31.890Z,97122.63
2022-09-15T06:57:01.106Z,97118.38
2022-09-15T06:59:30.443Z,97131.88
2022-09-15T07:02:04.754Z,97128.34
2022-09-15T07:04:38.129Z,97146.22
2022-09-15T07:07:07.343Z,97143.44
2022-09-15T07:09:40.955Z,97138.84
2022-09-15T07:12:10.680Z,97137.25
2022-09-15T07:14:39.902Z,97129.38
2022-09-15T07:17:09.212Z,97132.09
2022-09-15T07:19:38.670Z,97144.75
2022-09-15T07:22:07.901Z,97139.25
2022-09-15T07:24:37.233Z,97145.44
2022-09-15T07:27:08.335Z,97153.47
2022-09-15T07:29:38.854Z,97163.34
2022-09-15T07:32:08.197Z,97166.41
2022-09-15T07:34:37.430Z,97174.78
2022-09-15T07:37:07.486Z,97178.56
2022-09-15T07:39:36.795Z,97182.28
2022-09-15T07:42:06.138Z,97185.34
2022-09-15T07:44:35.703Z,97187.97
2022-09-15T07:47:05.081Z,97198.78
2022-09-15T07:49:34.393Z,97173.28
2022-09-15T07:52:03.656Z,97183.09
2022-09-15T07:54:32.988Z,97178.56
2022-09-15T07:57:02.636Z,97183.34
2022-09-15T07:59:31.917Z,97195.06
2022-09-15T08:02:01.260Z,97195.69
2022-09-15T08:04:30.599Z,97189.47
2022-09-15T08:06:59.838Z,97187.13
2022-09-15T08:09:29.114Z,97176.44
2022-09-15T08:11:58.315Z,97180.53
2022-09-15T08:14:28.168Z,97183.47
2022-09-15T08:17:01.108Z,97183.09
2022-09-15T08:19:33.140Z,97171.81
2022-09-15T08:22:02.933Z,97176.19
2022-09-15T08:24:32.196Z,97175.16
2022-09-15T08:27:01.384Z,97191.66
2022-09-15T08:29:31.097Z,97177.38
2022-09-15T08:32:00.646Z,97176.63
2022-09-15T08:34:30.281Z,97179.28
2022-09-15T08:36:59.474Z,97168.25
2022-09-15T08:39:28.817Z,97168.13
2022-09-15T08:42:01.181Z,97176.47
2022-09-15T08:44:49.682Z,97162.66
2022-09-15T08:47:33.932Z,97169.56
2022-09-15T08:50:43.519Z,97154.81
2022-09-15T08:53:21.961Z,97148.53
2022-09-15T08:55:59.685Z,97156.69
2022-09-15T08:58:32.436Z,97166.56
2022-09-15T09:01:35.070Z,97154.66
2022-09-15T09:04:36.541Z,97139.56
2022-09-15T09:07:23.772Z,97132.34
2022-09-15T09:10:20.017Z,97142.25
2022-09-15T09:13:09.861Z,97144.28
2022-09-15T09:15:54.215Z,97149.81
2022-09-15T09:18:51.017Z,97141.38
2022-09-15T09:21:29.519Z,97137.13
2022-09-15T09:24:01.882Z,97151.00
2022-09-15T09:26:35.398Z,97150.22
2022-09-15T09:29:36.170Z,97144.19
2022-09-15T09:32:21.699Z,97157.13
2022-09-15T09:35:09.055Z,97138.53
2022-09-15T09:37:38.544Z,97134.03
2022-09-15T09:40:13.796Z,97128.00
2022-09-15T09:42:44.769Z,97115.91
2022-09-15T09:45:19.675Z,97114.91
2022-09-15T09:47:49.389Z,97126.38
2022-09-15T09:50:44.798Z,97116.41
2022-09-15T09:53:36.637Z,97108.53
2022-09-15T09:56:27.019Z,97099.59
2022-09-15T09:58:56.621Z,97107.47
2022-09-15T10:01:26.562Z,97109.81
2022-09-15T10:04:19.522Z,97095.88
2022-09-15T10:06:49.317Z,97103.38
2022-09-15T10:09:19.870Z,97081.06
2022-09-15T10:11:54.174Z,97094.59
2022-09-15T10:14:41.505Z,97079.81
2022-09-15T10:17:41.608Z,97076.47
2022-09-15T10:20:35.704Z,97071.03
2022-09-15T10:23:21.827Z,97072.47
2022-09-15T10:25:59.399Z,97068.13
2022-09-15T10:28:29.360Z,97066.81
2022-09-15T10:31:26.686Z,97075.78
2022-09-15T10:33:55.938Z,97062.56
2022-09-15T10:36:34.015Z,97069.59
2022-09-15T10:39:06.239Z,97060.78
2022-09-15T10:41:52.784Z,97064.59
2022-09-15T10:44:37.954Z,97062.97
2022-09-15T10:47:55.067Z,97060.25
2022-09-15T10:50:32.207Z,97063.81
2022-09-15T10:53:22.307Z,97047.59
2022-09-15T10:55:54.362Z,97062.91
2022-09-15T10:58:45.862Z,97060.13
2022-09-15T11:01:28.679Z,97058.47
2022-09-15T11:04:31.027Z,97057.59
2022-09-15T11:07:17.909Z,97056.50
2022-09-15T11:10:03.200Z,97052.09
2022-09-15T11:13:44.098Z,97048.88
2022-09-15T11:16:54.485Z,97048.94
2022-09-15T11:19:58.627Z,97064.34
2022-09-15T11:22:48.726Z,97069.59
2022-09-15T11:25:26.438Z,97063.56
2022-09-15T11:28:15.579Z,97066.38
2022-09-15T11:31:02.458Z,97068.28
2022-09-15T11:33:41.809Z,97043.13
2022-09-15T11:36:20.596Z,97040.53
2022-09-15T11:39:04.896Z,97039.63
2022-09-15T11:41:49.696Z,97030.03
2022-09-15T11:44:32.994Z,97032.97
2022-09-15T11:48:04.021Z,97028.75
2022-09-15T11:50:39.362Z,97031.88
2022-09-15T11:53:17.186Z,97032.16
2022-09-15T11:56:16.138Z,97023.28
2022-09-15T11:59:03.844Z,97025.28
2022-09-15T12:01:49.619Z,97022.81
2022-09-15T12:04:28.882Z,97021.16
2022-09-15T12:07:14.549Z,97011.09
2022-09-15T12:09:44.252Z,97018.88
2022-09-15T12:12:18.806Z,97023.41
2022-09-15T12:14:52.797Z,97014.38
2022-09-15T12:17:35.344Z,97015.31
2022-09-15T12:20:28.481Z,97014.19
2022-09-15T12:23:35.009Z,97010.44
2022-09-15T12:26:20.207Z,97005.31
2022-09-15T12:28:58.593Z,97009.59
2022-09-15T12:31:31.211Z,97016.47
2022-09-15T12:34:24.763Z,97003.97
2022-09-15T12:37:15.320Z,97004.66
2022-09-15T12:39:47.195Z,97000.19
2022-09-15T12:42:31.678Z,97005.31
2022-09-15T12:45:33.316Z,97011.25
2022-09-15T12:48:19.012Z,97006.63
2022-09-15T12:51:04.995Z,97013.09
2022-09-15T12:53:41.661Z,97019.91
2022-09-15T12:56:27.604Z,97019.84
2022-09-15T12:59:06.597Z,97020.59
2022-09-15T13:01:57.651Z,97007.84
2022-09-15T13:04:42.453Z,97022.59
2022-09-15T13:07:18.591Z,97010.34
2022-09-15T13:09:59.974Z,97009.59
2022-09-15T13:12:41.243Z,96999.25
2022-09-15T13:15:16.278Z,97002.59
2022-09-15T13:17:47.740Z,96999.44
2022-09-15T13:20:26.901Z,96991.63
2022-09-15T13:22:57.891Z,96995.75
2022-09-15T13:25:30.489Z,96983.59
2022-09-15T13:28:03.800Z,96984.69
2022-09-15T13:30:52.825Z,96982.06
2022-09-15T13:38:21.248Z,96986.69
2022-09-15T13:41:18.577Z,96976.72
2022-09-15T13:44:39.795Z,96973.28
2022-09-15T13:47:33.608Z,96962.34
2022-09-15T13:50:25.866Z,96970.19
2022-09-15T13:53:33.778Z,96968.06
2022-09-15T13:56:09.155Z,96974.72
2022-09-15T13:59:11.512Z,96975.88
2022-09-15T14:01:38.918Z,96967.63
2022-09-15T14:04:17.171Z,96963.78
2022-09-15T14:06:51.196Z,96958.19
2022-09-15T14:09:44.739Z,96964.50
2022-09-15T14:12:16.992Z,96968.00
2022-09-15T14:14:54.729Z,96956.56
2022-09-15T14:17:28.762Z,96953.91
2022-09-15T14:20:00.988Z,96947.19
2022-09-15T14:22:34.721Z,96958.47
2022-09-15T14:25:16.851Z,96964.81
2022-09-15T14:27:50.789Z,96969.50
2022-09-15T14:30:32.154Z,96964.34
2022-09-15T14:33:02.902Z,96972.50
2022-09-15T14:35:37.208Z,96962.16
2022-09-15T14:38:06.506Z,96956.97
2022-09-15T14:40:38.808Z,96947.56
2022-09-15T14:43:36.456Z,96955.72
2022-09-15T14:46:18.525Z,96958.22
2022-09-15T14:48:47.761Z,96956.81
2022-09-15T14:51:28.672Z,96964.97
2022-09-15T14:54:01.211Z,96950.25
2022-09-15T14:56:36.968Z,96952.13
2022-09-15T14:59:15.773Z,96952.78
2022-09-15T15:02:22.015Z,96948.06
2022-09-15T15:05:23.342Z,96944.00
2022-09-15T15:07:55.381Z,96946.50
2022-09-15T15:10:35.717Z,96958.06
2022-09-15T15:13:12.910Z,96956.94
2022-09-15T15:15:43.698Z,96947.53
2022-09-15T15:18:39.747Z,96952.53
2022-09-15T15:21:43.633Z,96949.25
2022-09-15T15:24:12.824Z,96950.16
2022-09-15T15:26:45.456Z,96939.97
2022-09-15T15:29:40.879Z,96937.91
2022-09-15T15:32:23.062Z,96943.97
2022-09-15T15:35:01.470Z,96942.66
2022-09-15T15:37:34.067Z,96942.19
2022-09-15T15:40:07.527Z,96950.28
2022-09-15T15:42:38.258Z,96932.13
2022-09-15T15:45:32.789Z,96943.25
2022-09-15T15:48:04.352Z,96926.53
2022-09-15T15:50:33.682Z,96932.00
2022-09-15T15:53:02.964Z,96933.94
2022-09-15T15:55:42.414Z,96924.44
2022-09-15T15:58:15.556Z,96920.38
2022-09-15T16:00:52.927Z,96929.31
2022-09-15T16:03:24.618Z,96925.56
2022-09-15T16:05:59.439Z,96926.97
2022-09-15T16:08:33.341Z,96928.56
2022-09-15T16:11:03.469Z,96926.97
2022-09-15T16:13:32.792Z,96930.41
2022-09-15T16:16:02.859Z,96932.88
2022-09-15T16:18:32.150Z,96940.00
2022-09-15T16:21:01.541Z,96944.03
2022-09-15T16:23:31.701Z,96938.66
2022-09-15T16:26:05.583Z,96938.72
2022-09-15T16:28:34.796Z,96940.38
2022-09-15T16:31:04.536Z,96949.19
2022-09-15T16:33:37.959Z,96950.81
2022-09-15T16:36:13.376Z,96949.31
2022-09-15T16:38:43.608Z,96949.06
2022-09-15T16:41:16.269Z,96948.78
2022-09-15T16:43:47.013Z,96946.19
2022-09-15T16:46:17.186Z,96941.38
2022-09-15T16:48:48.988Z,96941.91
2022-09-15T16:51:28.912Z,96946.59
2022-09-15T16:54:00.512Z,96940.59
2022-09-15T16:56:29.822Z,96943.56
2022-09-15T16:59:00.524Z,96944.25
2022-09-15T17:01:30.240Z,96940.72
2022-09-15T17:03:59.676Z,96949.06
2022-09-15T17:06:28.943Z,96959.47
2022-09-15T17:08:58.181Z,96966.44
2022-09-15T17:11:29.343Z,96973.91
2022-09-15T17:13:58.655Z,96974.50
2022-09-15T17:16:28.019Z,96978.78
2022-09-15T17:18:57.372Z,96968.97
2022-09-15T17:21:27.258Z,96957.59
2022-09-15T17:23:56.420Z,96950.81
2022-09-15T17:26:30.486Z,96955.44
2022-09-15T17:29:00.597Z,96952.66
2022-09-15T17:31:29.966Z,96964.34
2022-09-15T17:33:59.319Z,96963.06
2022-09-15T17:36:28.611Z,96956.97
2022-09-15T17:38:57.783Z,96956.00
2022-09-15T17:41:27.028Z,96948.63
2022-09-15T17:43:56.423Z,96960.97
2022-09-15T17:46:25.638Z,96957.25
2022-09-15T17:48:54.878Z,96957.47
2022-09-15T17:51:25.188Z,96945.88
2022-09-15T17:53:55.073Z,96951.28
2022-09-15T17:56:24.317Z,96970.38
2022-09-15T17:58:53.711Z,96981.25
2022-09-15T18:01:23.350Z,96986.84
2022-09-15T18:03:52.726Z,96981.53
2022-09-15T18:06:21.921Z,96983.91
2022-09-15T18:08:51.195Z,96979.38
2022-09-15T18:11:21.310Z,96982.81
2022-09-15T18:13:50.511Z,96984.19
2022-09-15T18:16:19.997Z,96991.56
2022-09-15T18:18:50.208Z,96993.94
2022-09-15T18:21:28.714Z,96991.50
2022-09-15T18:23:58.587Z,97005.44
2022-09-15T18:26:27.827Z,97003.00
2022-09-15T18:28:57.157Z,97005.06
2022-09-15T18:31:26.646Z,96997.69
2022-09-15T18:33:55.913Z,97002.22
2022-09-15T18:36:25.176Z,96997.19
2022-09-15T18:38:54.694Z,97000.53
2022-09-15T18:41:23.957Z,96999.75
2022-09-15T18:43:53.371Z,96992.88
2022-09-15T18:46:22.928Z,96983.84
2022-09-15T18:48:52.423Z,96991.63
2022-09-15T18:51:29.201Z,96992.28
2022-09-15T18:54:04.170Z,96996.88
2022-09-15T18:56:33.411Z,96985.56
2022-09-15T18:59:02.791Z,96997.09
2022-09-15T19:01:34.628Z,96997.84
2022-09-15T19:04:04.068Z,96991.03
2022-09-15T19:06:33.284Z,96980.81
2022-09-15T19:09:02.572Z,96979.81
2022-09-15T19:11:31.872Z,96974.59
2022-09-15T19:14:01.237Z,96970.97
2022-09-15T19:16:53.744Z,96980.25
2022-09-15T19:19:23.522Z,96976.81
2022-09-15T19:21:52.802Z,96978.16
2022-09-15T19:24:22.182Z,96977.69
2022-09-15T19:26:51.408Z,96977.72
2022-09-15T19:29:20.590Z,96983.00
2022-09-15T19:31:49.824Z,96983.59
2022-09-15T19:34:19.035Z,96982.28
2022-09-15T19:36:48.243Z,96977.03
2022-09-15T19:39:17.480Z,96980.78
2022-09-15T19:41:46.820Z,96986.09
2022-09-15T19:44:16.278Z,96996.16
2022-09-15T19:46:45.589Z,96998.88
2022-09-15T19:49:15.284Z,97012.66
2022-09-15T19:51:44.764Z,97031.25
2022-09-15T19:54:14.082Z,97040.00
2022-09-15T19:56:43.409Z,97044.53
2022-09-15T19:59:12.762Z,97043.78
2022-09-15T20:01:42.031Z,97045.69
2022-09-15T20:06:59.944Z,97056.00
2022-09-15T20:09:29.139Z,97074.25
2022-09-15T20:11:59.251Z,97070.28
2022-09-15T20:14:29.376Z,97075.59
2022-09-15T20:17:01.179Z,97070.88
2022-09-15T20:19:30.942Z,97074.34
2022-09-15T20:22:00.248Z,97080.19
2022-09-15T20:24:29.580Z,97081.53
2022-09-15T20:26:59.305Z,97069.72
2022-09-15T20:29:28.854Z,97068.41
2022-09-15T20:31:58.166Z,97072.44
2022-09-15T20:34:27.765Z,97077.75
2022-09-15T20:36:57.093Z,97074.16
2022-09-15T20:39:26.439Z,97090.50
2022-09-15T20:41:56.254Z,97087.66
2022-09-15T20:44:25.707Z,97094.28
2022-09-15T20:46:54.950Z,97106.69
2022-09-15T20:49:24.379Z,97105.41
2022-09-15T20:51:53.628Z,97106.47
2022-09-15T20:54:22.872Z,97109.16
2022-09-15T20:56:52.169Z,97117.59
2022-09-15T20:59:21.516Z,97120.78
2022-09-15T21:01:50.830Z,97131.31
2022-09-15T21:04:20.332Z,97127.09
2022-09-15T21:06:50.160Z,97130.28
2022-09-15T21:09:19.465Z,97125.00
2022-09-15T21:11:52.810Z,97126.84
2022-09-15T21:14:22.734Z,97145.00
2022-09-15T21:16:52.026Z,97153.72
2022-09-15T21:19:21.283Z,97154.25
2022-09-15T21:21:50.512Z,97157.16
2022-09-15T21:24:21.357Z,97152.91
2022-09-15T21:27:10.106Z,97161.59
2022-09-15T21:29:39.446Z,97150.81
2022-09-15T21:32:08.669Z,97166.66
2022-09-15T21:34:38.261Z,97171.41
2022-09-15T21:37:07.502Z,97172.72
2022-09-15T21:39:36.837Z,97176.94
2022-09-15T21:42:06.464Z,97180.94
2022-09-15T21:44:35.755Z,97180.94
2022-09-15T21:47:05.201Z,97192.03
2022-09-15T21:49:34.409Z,97181.78
2022-09-15T21:52:03.715Z,97185.75
2022-09-15T21:54:32.951Z,97184.19
2022-09-15T21:57:02.306Z,97189.75
2022-09-15T21:59:31.698Z,97196.38
2022-09-15T22:02:00.998Z,97198.75
2022-09-15T22:04:30.555Z,97200.06
2022-09-15T22:06:59.712Z,97212.72
2022-09-15T22:09:28.976Z,97220.34
2022-09-15T22:11:58.264Z,97217.97
2022-09-15T22:14:27.488Z,97226.41
2022-09-15T22:16:56.736Z,97231.13
2022-09-15T22:19:26.700Z,97221.94
2022-09-15T22:21:55.941Z,97212.66
2022-09-15T22:24:25.237Z,97216.34
2022-09-15T22:26:54.445Z,97208.97
2022-09-15T22:29:23.990Z,97212.66
2022-09-15T22:31:53.264Z,97220.53
2022-09-15T22:34:22.494Z,97224.50
2022-09-15T22:36:51.722Z,97241.66
2022-09-15T22:39:21.010Z,97230.09
2022-09-15T22:41:50.231Z,97225.34
2022-09-15T22:44:20.848Z,97228.50
2022-09-15T22:46:51.380Z,97240.09
2022-09-15T22:49:20.722Z,97237.44
2022-09-15T22:51:49.900Z,97237.97
2022-09-15T22:54:19.277Z,97248.22
2022-09-15T22:56:48.531Z,97242.41
2022-09-15T22:59:17.681Z,97245.03
2022-09-15T23:01:47.453Z,97252.16
2022-09-15T23:04:16.811Z,97252.69
2022-09-15T23:06:46.146Z,97255.59
2022-09-15T23:09:15.478Z,97257.44
2022-09-15T23:11:44.703Z,97261.66
2022-09-15T23:14:16.882Z,97252.94
2022-09-15T23:16:46.244Z,97244.22
2022-09-15T23:19:15.765Z,97248.50
2022-09-15T23:21:45.016Z,97262.22
2022-09-15T23:24:15.088Z,97265.66
2022-09-15T23:26:44.341Z,97259.06
2022-09-15T23:29:13.708Z,97258.00
2022-09-15T23:31:43.000Z,97259.63
2022-09-15T23:34:12.425Z,97271.50
2022-09-15T23:36:41.673Z,97272.03
2022-09-15T23:39:11.178Z,97271.22
2022-09-15T23:41:41.318Z,97273.34
2022-09-15T23:44:10.675Z,97277.81
2022-09-15T23:46:40.137Z,97278.38
2022-09-15T23:49:10.043Z,97282.88
2022-09-15T23:51:39.255Z,97295.56
2022-09-15T23:54:08.479Z,97290.56
2022-09-15T23:56:37.755Z,97299.78
2022-09-15T23:59:07.037Z,97294.25
