createdAt,value
2019-03-24T00:00:02.198Z,90.00
2019-03-24T00:02:32.857Z,90.10
2019-03-24T00:05:03.244Z,90.20
2019-03-24T00:07:33.663Z,90.30
2019-03-24T00:10:04.224Z,90.40
2019-03-24T00:12:34.903Z,90.50
2019-03-24T00:15:06.931Z,90.70
2019-03-24T00:17:37.855Z,90.60
2019-03-24T00:20:10.423Z,90.70
2019-03-24T00:22:42.793Z,90.80
2019-03-24T00:25:13.345Z,90.80
2019-03-24T00:27:44.501Z,90.90
2019-03-24T00:30:15.259Z,90.80
2019-03-24T00:32:46.852Z,90.90
2019-03-24T00:35:17.520Z,91.00
2019-03-24T00:37:52.098Z,91.00
2019-03-24T00:40:22.479Z,91.00
2019-03-24T00:42:53.870Z,90.90
2019-03-24T00:45:24.662Z,90.80
2019-03-24T00:47:55.336Z,90.70
2019-03-24T00:50:25.731Z,90.70
2019-03-24T00:52:56.289Z,90.30
2019-03-24T00:55:27.183Z,90.30
2019-03-24T00:57:59.830Z,90.20
2019-03-24T01:00:50.951Z,89.80
2019-03-24T01:09:50.802Z,89.40
2019-03-24T01:12:27.164Z,89.20
2019-03-24T01:14:58.007Z,88.80
2019-03-24T01:17:28.802Z,88.60
2019-03-24T01:19:59.248Z,88.70
2019-03-24T01:22:30.197Z,88.60
2019-03-24T01:25:00.920Z,87.70
2019-03-24T01:27:31.562Z,87.40
2019-03-24T01:30:02.369Z,87.50
2019-03-24T01:32:33.711Z,87.30
2019-03-24T01:35:04.346Z,86.20
2019-03-24T01:37:36.935Z,85.60
2019-03-24T01:40:09.141Z,84.20
2019-03-24T01:42:39.863Z,84.70
2019-03-24T01:45:12.211Z,85.00
2019-03-24T01:47:42.599Z,84.70
2019-03-24T01:50:12.979Z,84.10
2019-03-24T01:52:43.524Z,82.80
2019-03-24T01:55:15.181Z,84.00
2019-03-24T01:57:45.853Z,84.80
2019-03-24T02:00:17.418Z,83.50
2019-03-24T02:02:48.082Z,82.60
2019-03-24T02:05:19.079Z,82.00
2019-03-24T02:07:49.741Z,82.10
2019-03-24T02:10:20.475Z,82.90
2019-03-24T02:12:51.363Z,82.40
2019-03-24T02:15:22.048Z,81.90
2019-03-24T02:17:52.750Z,82.20
2019-03-24T02:20:24.231Z,81.70
2019-03-24T02:22:55.054Z,81.40
2019-03-24T02:25:25.721Z,81.20
2019-03-24T02:27:56.546Z,81.20
2019-03-24T02:30:28.839Z,81.30
2019-03-24T02:32:59.531Z,80.90
2019-03-24T02:38:21.730Z,79.20
2019-03-24T02:40:53.038Z,78.90
2019-03-24T02:43:25.500Z,78.10
2019-03-24T02:45:56.171Z,77.10
2019-03-24T02:48:27.142Z,75.50
2019-03-24T02:50:57.809Z,76.80
2019-03-24T02:53:28.551Z,76.40
2019-03-24T02:55:59.374Z,76.50
2019-03-24T02:58:30.110Z,75.90
2019-03-24T03:01:01.246Z,75.00
2019-03-24T03:03:33.434Z,74.40
2019-03-24T03:06:04.160Z,74.20
2019-03-24T03:08:35.131Z,73.70
2019-03-24T03:11:06.834Z,73.70
2019-03-24T03:13:38.996Z,73.20
2019-03-24T03:16:10.578Z,73.10
2019-03-24T03:18:41.493Z,72.70
2019-03-24T03:21:12.266Z,72.70
2019-03-24T03:23:43.001Z,73.40
2019-03-24T03:26:13.885Z,72.60
2019-03-24T03:28:44.558Z,72.20
2019-03-24T03:31:15.295Z,71.70
2019-03-24T03:33:46.283Z,71.00
2019-03-24T03:36:16.956Z,71.40
2019-03-24T03:38:47.756Z,71.00
2019-03-24T03:41:18.958Z,70.50
2019-03-24T03:43:50.862Z,71.40
2019-03-24T03:46:21.260Z,71.10
2019-03-24T03:48:52.622Z,70.80
2019-03-24T03:51:23.311Z,71.40
2019-03-24T03:53:54.021Z,71.40
2019-03-24T03:56:24.963Z,70.70
2019-03-24T03:58:55.789Z,70.50
2019-03-24T04:01:26.524Z,70.20
2019-03-24T04:03:57.706Z,70.10
2019-03-24T04:06:28.370Z,70.20
2019-03-24T04:08:59.772Z,69.30
2019-03-24T04:11:30.595Z,68.80
2019-03-24T04:14:01.259Z,68.30
2019-03-24T04:16:31.992Z,68.20
2019-03-24T04:19:02.874Z,68.50
2019-03-24T04:21:33.547Z,68.00
2019-03-24T04:24:04.271Z,69.60
2019-03-24T04:26:35.153Z,70.40
2019-03-24T04:29:05.826Z,70.40
2019-03-24T04:31:36.557Z,71.00
2019-03-24T04:34:09.611Z,70.60
2019-03-24T04:36:40.387Z,70.50
2019-03-24T04:39:11.127Z,71.30
2019-03-24T04:41:41.914Z,71.00
2019-03-24T04:44:12.886Z,69.40
2019-03-24T04:46:44.208Z,71.10
2019-03-24T04:49:15.022Z,70.90
2019-03-24T04:51:45.691Z,70.20
2019-03-24T04:54:16.414Z,70.90
2019-03-24T04:56:47.213Z,69.20
2019-03-24T04:59:17.966Z,67.90
2019-03-24T05:01:48.571Z,67.90
2019-03-24T05:04:19.496Z,67.70
2019-03-24T05:06:50.303Z,66.30
2019-03-24T05:09:20.899Z,65.70
2019-03-24T05:11:51.981Z,66.10
2019-03-24T05:14:22.718Z,65.20
2019-03-24T05:16:53.368Z,64.90
2019-03-24T05:19:24.922Z,63.60
2019-03-24T05:21:55.411Z,62.60
2019-03-24T05:24:25.912Z,62.30
2019-03-24T05:26:56.787Z,59.90
2019-03-24T05:29:27.490Z,58.80
2019-03-24T05:31:58.121Z,59.30
2019-03-24T05:34:28.922Z,59.40
2019-03-24T05:36:59.594Z,55.50
2019-03-24T05:39:30.314Z,53.80
2019-03-24T05:42:01.310Z,56.60
2019-03-24T05:44:31.986Z,56.70
2019-03-24T05:47:03.024Z,58.80
2019-03-24T05:49:33.900Z,58.70
2019-03-24T05:54:56.233Z,52.10
2019-03-24T05:57:29.786Z,53.00
2019-03-24T06:00:00.504Z,53.80
2019-03-24T06:02:31.159Z,53.10
2019-03-24T06:05:01.991Z,52.30
2019-03-24T06:07:35.287Z,56.50
2019-03-24T06:10:14.597Z,57.00
2019-03-24T06:26:29.478Z,56.10
2019-03-24T06:29:08.218Z,53.60
2019-03-24T06:31:40.449Z,53.00
2019-03-24T06:34:12.902Z,53.10
2019-03-24T06:36:44.007Z,53.90
2019-03-24T06:39:14.862Z,54.50
2019-03-24T06:41:46.009Z,56.20
2019-03-24T06:44:26.280Z,56.50
2019-03-24T06:46:56.928Z,56.30
2019-03-24T06:49:31.893Z,56.70
2019-03-24T06:52:04.652Z,57.10
2019-03-24T06:54:36.932Z,57.20
2019-03-24T06:57:11.753Z,57.20
2019-03-24T06:59:42.842Z,58.00
2019-03-24T07:02:13.509Z,58.80
2019-03-24T07:04:44.083Z,59.10
2019-03-24T07:07:25.808Z,59.50
2019-03-24T07:09:56.615Z,60.00
2019-03-24T07:12:28.016Z,59.60
2019-03-24T07:14:58.578Z,59.90
2019-03-24T07:17:48.262Z,60.00
2019-03-24T07:20:28.302Z,60.80
2019-03-24T07:23:02.880Z,61.10
2019-03-24T07:25:34.250Z,62.60
2019-03-24T07:28:06.432Z,62.70
2019-03-24T08:30:06.575Z,63.00
2019-03-24T08:32:38.538Z,63.30
2019-03-24T08:35:10.795Z,63.30
2019-03-24T08:37:51.562Z,63.40
2019-03-24T08:40:22.789Z,62.80
2019-03-24T08:42:55.104Z,63.50
2019-03-24T08:45:30.885Z,64.80
2019-03-24T08:48:02.152Z,63.30
2019-03-24T08:50:33.587Z,63.80
2019-03-24T08:53:07.616Z,64.10
2019-03-24T08:55:42.141Z,63.60
2019-03-24T08:58:14.020Z,63.70
2019-03-24T09:00:52.089Z,63.60
2019-03-24T09:03:29.105Z,64.00
2019-03-24T09:09:02.181Z,63.90
2019-03-24T09:11:34.835Z,64.80
2019-03-24T09:14:10.590Z,64.90
2019-03-24T09:16:45.472Z,65.30
2019-03-24T09:19:21.908Z,64.90
2019-03-24T09:21:56.551Z,64.50
2019-03-24T09:24:47.792Z,64.70
2019-03-24T09:27:19.302Z,64.50
2019-03-24T09:29:54.500Z,64.20
2019-03-24T09:32:26.928Z,64.70
2019-03-24T09:35:00.625Z,66.20
2019-03-24T09:40:44.614Z,67.20
2019-03-24T09:43:21.645Z,66.50
2019-03-24T09:48:44.889Z,65.90
2019-03-24T09:51:36.425Z,67.10
2019-03-24T09:54:07.920Z,68.70
2019-03-24T09:56:41.488Z,69.70
2019-03-24T09:59:15.170Z,70.30
2019-03-24T10:01:55.771Z,69.80
2019-03-24T10:04:26.831Z,69.70
2019-03-24T10:06:57.927Z,69.10
2019-03-24T10:09:28.569Z,69.10
2019-03-24T10:11:59.517Z,69.00
2019-03-24T10:14:31.054Z,69.20
2019-03-24T10:17:05.588Z,69.30
2019-03-24T10:19:45.523Z,69.80
2019-03-24T10:22:13.980Z,69.60
2019-03-24T10:29:20.051Z,68.70
2019-03-24T13:44:35.761Z,74.20
2019-03-24T13:47:06.688Z,73.60
2019-03-24T13:49:37.470Z,72.70
2019-03-24T13:52:07.880Z,72.10
2019-03-24T13:54:39.924Z,71.40
2019-03-24T13:57:10.915Z,71.10
2019-03-24T13:59:41.744Z,70.80
2019-03-24T14:02:12.644Z,70.60
2019-03-24T14:04:43.241Z,70.50
2019-03-24T14:07:13.950Z,70.60
2019-03-24T14:09:44.845Z,70.70
2019-03-24T14:12:15.585Z,70.90
2019-03-24T14:14:56.149Z,70.90
2019-03-24T14:17:26.919Z,70.80
2019-03-24T14:19:57.657Z,70.80
2019-03-24T14:22:28.558Z,71.20
2019-03-24T14:25:08.258Z,71.30
2019-03-24T14:27:39.060Z,71.50
2019-03-24T14:30:10.332Z,71.80
2019-03-24T14:32:41.064Z,72.10
2019-03-24T14:35:33.872Z,72.20
2019-03-24T14:38:04.614Z,72.10
2019-03-24T14:40:35.391Z,72.20
2019-03-24T14:43:35.714Z,72.10
2019-03-24T14:49:11.552Z,72.60
2019-03-24T14:51:42.227Z,72.90
2019-03-24T14:54:14.158Z,72.70
2019-03-24T14:56:45.240Z,72.90
2019-03-24T14:59:16.036Z,73.20
2019-03-24T15:01:46.812Z,73.50
2019-03-24T15:04:17.704Z,73.50
2019-03-24T15:06:48.484Z,73.80
2019-03-24T15:09:19.227Z,74.20
2019-03-24T15:11:50.200Z,74.60
2019-03-24T15:14:21.180Z,74.70
2019-03-24T15:16:52.148Z,74.70
2019-03-24T15:19:23.042Z,74.90
2019-03-24T15:21:53.835Z,74.90
2019-03-24T15:24:24.556Z,75.20
2019-03-24T15:26:55.462Z,75.30
2019-03-24T15:29:26.235Z,75.50
2019-03-24T15:31:56.929Z,75.30
2019-03-24T15:34:27.873Z,75.30
2019-03-24T15:36:58.862Z,75.50
2019-03-24T15:39:29.724Z,75.50
2019-03-24T15:42:01.049Z,75.60
2019-03-24T15:44:31.879Z,75.70
2019-03-24T15:47:02.914Z,75.70
2019-03-24T15:50:28.349Z,75.90
2019-03-24T16:13:13.064Z,76.30
2019-03-24T16:15:45.050Z,76.70
2019-03-24T16:18:15.826Z,76.90
2019-03-24T16:20:46.707Z,76.80
2019-03-24T16:23:17.608Z,76.80
2019-03-24T16:25:48.375Z,76.70
2019-03-24T16:28:19.114Z,76.90
2019-03-24T16:30:50.014Z,77.10
2019-03-24T16:33:20.790Z,76.90
2019-03-24T16:35:51.520Z,76.50
2019-03-24T16:38:22.668Z,76.50
2019-03-24T16:40:53.473Z,76.50
2019-03-24T16:43:24.506Z,76.20
2019-03-24T16:45:55.282Z,75.90
2019-03-24T16:48:36.360Z,76.00
2019-03-24T16:50:59.158Z,76.10
2019-03-24T16:53:29.906Z,76.00
2019-03-24T16:56:00.644Z,76.00
2019-03-24T16:58:31.789Z,77.10
2019-03-24T17:01:02.566Z,76.50
2019-03-24T17:03:33.391Z,76.70
2019-03-24T17:06:04.307Z,76.80
2019-03-24T17:08:35.074Z,76.80
2019-03-24T17:11:05.819Z,77.00
2019-03-24T17:13:36.716Z,77.10
2019-03-24T17:16:07.504Z,77.30
2019-03-24T17:18:38.290Z,77.50
2019-03-24T17:21:09.469Z,77.60
2019-03-24T17:23:40.307Z,77.80
2019-03-24T17:26:11.054Z,78.00
2019-03-24T17:28:42.045Z,77.80
2019-03-24T17:31:12.820Z,77.80
2019-03-24T17:33:43.556Z,77.80
2019-03-24T17:36:14.460Z,77.90
2019-03-24T17:38:45.236Z,78.00
2019-03-24T17:41:15.926Z,77.40
2019-03-24T17:43:46.879Z,78.60
2019-03-24T17:46:19.453Z,78.80
2019-03-24T17:48:49.812Z,78.80
2019-03-24T17:51:21.022Z,78.90
2019-03-24T17:53:52.090Z,79.10
2019-03-24T17:56:22.848Z,79.20
2019-03-24T17:58:53.844Z,79.30
2019-03-24T18:01:24.615Z,79.20
2019-03-24T18:03:55.354Z,79.10
2019-03-24T18:06:26.254Z,79.30
2019-03-24T18:08:57.029Z,79.40
2019-03-24T18:11:27.761Z,79.70
2019-03-24T18:13:58.666Z,79.80
2019-03-24T18:16:29.432Z,79.80
2019-03-24T18:19:00.135Z,79.80
2019-03-24T18:21:31.319Z,79.90
2019-03-24T18:24:02.165Z,79.90
2019-03-24T18:26:32.988Z,80.00
2019-03-24T18:29:03.894Z,80.20
2019-03-24T18:31:34.670Z,80.50
2019-03-24T18:34:05.414Z,80.80
2019-03-24T18:36:36.312Z,81.40
2019-03-24T18:39:08.970Z,82.60
2019-03-24T18:41:39.937Z,82.80
2019-03-24T18:44:10.818Z,83.10
2019-03-24T18:46:41.706Z,83.60
2019-03-24T18:49:12.582Z,83.70
2019-03-24T18:51:43.586Z,84.10
2019-03-24T18:54:14.675Z,84.10
2019-03-24T18:56:45.509Z,84.70
2019-03-24T18:59:16.242Z,85.10
2019-03-24T19:01:52.988Z,84.40
2019-03-24T19:04:23.719Z,84.70
2019-03-24T19:06:54.592Z,84.60
2019-03-24T19:09:25.619Z,84.90
2019-03-24T19:11:56.388Z,84.90
2019-03-24T19:14:27.117Z,84.90
2019-03-24T19:16:58.115Z,84.80
2019-03-24T19:19:28.883Z,84.80
2019-03-24T19:21:59.632Z,84.80
2019-03-24T19:24:30.466Z,85.00
2019-03-24T19:27:01.193Z,85.00
2019-03-24T19:29:31.936Z,84.90
2019-03-24T19:32:02.772Z,84.80
2019-03-24T19:34:33.706Z,84.60
2019-03-24T19:37:04.754Z,84.20
2019-03-24T19:39:35.695Z,84.20
2019-03-24T19:42:06.426Z,84.10
2019-03-24T19:44:37.171Z,84.00
2019-03-24T19:47:08.106Z,83.80
2019-03-24T19:49:38.835Z,83.40
2019-03-24T19:52:11.579Z,83.40
2019-03-24T19:54:42.560Z,83.50
2019-03-24T19:57:13.685Z,83.50
2019-03-24T19:59:44.550Z,83.40
2019-03-24T20:02:15.279Z,83.50
2019-03-24T20:04:46.115Z,83.50
2019-03-24T20:07:17.052Z,83.50
2019-03-24T20:09:47.792Z,83.50
2019-03-24T20:12:18.533Z,83.30
2019-03-24T20:14:49.432Z,83.10
2019-03-24T20:17:20.206Z,83.20
2019-03-24T20:19:50.939Z,83.10
2019-03-24T20:22:21.942Z,82.90
2019-03-24T20:24:52.819Z,82.80
2019-03-24T20:27:25.795Z,82.80
2019-03-24T20:29:55.849Z,82.90
2019-03-24T20:32:26.666Z,83.10
2019-03-24T20:34:57.399Z,82.90
2019-03-24T20:37:28.255Z,82.90
2019-03-24T20:39:58.982Z,82.50
2019-03-24T20:42:29.708Z,82.40
2019-03-24T20:45:00.563Z,82.70
2019-03-24T20:47:31.292Z,83.00
2019-03-24T20:50:03.748Z,83.30
2019-03-24T20:52:35.831Z,82.70
2019-03-24T20:55:10.077Z,83.00
2019-03-24T20:57:41.191Z,82.70
2019-03-24T21:00:13.038Z,82.70
2019-03-24T21:02:43.905Z,82.70
2019-03-24T21:05:14.828Z,82.70
2019-03-24T21:07:45.626Z,82.50
2019-03-24T21:10:16.434Z,82.90
2019-03-24T21:12:47.393Z,82.90
2019-03-24T21:15:18.187Z,83.00
2019-03-24T21:17:48.986Z,83.10
2019-03-24T21:20:19.767Z,83.10
2019-03-24T21:23:09.323Z,83.30
2019-03-24T21:25:46.007Z,83.30
2019-03-24T21:28:16.922Z,83.50
2019-03-24T21:30:47.643Z,83.70
2019-03-24T21:33:18.424Z,84.00
2019-03-24T21:35:49.220Z,84.20
2019-03-24T21:38:19.991Z,84.70
2019-03-24T21:40:50.828Z,84.90
2019-03-24T21:43:21.672Z,85.00
2019-03-24T21:45:52.402Z,85.10
2019-03-24T21:48:23.239Z,85.20
2019-03-24T21:50:54.192Z,85.20
2019-03-24T21:53:26.858Z,85.20
2019-03-24T21:55:57.595Z,85.00
2019-03-24T21:58:28.435Z,84.80
2019-03-24T22:00:59.176Z,84.90
2019-03-24T22:03:30.286Z,85.20
2019-03-24T22:06:01.357Z,85.30
2019-03-24T22:08:32.195Z,86.00
2019-03-24T22:11:02.933Z,84.90
2019-03-24T22:13:33.852Z,84.60
2019-03-24T22:16:04.716Z,84.90
2019-03-24T22:18:35.450Z,85.80
2019-03-24T22:21:06.358Z,85.30
2019-03-24T22:23:37.122Z,85.10
2019-03-24T22:26:07.854Z,84.80
2019-03-24T22:28:38.754Z,84.70
2019-03-24T22:31:09.737Z,84.80
2019-03-24T22:33:40.572Z,85.10
2019-03-24T22:36:11.474Z,85.10
2019-03-24T22:38:42.254Z,85.10
2019-03-24T22:41:12.974Z,85.10
2019-03-24T22:43:43.999Z,85.30
2019-03-24T22:46:14.864Z,85.30
2019-03-24T22:48:45.599Z,85.20
2019-03-24T22:51:16.505Z,85.30
2019-03-24T22:53:48.950Z,85.20
2019-03-24T22:56:19.715Z,85.20
2019-03-24T22:58:50.624Z,85.20
2019-03-24T23:05:03.090Z,85.50
2019-03-24T23:07:33.866Z,85.60
2019-03-24T23:10:04.662Z,85.60
2019-03-24T23:12:35.616Z,85.50
2019-03-24T23:15:08.763Z,86.40
2019-03-24T23:17:39.802Z,85.70
2019-03-24T23:20:10.613Z,85.40
2019-03-24T23:22:41.352Z,84.80
2019-03-24T23:56:27.368Z,85.00
2019-03-24T23:58:58.111Z,85.30
