createdAt,value
2023-01-13T00:00:04.880Z,0.40
2023-01-13T00:04:58.046Z,0.75
2023-01-13T00:07:25.876Z,1.00
2023-01-13T00:09:52.486Z,1.38
2023-01-13T00:12:19.053Z,1.23
2023-01-13T00:14:45.936Z,1.20
2023-01-13T00:17:12.530Z,1.20
2023-01-13T00:19:39.165Z,0.70
2023-01-13T00:22:06.566Z,0.80
2023-01-13T00:24:33.409Z,1.55
2023-01-13T00:27:00.036Z,0.85
2023-01-13T00:29:26.585Z,1.58
2023-01-13T00:31:53.226Z,1.42
2023-01-13T00:34:19.798Z,0.95
2023-01-13T00:36:46.933Z,0.85
2023-01-13T00:39:13.467Z,1.98
2023-01-13T00:42:00.476Z,0.95
2023-01-13T00:44:27.045Z,1.27
2023-01-13T00:46:53.601Z,1.38
2023-01-13T00:49:20.301Z,0.88
2023-01-13T00:51:46.893Z,0.77
2023-01-13T00:54:13.469Z,0.68
2023-01-13T00:56:41.430Z,0.90
2023-01-13T00:59:11.330Z,1.00
2023-01-13T01:01:38.274Z,1.13
2023-01-13T01:04:05.263Z,0.85
2023-01-13T01:06:31.952Z,1.45
2023-01-13T01:08:58.896Z,0.70
2023-01-13T01:11:29.787Z,0.65
2023-01-13T01:13:58.912Z,0.93
2023-01-13T01:16:28.072Z,0.95
2023-01-13T01:18:55.439Z,0.63
2023-01-13T01:21:24.168Z,0.90
2023-01-13T01:23:51.051Z,1.13
2023-01-13T01:26:20.710Z,1.05
2023-01-13T01:28:47.877Z,1.00
2023-01-13T01:31:19.342Z,1.08
2023-01-13T01:33:47.675Z,2.15
2023-01-13T01:36:16.218Z,0.65
2023-01-13T01:38:43.421Z,0.70
2023-01-13T01:41:15.721Z,1.05
2023-01-13T01:57:17.159Z,2.20
2023-01-13T01:59:44.703Z,1.58
2023-01-13T02:02:11.923Z,1.92
2023-01-13T02:04:41.059Z,2.50
2023-01-13T02:07:08.197Z,2.17
2023-01-13T02:09:36.603Z,2.63
2023-01-13T02:12:23.175Z,4.30
2023-01-13T02:14:49.862Z,1.85
2023-01-13T02:25:55.790Z,0.98
2023-01-13T02:31:30.147Z,1.48
2023-01-13T02:36:59.029Z,0.80
2023-01-13T02:39:34.823Z,1.38
2023-01-13T02:42:35.097Z,1.45
2023-01-13T02:45:10.826Z,1.02
2023-01-13T02:47:39.440Z,1.13
2023-01-13T02:50:12.302Z,0.85
2023-01-13T02:52:48.997Z,0.88
2023-01-13T02:55:20.859Z,1.23
2023-01-13T02:57:49.459Z,1.30
2023-01-13T03:00:18.612Z,1.08
2023-01-13T03:02:45.329Z,0.95
2023-01-13T03:05:16.999Z,1.25
2023-01-13T03:10:56.175Z,0.50
2023-01-13T03:21:59.453Z,1.88
2023-01-13T03:24:35.010Z,2.22
2023-01-13T03:27:10.871Z,1.80
2023-01-13T03:29:42.832Z,1.88
2023-01-13T03:32:16.496Z,0.98
2023-01-13T03:34:50.111Z,1.90
2023-01-13T03:37:21.477Z,1.77
2023-01-13T03:39:54.432Z,1.10
2023-01-13T03:42:25.017Z,0.70
2023-01-13T03:45:14.816Z,2.25
2023-01-13T03:47:49.451Z,1.88
2023-01-13T03:50:28.387Z,1.70
2023-01-13T03:53:10.011Z,2.03
2023-01-13T03:55:43.609Z,1.88
2023-01-13T03:58:16.994Z,1.08
2023-01-13T04:00:50.239Z,3.38
2023-01-13T04:03:26.971Z,3.08
2023-01-13T04:06:00.071Z,2.17
2023-01-13T04:08:28.764Z,2.60
2023-01-13T04:13:41.686Z,1.13
2023-01-13T04:16:10.355Z,1.55
2023-01-13T04:18:38.892Z,1.20
2023-01-13T04:21:06.662Z,1.63
2023-01-13T04:23:33.728Z,0.82
2023-01-13T04:26:00.348Z,1.05
2023-01-13T04:28:26.915Z,1.00
2023-01-13T04:30:53.758Z,0.50
2023-01-13T04:33:20.714Z,0.93
2023-01-13T04:35:48.036Z,1.58
2023-01-13T04:38:17.423Z,1.17
2023-01-13T04:40:44.471Z,1.08
2023-01-13T04:43:11.103Z,0.88
2023-01-13T04:45:37.748Z,1.23
2023-01-13T04:48:04.916Z,1.25
2023-01-13T04:50:31.514Z,1.60
2023-01-13T04:52:58.131Z,1.13
2023-01-13T04:55:25.279Z,0.75
2023-01-13T04:57:52.733Z,1.35
2023-01-13T05:00:21.577Z,1.10
2023-01-13T05:02:50.899Z,1.05
2023-01-13T05:05:18.678Z,1.25
2023-01-13T05:07:45.369Z,0.63
2023-01-13T05:10:12.109Z,0.65
2023-01-13T05:12:58.625Z,0.73
2023-01-13T05:15:45.403Z,0.75
2023-01-13T05:18:13.027Z,1.05
2023-01-13T05:20:39.795Z,0.65
2023-01-13T05:23:26.444Z,0.57
2023-01-13T05:25:53.178Z,0.35
2023-01-13T05:28:19.745Z,0.90
2023-01-13T05:30:47.315Z,0.40
2023-01-13T05:33:18.216Z,0.50
2023-01-13T05:35:47.211Z,0.85
2023-01-13T05:38:14.324Z,0.85
2023-01-13T05:41:01.650Z,1.27
2023-01-13T05:43:28.576Z,0.32
2023-01-13T05:48:42.183Z,1.63
2023-01-13T05:51:11.661Z,1.83
2023-01-13T05:53:40.802Z,1.58
2023-01-13T05:56:08.492Z,1.67
2023-01-13T05:58:35.242Z,1.05
2023-01-13T06:01:06.292Z,1.85
2023-01-13T06:03:33.210Z,1.52
2023-01-13T06:06:01.918Z,0.32
2023-01-13T06:08:29.513Z,0.52
2023-01-13T06:10:58.239Z,1.52
2023-01-13T06:13:26.339Z,1.77
2023-01-13T06:15:58.389Z,1.50
2023-01-13T06:18:25.514Z,1.25
2023-01-13T06:20:52.124Z,1.25
2023-01-13T06:23:19.077Z,1.90
2023-01-13T06:26:08.556Z,1.55
2023-01-13T06:28:35.610Z,1.90
2023-01-13T06:31:07.424Z,1.75
2023-01-13T06:33:38.463Z,1.40
2023-01-13T06:36:12.213Z,2.03
2023-01-13T06:38:43.293Z,3.08
2023-01-13T06:41:10.180Z,0.20
2023-01-13T06:43:39.039Z,1.63
2023-01-13T06:46:05.903Z,0.77
2023-01-13T06:48:35.202Z,2.00
2023-01-13T06:51:03.605Z,1.60
2023-01-13T06:53:30.224Z,1.73
2023-01-13T06:55:56.805Z,1.40
2023-01-13T06:58:23.438Z,3.30
2023-01-13T07:00:51.669Z,1.75
2023-01-13T07:03:19.399Z,2.00
2023-01-13T07:05:53.420Z,1.63
2023-01-13T07:08:20.534Z,2.47
2023-01-13T07:10:47.297Z,1.45
2023-01-13T07:13:33.866Z,1.58
2023-01-13T07:16:03.140Z,2.15
2023-01-13T07:18:32.315Z,1.65
2023-01-13T07:21:02.486Z,1.67
2023-01-13T07:23:32.404Z,1.80
2023-01-13T07:25:59.885Z,1.88
2023-01-13T07:28:27.877Z,1.58
2023-01-13T07:30:54.955Z,1.83
2023-01-13T07:33:22.039Z,1.50
2023-01-13T07:35:55.622Z,1.77
2023-01-13T07:38:22.169Z,1.92
2023-01-13T07:40:48.746Z,1.83
2023-01-13T07:43:35.229Z,1.98
2023-01-13T07:46:05.297Z,1.35
2023-01-13T07:48:34.682Z,2.00
2023-01-13T07:51:06.856Z,6.82
2023-01-13T07:53:34.562Z,9.60
2023-01-13T07:56:02.186Z,5.72
2023-01-13T07:58:29.655Z,5.95
2023-01-13T08:00:56.840Z,3.67
2023-01-13T08:03:24.068Z,2.60
2023-01-13T08:05:50.844Z,3.75
2023-01-13T08:08:18.138Z,2.42
2023-01-13T08:10:45.124Z,2.00
2023-01-13T08:15:51.577Z,0.55
2023-01-13T08:18:21.296Z,0.85
2023-01-13T08:20:49.390Z,0.70
2023-01-13T08:23:16.605Z,0.93
2023-01-13T08:25:43.390Z,0.73
2023-01-13T08:28:10.114Z,0.73
2023-01-13T08:30:36.882Z,0.73
2023-01-13T08:33:07.812Z,0.73
2023-01-13T08:35:37.695Z,0.70
2023-01-13T08:38:05.354Z,0.60
2023-01-13T08:40:32.560Z,0.45
2023-01-13T08:42:59.862Z,6.00
2023-01-13T08:45:26.451Z,5.35
2023-01-13T08:47:53.056Z,2.10
2023-01-13T08:50:19.875Z,0.82
2023-01-13T08:52:46.445Z,0.93
2023-01-13T08:55:13.022Z,0.73
2023-01-13T08:57:39.712Z,0.57
2023-01-13T09:00:08.683Z,1.23
2023-01-13T09:02:35.330Z,0.77
2023-01-13T09:05:03.967Z,1.20
2023-01-13T09:07:31.071Z,1.50
2023-01-13T09:09:57.666Z,1.42
2023-01-13T09:12:44.185Z,1.73
2023-01-13T09:15:11.545Z,2.42
2023-01-13T09:17:38.348Z,1.15
2023-01-13T09:20:05.825Z,1.02
2023-01-13T09:22:32.447Z,0.57
2023-01-13T09:24:59.225Z,1.20
2023-01-13T09:27:25.778Z,0.57
2023-01-13T09:29:52.340Z,1.42
2023-01-13T09:32:19.039Z,1.58
2023-01-13T09:35:01.384Z,1.05
2023-01-13T09:40:12.921Z,1.95
2023-01-13T09:48:06.994Z,1.55
2023-01-13T09:50:45.773Z,1.42
2023-01-13T09:53:21.203Z,1.33
2023-01-13T09:55:48.508Z,1.45
2023-01-13T09:58:17.583Z,1.10
2023-01-13T10:03:28.642Z,1.85
2023-01-13T10:08:33.380Z,2.22
2023-01-13T10:11:24.679Z,3.40
2023-01-13T10:13:58.097Z,4.15
2023-01-13T10:16:36.743Z,2.88
2023-01-13T10:29:36.970Z,1.40
2023-01-13T10:32:03.698Z,2.22
2023-01-13T10:34:30.317Z,2.75
2023-01-13T10:39:46.371Z,3.22
2023-01-13T10:42:15.812Z,2.70
2023-01-13T10:53:01.254Z,0.77
2023-01-13T11:01:00.452Z,1.80
2023-01-13T11:03:36.508Z,3.15
2023-01-13T11:06:03.550Z,8.30
2023-01-13T11:08:41.305Z,5.15
2023-01-13T11:11:26.539Z,2.17
2023-01-13T11:14:16.698Z,1.95
2023-01-13T11:16:52.905Z,1.77
2023-01-13T11:19:23.552Z,2.20
2023-01-13T11:24:37.739Z,0.90
2023-01-13T11:30:09.905Z,1.42
2023-01-13T11:32:49.291Z,1.42
2023-01-13T11:35:20.589Z,1.58
2023-01-13T11:37:53.901Z,1.65
2023-01-13T11:40:36.486Z,1.80
2023-01-13T11:43:23.865Z,1.85
2023-01-13T11:45:57.433Z,1.02
2023-01-13T11:48:28.369Z,1.88
2023-01-13T12:02:15.132Z,1.80
2023-01-13T12:10:17.642Z,1.67
2023-01-13T12:12:54.731Z,3.17
2023-01-13T12:21:09.440Z,1.35
2023-01-13T12:26:16.571Z,1.67
2023-01-13T12:29:06.302Z,1.42
2023-01-13T12:37:10.110Z,2.45
2023-01-13T12:40:02.568Z,2.47
2023-01-13T12:47:48.652Z,1.23
2023-01-13T12:53:01.261Z,0.95
2023-01-13T12:55:33.220Z,0.80
2023-01-13T13:03:29.259Z,1.50
2023-01-13T13:06:01.548Z,1.08
2023-01-13T13:08:45.363Z,2.45
2023-01-13T13:13:49.527Z,1.58
2023-01-13T13:22:19.233Z,0.70
2023-01-13T13:30:34.165Z,0.50
2023-01-13T13:36:19.979Z,1.27
2023-01-13T13:39:33.968Z,0.40
2023-01-13T13:42:31.596Z,1.50
2023-01-13T13:45:21.218Z,1.02
2023-01-13T13:50:20.335Z,0.50
2023-01-13T13:53:08.455Z,1.20
2023-01-13T13:55:36.664Z,0.60
2023-01-13T13:58:03.184Z,0.70
2023-01-13T14:00:35.167Z,1.42
2023-01-13T14:03:07.722Z,0.95
2023-01-13T14:05:36.262Z,0.88
2023-01-13T14:10:43.213Z,0.73
2023-01-13T14:18:46.415Z,1.02
2023-01-13T14:21:30.083Z,1.85
2023-01-13T14:24:02.060Z,1.77
2023-01-13T14:26:32.267Z,1.67
2023-01-13T14:31:28.211Z,0.98
2023-01-13T14:33:58.112Z,4.35
2023-01-13T14:36:36.960Z,3.90
2023-01-13T14:41:47.641Z,2.40
2023-01-13T14:46:54.179Z,0.80
2023-01-13T14:49:30.886Z,1.35
2023-01-13T14:54:51.154Z,0.52
2023-01-13T14:57:35.225Z,0.20
2023-01-13T15:03:08.018Z,0.75
2023-01-13T15:05:37.082Z,1.65
2023-01-13T15:08:17.470Z,1.77
2023-01-13T15:10:55.485Z,1.52
2023-01-13T15:13:27.063Z,1.55
2023-01-13T15:15:57.000Z,1.45
2023-01-13T15:18:23.740Z,1.77
2023-01-13T15:20:51.104Z,2.17
2023-01-13T15:23:18.952Z,1.48
2023-01-13T15:25:46.982Z,2.22
2023-01-13T15:28:23.906Z,2.10
2023-01-13T15:30:52.086Z,2.83
2023-01-13T15:33:19.670Z,2.35
2023-01-13T15:35:48.726Z,0.75
2023-01-13T15:38:19.097Z,2.08
2023-01-13T15:40:46.477Z,1.85
2023-01-13T15:43:35.110Z,2.03
2023-01-13T15:46:24.168Z,1.95
2023-01-13T15:48:54.800Z,1.98
2023-01-13T15:51:21.703Z,2.20
2023-01-13T15:53:48.279Z,1.85
2023-01-13T15:56:23.515Z,1.98
2023-01-13T15:58:50.309Z,0.40
2023-01-13T16:01:17.143Z,1.55
2023-01-13T16:03:43.782Z,1.88
2023-01-13T16:06:18.533Z,2.30
2023-01-13T16:08:45.222Z,1.77
2023-01-13T16:11:12.557Z,0.98
2023-01-13T16:13:39.156Z,2.10
2023-01-13T16:16:17.966Z,1.50
2023-01-13T16:18:44.846Z,1.83
2023-01-13T16:21:13.127Z,1.70
2023-01-13T16:23:39.906Z,2.28
2023-01-13T16:26:14.213Z,2.67
2023-01-13T16:28:40.954Z,2.30
2023-01-13T16:31:18.461Z,2.58
2023-01-13T16:33:45.100Z,2.65
2023-01-13T16:36:15.223Z,2.65
2023-01-13T16:38:42.129Z,2.08
2023-01-13T16:41:08.722Z,2.47
2023-01-13T16:43:36.134Z,2.40
2023-01-13T16:46:16.413Z,2.67
2023-01-13T16:48:43.026Z,2.95
2023-01-13T16:51:09.568Z,1.10
2023-01-13T16:53:36.075Z,4.32
2023-01-13T16:56:02.915Z,4.03
2023-01-13T16:58:29.472Z,4.80
2023-01-13T17:00:56.071Z,3.63
2023-01-13T17:03:22.772Z,3.58
2023-01-13T17:05:49.511Z,4.13
2023-01-13T17:08:19.060Z,3.80
2023-01-13T17:10:46.650Z,2.20
2023-01-13T17:13:16.659Z,3.83
2023-01-13T17:15:44.631Z,2.65
2023-01-13T17:18:13.297Z,3.03
2023-01-13T17:20:40.570Z,3.78
2023-01-13T17:23:07.139Z,2.42
2023-01-13T17:25:33.691Z,1.63
2023-01-13T17:28:00.252Z,2.63
2023-01-13T17:30:26.901Z,3.40
2023-01-13T17:32:53.482Z,2.47
2023-01-13T17:35:24.677Z,2.20
2023-01-13T17:37:53.007Z,2.60
2023-01-13T17:40:19.901Z,2.85
2023-01-13T17:42:46.490Z,2.78
2023-01-13T17:45:13.082Z,2.45
2023-01-13T17:47:39.615Z,2.45
2023-01-13T17:50:06.609Z,2.55
2023-01-13T17:52:34.430Z,2.03
2023-01-13T17:55:01.107Z,3.00
2023-01-13T17:57:28.031Z,1.98
2023-01-13T17:59:54.849Z,1.77
2023-01-13T18:02:21.526Z,2.50
2023-01-13T18:04:48.137Z,2.00
2023-01-13T18:07:14.708Z,2.28
2023-01-13T18:09:41.295Z,2.25
2023-01-13T18:12:07.947Z,1.83
2023-01-13T18:14:34.994Z,2.95
2023-01-13T18:17:01.621Z,3.50
2023-01-13T18:19:48.139Z,2.88
2023-01-13T18:22:34.611Z,2.10
2023-01-13T18:25:22.054Z,2.42
2023-01-13T18:27:48.745Z,3.05
2023-01-13T18:30:15.458Z,2.70
2023-01-13T18:32:42.295Z,2.78
2023-01-13T18:35:10.540Z,3.97
2023-01-13T18:37:40.482Z,3.22
2023-01-13T18:40:09.982Z,2.83
2023-01-13T18:42:54.428Z,3.03
2023-01-13T18:45:24.562Z,3.45
2023-01-13T18:47:51.835Z,3.70
2023-01-13T18:50:18.940Z,4.78
2023-01-13T18:52:45.682Z,2.15
2023-01-13T18:55:12.420Z,3.78
2023-01-13T18:57:40.047Z,2.85
2023-01-13T19:00:10.433Z,3.53
2023-01-13T19:02:37.192Z,3.65
2023-01-13T19:05:04.094Z,3.47
2023-01-13T19:07:32.204Z,3.45
2023-01-13T19:09:59.761Z,2.95
2023-01-13T19:12:27.610Z,3.55
2023-01-13T19:14:55.246Z,3.38
2023-01-13T19:17:23.115Z,3.83
2023-01-13T19:19:52.321Z,2.67
2023-01-13T19:22:23.287Z,3.08
2023-01-13T19:24:50.762Z,2.95
2023-01-13T19:27:19.286Z,3.90
2023-01-13T19:29:52.471Z,2.92
2023-01-13T19:32:21.886Z,3.33
2023-01-13T19:34:51.021Z,3.15
2023-01-13T19:37:18.151Z,2.25
2023-01-13T19:39:44.767Z,3.42
2023-01-13T19:42:32.879Z,9.07
2023-01-13T19:45:19.574Z,3.58
2023-01-13T19:47:46.389Z,3.28
2023-01-13T19:50:13.744Z,3.00
2023-01-13T19:52:41.911Z,3.22
2023-01-13T19:55:09.824Z,2.67
2023-01-13T19:57:37.362Z,3.58
2023-01-13T20:00:06.571Z,2.35
2023-01-13T20:02:33.156Z,2.60
2023-01-13T20:05:04.422Z,2.17
2023-01-13T20:07:31.677Z,2.80
2023-01-13T20:09:58.411Z,2.13
2023-01-13T20:12:26.063Z,2.35
2023-01-13T20:14:52.840Z,2.80
2023-01-13T20:17:20.920Z,2.10
2023-01-13T20:19:47.870Z,2.60
2023-01-13T20:22:14.544Z,2.25
2023-01-13T20:24:41.123Z,2.72
2023-01-13T20:27:07.737Z,1.77
2023-01-13T20:29:34.822Z,2.35
2023-01-13T20:32:01.731Z,2.08
2023-01-13T20:34:28.406Z,2.20
2023-01-13T20:36:55.043Z,1.73
2023-01-13T20:39:25.517Z,1.98
2023-01-13T20:44:38.848Z,2.67
2023-01-13T20:47:05.667Z,0.85
2023-01-13T20:49:32.513Z,2.92
2023-01-13T20:51:59.161Z,2.85
2023-01-13T20:54:26.271Z,1.92
2023-01-13T20:56:56.506Z,2.75
2023-01-13T20:59:23.081Z,2.55
2023-01-13T21:01:50.285Z,2.30
2023-01-13T21:04:16.886Z,2.45
2023-01-13T21:06:43.536Z,2.00
2023-01-13T21:09:10.316Z,2.17
2023-01-13T21:11:56.824Z,2.20
2023-01-13T21:14:45.754Z,2.08
2023-01-13T21:17:34.458Z,2.63
2023-01-13T21:20:02.304Z,2.40
2023-01-13T21:22:30.124Z,3.15
2023-01-13T21:24:57.957Z,3.38
2023-01-13T21:27:25.354Z,2.13
2023-01-13T21:29:51.933Z,2.20
2023-01-13T21:32:18.512Z,3.60
2023-01-13T21:34:45.133Z,1.05
2023-01-13T21:37:11.725Z,3.15
2023-01-13T21:39:38.328Z,2.08
2023-01-13T21:42:24.845Z,2.47
2023-01-13T21:45:11.319Z,2.40
2023-01-13T21:47:53.447Z,2.55
2023-01-13T21:50:23.522Z,1.20
2023-01-13T21:52:52.457Z,2.83
2023-01-13T21:55:21.505Z,2.78
2023-01-13T21:57:50.373Z,2.95
2023-01-13T22:00:19.330Z,3.22
2023-01-13T22:02:46.551Z,3.40
2023-01-13T22:05:15.390Z,3.53
2023-01-13T22:07:43.509Z,2.42
2023-01-13T22:10:13.786Z,3.13
2023-01-13T22:12:40.659Z,2.90
2023-01-13T22:15:08.401Z,2.60
2023-01-13T22:17:34.929Z,3.03
2023-01-13T22:20:01.616Z,1.65
2023-01-13T22:22:29.217Z,2.45
2023-01-13T22:24:55.844Z,1.75
2023-01-13T22:27:25.140Z,2.33
2023-01-13T22:29:52.735Z,2.85
2023-01-13T22:32:21.272Z,1.38
2023-01-13T22:34:48.075Z,2.55
2023-01-13T22:37:16.671Z,2.22
2023-01-13T22:39:43.315Z,2.22
2023-01-13T22:42:10.238Z,3.13
2023-01-13T22:44:36.824Z,2.85
2023-01-13T22:47:03.460Z,2.83
2023-01-13T22:49:30.066Z,1.92
2023-01-13T22:51:56.621Z,2.97
2023-01-13T22:54:23.394Z,2.47
2023-01-13T22:56:50.002Z,2.20
2023-01-13T22:59:16.683Z,2.90
2023-01-13T23:01:43.429Z,1.80
2023-01-13T23:04:13.115Z,2.78
2023-01-13T23:06:40.145Z,1.05
2023-01-13T23:09:07.638Z,2.45
2023-01-13T23:11:35.434Z,2.97
2023-01-13T23:14:04.822Z,1.23
2023-01-13T23:16:34.305Z,2.20
2023-01-13T23:19:01.152Z,2.72
2023-01-13T23:21:30.318Z,2.90
2023-01-13T23:23:58.776Z,2.67
2023-01-13T23:26:26.401Z,3.38
2023-01-13T23:28:53.297Z,2.50
2023-01-13T23:31:21.761Z,2.50
2023-01-13T23:33:49.200Z,0.70
2023-01-13T23:36:19.699Z,2.85
2023-01-13T23:38:46.692Z,1.55
2023-01-13T23:41:16.416Z,2.45
2023-01-13T23:43:43.179Z,0.88
2023-01-13T23:46:12.641Z,2.75
2023-01-13T23:48:39.649Z,2.38
2023-01-13T23:51:10.263Z,3.70
2023-01-13T23:53:40.417Z,2.22
2023-01-13T23:58:35.273Z,2.40
