createdAt,value
2023-04-20T07:04:38.233Z,15.30
2023-04-20T07:07:06.793Z,15.40
2023-04-20T07:09:35.691Z,15.70
2023-04-20T07:12:03.542Z,16.10
2023-04-20T07:14:34.153Z,16.30
2023-04-20T07:17:04.973Z,16.50
2023-04-20T07:30:36.209Z,16.90
2023-04-20T07:45:48.211Z,17.90
2023-04-20T07:48:15.400Z,18.10
2023-04-20T07:50:42.688Z,18.10
2023-04-20T07:53:09.782Z,18.30
2023-04-20T07:55:37.496Z,18.30
2023-04-20T07:58:16.895Z,18.40
2023-04-20T08:00:45.883Z,18.50
2023-04-20T08:03:22.317Z,18.60
2023-04-20T08:05:53.272Z,18.70
2023-04-20T08:08:23.095Z,18.80
2023-04-20T08:10:59.046Z,18.80
2023-04-20T08:13:27.858Z,18.90
2023-04-20T08:15:55.040Z,18.90
2023-04-20T08:18:22.226Z,19.20
2023-04-20T08:20:51.500Z,19.30
2023-04-20T08:23:18.719Z,19.60
2023-04-20T08:25:46.399Z,19.80
2023-04-20T08:28:24.318Z,20.00
2023-04-20T08:30:57.089Z,20.30
2023-04-20T08:33:25.450Z,20.40
2023-04-20T08:35:53.287Z,20.40
2023-04-20T08:38:32.817Z,20.60
2023-04-20T08:41:00.983Z,20.70
2023-04-20T08:43:28.239Z,20.90
2023-04-20T08:46:07.457Z,21.00
2023-04-20T08:48:38.771Z,21.20
2023-04-20T08:51:06.335Z,21.30
2023-04-20T08:53:33.837Z,21.50
2023-04-20T08:56:01.044Z,21.80
2023-04-20T08:58:32.369Z,21.70
2023-04-20T09:01:01.366Z,21.60
2023-04-20T09:03:35.007Z,21.30
2023-04-20T09:06:04.120Z,21.30
2023-04-20T09:08:39.239Z,21.10
2023-04-20T09:11:06.686Z,21.00
2023-04-20T09:13:34.028Z,21.00
2023-04-20T09:16:11.946Z,20.80
2023-04-20T09:18:39.522Z,20.60
2023-04-20T09:21:10.952Z,20.40
2023-04-20T09:23:39.181Z,20.30
2023-04-20T09:26:06.705Z,20.40
2023-04-20T09:28:40.547Z,20.40
2023-04-20T09:31:21.611Z,20.10
2023-04-20T09:34:01.406Z,20.10
2023-04-20T09:36:39.271Z,20.10
2023-04-20T09:39:12.012Z,20.20
2023-04-20T09:41:39.829Z,20.20
2023-04-20T09:44:07.140Z,20.30
2023-04-20T09:46:35.660Z,20.20
2023-04-20T09:49:10.412Z,20.20
2023-04-20T09:51:39.219Z,20.20
2023-04-20T09:54:07.527Z,20.10
2023-04-20T09:56:35.408Z,20.10
2023-04-20T09:59:03.856Z,20.50
2023-04-20T10:01:32.252Z,20.90
2023-04-20T10:04:03.190Z,21.10
2023-04-20T10:06:32.259Z,21.40
2023-04-20T10:09:01.845Z,21.70
2023-04-20T10:11:44.586Z,22.10
2023-04-20T10:14:21.073Z,22.30
2023-04-20T10:17:02.495Z,22.60
2023-04-20T10:19:42.643Z,23.00
2023-04-20T10:22:14.326Z,23.00
2023-04-20T10:24:41.595Z,23.00
2023-04-20T10:30:59.969Z,22.50
2023-04-20T10:33:27.481Z,22.60
2023-04-20T10:35:55.474Z,22.70
2023-04-20T10:38:32.818Z,22.80
2023-04-20T10:41:07.777Z,22.80
2023-04-20T10:43:43.617Z,22.70
2023-04-20T10:46:22.125Z,22.60
2023-04-20T10:49:05.126Z,22.50
2023-04-20T10:51:32.557Z,22.60
2023-04-20T10:54:06.788Z,22.80
2023-04-20T10:56:43.987Z,22.90
2023-04-20T10:59:37.540Z,22.60
2023-04-20T11:02:08.427Z,21.80
2023-04-20T11:04:37.148Z,21.40
2023-04-20T11:07:09.098Z,21.20
2023-04-20T11:09:38.539Z,20.70
2023-04-20T11:12:08.999Z,20.40
2023-04-20T11:14:43.187Z,20.40
2023-04-20T11:17:10.398Z,20.50
2023-04-20T11:19:37.708Z,20.90
2023-04-20T11:22:06.408Z,21.20
2023-04-20T11:24:34.574Z,21.30
2023-04-20T11:27:02.502Z,21.50
2023-04-20T11:29:34.527Z,21.70
2023-04-20T11:32:05.685Z,21.70
2023-04-20T11:34:33.697Z,21.50
2023-04-20T11:37:12.166Z,21.40
2023-04-20T11:39:39.708Z,21.20
2023-04-20T11:42:07.097Z,21.20
2023-04-20T11:44:36.921Z,21.20
2023-04-20T11:47:04.570Z,21.50
2023-04-20T11:49:31.851Z,21.70
2023-04-20T11:51:59.380Z,22.00
2023-04-20T11:54:28.786Z,22.30
2023-04-20T11:56:56.882Z,22.50
2023-04-20T11:59:43.471Z,22.50
2023-04-20T12:02:10.771Z,22.20
2023-04-20T12:04:39.286Z,22.30
2023-04-20T12:07:06.660Z,22.70
2023-04-20T12:09:38.607Z,23.30
2023-04-20T12:12:06.204Z,23.70
2023-04-20T12:14:33.893Z,23.90
2023-04-20T12:17:01.676Z,24.20
2023-04-20T12:19:28.719Z,24.30
2023-04-20T12:21:56.254Z,24.40
2023-04-20T12:24:23.778Z,24.50
2023-04-20T12:26:50.898Z,24.50
2023-04-20T12:29:18.123Z,24.60
2023-04-20T12:31:45.558Z,24.80
2023-04-20T12:34:12.946Z,24.90
2023-04-20T12:36:40.058Z,25.00
2023-04-20T12:39:07.317Z,25.10
2023-04-20T12:41:34.702Z,25.30
2023-04-20T12:44:05.140Z,25.10
2023-04-20T12:46:34.057Z,25.00
2023-04-20T12:49:01.293Z,24.60
2023-04-20T12:51:28.553Z,24.50
2023-04-20T12:53:59.371Z,24.50
2023-04-20T12:56:27.378Z,24.60
2023-04-20T12:58:54.704Z,24.50
2023-04-20T13:01:24.405Z,24.40
2023-04-20T13:03:53.016Z,24.50
2023-04-20T13:06:20.776Z,24.60
2023-04-20T13:08:48.202Z,24.50
2023-04-20T13:11:18.258Z,24.50
2023-04-20T13:13:46.497Z,24.40
2023-04-20T13:16:14.624Z,24.30
2023-04-20T13:18:42.044Z,24.30
2023-04-20T13:21:09.558Z,24.20
2023-04-20T13:23:38.329Z,24.20
2023-04-20T13:26:06.591Z,24.30
2023-04-20T13:28:33.979Z,24.30
2023-04-20T13:31:01.413Z,24.40
2023-04-20T13:33:28.643Z,24.60
2023-04-20T13:35:56.122Z,24.70
2023-04-20T13:38:23.273Z,24.70
2023-04-20T13:40:50.942Z,24.80
2023-04-20T13:43:20.055Z,24.90
2023-04-20T13:45:48.648Z,25.00
2023-04-20T13:48:16.004Z,25.10
2023-04-20T13:50:45.719Z,25.30
2023-04-20T14:05:34.467Z,25.30
2023-04-20T14:08:01.957Z,25.10
2023-04-20T14:10:29.709Z,24.80
2023-04-20T14:12:57.574Z,24.40
2023-04-20T14:15:32.988Z,24.20
2023-04-20T14:18:00.755Z,24.00
2023-04-20T14:20:27.888Z,23.80
2023-04-20T14:22:55.153Z,23.70
2023-04-20T14:25:22.328Z,23.70
2023-04-20T14:27:49.595Z,23.50
2023-04-20T14:30:16.763Z,23.60
2023-04-20T14:32:56.569Z,23.80
2023-04-20T14:35:24.293Z,23.90
2023-04-20T14:37:51.357Z,24.00
2023-04-20T14:40:19.503Z,24.20
2023-04-20T14:42:47.196Z,24.30
2023-04-20T14:45:14.368Z,24.40
2023-04-20T14:47:42.160Z,24.50
2023-04-20T14:50:09.877Z,24.50
2023-04-20T14:52:36.973Z,24.40
2023-04-20T14:55:04.754Z,24.50
2023-04-20T14:57:31.878Z,24.40
2023-04-20T14:59:58.959Z,24.30
2023-04-20T15:02:26.377Z,24.30
2023-04-20T15:04:57.614Z,24.10
2023-04-20T15:07:25.504Z,23.90
2023-04-20T15:09:52.561Z,23.70
2023-04-20T15:12:21.365Z,23.40
2023-04-20T15:14:48.487Z,22.90
2023-04-20T15:17:16.283Z,22.60
2023-04-20T15:19:46.292Z,22.50
2023-04-20T15:22:13.791Z,22.40
2023-04-20T15:24:41.136Z,22.40
2023-04-20T15:27:08.773Z,22.30
2023-04-20T15:29:36.267Z,22.20
2023-04-20T15:32:03.826Z,22.00
2023-04-20T15:34:30.955Z,22.00
2023-04-20T15:36:58.090Z,21.90
2023-04-20T15:39:25.276Z,22.00
2023-04-20T15:41:53.277Z,21.90
2023-04-20T15:44:20.850Z,21.90
2023-04-20T15:46:48.053Z,21.90
2023-04-20T15:49:15.420Z,21.90
2023-04-20T15:51:44.312Z,21.90
2023-04-20T15:54:14.248Z,21.80
2023-04-20T15:56:44.061Z,21.90
2023-04-20T15:59:11.204Z,21.90
2023-04-20T16:01:38.458Z,21.90
2023-04-20T16:04:05.773Z,21.80
2023-04-20T16:06:32.999Z,21.80
2023-04-20T16:09:00.088Z,21.70
2023-04-20T16:11:27.366Z,21.60
2023-04-20T16:13:56.345Z,21.60
2023-04-20T16:16:24.082Z,21.60
2023-04-20T16:18:52.341Z,21.50
2023-04-20T16:21:19.470Z,21.50
2023-04-20T16:23:51.832Z,21.50
2023-04-20T16:26:19.121Z,21.50
2023-04-20T16:28:46.633Z,21.50
2023-04-20T16:31:14.222Z,21.40
2023-04-20T16:33:43.365Z,21.40
2023-04-20T16:36:10.554Z,21.30
2023-04-20T16:38:37.665Z,21.30
2023-04-20T16:41:05.754Z,21.30
2023-04-20T16:43:32.832Z,21.20
2023-04-20T16:46:01.043Z,21.10
2023-04-20T16:48:28.295Z,21.00
2023-04-20T16:50:55.596Z,20.90
2023-04-20T16:53:22.882Z,20.80
2023-04-20T16:55:50.084Z,20.70
2023-04-20T16:58:17.219Z,20.60
2023-04-20T17:00:44.449Z,20.50
2023-04-20T17:03:14.101Z,20.50
2023-04-20T17:05:42.108Z,20.30
2023-04-20T17:08:09.668Z,20.30
2023-04-20T17:10:39.051Z,20.30
2023-04-20T17:13:06.716Z,20.20
2023-04-20T17:15:35.611Z,20.20
2023-04-20T17:18:02.865Z,20.10
2023-04-20T17:20:30.342Z,20.20
2023-04-20T17:22:57.881Z,20.10
2023-04-20T17:25:25.076Z,20.10
2023-04-20T17:28:01.254Z,20.00
2023-04-20T17:30:31.037Z,20.00
2023-04-20T17:33:01.667Z,19.90
2023-04-20T17:35:36.028Z,19.90
2023-04-20T17:38:05.602Z,19.80
2023-04-20T17:40:32.897Z,19.80
2023-04-20T17:43:00.309Z,19.80
2023-04-20T17:45:27.732Z,19.80
2023-04-20T17:47:54.995Z,19.80
2023-04-20T17:50:22.912Z,19.70
2023-04-20T17:52:50.152Z,19.60
2023-04-20T17:55:17.252Z,19.50
2023-04-20T17:57:44.350Z,19.50
2023-04-20T18:00:12.599Z,19.40
2023-04-20T18:02:40.076Z,19.20
2023-04-20T18:05:09.220Z,19.20
2023-04-20T18:07:36.768Z,19.10
2023-04-20T18:10:04.454Z,19.00
2023-04-20T18:12:32.014Z,19.00
2023-04-20T18:15:05.569Z,19.00
2023-04-20T18:17:35.229Z,18.90
2023-04-20T18:20:02.467Z,18.90
2023-04-20T18:22:29.646Z,18.80
2023-04-20T18:24:56.930Z,18.80
2023-04-20T18:27:24.841Z,18.70
2023-04-20T18:29:53.284Z,18.60
2023-04-20T18:32:21.125Z,18.50
2023-04-20T18:34:48.417Z,18.40
2023-04-20T18:37:15.912Z,18.40
2023-04-20T18:39:43.065Z,18.40
2023-04-20T18:42:10.215Z,18.20
2023-04-20T18:44:37.665Z,18.20
2023-04-20T18:47:04.911Z,18.10
2023-04-20T18:49:32.453Z,18.00
2023-04-20T18:52:01.083Z,18.00
2023-04-20T18:54:28.250Z,17.90
2023-04-20T18:56:55.669Z,17.80
2023-04-20T18:59:24.759Z,17.80
2023-04-20T19:01:52.756Z,17.70
2023-04-20T19:04:20.585Z,17.60
2023-04-20T19:06:48.112Z,17.50
2023-04-20T19:09:15.304Z,17.40
2023-04-20T19:11:42.695Z,17.30
2023-04-20T19:14:10.373Z,17.30
2023-04-20T19:16:37.749Z,17.20
2023-04-20T19:19:05.036Z,17.20
2023-04-20T19:21:32.793Z,17.10
2023-04-20T19:24:00.000Z,17.10
2023-04-20T19:26:27.106Z,17.10
2023-04-20T19:28:59.578Z,17.00
2023-04-20T19:31:32.294Z,17.00
2023-04-20T19:33:59.656Z,17.00
2023-04-20T19:36:26.847Z,16.90
2023-04-20T19:38:54.037Z,16.90
2023-04-20T19:41:21.267Z,16.80
2023-04-20T19:43:48.515Z,16.80
2023-04-20T19:46:17.017Z,16.70
2023-04-20T19:48:46.919Z,16.70
2023-04-20T19:51:14.010Z,16.60
2023-04-20T19:53:42.171Z,16.60
2023-04-20T19:56:09.468Z,16.50
2023-04-20T19:58:36.565Z,16.40
2023-04-20T20:01:04.552Z,16.40
2023-04-20T20:03:31.986Z,16.30
2023-04-20T20:05:59.618Z,16.20
2023-04-20T20:08:27.035Z,16.20
2023-04-20T20:10:54.279Z,16.20
2023-04-20T20:13:23.796Z,16.20
2023-04-20T20:15:51.069Z,16.10
2023-04-20T20:18:19.068Z,16.00
2023-04-20T20:20:47.759Z,16.00
2023-04-20T20:23:15.041Z,16.00
2023-04-20T20:25:45.232Z,16.00
2023-04-20T20:28:12.328Z,16.10
2023-04-20T20:30:47.592Z,16.10
2023-04-20T20:33:14.850Z,16.10
2023-04-20T20:35:42.687Z,16.00
2023-04-20T20:38:11.215Z,16.00
2023-04-20T20:40:39.937Z,15.80
2023-04-20T20:43:07.236Z,15.80
2023-04-20T20:45:34.428Z,15.70
2023-04-20T20:48:02.097Z,15.70
2023-04-20T20:50:29.523Z,15.60
2023-04-20T20:52:58.026Z,15.60
2023-04-20T20:55:25.273Z,15.60
2023-04-20T20:57:52.661Z,15.60
2023-04-20T21:00:20.440Z,15.50
2023-04-20T21:02:47.853Z,15.50
2023-04-20T21:05:15.046Z,15.60
2023-04-20T21:07:42.611Z,15.50
2023-04-20T21:10:12.038Z,15.40
2023-04-20T21:12:39.431Z,15.40
2023-04-20T21:15:07.187Z,15.30
2023-04-20T21:17:34.430Z,15.20
2023-04-20T21:20:01.870Z,15.20
2023-04-20T21:22:30.733Z,15.10
2023-04-20T21:25:03.911Z,15.10
2023-04-20T21:27:31.381Z,15.10
2023-04-20T21:29:58.817Z,15.00
2023-04-20T21:32:28.591Z,15.10
2023-04-20T21:34:55.856Z,15.00
2023-04-20T21:37:23.039Z,15.00
2023-04-20T21:39:51.713Z,14.90
2023-04-20T21:42:19.033Z,14.90
2023-04-20T21:44:46.586Z,15.00
2023-04-20T21:47:16.502Z,14.90
2023-04-20T21:49:44.056Z,15.00
2023-04-20T21:52:11.243Z,14.90
2023-04-20T21:54:40.293Z,14.90
2023-04-20T21:57:07.761Z,14.80
2023-04-20T21:59:35.561Z,14.60
2023-04-20T22:02:32.699Z,14.50
2023-04-20T22:04:59.834Z,14.40
2023-04-20T22:07:27.709Z,14.20
2023-04-20T22:09:55.039Z,14.30
2023-04-20T22:12:32.213Z,14.30
2023-04-20T22:15:09.939Z,14.30
2023-04-20T22:17:38.074Z,14.30
2023-04-20T22:20:25.914Z,14.30
2023-04-20T22:22:56.702Z,14.30
2023-04-20T22:25:39.585Z,14.20
2023-04-20T22:28:08.052Z,14.30
2023-04-20T22:30:39.862Z,14.30
2023-04-20T22:33:17.092Z,14.20
2023-04-20T22:35:54.475Z,14.20
2023-04-20T22:38:21.766Z,14.20
2023-04-20T22:40:52.016Z,14.20
2023-04-20T22:43:21.892Z,14.20
2023-04-20T22:45:49.307Z,14.20
2023-04-20T22:48:16.802Z,14.20
2023-04-20T22:50:44.202Z,14.00
2023-04-20T22:53:13.889Z,13.90
2023-04-20T22:55:41.604Z,13.70
2023-04-20T22:58:08.900Z,13.80
2023-04-20T23:00:39.862Z,13.70
2023-04-20T23:03:06.987Z,13.70
2023-04-20T23:05:34.543Z,13.50
2023-04-20T23:08:01.613Z,13.40
2023-04-20T23:10:29.611Z,13.40
2023-04-20T23:12:56.816Z,13.30
2023-04-20T23:15:23.968Z,13.30
2023-04-20T23:17:51.124Z,13.30
2023-04-20T23:20:18.260Z,13.30
2023-04-20T23:22:45.561Z,13.20
2023-04-20T23:25:12.791Z,13.20
2023-04-20T23:27:39.912Z,13.20
2023-04-20T23:30:07.704Z,13.20
2023-04-20T23:32:35.041Z,13.30
2023-04-20T23:35:02.182Z,13.30
2023-04-20T23:37:29.304Z,13.30
2023-04-20T23:39:56.620Z,13.30
2023-04-20T23:42:23.602Z,13.30
2023-04-20T23:44:50.831Z,13.30
2023-04-20T23:47:18.548Z,13.20
2023-04-20T23:49:49.192Z,13.10
2023-04-20T23:52:16.230Z,13.10
2023-04-20T23:54:43.291Z,13.10
2023-04-20T23:57:10.280Z,13.10
2023-04-20T23:59:37.530Z,13.10
