createdAt,value
2022-10-13T00:01:28.929Z,7.50
2022-10-13T00:02:28.466Z,7.50
2022-10-13T00:04:32.475Z,7.55
2022-10-13T00:05:32.487Z,7.53
2022-10-13T00:07:36.971Z,7.46
2022-10-13T00:08:36.507Z,7.55
2022-10-13T00:10:40.517Z,7.50
2022-10-13T00:11:40.526Z,7.67
2022-10-13T00:13:45.008Z,7.61
2022-10-13T00:14:44.541Z,7.60
2022-10-13T00:16:48.553Z,7.48
2022-10-13T00:17:48.556Z,7.68
2022-10-13T00:19:53.052Z,7.63
2022-10-13T00:20:52.580Z,7.64
2022-10-13T00:22:45.518Z,7.68
2022-10-13T00:23:45.527Z,7.61
2022-10-13T00:25:50.014Z,7.60
2022-10-13T00:26:49.567Z,7.61
2022-10-13T00:28:53.616Z,7.72
2022-10-13T00:29:53.574Z,7.58
2022-10-13T00:31:58.061Z,7.71
2022-10-13T00:32:57.592Z,7.61
2022-10-13T00:35:01.617Z,7.63
2022-10-13T00:36:01.614Z,7.67
2022-10-13T00:38:06.103Z,7.69
2022-10-13T00:39:05.638Z,7.69
2022-10-13T00:40:05.656Z,7.64
2022-10-13T00:41:05.811Z,7.61
2022-10-13T00:42:05.693Z,7.71
2022-10-13T00:43:05.712Z,7.63
2022-10-13T00:44:05.749Z,7.67
2022-10-13T00:45:05.756Z,7.64
2022-10-13T00:46:05.773Z,7.61
2022-10-13T00:47:05.797Z,7.71
2022-10-13T00:48:05.816Z,7.60
2022-10-13T00:49:05.839Z,7.61
2022-10-13T00:50:05.866Z,7.68
2022-10-13T00:51:05.879Z,7.63
2022-10-13T00:52:05.895Z,7.55
2022-10-13T00:53:05.932Z,7.55
2022-10-13T00:54:05.940Z,7.67
2022-10-13T00:55:05.964Z,7.50
2022-10-13T00:56:05.983Z,7.61
2022-10-13T00:57:06.005Z,7.61
2022-10-13T00:58:06.018Z,7.60
2022-10-13T00:59:06.040Z,7.67
2022-10-13T01:00:06.065Z,7.53
2022-10-13T01:01:06.116Z,7.58
2022-10-13T01:02:06.105Z,7.49
2022-10-13T01:03:06.122Z,7.53
2022-10-13T01:04:06.184Z,7.52
2022-10-13T01:05:06.161Z,7.53
2022-10-13T01:06:06.181Z,7.55
2022-10-13T01:07:06.203Z,7.52
2022-10-13T01:08:06.227Z,7.57
2022-10-13T01:09:06.254Z,7.49
2022-10-13T01:10:06.266Z,7.50
2022-10-13T01:11:06.289Z,7.53
2022-10-13T01:12:06.304Z,7.60
2022-10-13T01:13:06.330Z,7.63
2022-10-13T01:14:06.347Z,7.63
2022-10-13T01:15:06.367Z,7.55
2022-10-13T01:16:06.391Z,7.61
2022-10-13T01:17:06.408Z,7.67
2022-10-13T01:18:06.431Z,7.63
2022-10-13T01:19:06.450Z,7.61
2022-10-13T01:20:06.466Z,7.64
2022-10-13T01:21:06.489Z,7.69
2022-10-13T01:22:06.513Z,7.68
2022-10-13T01:23:06.533Z,7.67
2022-10-13T01:24:06.549Z,7.71
2022-10-13T01:25:06.573Z,7.68
2022-10-13T01:26:06.587Z,7.69
2022-10-13T01:27:06.612Z,7.71
2022-10-13T01:28:06.635Z,7.61
2022-10-13T01:29:06.658Z,7.68
2022-10-13T01:30:06.674Z,7.69
2022-10-13T01:31:06.694Z,7.68
2022-10-13T01:32:06.712Z,7.74
2022-10-13T01:33:06.733Z,7.71
2022-10-13T01:34:06.758Z,7.77
2022-10-13T01:35:06.780Z,7.68
2022-10-13T01:36:06.795Z,7.79
2022-10-13T01:37:06.818Z,7.74
2022-10-13T01:38:06.835Z,7.80
2022-10-13T01:39:06.856Z,7.69
2022-10-13T01:40:06.882Z,7.72
2022-10-13T01:41:06.903Z,7.79
2022-10-13T01:42:06.918Z,7.71
2022-10-13T01:43:06.942Z,7.74
2022-10-13T01:44:06.960Z,7.71
2022-10-13T01:45:06.985Z,7.72
2022-10-13T01:46:07.002Z,7.74
2022-10-13T01:47:07.025Z,7.71
2022-10-13T01:48:07.043Z,7.77
2022-10-13T01:49:07.065Z,7.72
2022-10-13T01:50:07.085Z,7.71
2022-10-13T01:51:07.104Z,7.75
2022-10-13T01:52:07.124Z,7.69
2022-10-13T01:53:07.151Z,7.71
2022-10-13T01:54:07.168Z,7.67
2022-10-13T01:55:07.188Z,7.68
2022-10-13T01:56:07.206Z,7.71
2022-10-13T01:57:07.229Z,7.63
2022-10-13T01:58:07.249Z,7.79
2022-10-13T01:59:07.268Z,7.80
2022-10-13T02:00:07.291Z,7.75
2022-10-13T02:01:07.397Z,7.74
2022-10-13T02:02:07.329Z,7.75
2022-10-13T02:03:07.350Z,7.71
2022-10-13T02:04:07.386Z,7.74
2022-10-13T02:05:07.393Z,7.79
2022-10-13T02:06:07.418Z,7.80
2022-10-13T02:07:07.437Z,7.71
2022-10-13T02:08:07.455Z,7.80
2022-10-13T02:09:07.474Z,7.74
2022-10-13T02:10:07.496Z,7.69
2022-10-13T02:11:07.512Z,7.74
2022-10-13T02:12:07.548Z,7.72
2022-10-13T02:13:07.557Z,7.69
2022-10-13T02:14:07.577Z,7.83
2022-10-13T02:15:07.600Z,7.80
2022-10-13T02:16:07.621Z,7.79
2022-10-13T02:17:07.647Z,7.86
2022-10-13T02:18:07.660Z,7.87
2022-10-13T02:19:07.683Z,7.90
2022-10-13T02:20:07.698Z,7.89
2022-10-13T02:21:07.717Z,7.86
2022-10-13T02:22:07.739Z,7.97
2022-10-13T02:23:07.759Z,7.98
2022-10-13T02:24:07.781Z,7.98
2022-10-13T02:25:07.804Z,8.00
2022-10-13T02:26:07.821Z,8.07
2022-10-13T02:27:07.845Z,8.04
2022-10-13T02:28:07.864Z,8.08
2022-10-13T02:29:07.886Z,8.18
2022-10-13T02:30:07.903Z,8.11
2022-10-13T02:31:07.922Z,8.20
2022-10-13T02:32:07.945Z,8.25
2022-10-13T02:33:07.969Z,8.20
2022-10-13T02:34:08.005Z,8.20
2022-10-13T02:35:08.009Z,8.30
2022-10-13T02:36:08.027Z,8.26
2022-10-13T02:37:08.053Z,8.33
2022-10-13T02:38:08.068Z,8.37
2022-10-13T02:39:08.092Z,8.47
2022-10-13T02:40:08.111Z,8.43
2022-10-13T02:41:08.131Z,8.45
2022-10-13T02:42:08.158Z,8.44
2022-10-13T02:43:08.171Z,8.48
2022-10-13T02:44:08.194Z,8.45
2022-10-13T02:45:08.214Z,8.52
2022-10-13T02:46:08.239Z,8.47
2022-10-13T02:47:08.255Z,8.56
2022-10-13T02:48:08.282Z,8.47
2022-10-13T02:49:08.300Z,8.55
2022-10-13T02:50:08.330Z,8.55
2022-10-13T02:51:08.339Z,8.53
2022-10-13T02:52:08.362Z,8.65
2022-10-13T02:53:08.385Z,8.50
2022-10-13T02:54:08.404Z,8.55
2022-10-13T02:55:08.422Z,8.66
2022-10-13T02:56:08.460Z,8.55
2022-10-13T02:57:08.463Z,8.56
2022-10-13T02:58:08.487Z,8.59
2022-10-13T02:59:08.528Z,8.63
2022-10-13T03:00:08.543Z,8.61
2022-10-13T03:01:08.576Z,8.55
2022-10-13T03:02:08.570Z,8.70
2022-10-13T03:03:08.590Z,8.68
2022-10-13T03:04:08.756Z,8.70
2022-10-13T03:05:08.636Z,8.65
2022-10-13T03:06:08.655Z,8.73
2022-10-13T03:07:08.677Z,8.73
2022-10-13T03:08:08.697Z,8.63
2022-10-13T03:09:08.718Z,8.70
2022-10-13T03:10:08.738Z,8.76
2022-10-13T03:11:08.763Z,8.66
2022-10-13T03:12:08.784Z,8.70
2022-10-13T03:13:08.805Z,8.68
2022-10-13T03:14:08.833Z,8.79
2022-10-13T03:15:08.844Z,8.80
2022-10-13T03:16:08.871Z,8.80
2022-10-13T03:17:13.285Z,8.80
2022-10-13T03:18:08.907Z,8.92
2022-10-13T03:19:08.932Z,8.89
2022-10-13T03:20:08.950Z,8.87
2022-10-13T03:21:08.975Z,8.89
2022-10-13T03:22:09.000Z,8.86
2022-10-13T03:23:09.031Z,8.79
2022-10-13T03:24:09.050Z,8.89
2022-10-13T03:25:09.059Z,8.87
2022-10-13T03:26:09.077Z,8.92
2022-10-13T03:27:09.101Z,8.91
2022-10-13T03:28:09.120Z,8.86
2022-10-13T03:29:09.142Z,8.98
2022-10-13T03:30:09.162Z,8.96
2022-10-13T03:31:09.181Z,8.94
2022-10-13T03:32:09.204Z,8.96
2022-10-13T03:33:09.224Z,9.02
2022-10-13T03:34:09.246Z,8.94
2022-10-13T03:35:09.298Z,8.98
2022-10-13T03:36:09.295Z,8.99
2022-10-13T03:37:09.313Z,9.10
2022-10-13T03:38:09.336Z,9.17
2022-10-13T03:39:09.361Z,9.11
2022-10-13T03:40:09.372Z,9.15
2022-10-13T03:41:09.395Z,9.10
2022-10-13T03:42:09.418Z,9.13
2022-10-13T03:43:09.436Z,9.17
2022-10-13T03:44:09.460Z,9.11
2022-10-13T03:45:09.479Z,9.13
2022-10-13T03:46:09.510Z,9.21
2022-10-13T03:47:09.523Z,9.21
2022-10-13T03:48:09.544Z,9.26
2022-10-13T03:49:09.568Z,9.24
2022-10-13T03:50:09.589Z,9.24
2022-10-13T03:51:09.605Z,9.31
2022-10-13T03:52:09.627Z,9.21
2022-10-13T03:53:09.650Z,9.33
2022-10-13T03:54:09.669Z,9.38
2022-10-13T03:55:09.692Z,9.28
2022-10-13T03:56:09.710Z,9.32
2022-10-13T03:57:09.732Z,9.32
2022-10-13T03:58:09.754Z,9.35
2022-10-13T03:59:09.776Z,9.32
2022-10-13T04:00:09.797Z,9.38
2022-10-13T04:01:09.818Z,9.42
2022-10-13T04:02:09.839Z,9.38
2022-10-13T04:03:09.862Z,9.42
2022-10-13T04:04:09.882Z,9.43
2022-10-13T04:05:09.918Z,9.38
2022-10-13T04:06:09.924Z,9.39
2022-10-13T04:07:09.945Z,9.36
2022-10-13T04:08:09.966Z,9.29
2022-10-13T04:09:10.000Z,9.36
2022-10-13T04:10:11.471Z,9.39
2022-10-13T04:11:10.033Z,9.38
2022-10-13T04:12:10.055Z,9.40
2022-10-13T04:13:10.071Z,9.33
2022-10-13T04:14:10.093Z,9.32
2022-10-13T04:15:10.122Z,9.29
2022-10-13T04:16:10.153Z,9.35
2022-10-13T04:17:10.164Z,9.33
2022-10-13T04:18:10.180Z,9.31
2022-10-13T04:19:10.199Z,9.38
2022-10-13T04:20:10.222Z,9.42
2022-10-13T04:21:10.246Z,9.43
2022-10-13T04:22:10.264Z,9.42
2022-10-13T04:23:10.287Z,9.53
2022-10-13T04:24:10.306Z,9.54
2022-10-13T04:25:10.398Z,9.54
2022-10-13T04:26:10.352Z,9.56
2022-10-13T04:27:10.374Z,9.54
2022-10-13T04:28:10.395Z,9.57
2022-10-13T04:29:10.413Z,9.57
2022-10-13T04:30:13.391Z,9.68
2022-10-13T04:31:10.458Z,9.57
2022-10-13T04:32:10.486Z,9.66
2022-10-13T04:33:10.497Z,9.66
2022-10-13T04:34:10.519Z,9.64
2022-10-13T04:35:10.556Z,9.64
2022-10-13T04:36:10.566Z,9.61
2022-10-13T04:37:10.584Z,9.78
2022-10-13T04:38:10.609Z,9.72
2022-10-13T04:39:10.630Z,9.69
2022-10-13T04:40:10.648Z,9.75
2022-10-13T04:41:10.676Z,9.78
2022-10-13T04:42:10.750Z,9.79
2022-10-13T04:43:10.711Z,9.76
2022-10-13T04:44:10.748Z,9.76
2022-10-13T04:45:10.755Z,9.83
2022-10-13T04:46:17.945Z,9.83
2022-10-13T04:48:15.266Z,9.81
2022-10-13T04:49:14.810Z,9.83
2022-10-13T04:51:18.835Z,9.86
2022-10-13T04:52:19.305Z,9.76
2022-10-13T04:54:23.318Z,9.86
2022-10-13T04:55:22.861Z,9.91
2022-10-13T04:57:26.893Z,9.89
2022-10-13T04:58:26.905Z,9.90
2022-10-13T05:00:31.428Z,9.96
2022-10-13T05:01:30.935Z,9.94
2022-10-13T05:03:34.948Z,10.05
2022-10-13T05:04:34.961Z,10.09
2022-10-13T05:06:58.859Z,9.99
2022-10-13T05:07:38.983Z,10.12
2022-10-13T05:09:43.009Z,10.08
2022-10-13T05:10:43.016Z,9.97
2022-10-13T05:12:36.497Z,9.97
2022-10-13T05:13:36.030Z,9.94
2022-10-13T05:15:40.044Z,9.90
2022-10-13T05:16:40.055Z,9.91
2022-10-13T05:18:44.558Z,9.91
2022-10-13T05:19:44.091Z,9.86
2022-10-13T05:21:48.117Z,9.87
2022-10-13T05:22:48.137Z,9.90
2022-10-13T05:24:52.620Z,9.96
2022-10-13T05:25:52.178Z,9.89
2022-10-13T05:27:56.201Z,9.94
2022-10-13T05:28:56.208Z,9.93
2022-10-13T05:43:01.648Z,10.08
2022-10-13T05:43:59.691Z,10.09
2022-10-13T05:46:03.703Z,10.07
2022-10-13T05:47:07.383Z,10.15
2022-10-13T05:49:08.206Z,10.22
2022-10-13T05:50:07.746Z,10.18
2022-10-13T05:52:00.687Z,10.08
2022-10-13T05:53:00.695Z,10.15
2022-10-13T05:55:06.683Z,10.15
2022-10-13T05:56:04.761Z,10.12
2022-10-13T05:58:08.777Z,10.18
2022-10-13T05:59:08.785Z,10.15
2022-10-13T06:01:13.272Z,10.17
2022-10-13T06:02:13.038Z,10.14
2022-10-13T06:04:17.037Z,10.14
2022-10-13T06:05:17.052Z,10.23
2022-10-13T06:07:21.539Z,10.18
2022-10-13T06:08:21.092Z,10.23
2022-10-13T06:10:25.101Z,10.25
2022-10-13T06:11:25.114Z,10.27
2022-10-13T06:13:29.611Z,10.23
2022-10-13T06:14:29.134Z,10.25
2022-10-13T06:16:33.156Z,10.18
2022-10-13T06:17:33.164Z,10.25
2022-10-13T06:19:39.154Z,10.22
2022-10-13T06:20:37.197Z,10.25
2022-10-13T06:22:30.123Z,10.20
2022-10-13T06:23:30.135Z,10.20
2022-10-13T06:25:34.622Z,10.20
2022-10-13T06:26:34.163Z,10.18
2022-10-13T06:28:38.219Z,10.33
2022-10-13T06:29:38.187Z,10.29
2022-10-13T06:31:42.674Z,10.27
2022-10-13T06:32:42.216Z,10.34
2022-10-13T06:34:46.239Z,10.33
2022-10-13T06:35:46.251Z,10.29
2022-10-13T06:37:50.752Z,10.38
2022-10-13T06:38:50.280Z,10.36
2022-10-13T06:40:54.307Z,10.47
2022-10-13T06:41:54.310Z,10.51
2022-10-13T06:52:53.825Z,10.61
2022-10-13T06:53:31.855Z,10.61
2022-10-13T06:55:35.854Z,10.73
2022-10-13T06:56:35.864Z,10.78
2022-10-13T06:58:40.351Z,10.89
2022-10-13T06:59:39.892Z,10.92
2022-10-13T07:01:43.900Z,11.03
2022-10-13T07:02:43.918Z,11.02
2022-10-13T07:13:23.438Z,11.47
2022-10-13T07:14:21.457Z,11.47
2022-10-13T07:16:25.472Z,11.57
2022-10-13T07:17:25.491Z,11.60
2022-10-13T07:19:29.975Z,11.75
2022-10-13T07:20:29.524Z,11.76
2022-10-13T07:21:29.539Z,11.80
2022-10-13T07:22:29.565Z,11.73
2022-10-13T07:23:29.596Z,11.82
2022-10-13T07:24:29.603Z,11.90
2022-10-13T07:25:29.631Z,11.86
2022-10-13T07:26:29.650Z,11.79
2022-10-13T07:27:29.674Z,11.91
2022-10-13T07:28:29.749Z,11.88
2022-10-13T07:29:29.714Z,11.98
2022-10-13T07:30:29.745Z,12.05
2022-10-13T07:31:29.764Z,11.98
2022-10-13T07:32:29.789Z,12.05
2022-10-13T07:33:29.806Z,12.09
2022-10-13T07:34:29.830Z,12.01
2022-10-13T07:35:31.013Z,12.04
2022-10-13T07:36:29.882Z,12.02
2022-10-13T07:37:29.900Z,12.16
2022-10-13T07:38:29.945Z,12.23
2022-10-13T07:39:29.951Z,12.23
2022-10-13T07:40:29.968Z,12.27
2022-10-13T07:41:29.987Z,12.16
2022-10-13T07:42:30.012Z,12.29
2022-10-13T07:43:30.039Z,12.35
2022-10-13T07:44:30.066Z,12.28
2022-10-13T07:45:30.081Z,12.32
2022-10-13T07:46:30.105Z,12.42
2022-10-13T07:47:30.125Z,12.45
2022-10-13T07:48:30.146Z,12.47
2022-10-13T07:49:30.171Z,12.54
2022-10-13T07:50:30.195Z,12.56
2022-10-13T07:51:30.219Z,12.60
2022-10-13T07:52:30.241Z,12.67
2022-10-13T07:53:30.265Z,12.62
2022-10-13T07:54:30.285Z,12.71
2022-10-13T07:55:30.308Z,12.79
2022-10-13T07:56:30.331Z,12.82
2022-10-13T07:57:30.358Z,12.75
2022-10-13T07:58:30.377Z,12.78
2022-10-13T07:59:30.399Z,12.87
2022-10-13T08:00:30.432Z,12.89
2022-10-13T08:01:30.491Z,12.93
2022-10-13T08:02:30.476Z,12.93
2022-10-13T08:03:30.540Z,13.05
2022-10-13T08:04:30.517Z,13.03
2022-10-13T08:05:30.538Z,13.04
2022-10-13T08:06:30.594Z,13.12
2022-10-13T08:07:30.593Z,13.12
2022-10-13T08:08:30.609Z,13.30
2022-10-13T08:09:30.643Z,13.38
2022-10-13T08:10:30.659Z,13.29
2022-10-13T08:11:30.678Z,13.48
2022-10-13T08:12:30.711Z,13.55
2022-10-13T08:13:30.726Z,13.60
2022-10-13T08:14:30.926Z,13.60
2022-10-13T08:15:30.776Z,13.66
2022-10-13T08:16:30.800Z,13.77
2022-10-13T08:17:30.822Z,13.69
2022-10-13T08:18:30.842Z,13.82
2022-10-13T08:19:30.864Z,13.89
2022-10-13T08:20:40.956Z,13.89
2022-10-13T08:22:00.575Z,14.07
2022-10-13T08:22:30.942Z,14.14
2022-10-13T08:23:30.963Z,14.20
2022-10-13T08:24:30.986Z,14.29
2022-10-13T08:25:31.010Z,14.42
2022-10-13T08:26:31.035Z,14.51
2022-10-13T08:27:49.772Z,14.65
2022-10-13T08:28:31.136Z,14.70
2022-10-13T08:29:31.137Z,14.88
2022-10-13T08:30:31.278Z,15.01
2022-10-13T08:31:31.537Z,15.25
2022-10-13T08:32:31.184Z,15.29
2022-10-13T08:33:31.204Z,15.49
2022-10-13T08:34:31.225Z,15.59
2022-10-13T08:35:34.950Z,15.65
2022-10-13T08:36:31.275Z,15.82
2022-10-13T08:37:31.321Z,15.96
2022-10-13T08:38:31.332Z,16.09
2022-10-13T08:39:31.349Z,16.20
2022-10-13T08:40:31.376Z,16.21
2022-10-13T08:41:31.403Z,16.34
2022-10-13T08:42:31.426Z,16.39
2022-10-13T08:43:31.459Z,16.45
2022-10-13T08:45:46.963Z,16.42
2022-10-13T08:46:31.529Z,16.53
2022-10-13T08:47:31.557Z,16.53
2022-10-13T08:48:31.587Z,16.53
2022-10-13T08:49:31.610Z,16.61
2022-10-13T08:50:31.629Z,16.49
2022-10-13T08:51:31.660Z,16.60
2022-10-13T08:52:31.680Z,16.46
2022-10-13T08:53:31.706Z,16.64
2022-10-13T08:54:31.734Z,16.57
2022-10-13T08:55:31.762Z,16.58
2022-10-13T08:56:31.783Z,16.50
2022-10-13T08:57:31.809Z,16.49
2022-10-13T08:58:31.839Z,16.56
2022-10-13T08:59:31.859Z,16.57
2022-10-13T09:00:31.889Z,16.57
2022-10-13T09:01:31.980Z,16.46
2022-10-13T09:02:31.942Z,16.60
2022-10-13T09:03:31.963Z,16.66
2022-10-13T09:04:32.114Z,16.61
2022-10-13T09:05:32.019Z,16.64
2022-10-13T09:06:32.070Z,16.63
2022-10-13T09:07:32.069Z,16.68
2022-10-13T09:08:32.100Z,16.79
2022-10-13T09:09:32.121Z,16.79
2022-10-13T09:10:32.147Z,16.81
2022-10-13T09:11:32.167Z,16.86
2022-10-13T09:12:32.202Z,16.93
2022-10-13T09:13:32.229Z,16.86
2022-10-13T09:14:32.249Z,16.83
2022-10-13T09:15:32.270Z,16.91
2022-10-13T09:16:32.304Z,16.93
2022-10-13T09:17:32.330Z,17.01
2022-10-13T09:18:32.372Z,17.07
2022-10-13T09:19:32.382Z,16.98
2022-10-13T09:20:32.427Z,17.00
2022-10-13T09:21:32.430Z,16.96
2022-10-13T09:22:32.457Z,17.01
2022-10-13T09:23:32.478Z,17.08
2022-10-13T09:24:32.509Z,17.07
2022-10-13T09:25:32.533Z,17.04
2022-10-13T09:26:32.558Z,17.15
2022-10-13T09:27:32.588Z,17.16
2022-10-13T09:28:32.655Z,17.16
2022-10-13T09:29:32.643Z,17.22
2022-10-13T09:30:32.665Z,17.25
2022-10-13T09:31:32.694Z,17.31
2022-10-13T09:32:32.716Z,17.34
2022-10-13T09:33:32.742Z,17.31
2022-10-13T09:34:32.771Z,17.25
2022-10-13T09:35:32.793Z,17.43
2022-10-13T09:36:32.845Z,17.52
2022-10-13T09:37:32.848Z,17.40
2022-10-13T09:38:32.876Z,17.55
2022-10-13T09:39:32.900Z,17.49
2022-10-13T09:40:33.037Z,17.44
2022-10-13T09:41:32.953Z,17.64
2022-10-13T09:42:32.977Z,17.58
2022-10-13T09:43:33.006Z,17.59
2022-10-13T09:44:33.033Z,17.70
2022-10-13T09:45:33.053Z,17.66
2022-10-13T09:46:33.090Z,17.70
2022-10-13T09:47:33.108Z,17.77
2022-10-13T09:48:33.140Z,17.78
2022-10-13T09:49:33.161Z,17.77
2022-10-13T09:50:33.199Z,17.74
2022-10-13T09:51:33.218Z,17.75
2022-10-13T09:52:33.242Z,17.77
2022-10-13T09:53:33.267Z,17.72
2022-10-13T09:54:33.295Z,17.75
2022-10-13T09:55:33.323Z,17.75
2022-10-13T09:56:33.344Z,17.62
2022-10-13T09:57:33.373Z,17.74
2022-10-13T09:58:33.451Z,17.72
2022-10-13T09:59:33.431Z,17.77
2022-10-13T10:00:33.461Z,17.82
2022-10-13T10:01:33.480Z,17.81
2022-10-13T10:02:33.892Z,17.87
2022-10-13T10:03:33.554Z,17.97
2022-10-13T10:04:33.562Z,17.97
2022-10-13T10:05:33.589Z,18.00
2022-10-13T10:06:33.616Z,18.08
2022-10-13T10:07:33.646Z,18.03
2022-10-13T10:08:44.725Z,18.08
2022-10-13T10:09:33.699Z,18.15
2022-10-13T10:10:33.725Z,18.12
2022-10-13T10:11:33.745Z,18.25
2022-10-13T10:12:33.774Z,18.25
2022-10-13T10:13:33.801Z,18.25
2022-10-13T10:14:33.833Z,18.26
2022-10-13T10:15:33.857Z,18.23
2022-10-13T10:16:33.877Z,18.26
2022-10-13T10:17:33.907Z,18.30
2022-10-13T10:18:33.935Z,18.27
2022-10-13T10:19:33.963Z,18.32
2022-10-13T10:20:33.989Z,18.30
2022-10-13T10:21:34.016Z,18.30
2022-10-13T10:22:34.052Z,18.33
2022-10-13T10:23:34.126Z,18.37
2022-10-13T10:24:34.195Z,18.35
2022-10-13T10:25:34.128Z,18.26
2022-10-13T10:26:34.148Z,18.37
2022-10-13T10:27:34.180Z,18.33
2022-10-13T10:28:34.260Z,18.27
2022-10-13T10:29:34.238Z,18.32
2022-10-13T10:30:34.263Z,18.30
2022-10-13T10:31:34.289Z,18.36
2022-10-13T10:32:34.321Z,18.21
2022-10-13T10:33:34.343Z,18.10
2022-10-13T10:34:34.389Z,18.12
2022-10-13T10:35:34.394Z,18.17
2022-10-13T10:36:34.424Z,18.17
2022-10-13T10:37:34.449Z,18.11
2022-10-13T10:38:34.472Z,18.17
2022-10-13T10:39:34.502Z,18.03
2022-10-13T10:40:34.557Z,18.11
2022-10-13T10:41:34.555Z,18.07
2022-10-13T10:42:34.583Z,17.92
2022-10-13T10:43:34.611Z,17.96
2022-10-13T10:44:34.729Z,17.97
2022-10-13T10:45:34.667Z,17.96
2022-10-13T10:46:34.693Z,17.92
2022-10-13T10:47:34.717Z,17.93
2022-10-13T10:48:34.745Z,17.92
2022-10-13T10:49:34.768Z,17.86
2022-10-13T10:50:34.796Z,17.92
2022-10-13T10:51:34.821Z,17.90
2022-10-13T10:52:34.851Z,17.97
2022-10-13T10:53:34.876Z,18.02
2022-10-13T10:54:34.903Z,17.95
2022-10-13T10:55:34.933Z,17.93
2022-10-13T10:56:34.960Z,18.08
2022-10-13T10:57:34.981Z,18.10
2022-10-13T10:58:35.011Z,18.21
2022-10-13T10:59:35.034Z,18.27
2022-10-13T11:00:35.074Z,18.30
2022-10-13T11:01:35.165Z,18.35
2022-10-13T11:02:35.115Z,18.47
2022-10-13T11:03:35.148Z,18.50
2022-10-13T11:04:35.166Z,18.51
2022-10-13T11:05:35.199Z,18.54
2022-10-13T11:06:35.224Z,18.62
2022-10-13T11:07:35.254Z,18.66
2022-10-13T11:08:35.276Z,18.62
2022-10-13T11:09:35.305Z,18.73
2022-10-13T11:10:35.330Z,18.69
2022-10-13T11:11:37.730Z,18.69
2022-10-13T11:12:35.387Z,18.58
2022-10-13T11:13:35.412Z,18.72
2022-10-13T11:14:35.445Z,18.72
2022-10-13T11:15:35.469Z,18.67
2022-10-13T11:16:35.494Z,18.60
2022-10-13T11:17:35.526Z,18.62
2022-10-13T11:18:35.554Z,18.57
2022-10-13T11:19:35.579Z,18.52
2022-10-13T11:20:35.611Z,18.60
2022-10-13T11:21:35.633Z,18.57
2022-10-13T11:22:35.664Z,18.51
2022-10-13T11:23:35.687Z,18.48
2022-10-13T11:24:35.715Z,18.51
2022-10-13T11:25:36.370Z,18.48
2022-10-13T11:26:35.770Z,18.55
2022-10-13T11:27:35.799Z,18.51
2022-10-13T11:28:35.873Z,18.45
2022-10-13T11:29:35.850Z,18.60
2022-10-13T11:30:35.884Z,18.52
2022-10-13T11:31:36.270Z,18.69
2022-10-13T11:32:35.930Z,18.69
2022-10-13T11:33:35.958Z,18.76
2022-10-13T11:34:35.983Z,18.78
2022-10-13T11:35:36.011Z,18.87
2022-10-13T11:36:36.041Z,18.82
2022-10-13T11:37:36.069Z,18.84
2022-10-13T11:38:36.093Z,18.81
2022-10-13T11:39:36.127Z,18.90
2022-10-13T11:40:36.147Z,18.94
2022-10-13T11:41:36.176Z,18.98
2022-10-13T11:42:36.204Z,19.02
2022-10-13T11:43:36.231Z,19.04
2022-10-13T11:44:36.295Z,18.95
2022-10-13T11:45:36.287Z,19.00
2022-10-13T11:46:36.311Z,19.00
2022-10-13T11:47:36.341Z,19.00
2022-10-13T11:48:36.375Z,19.08
2022-10-13T11:49:36.398Z,19.11
2022-10-13T11:50:36.424Z,19.13
2022-10-13T11:51:36.453Z,19.10
2022-10-13T11:52:36.480Z,19.25
2022-10-13T11:53:36.508Z,19.33
2022-10-13T11:54:36.545Z,19.31
2022-10-13T11:55:36.565Z,19.26
2022-10-13T11:56:39.669Z,19.31
2022-10-13T11:57:36.620Z,19.36
2022-10-13T11:58:36.649Z,19.46
2022-10-13T11:59:36.677Z,19.46
2022-10-13T12:00:36.702Z,19.41
2022-10-13T12:01:36.728Z,19.50
2022-10-13T12:02:37.024Z,19.48
2022-10-13T12:03:36.783Z,19.59
2022-10-13T12:04:36.811Z,19.66
2022-10-13T12:05:36.840Z,19.73
2022-10-13T12:06:36.868Z,19.83
2022-10-13T12:07:36.903Z,19.96
2022-10-13T12:08:36.926Z,20.02
2022-10-13T12:09:36.963Z,20.14
2022-10-13T12:10:36.985Z,20.26
2022-10-13T12:11:37.010Z,20.28
2022-10-13T12:12:37.039Z,20.32
2022-10-13T12:13:37.068Z,20.35
2022-10-13T12:15:37.124Z,20.43
2022-10-13T12:16:37.153Z,20.52
2022-10-13T12:17:37.180Z,20.59
2022-10-13T12:18:37.214Z,20.70
2022-10-13T12:19:37.239Z,20.73
2022-10-13T12:20:37.267Z,20.74
2022-10-13T12:21:37.294Z,20.74
2022-10-13T12:22:40.262Z,20.73
2022-10-13T12:23:37.351Z,20.76
2022-10-13T12:24:37.380Z,20.80
2022-10-13T12:25:37.406Z,20.88
2022-10-13T12:26:37.439Z,20.88
2022-10-13T12:27:37.467Z,20.84
2022-10-13T12:28:37.551Z,20.82
2022-10-13T12:29:37.586Z,20.85
2022-10-13T12:30:37.554Z,20.79
2022-10-13T12:31:37.578Z,20.76
2022-10-13T12:32:37.614Z,20.85
2022-10-13T12:33:37.640Z,20.87
2022-10-13T12:34:37.670Z,20.84
2022-10-13T12:35:37.701Z,20.84
2022-10-13T12:36:37.721Z,20.88
2022-10-13T12:37:37.755Z,20.89
2022-10-13T12:38:37.782Z,20.87
2022-10-13T12:39:37.820Z,20.74
2022-10-13T12:40:37.835Z,20.73
2022-10-13T12:41:37.865Z,20.61
2022-10-13T12:42:37.891Z,20.59
2022-10-13T12:43:37.918Z,20.59
2022-10-13T12:44:37.948Z,20.55
2022-10-13T12:45:37.979Z,20.50
2022-10-13T12:46:38.002Z,20.38
2022-10-13T12:47:38.056Z,20.47
2022-10-13T12:48:38.078Z,20.39
2022-10-13T12:49:38.105Z,20.50
2022-10-13T12:50:38.119Z,20.31
2022-10-13T12:51:38.142Z,20.32
2022-10-13T12:52:38.173Z,20.29
2022-10-13T12:53:38.204Z,20.28
2022-10-13T12:54:38.235Z,20.24
2022-10-13T12:55:38.259Z,20.26
2022-10-13T12:56:38.286Z,20.26
2022-10-13T12:57:38.336Z,20.20
2022-10-13T12:58:38.345Z,20.17
2022-10-13T12:59:38.373Z,20.18
2022-10-13T13:00:38.490Z,20.18
2022-10-13T13:01:38.430Z,20.29
2022-10-13T13:02:38.458Z,20.26
2022-10-13T13:03:38.487Z,20.20
2022-10-13T13:04:38.515Z,20.17
2022-10-13T13:05:38.538Z,20.18
2022-10-13T13:06:38.580Z,20.26
2022-10-13T13:07:38.604Z,20.20
2022-10-13T13:08:38.627Z,20.14
2022-10-13T13:09:38.667Z,20.14
2022-10-13T13:10:38.680Z,20.23
2022-10-13T13:11:38.718Z,20.14
2022-10-13T13:12:38.738Z,20.20
2022-10-13T13:13:38.769Z,20.13
2022-10-13T13:14:38.801Z,20.16
2022-10-13T13:15:38.829Z,20.24
2022-10-13T13:16:38.854Z,20.13
2022-10-13T13:17:57.333Z,20.26
2022-10-13T13:18:38.909Z,20.14
2022-10-13T13:19:38.937Z,20.16
2022-10-13T13:20:38.968Z,20.16
2022-10-13T13:21:38.991Z,20.16
2022-10-13T13:22:39.044Z,20.11
2022-10-13T13:23:39.059Z,20.13
2022-10-13T13:24:40.672Z,20.20
2022-10-13T13:25:39.108Z,20.21
2022-10-13T13:26:39.133Z,20.23
2022-10-13T13:27:39.163Z,20.16
2022-10-13T13:28:39.306Z,20.28
2022-10-13T13:29:39.221Z,20.26
2022-10-13T13:30:39.260Z,20.14
2022-10-13T13:31:39.276Z,20.14
2022-10-13T13:32:39.301Z,20.11
2022-10-13T13:33:39.331Z,20.14
2022-10-13T13:34:39.358Z,20.02
2022-10-13T13:35:39.388Z,19.96
2022-10-13T13:36:39.415Z,19.92
2022-10-13T13:37:39.441Z,19.77
2022-10-13T13:38:39.476Z,19.87
2022-10-13T13:39:39.503Z,19.77
2022-10-13T13:40:39.529Z,19.71
2022-10-13T13:41:39.556Z,19.65
2022-10-13T13:42:39.581Z,19.56
2022-10-13T13:43:39.611Z,19.56
2022-10-13T13:44:39.639Z,19.58
2022-10-13T13:45:39.672Z,19.51
2022-10-13T13:46:39.694Z,19.44
2022-10-13T13:47:39.728Z,19.44
2022-10-13T13:48:39.753Z,19.43
2022-10-13T13:49:39.781Z,19.46
2022-10-13T13:50:39.803Z,19.48
2022-10-13T13:51:39.835Z,19.33
2022-10-13T13:52:39.863Z,19.31
2022-10-13T13:53:39.892Z,19.23
2022-10-13T13:54:39.914Z,19.29
2022-10-13T13:55:39.943Z,19.21
2022-10-13T13:56:39.968Z,19.19
2022-10-13T13:57:40.004Z,19.08
2022-10-13T13:58:40.027Z,19.00
2022-10-13T13:59:40.051Z,18.99
2022-10-13T14:00:40.078Z,18.94
2022-10-13T14:01:40.182Z,18.92
2022-10-13T14:02:40.133Z,18.94
2022-10-13T14:03:40.163Z,18.94
2022-10-13T14:04:40.188Z,18.87
2022-10-13T14:05:40.220Z,18.81
2022-10-13T14:06:40.243Z,18.85
2022-10-13T14:07:40.280Z,18.90
2022-10-13T14:09:40.326Z,18.76
2022-10-13T14:10:40.353Z,18.76
2022-10-13T14:11:40.381Z,18.72
2022-10-13T14:12:40.411Z,18.67
2022-10-13T14:13:40.443Z,18.60
2022-10-13T14:14:40.463Z,18.58
2022-10-13T14:15:40.483Z,18.57
2022-10-13T14:16:40.513Z,18.60
2022-10-13T14:17:40.541Z,18.54
2022-10-13T14:18:40.571Z,18.52
2022-10-13T14:19:40.592Z,18.50
2022-10-13T14:20:40.624Z,18.51
2022-10-13T14:21:40.703Z,18.41
2022-10-13T14:22:40.674Z,18.44
2022-10-13T14:23:40.701Z,18.37
2022-10-13T14:24:41.060Z,18.39
2022-10-13T14:25:40.759Z,18.27
2022-10-13T14:26:40.788Z,18.21
2022-10-13T14:27:40.812Z,18.25
2022-10-13T14:28:40.913Z,18.21
2022-10-13T14:29:40.869Z,18.21
2022-10-13T14:30:40.893Z,18.26
2022-10-13T14:31:40.913Z,18.26