createdAt,value
2023-05-12T00:00:13.440Z,6.80
2023-05-12T00:02:42.554Z,6.82
2023-05-12T00:05:10.151Z,6.84
2023-05-12T00:07:37.375Z,6.92
2023-05-12T00:10:05.639Z,6.82
2023-05-12T00:12:32.938Z,6.74
2023-05-12T00:15:01.437Z,6.72
2023-05-12T00:17:29.147Z,6.74
2023-05-12T00:19:56.420Z,6.85
2023-05-12T00:22:23.903Z,6.75
2023-05-12T00:24:51.562Z,6.69
2023-05-12T00:27:18.806Z,6.70
2023-05-12T00:29:46.085Z,6.54
2023-05-12T00:32:13.778Z,6.48
2023-05-12T00:34:41.140Z,6.57
2023-05-12T00:37:08.631Z,6.49
2023-05-12T00:39:36.686Z,6.49
2023-05-12T00:42:04.121Z,6.59
2023-05-12T00:44:31.429Z,6.56
2023-05-12T00:47:00.781Z,6.50
2023-05-12T00:49:28.169Z,6.58
2023-05-12T00:51:58.475Z,6.58
2023-05-12T00:54:27.515Z,6.54
2023-05-12T00:56:55.352Z,6.46
2023-05-12T00:59:23.609Z,6.50
2023-05-12T01:01:51.615Z,6.55
2023-05-12T01:04:19.124Z,6.50
2023-05-12T01:06:55.984Z,6.47
2023-05-12T01:09:24.082Z,6.56
2023-05-12T01:11:51.873Z,6.49
2023-05-12T01:14:19.641Z,6.54
2023-05-12T01:16:53.711Z,6.43
2023-05-12T01:19:41.359Z,6.47
2023-05-12T01:22:12.517Z,6.41
2023-05-12T01:24:55.649Z,6.41
2023-05-12T01:27:26.460Z,6.34
2023-05-12T01:29:58.017Z,6.31
2023-05-12T01:32:26.539Z,6.43
2023-05-12T01:34:53.927Z,6.23
2023-05-12T01:37:21.340Z,6.33
2023-05-12T01:39:49.403Z,6.25
2023-05-12T01:42:17.021Z,6.26
2023-05-12T01:44:44.410Z,6.26
2023-05-12T01:47:12.329Z,6.37
2023-05-12T01:49:40.109Z,6.36
2023-05-12T01:52:07.824Z,6.28
2023-05-12T01:54:35.550Z,6.31
2023-05-12T01:57:03.068Z,6.38
2023-05-12T01:59:31.142Z,6.33
2023-05-12T02:02:00.888Z,6.24
2023-05-12T02:04:28.940Z,6.38
2023-05-12T02:06:56.601Z,6.66
2023-05-12T02:09:24.419Z,6.52
2023-05-12T02:11:52.918Z,6.57
2023-05-12T02:14:20.290Z,6.62
2023-05-12T02:16:50.963Z,6.54
2023-05-12T02:19:22.074Z,6.59
2023-05-12T02:21:49.739Z,6.61
2023-05-12T02:24:17.111Z,6.61
2023-05-12T02:26:45.125Z,6.54
2023-05-12T02:29:13.646Z,6.56
2023-05-12T02:31:41.096Z,6.65
2023-05-12T02:34:12.435Z,6.61
2023-05-12T02:36:39.742Z,6.65
2023-05-12T02:39:08.343Z,6.55
2023-05-12T02:41:36.061Z,6.53
2023-05-12T02:44:03.321Z,6.58
2023-05-12T02:46:30.723Z,6.54
2023-05-12T02:48:58.593Z,6.49
2023-05-12T02:51:26.010Z,6.41
2023-05-12T02:53:53.410Z,6.49
2023-05-12T02:56:22.574Z,6.50
2023-05-12T02:58:50.049Z,6.49
2023-05-12T03:01:17.905Z,6.39
2023-05-12T03:03:45.976Z,6.36
2023-05-12T03:06:13.477Z,6.41
2023-05-12T03:08:41.799Z,6.40
2023-05-12T03:11:10.759Z,6.44
2023-05-12T03:13:38.290Z,6.42
2023-05-12T03:16:06.091Z,6.36
2023-05-12T03:18:33.793Z,6.47
2023-05-12T03:21:01.126Z,6.40
2023-05-12T03:23:28.419Z,6.42
2023-05-12T03:25:56.149Z,6.25
2023-05-12T03:28:24.898Z,6.26
2023-05-12T03:30:52.401Z,6.22
2023-05-12T03:33:21.364Z,6.25
2023-05-12T03:35:49.396Z,6.18
2023-05-12T03:38:16.873Z,6.21
2023-05-12T03:40:44.545Z,6.13
2023-05-12T03:43:13.234Z,6.17
2023-05-12T03:45:43.334Z,6.30
2023-05-12T03:48:11.369Z,6.28
2023-05-12T03:50:41.707Z,6.21
2023-05-12T03:53:10.918Z,6.20
2023-05-12T03:55:39.110Z,6.18
2023-05-12T03:58:06.994Z,6.21
2023-05-12T04:00:35.129Z,6.25
2023-05-12T04:03:02.935Z,6.23
2023-05-12T04:05:30.497Z,6.24
2023-05-12T04:07:57.849Z,6.14
2023-05-12T04:10:25.541Z,6.02
2023-05-12T04:12:53.005Z,5.98
2023-05-12T04:15:20.547Z,6.13
2023-05-12T04:17:48.637Z,6.05
2023-05-12T04:20:16.438Z,6.00
2023-05-12T04:22:44.552Z,6.18
2023-05-12T04:25:12.279Z,5.86
2023-05-12T04:27:40.056Z,5.93
2023-05-12T04:30:08.116Z,5.85
2023-05-12T04:32:36.621Z,5.83
2023-05-12T04:35:04.485Z,5.78
2023-05-12T04:37:31.960Z,5.82
2023-05-12T04:39:59.708Z,5.81
2023-05-12T04:42:27.356Z,5.82
2023-05-12T04:44:54.697Z,5.76
2023-05-12T04:47:22.429Z,5.80
2023-05-12T04:49:49.964Z,5.83
2023-05-12T04:52:17.538Z,5.88
2023-05-12T04:54:45.332Z,5.92
2023-05-12T04:57:12.696Z,5.79
2023-05-12T04:59:41.321Z,5.86
2023-05-12T05:02:09.821Z,5.79
2023-05-12T05:04:38.143Z,5.95
2023-05-12T05:07:06.139Z,5.96
2023-05-12T05:09:36.052Z,5.95
2023-05-12T05:12:03.995Z,5.96
2023-05-12T05:14:31.576Z,5.88
2023-05-12T05:17:00.300Z,6.00
2023-05-12T05:19:40.385Z,5.86
2023-05-12T05:22:16.146Z,5.95
2023-05-12T05:24:44.102Z,6.09
2023-05-12T05:27:11.479Z,6.03
2023-05-12T05:29:39.262Z,5.97
2023-05-12T05:32:07.339Z,5.99
2023-05-12T05:34:35.196Z,5.88
2023-05-12T05:37:03.612Z,6.01
2023-05-12T05:39:31.101Z,5.91
2023-05-12T05:41:58.498Z,6.01
2023-05-12T05:44:26.190Z,6.03
2023-05-12T05:46:53.769Z,6.03
2023-05-12T05:49:21.935Z,6.07
2023-05-12T05:51:49.630Z,6.14
2023-05-12T05:54:17.299Z,5.93
2023-05-12T05:56:45.747Z,5.92
2023-05-12T05:59:14.475Z,5.99
2023-05-12T06:01:42.025Z,5.99
2023-05-12T06:04:10.015Z,6.00
2023-05-12T06:06:37.894Z,5.97
2023-05-12T06:09:05.974Z,6.07
2023-05-12T06:11:33.843Z,6.06
2023-05-12T06:14:01.261Z,6.05
2023-05-12T06:16:29.490Z,6.07
2023-05-12T06:18:57.342Z,6.08
2023-05-12T06:21:24.733Z,6.10
2023-05-12T06:23:52.344Z,6.13
2023-05-12T06:26:20.029Z,6.11
2023-05-12T06:28:47.345Z,6.10
2023-05-12T06:31:14.680Z,6.17
2023-05-12T06:33:42.331Z,6.39
2023-05-12T06:36:10.788Z,6.34
2023-05-12T06:38:38.127Z,6.25
2023-05-12T06:41:05.927Z,6.13
2023-05-12T06:43:33.402Z,6.22
2023-05-12T06:46:03.758Z,6.16
2023-05-12T06:48:31.490Z,6.15
2023-05-12T06:50:58.895Z,6.21
2023-05-12T06:53:30.188Z,6.20
2023-05-12T06:55:58.106Z,6.21
2023-05-12T06:58:25.805Z,6.16
2023-05-12T07:00:53.208Z,6.20
2023-05-12T07:03:20.948Z,6.04
2023-05-12T07:05:48.316Z,6.14
2023-05-12T07:08:16.053Z,6.10
2023-05-12T07:10:43.920Z,6.37
2023-05-12T07:13:11.221Z,6.49
2023-05-12T07:15:38.753Z,6.61
2023-05-12T07:18:06.695Z,6.60
2023-05-12T07:20:34.033Z,6.66
2023-05-12T07:23:01.463Z,6.80
2023-05-12T07:25:29.227Z,6.56
2023-05-12T07:27:56.648Z,6.56
2023-05-12T07:30:24.020Z,6.58
2023-05-12T07:32:52.244Z,6.85
2023-05-12T07:35:19.862Z,6.72
2023-05-12T07:37:47.265Z,6.70
2023-05-12T07:40:15.222Z,6.76
2023-05-12T07:42:42.523Z,6.92
2023-05-12T07:45:10.142Z,7.01
2023-05-12T07:47:37.990Z,7.10
2023-05-12T07:50:07.192Z,7.12
2023-05-12T07:52:34.424Z,6.96
2023-05-12T07:55:02.131Z,7.09
2023-05-12T07:57:30.625Z,7.11
2023-05-12T07:59:59.562Z,7.01
2023-05-12T08:02:27.294Z,7.20
2023-05-12T08:04:54.983Z,7.35
2023-05-12T08:07:22.380Z,7.45
2023-05-12T08:09:49.732Z,7.56
2023-05-12T08:12:17.346Z,7.64
2023-05-12T08:14:45.864Z,7.70
2023-05-12T08:17:13.364Z,7.73
2023-05-12T08:19:42.078Z,7.82
2023-05-12T08:22:09.418Z,7.83
2023-05-12T08:24:36.774Z,7.90
2023-05-12T08:27:04.497Z,7.99
2023-05-12T08:29:31.842Z,8.14
2023-05-12T08:31:59.567Z,8.17
2023-05-12T08:34:28.005Z,8.00
2023-05-12T08:36:55.978Z,7.98
2023-05-12T08:39:23.344Z,8.02
2023-05-12T08:42:03.566Z,7.94
2023-05-12T08:44:31.552Z,8.15
2023-05-12T08:47:01.190Z,8.09
2023-05-12T08:49:31.717Z,8.17
2023-05-12T08:52:02.221Z,8.30
2023-05-12T08:54:30.229Z,8.49
2023-05-12T08:59:28.541Z,8.51
2023-05-12T09:01:56.963Z,8.45
2023-05-12T09:04:24.309Z,8.32
2023-05-12T09:06:54.984Z,8.59
2023-05-12T09:09:23.916Z,8.89
2023-05-12T09:11:56.624Z,9.09
2023-05-12T09:14:29.826Z,9.09
2023-05-12T09:17:04.292Z,9.36
2023-05-12T09:19:32.768Z,9.58
2023-05-12T09:22:01.463Z,9.43
2023-05-12T09:24:36.888Z,9.41
2023-05-12T09:27:05.363Z,9.72
2023-05-12T09:29:39.546Z,9.73
2023-05-12T09:32:10.026Z,9.80
2023-05-12T09:34:41.423Z,9.77
2023-05-12T09:37:09.185Z,10.15
2023-05-12T09:39:37.095Z,9.74
2023-05-12T09:42:10.423Z,9.56
2023-05-12T09:44:39.957Z,10.04
2023-05-12T09:47:07.472Z,9.96
2023-05-12T09:49:34.851Z,9.89
2023-05-12T09:52:05.189Z,9.76
2023-05-12T09:54:34.714Z,9.76
2023-05-12T09:57:05.329Z,10.05
2023-05-12T09:59:39.353Z,9.99
2023-05-12T10:02:09.789Z,10.40
2023-05-12T10:04:56.949Z,10.42
2023-05-12T10:07:28.148Z,10.44
2023-05-12T10:10:00.067Z,10.80
2023-05-12T10:12:27.383Z,10.27
2023-05-12T10:14:55.702Z,10.63
2023-05-12T10:17:26.248Z,10.59
2023-05-12T10:19:54.631Z,10.86
2023-05-12T10:22:22.687Z,10.84
2023-05-12T10:24:51.854Z,10.76
2023-05-12T10:27:19.742Z,10.76
2023-05-12T10:29:48.364Z,10.89
2023-05-12T10:32:16.145Z,10.97
2023-05-12T10:34:43.692Z,11.13
2023-05-12T10:37:11.865Z,11.18
2023-05-12T10:39:51.179Z,11.10
2023-05-12T10:42:26.165Z,11.33
2023-05-12T10:44:55.183Z,11.30
2023-05-12T10:47:37.118Z,11.16
2023-05-12T10:50:05.796Z,11.24
2023-05-12T10:52:33.164Z,11.17
2023-05-12T10:55:02.737Z,11.47
2023-05-12T10:57:33.425Z,11.64
2023-05-12T11:00:03.571Z,11.52
2023-05-12T11:02:37.251Z,11.44
2023-05-12T11:05:13.110Z,11.43
2023-05-12T11:07:50.480Z,11.81
2023-05-12T11:10:20.060Z,11.64
2023-05-12T11:12:48.098Z,11.37
2023-05-12T11:15:17.285Z,11.31
2023-05-12T11:17:46.663Z,11.35
2023-05-12T11:20:24.744Z,11.20
2023-05-12T11:22:54.462Z,11.36
2023-05-12T11:25:22.811Z,11.13
2023-05-12T11:27:53.691Z,11.23
2023-05-12T11:30:22.715Z,11.33
2023-05-12T11:33:00.841Z,11.46
2023-05-12T11:35:31.652Z,11.35
2023-05-12T11:37:58.954Z,11.55
2023-05-12T11:40:26.270Z,11.16
2023-05-12T11:42:55.981Z,11.48
2023-05-12T11:45:26.174Z,11.54
2023-05-12T11:48:05.544Z,11.56
2023-05-12T11:50:32.929Z,11.73
2023-05-12T11:53:00.666Z,11.32
2023-05-12T11:55:27.980Z,11.35
2023-05-12T11:58:00.755Z,11.18
2023-05-12T12:00:32.880Z,11.21
2023-05-12T12:03:11.696Z,11.17
2023-05-12T12:05:41.120Z,11.32
2023-05-12T12:08:13.749Z,11.24
2023-05-12T12:10:47.463Z,10.97
2023-05-12T12:13:27.285Z,11.02
2023-05-12T12:15:54.552Z,11.04
2023-05-12T12:18:22.274Z,10.95
2023-05-12T12:20:49.663Z,11.10
2023-05-12T12:23:17.002Z,11.28
2023-05-12T12:25:44.896Z,11.32
2023-05-12T12:28:12.474Z,11.17
2023-05-12T12:30:40.040Z,11.38
2023-05-12T12:33:07.750Z,11.11
2023-05-12T12:35:35.191Z,11.43
2023-05-12T12:38:02.487Z,11.36
2023-05-12T12:40:31.236Z,11.57
2023-05-12T12:42:58.500Z,11.70
2023-05-12T12:45:26.148Z,11.54
2023-05-12T12:47:55.086Z,11.28
2023-05-12T12:50:25.030Z,11.29
2023-05-12T12:52:52.518Z,11.22
2023-05-12T12:55:20.853Z,11.33
2023-05-12T12:57:48.675Z,11.23
2023-05-12T13:00:16.432Z,11.14
2023-05-12T13:02:45.582Z,11.12
2023-05-12T13:05:12.894Z,11.03
2023-05-12T13:07:40.164Z,10.96
2023-05-12T13:10:09.560Z,10.97
2023-05-12T13:12:37.007Z,10.87
2023-05-12T13:15:04.750Z,10.88
2023-05-12T13:17:33.599Z,10.83
2023-05-12T13:20:01.057Z,10.96
2023-05-12T13:22:29.183Z,10.97
2023-05-12T13:24:57.493Z,10.93
2023-05-12T13:27:25.021Z,10.90
2023-05-12T13:29:52.951Z,11.11
2023-05-12T13:32:21.067Z,11.07
2023-05-12T13:34:48.405Z,11.15
2023-05-12T13:37:16.038Z,11.19
2023-05-12T13:39:43.661Z,10.92
2023-05-12T13:42:11.060Z,11.27
2023-05-12T13:44:38.599Z,11.34
2023-05-12T13:47:09.005Z,11.31
2023-05-12T13:49:36.805Z,11.31
2023-05-12T13:52:05.981Z,11.37
2023-05-12T13:54:33.303Z,11.34
2023-05-12T13:57:04.605Z,11.29
2023-05-12T13:59:32.497Z,11.32
2023-05-12T14:02:00.165Z,11.38
2023-05-12T14:04:28.076Z,11.40
2023-05-12T14:06:55.854Z,11.41
2023-05-12T14:09:23.501Z,11.25
2023-05-12T14:11:51.162Z,11.29
2023-05-12T14:14:18.499Z,11.13
2023-05-12T14:16:46.006Z,11.03
2023-05-12T14:19:13.848Z,10.99
2023-05-12T14:21:41.443Z,11.11
2023-05-12T14:24:09.164Z,11.14
2023-05-12T14:26:36.828Z,11.11
2023-05-12T14:29:04.731Z,11.22
2023-05-12T14:31:34.111Z,11.29
2023-05-12T14:34:02.879Z,11.54
2023-05-12T14:36:30.164Z,11.39
2023-05-12T14:38:57.507Z,11.73
2023-05-12T14:41:25.961Z,11.80
2023-05-12T14:43:53.313Z,11.93
2023-05-12T14:46:20.919Z,11.86
2023-05-12T14:48:49.007Z,11.82
2023-05-12T14:51:16.278Z,12.05
2023-05-12T14:53:43.715Z,12.07
2023-05-12T14:56:11.446Z,11.91
2023-05-12T14:58:38.690Z,11.90
2023-05-12T15:01:08.722Z,12.07
2023-05-12T15:03:37.469Z,11.88
2023-05-12T15:06:08.053Z,11.85
2023-05-12T15:08:35.953Z,11.75
2023-05-12T15:11:03.883Z,11.80
2023-05-12T15:13:34.542Z,11.72
2023-05-12T15:16:03.278Z,11.67
2023-05-12T15:18:30.898Z,11.68
2023-05-12T15:20:58.270Z,11.63
2023-05-12T15:23:25.564Z,11.67
2023-05-12T15:25:53.222Z,11.78
2023-05-12T15:28:21.515Z,11.86
2023-05-12T15:30:58.241Z,11.61
2023-05-12T15:33:26.870Z,11.71
2023-05-12T15:35:54.368Z,11.61
2023-05-12T15:38:21.939Z,11.71
2023-05-12T15:40:49.694Z,11.82
2023-05-12T15:43:17.030Z,11.99
2023-05-12T15:45:45.385Z,11.99
2023-05-12T15:48:13.008Z,12.33
2023-05-12T15:50:40.606Z,12.25
2023-05-12T15:53:08.066Z,11.91
2023-05-12T15:55:35.716Z,12.16
2023-05-12T15:58:04.359Z,12.29
2023-05-12T16:00:31.719Z,13.13
2023-05-12T16:02:59.938Z,12.93
2023-05-12T16:05:27.472Z,12.97
2023-05-12T16:07:54.989Z,13.10
2023-05-12T16:10:22.797Z,13.37
2023-05-12T16:12:50.283Z,13.44
2023-05-12T16:15:17.880Z,13.46
2023-05-12T16:17:45.847Z,13.34
2023-05-12T16:20:13.615Z,13.20
2023-05-12T16:22:40.973Z,12.74
2023-05-12T16:25:09.168Z,13.13
2023-05-12T16:27:36.696Z,12.58
2023-05-12T16:30:04.470Z,12.31
2023-05-12T16:32:32.370Z,11.54
2023-05-12T16:35:00.895Z,11.32
2023-05-12T16:37:28.551Z,11.23
2023-05-12T16:39:56.319Z,11.09
2023-05-12T16:42:23.899Z,10.88
2023-05-12T16:44:58.054Z,10.84
2023-05-12T16:47:26.050Z,10.83
2023-05-12T16:49:54.062Z,10.82
2023-05-12T16:52:21.687Z,10.81
2023-05-12T16:54:49.396Z,10.84
2023-05-12T16:57:16.715Z,10.67
2023-05-12T16:59:44.187Z,10.43
2023-05-12T17:02:11.944Z,10.47
2023-05-12T17:04:39.421Z,10.69
2023-05-12T17:07:06.875Z,10.69
2023-05-12T17:09:34.744Z,10.48
2023-05-12T17:12:04.669Z,10.61
2023-05-12T17:14:32.337Z,10.36
2023-05-12T17:17:00.183Z,10.40
2023-05-12T17:19:27.564Z,10.56
2023-05-12T17:21:54.997Z,10.47
2023-05-12T17:24:22.669Z,10.22
2023-05-12T17:26:49.998Z,10.26
2023-05-12T17:29:17.958Z,10.33
2023-05-12T17:31:45.680Z,10.23
2023-05-12T17:34:14.192Z,10.27
2023-05-12T17:36:41.571Z,10.36
2023-05-12T17:39:09.201Z,10.43
2023-05-12T17:41:36.526Z,10.37
2023-05-12T17:44:04.278Z,10.27
2023-05-12T17:46:31.956Z,10.19
2023-05-12T17:48:59.360Z,9.92
2023-05-12T17:51:26.925Z,9.67
2023-05-12T17:53:54.544Z,9.79
2023-05-12T17:56:21.910Z,9.68
2023-05-12T17:58:49.282Z,9.74
2023-05-12T18:01:16.992Z,9.42
2023-05-12T18:03:44.715Z,9.35
2023-05-12T18:06:13.010Z,9.57
2023-05-12T18:08:40.237Z,9.56
2023-05-12T18:11:07.919Z,9.70
2023-05-12T18:13:35.282Z,9.51
2023-05-12T18:16:02.774Z,9.52
2023-05-12T18:18:30.462Z,9.49
2023-05-12T18:20:57.831Z,9.54
2023-05-12T18:23:25.092Z,9.56
2023-05-12T18:25:52.813Z,9.65
2023-05-12T18:28:20.231Z,9.46
2023-05-12T18:30:47.580Z,9.43
2023-05-12T18:33:15.316Z,9.55
2023-05-12T18:35:42.791Z,9.47
2023-05-12T18:38:10.138Z,9.42
2023-05-12T18:40:38.561Z,9.24
2023-05-12T18:43:05.967Z,9.23
2023-05-12T18:45:33.318Z,9.10
2023-05-12T18:48:01.095Z,9.10
2023-05-12T18:50:28.560Z,8.96
2023-05-12T18:52:55.920Z,8.89
2023-05-12T18:55:23.668Z,8.88
2023-05-12T18:57:52.776Z,8.79
2023-05-12T19:00:26.122Z,8.71
2023-05-12T19:02:53.906Z,8.55
2023-05-12T19:05:22.147Z,8.56
2023-05-12T19:07:50.039Z,8.49
2023-05-12T19:10:17.856Z,8.46
2023-05-12T19:12:45.140Z,8.38
2023-05-12T19:15:12.993Z,8.49
2023-05-12T19:17:41.016Z,8.50
2023-05-12T19:20:09.360Z,8.35
2023-05-12T19:22:36.845Z,8.62
2023-05-12T19:25:05.041Z,8.30
2023-05-12T19:27:32.511Z,8.20
2023-05-12T19:30:02.496Z,8.17
2023-05-12T19:32:31.687Z,8.10
2023-05-12T19:35:00.392Z,7.97
2023-05-12T19:37:29.947Z,7.69
2023-05-12T19:39:58.382Z,7.77
2023-05-12T19:42:26.153Z,7.83
2023-05-12T19:44:53.544Z,7.71
2023-05-12T19:47:25.288Z,7.77
2023-05-12T19:49:54.208Z,7.97
2023-05-12T19:52:22.267Z,7.82
2023-05-12T19:54:49.558Z,7.87
2023-05-12T19:57:16.954Z,7.86
2023-05-12T19:59:44.959Z,8.01
2023-05-12T20:02:15.217Z,7.84
2023-05-12T20:04:43.656Z,7.88
2023-05-12T20:07:11.027Z,7.81
2023-05-12T20:09:38.578Z,7.81
2023-05-12T20:12:08.189Z,7.89
2023-05-12T20:14:36.426Z,7.95
2023-05-12T20:17:07.791Z,7.86
2023-05-12T20:19:36.054Z,7.87
2023-05-12T20:22:03.448Z,7.83
2023-05-12T20:24:30.823Z,7.81
2023-05-12T20:26:58.654Z,7.83
2023-05-12T20:29:26.120Z,7.88
2023-05-12T20:31:53.829Z,8.10
2023-05-12T20:34:21.485Z,8.02
2023-05-12T20:36:48.946Z,8.12
2023-05-12T20:39:16.760Z,8.02
2023-05-12T20:41:44.800Z,7.94
2023-05-12T20:44:12.382Z,8.05
2023-05-12T20:46:40.022Z,8.02
2023-05-12T20:49:07.890Z,7.79
2023-05-12T20:51:35.294Z,7.71
2023-05-12T20:54:02.691Z,7.88
2023-05-12T20:56:30.393Z,7.53
2023-05-12T20:58:57.804Z,7.32
2023-05-12T21:01:25.101Z,7.08
2023-05-12T21:03:53.239Z,7.34
2023-05-12T21:06:20.432Z,7.48
2023-05-12T21:08:47.748Z,7.55
2023-05-12T21:11:16.788Z,7.37
2023-05-12T21:13:48.409Z,7.67
2023-05-12T21:16:16.861Z,7.79
2023-05-12T21:18:44.363Z,7.59
2023-05-12T21:21:11.731Z,7.55
2023-05-12T21:23:39.512Z,7.40
2023-05-12T21:26:06.972Z,7.55
2023-05-12T21:28:34.308Z,7.62
2023-05-12T21:31:02.107Z,7.56
2023-05-12T21:33:29.832Z,7.47
2023-05-12T21:35:57.029Z,7.58
2023-05-12T21:38:24.598Z,7.50
2023-05-12T21:40:52.725Z,7.59
2023-05-12T21:43:20.076Z,7.72
2023-05-12T21:45:47.704Z,7.79
2023-05-12T21:48:15.420Z,7.90
2023-05-12T21:50:42.713Z,7.98
2023-05-12T21:53:10.280Z,8.12
2023-05-12T21:55:37.484Z,8.23
2023-05-12T21:58:04.765Z,8.28
2023-05-12T22:00:32.255Z,8.29
2023-05-12T22:02:59.845Z,8.34
2023-05-12T22:05:27.212Z,8.42
2023-05-12T22:07:54.391Z,8.41
2023-05-12T22:10:22.165Z,8.43
2023-05-12T22:12:49.650Z,8.53
2023-05-12T22:15:18.093Z,8.66
2023-05-12T22:17:46.659Z,8.66
2023-05-12T22:20:14.229Z,8.77
2023-05-12T22:22:41.423Z,8.68
2023-05-12T22:25:09.433Z,8.60
2023-05-12T22:27:37.481Z,8.78
2023-05-12T22:30:05.190Z,8.78
2023-05-12T22:32:32.945Z,8.85
2023-05-12T22:35:00.202Z,8.97
2023-05-12T22:37:27.568Z,8.89
2023-05-12T22:39:55.171Z,8.86
2023-05-12T22:42:22.619Z,8.82
2023-05-12T22:44:50.384Z,8.70
2023-05-12T22:47:17.992Z,8.75
2023-05-12T22:49:45.711Z,8.83
2023-05-12T22:52:13.110Z,8.91
2023-05-12T22:54:40.942Z,9.04
2023-05-12T22:57:08.261Z,8.85
2023-05-12T22:59:35.506Z,8.75
2023-05-12T23:02:03.062Z,8.81
2023-05-12T23:04:30.248Z,8.78
2023-05-12T23:06:57.568Z,8.98
2023-05-12T23:09:25.044Z,8.96
2023-05-12T23:11:52.268Z,8.97
2023-05-12T23:14:19.538Z,9.07
2023-05-12T23:16:48.175Z,9.15
2023-05-12T23:19:16.050Z,9.02
2023-05-12T23:21:44.699Z,8.94
2023-05-12T23:24:12.467Z,9.08
2023-05-12T23:26:40.579Z,9.15
2023-05-12T23:29:08.132Z,8.79
2023-05-12T23:31:35.944Z,8.67
2023-05-12T23:34:03.561Z,8.76
2023-05-12T23:36:31.588Z,8.69
2023-05-12T23:39:00.397Z,8.51
2023-05-12T23:41:31.747Z,8.61
2023-05-12T23:43:59.385Z,8.54
2023-05-12T23:46:26.702Z,8.42
2023-05-12T23:48:57.311Z,8.45
2023-05-12T23:51:24.999Z,8.51
2023-05-12T23:53:52.489Z,8.34
2023-05-12T23:56:20.133Z,8.36
2023-05-12T23:58:47.819Z,8.28
