createdAt,value
2019-02-20T00:00:37.493Z,19.90
2019-02-20T00:03:09.725Z,18.83
2019-02-20T00:05:40.337Z,20.33
2019-02-20T00:08:11.064Z,19.00
2019-02-20T00:10:42.658Z,19.30
2019-02-20T00:13:14.256Z,19.77
2019-02-20T00:15:44.868Z,20.77
2019-02-20T00:18:15.507Z,19.67
2019-02-20T00:20:46.245Z,21.67
2019-02-20T00:23:17.853Z,21.23
2019-02-20T00:25:48.543Z,20.50
2019-02-20T00:28:19.177Z,18.10
2019-02-20T00:30:49.879Z,20.27
2019-02-20T00:33:20.575Z,18.90
2019-02-20T00:35:51.175Z,19.63
2019-02-20T00:38:21.870Z,20.57
2019-02-20T00:40:52.473Z,19.20
2019-02-20T00:43:23.056Z,20.33
2019-02-20T00:46:08.224Z,20.07
2019-02-20T00:48:56.062Z,20.40
2019-02-20T00:51:48.730Z,19.87
2019-02-20T00:54:19.449Z,20.13
2019-02-20T00:56:49.986Z,20.67
2019-02-20T00:59:20.638Z,19.73
2019-02-20T01:01:51.313Z,20.80
2019-02-20T01:04:22.029Z,21.67
2019-02-20T01:06:52.720Z,20.00
2019-02-20T01:09:23.294Z,21.50
2019-02-20T01:11:53.925Z,23.00
2019-02-20T01:14:24.553Z,21.20
2019-02-20T01:16:55.103Z,21.30
2019-02-20T01:19:25.821Z,21.00
2019-02-20T01:21:56.446Z,22.50
2019-02-20T01:24:27.074Z,20.83
2019-02-20T01:26:57.771Z,20.53
2019-02-20T01:29:28.412Z,21.37
2019-02-20T01:31:59.040Z,20.20
2019-02-20T01:34:29.695Z,20.33
2019-02-20T01:37:00.309Z,21.43
2019-02-20T01:39:30.937Z,20.23
2019-02-20T01:42:01.556Z,21.27
2019-02-20T01:44:32.154Z,18.70
2019-02-20T01:47:02.849Z,19.37
2019-02-20T01:49:33.561Z,19.23
2019-02-20T01:52:04.201Z,20.10
2019-02-20T01:54:34.853Z,20.10
2019-02-20T01:57:05.488Z,19.77
2019-02-20T01:59:36.131Z,18.70
2019-02-20T02:02:07.048Z,18.67
2019-02-20T02:04:37.693Z,19.20
2019-02-20T02:07:08.319Z,18.03
2019-02-20T02:09:38.968Z,18.67
2019-02-20T02:12:09.600Z,19.70
2019-02-20T02:14:40.306Z,18.97
2019-02-20T02:17:10.854Z,18.70
2019-02-20T02:19:42.567Z,18.57
2019-02-20T02:22:13.208Z,17.50
2019-02-20T02:24:43.775Z,18.00
2019-02-20T02:27:14.399Z,18.90
2019-02-20T02:29:45.042Z,19.57
2019-02-20T02:32:15.675Z,19.40
2019-02-20T02:34:46.454Z,20.10
2019-02-20T02:37:18.054Z,19.70
2019-02-20T02:39:48.681Z,19.40
2019-02-20T02:42:19.313Z,19.47
2019-02-20T02:44:49.958Z,18.17
2019-02-20T02:47:20.501Z,17.70
2019-02-20T02:49:51.149Z,18.73
2019-02-20T02:52:21.855Z,19.40
2019-02-20T02:54:52.496Z,18.53
2019-02-20T02:57:23.033Z,17.13
2019-02-20T02:59:53.622Z,17.43
2019-02-20T03:02:24.221Z,17.10
2019-02-20T03:04:54.783Z,17.83
2019-02-20T03:07:25.406Z,19.40
2019-02-20T03:09:56.148Z,18.67
2019-02-20T03:12:26.829Z,18.07
2019-02-20T03:14:57.553Z,17.40
2019-02-20T03:17:28.181Z,18.80
2019-02-20T03:19:58.820Z,19.67
2019-02-20T03:22:29.451Z,18.10
2019-02-20T03:25:00.096Z,17.93
2019-02-20T03:27:30.816Z,16.60
2019-02-20T03:30:01.486Z,17.17
2019-02-20T03:32:33.365Z,17.90
2019-02-20T03:35:04.096Z,18.80
2019-02-20T03:37:34.714Z,19.50
2019-02-20T03:40:05.970Z,19.13
2019-02-20T03:42:36.709Z,19.40
2019-02-20T03:45:07.384Z,20.30
2019-02-20T03:47:38.014Z,19.03
2019-02-20T03:50:08.806Z,18.77
2019-02-20T03:52:39.573Z,19.53
2019-02-20T03:55:10.239Z,19.77
2019-02-20T03:57:40.875Z,18.17
2019-02-20T04:00:11.610Z,18.80
2019-02-20T04:02:42.166Z,19.20
2019-02-20T04:05:12.837Z,18.73
2019-02-20T04:07:43.485Z,19.07
2019-02-20T04:10:14.270Z,19.70
2019-02-20T04:12:44.983Z,20.47
2019-02-20T04:15:15.743Z,19.13
2019-02-20T04:17:46.417Z,19.27
2019-02-20T04:20:17.088Z,18.87
2019-02-20T04:22:47.650Z,19.37
2019-02-20T04:25:18.311Z,19.87
2019-02-20T04:27:49.035Z,20.80
2019-02-20T04:30:19.677Z,20.97
2019-02-20T04:32:50.343Z,21.23
2019-02-20T04:35:20.981Z,19.70
2019-02-20T04:37:51.680Z,18.77
2019-02-20T04:40:22.309Z,20.03
2019-02-20T04:42:53.021Z,18.83
2019-02-20T04:45:23.663Z,19.00
2019-02-20T04:47:54.332Z,21.37
2019-02-20T04:50:25.037Z,19.80
2019-02-20T04:52:55.745Z,18.53
2019-02-20T04:55:26.441Z,20.63
2019-02-20T04:58:25.102Z,18.93
2019-02-20T05:00:55.816Z,19.07
2019-02-20T05:03:26.470Z,21.73
2019-02-20T05:05:57.094Z,19.27
2019-02-20T05:08:28.706Z,19.80
2019-02-20T05:10:59.426Z,20.90
2019-02-20T05:13:30.069Z,20.60
2019-02-20T05:16:00.700Z,19.90
2019-02-20T05:18:31.333Z,18.90
2019-02-20T05:21:01.962Z,18.90
2019-02-20T05:23:32.609Z,19.70
2019-02-20T05:26:03.155Z,21.00
2019-02-20T05:28:33.803Z,19.87
2019-02-20T05:31:04.413Z,19.93
2019-02-20T05:33:35.129Z,20.47
2019-02-20T05:36:05.842Z,20.60
2019-02-20T05:38:36.477Z,20.47
2019-02-20T05:41:07.189Z,20.00
2019-02-20T05:43:37.893Z,18.93
2019-02-20T05:46:08.538Z,19.33
2019-02-20T05:48:39.251Z,20.37
2019-02-20T05:51:09.877Z,19.33
2019-02-20T05:53:41.596Z,20.90
2019-02-20T05:56:12.290Z,20.63
2019-02-20T05:58:42.930Z,19.47
2019-02-20T06:01:13.584Z,19.63
2019-02-20T06:03:44.306Z,19.23
2019-02-20T06:06:14.981Z,20.53
2019-02-20T06:08:45.693Z,20.17
2019-02-20T06:11:16.322Z,19.37
2019-02-20T06:13:47.042Z,22.00
2019-02-20T06:16:17.659Z,20.80
2019-02-20T06:18:48.293Z,21.07
2019-02-20T06:21:18.838Z,23.70
2019-02-20T06:23:49.562Z,22.07
2019-02-20T06:26:20.193Z,22.40
2019-02-20T06:28:50.461Z,23.00
2019-02-20T06:31:20.880Z,22.00
2019-02-20T06:33:52.424Z,20.90
2019-02-20T06:36:22.981Z,21.70
2019-02-20T06:38:53.629Z,22.20
2019-02-20T06:41:24.246Z,21.60
2019-02-20T06:43:54.873Z,21.37
2019-02-20T06:46:25.407Z,22.40
2019-02-20T06:48:55.990Z,22.27
2019-02-20T06:51:26.681Z,22.30
2019-02-20T06:53:57.251Z,21.60
2019-02-20T06:56:27.972Z,20.53
2019-02-20T06:58:58.990Z,21.27
2019-02-20T07:01:29.683Z,21.30
2019-02-20T07:04:00.447Z,19.93
2019-02-20T07:06:41.730Z,19.80
2019-02-20T07:10:04.052Z,21.20
2019-02-20T07:13:09.834Z,19.40
2019-02-20T07:16:36.644Z,21.27
2019-02-20T07:19:35.229Z,20.57
2019-02-20T07:22:47.105Z,21.00
2019-02-20T07:25:21.892Z,22.13
2019-02-20T07:28:33.544Z,22.43
2019-02-20T07:31:04.430Z,20.13
2019-02-20T07:33:35.369Z,20.87
2019-02-20T07:36:06.275Z,22.70
2019-02-20T07:38:36.949Z,21.77
2019-02-20T07:41:07.599Z,21.57
2019-02-20T07:43:38.296Z,21.53
2019-02-20T07:46:08.953Z,22.23
2019-02-20T07:48:39.586Z,22.20
2019-02-20T07:51:10.241Z,20.47
2019-02-20T07:53:40.959Z,20.80
2019-02-20T07:56:11.630Z,21.23
2019-02-20T07:58:42.261Z,19.70
2019-02-20T08:01:13.041Z,20.07
2019-02-20T08:03:43.745Z,20.70
2019-02-20T08:06:14.498Z,20.90
2019-02-20T08:08:45.173Z,20.80
2019-02-20T08:11:15.822Z,19.93
2019-02-20T08:13:46.541Z,19.77
2019-02-20T08:16:17.257Z,21.53
2019-02-20T08:18:47.789Z,18.57
2019-02-20T08:21:18.435Z,19.63
2019-02-20T08:23:49.150Z,18.97
2019-02-20T08:26:19.830Z,19.87
2019-02-20T08:28:50.526Z,19.90
2019-02-20T08:31:21.237Z,18.97
2019-02-20T08:33:51.850Z,18.63
2019-02-20T08:36:22.481Z,19.47
2019-02-20T08:38:53.156Z,20.30
2019-02-20T08:41:23.852Z,20.07
2019-02-20T08:43:54.460Z,18.53
2019-02-20T08:46:25.051Z,17.77
2019-02-20T08:48:55.662Z,17.93
2019-02-20T08:51:26.243Z,18.73
2019-02-20T08:53:56.837Z,18.87
2019-02-20T08:56:27.410Z,18.80
2019-02-20T08:58:58.026Z,18.57
2019-02-20T09:01:28.746Z,19.13
2019-02-20T09:03:59.571Z,19.40
2019-02-20T09:06:30.258Z,18.87
2019-02-20T09:09:00.944Z,18.77
2019-02-20T09:11:33.109Z,19.80
2019-02-20T09:14:03.713Z,19.33
2019-02-20T09:16:34.286Z,20.20
2019-02-20T09:19:04.973Z,19.37
2019-02-20T09:21:35.687Z,19.10
2019-02-20T09:24:06.385Z,19.50
2019-02-20T09:26:36.951Z,21.10
2019-02-20T09:29:07.567Z,20.00
2019-02-20T09:31:38.209Z,20.67
2019-02-20T09:34:08.820Z,21.23
2019-02-20T10:21:24.281Z,20.40
2019-02-20T10:23:55.025Z,21.57
2019-02-20T10:26:25.734Z,19.80
2019-02-20T10:28:56.394Z,20.43
2019-02-20T10:31:27.100Z,19.23
2019-02-20T10:33:57.745Z,21.30
2019-02-20T10:36:28.293Z,20.23
2019-02-20T10:38:58.871Z,18.13
2019-02-20T10:41:29.503Z,19.93
2019-02-20T10:44:00.134Z,20.23
2019-02-20T10:46:30.825Z,18.27
2019-02-20T10:49:01.471Z,20.43
2019-02-20T10:51:32.100Z,19.10
2019-02-20T10:54:02.750Z,18.27
2019-02-20T10:56:33.438Z,15.83
2019-02-20T10:59:04.084Z,17.10
2019-02-20T11:01:34.783Z,16.43
2019-02-20T11:04:05.502Z,15.10
2019-02-20T11:06:36.126Z,15.80
2019-02-20T11:09:06.910Z,16.70
2019-02-20T11:11:39.218Z,15.20
2019-02-20T11:14:09.866Z,12.83
2019-02-20T11:16:40.570Z,12.70
2019-02-20T11:19:11.183Z,11.10
2019-02-20T11:21:41.882Z,10.50
2019-02-20T11:24:12.530Z,8.97
2019-02-20T11:26:52.392Z,7.50
2019-02-20T11:29:15.455Z,9.03
2019-02-20T11:31:46.080Z,8.80
2019-02-20T11:34:16.774Z,7.77
2019-02-20T11:36:49.272Z,9.23
2019-02-20T11:39:19.701Z,9.03
2019-02-20T11:41:50.314Z,8.40
2019-02-20T11:44:21.363Z,9.00
2019-02-20T11:46:52.027Z,9.73
2019-02-20T11:49:22.657Z,9.37
2019-02-20T11:51:53.271Z,9.23
2019-02-20T11:54:23.897Z,10.07
2019-02-20T11:56:54.586Z,9.37
2019-02-20T11:59:25.230Z,10.33
2019-02-20T12:01:55.852Z,10.13
2019-02-20T12:04:26.564Z,9.43
2019-02-20T12:06:57.165Z,9.70
2019-02-20T12:09:27.811Z,10.27
2019-02-20T12:11:58.453Z,10.00
2019-02-20T12:14:29.183Z,9.63
2019-02-20T12:16:59.881Z,10.10
2019-02-20T12:19:33.574Z,9.73
2019-02-20T12:22:04.194Z,10.70
2019-02-20T12:24:34.856Z,37.53
2019-02-20T12:27:05.472Z,23.80
2019-02-20T12:29:36.031Z,12.97
2019-02-20T12:32:06.722Z,13.03
2019-02-20T12:34:38.313Z,12.00
2019-02-20T12:37:08.944Z,11.30
2019-02-20T12:39:40.635Z,12.80
2019-02-20T12:42:13.031Z,11.10
2019-02-20T12:44:44.620Z,11.63
2019-02-20T12:47:15.162Z,10.00
2019-02-20T12:49:46.417Z,10.60
2019-02-20T12:52:17.037Z,9.93
2019-02-20T12:54:47.664Z,11.13
2019-02-20T12:57:18.216Z,11.13
2019-02-20T12:59:49.893Z,10.40
2019-02-20T13:02:20.589Z,10.60
2019-02-20T13:04:51.230Z,11.20
2019-02-20T13:07:21.856Z,11.27
2019-02-20T13:09:52.517Z,12.00
2019-02-20T13:12:23.317Z,11.10
2019-02-20T13:14:54.025Z,11.03
2019-02-20T13:17:24.718Z,10.80
2019-02-20T13:19:56.753Z,11.20
2019-02-20T13:22:27.562Z,10.77
2019-02-20T13:24:58.270Z,11.47
2019-02-20T13:27:28.961Z,9.90
2019-02-20T13:29:59.596Z,10.53
2019-02-20T13:32:30.222Z,10.37
2019-02-20T13:35:00.933Z,9.93
2019-02-20T13:37:31.622Z,9.80
2019-02-20T13:40:02.246Z,10.93
2019-02-20T13:42:34.007Z,10.20
2019-02-20T13:45:04.854Z,11.23
2019-02-20T13:47:35.547Z,11.20
2019-02-20T13:50:07.118Z,10.10
2019-02-20T13:52:37.730Z,10.60
2019-02-20T13:55:08.493Z,11.27
2019-02-20T13:57:39.182Z,10.73
2019-02-20T14:00:10.231Z,9.40
2019-02-20T14:02:41.053Z,8.93
2019-02-20T14:05:11.645Z,9.87
2019-02-20T14:07:42.641Z,8.80
2019-02-20T14:10:13.434Z,8.53
2019-02-20T14:12:44.057Z,9.37
2019-02-20T14:15:14.738Z,10.03
2019-02-20T14:17:45.372Z,10.77
2019-02-20T14:20:16.100Z,11.30
2019-02-20T14:22:46.858Z,9.37
2019-02-20T14:25:17.575Z,9.60
2019-02-20T14:27:48.272Z,9.70
2019-02-20T14:30:18.913Z,10.17
2019-02-20T14:32:49.549Z,10.00
2019-02-20T14:35:20.567Z,10.57
2019-02-20T14:37:51.172Z,9.60
2019-02-20T14:40:21.881Z,10.13
2019-02-20T14:42:53.330Z,10.67
2019-02-20T14:45:23.947Z,10.70
2019-02-20T14:47:54.569Z,11.00
2019-02-20T14:50:25.413Z,11.73
2019-02-20T14:52:56.039Z,10.80
2019-02-20T14:55:26.747Z,11.30
2019-02-20T14:57:57.370Z,12.43
2019-02-20T15:00:28.160Z,12.20
2019-02-20T15:02:58.774Z,10.37
2019-02-20T15:05:30.517Z,11.20
2019-02-20T15:08:02.168Z,11.67
2019-02-20T15:10:32.922Z,11.70
2019-02-20T15:13:03.619Z,11.07
2019-02-20T15:15:34.249Z,11.40
2019-02-20T15:18:04.939Z,11.23
2019-02-20T15:20:35.737Z,11.97
2019-02-20T15:23:06.374Z,12.00
2019-02-20T15:25:37.085Z,11.77
2019-02-20T15:28:07.773Z,11.33
2019-02-20T15:30:38.796Z,10.93
2019-02-20T15:33:09.485Z,11.17
2019-02-20T15:35:40.197Z,10.90
2019-02-20T15:38:10.916Z,10.67
2019-02-20T15:40:41.613Z,11.83
2019-02-20T15:43:12.401Z,11.37
2019-02-20T15:45:43.325Z,11.43
2019-02-20T15:48:22.912Z,10.70
2019-02-20T15:50:46.455Z,9.97
2019-02-20T15:53:17.258Z,10.90
2019-02-20T15:55:47.981Z,10.80
2019-02-20T15:58:18.909Z,10.73
2019-02-20T16:00:49.641Z,10.20
2019-02-20T16:03:20.321Z,10.27
2019-02-20T16:05:50.965Z,10.20
2019-02-20T16:08:30.708Z,10.60
2019-02-20T16:11:01.824Z,9.80
2019-02-20T16:13:32.429Z,9.43
2019-02-20T16:16:03.163Z,9.80
2019-02-20T16:18:33.774Z,11.73
2019-02-20T16:21:04.493Z,10.70
2019-02-20T16:23:35.201Z,10.40
2019-02-20T16:26:05.865Z,10.07
2019-02-20T16:28:36.566Z,9.77
2019-02-20T16:31:07.236Z,11.67
2019-02-20T16:33:37.910Z,11.00
2019-02-20T16:36:08.622Z,11.10
2019-02-20T16:38:39.545Z,10.53
2019-02-20T16:41:10.245Z,10.30
2019-02-20T16:43:40.871Z,11.37
2019-02-20T16:46:11.594Z,11.00
2019-02-20T19:16:44.950Z,15.80
2019-02-20T19:22:42.425Z,14.50
2019-02-20T19:25:44.269Z,14.90
2019-02-20T19:28:22.905Z,14.07
2019-02-20T19:31:37.197Z,13.97
2019-02-20T19:34:40.604Z,13.10
2019-02-20T19:37:51.136Z,13.73
2019-02-20T19:41:12.529Z,13.83
2019-02-20T19:44:15.098Z,14.23
2019-02-20T19:47:38.176Z,13.57
2019-02-20T19:50:48.476Z,14.67
2019-02-20T19:53:34.640Z,14.77
2019-02-20T19:56:39.697Z,16.10
2019-02-20T20:00:00.477Z,14.07
2019-02-20T20:02:52.238Z,14.43
2019-02-20T20:05:57.630Z,15.80
2019-02-20T20:08:37.635Z,14.27
2019-02-20T20:11:44.753Z,16.60
2019-02-20T20:14:31.953Z,14.97
2019-02-20T20:17:49.830Z,15.10
2019-02-20T20:20:29.125Z,15.60
2019-02-20T20:23:14.092Z,16.50
2019-02-20T20:26:02.202Z,18.13
2019-02-20T20:29:09.017Z,14.77
2019-02-20T20:31:54.866Z,15.20
2019-02-20T20:35:01.590Z,14.77
2019-02-20T20:38:12.921Z,14.90
2019-02-20T20:41:17.290Z,14.80
2019-02-20T20:44:47.137Z,14.83
2019-02-20T20:47:29.533Z,18.00
2019-02-20T20:50:10.065Z,16.43
2019-02-20T20:53:17.493Z,16.37
2019-02-20T20:56:06.270Z,17.87
2019-02-20T20:59:00.520Z,17.47
2019-02-20T21:02:16.699Z,17.20
2019-02-20T21:05:09.667Z,18.13
2019-02-20T21:08:04.300Z,18.97
2019-02-20T21:11:06.665Z,18.20
2019-02-20T21:14:07.682Z,19.20
2019-02-20T21:17:19.061Z,19.03
2019-02-20T21:20:19.573Z,20.83
2019-02-20T21:23:09.843Z,19.53
2019-02-20T21:26:15.974Z,19.93
2019-02-20T21:29:11.554Z,17.83
2019-02-20T21:32:12.189Z,20.33
2019-02-20T21:34:52.842Z,19.20
2019-02-20T21:37:55.761Z,19.70
2019-02-20T21:40:53.213Z,17.57
2019-02-20T21:44:05.773Z,17.83
2019-02-20T21:47:34.782Z,19.17
2019-02-20T21:50:40.884Z,18.70
2019-02-20T21:54:01.702Z,19.03
2019-02-20T21:57:07.474Z,18.07
2019-02-20T22:00:33.853Z,19.20
2019-02-20T22:03:29.997Z,19.03
2019-02-20T22:06:55.914Z,19.07
2019-02-20T22:10:16.722Z,18.73
2019-02-20T22:13:21.423Z,17.80
2019-02-20T22:16:13.269Z,20.20
2019-02-20T22:19:28.036Z,18.07
2019-02-20T22:22:57.930Z,17.80
2019-02-20T22:26:03.601Z,17.97
2019-02-20T22:28:59.137Z,16.50
2019-02-20T22:32:27.175Z,16.20
2019-02-20T22:35:48.723Z,18.10
2019-02-20T22:38:53.356Z,18.23
2019-02-20T22:42:00.822Z,18.60
2019-02-20T22:45:07.233Z,19.93
2019-02-20T22:48:18.361Z,18.47
2019-02-20T22:51:42.894Z,16.77
2019-02-20T22:54:42.971Z,19.20
2019-02-20T22:57:44.347Z,18.30
2019-02-20T23:01:07.822Z,17.20
2019-02-20T23:04:05.203Z,18.30
2019-02-20T23:06:58.812Z,18.63
2019-02-20T23:09:46.704Z,18.63
2019-02-20T23:12:40.613Z,17.70
2019-02-20T23:15:11.253Z,19.27
2019-02-20T23:17:41.902Z,18.53
2019-02-20T23:20:12.458Z,17.27
2019-02-20T23:22:43.104Z,20.17
2019-02-20T23:25:14.750Z,23.17
2019-02-20T23:27:45.318Z,20.60
2019-02-20T23:30:16.004Z,20.97
2019-02-20T23:32:46.655Z,19.50
2019-02-20T23:35:17.357Z,17.97
2019-02-20T23:37:48.086Z,18.50
2019-02-20T23:40:18.724Z,20.83
2019-02-20T23:42:49.371Z,19.30
2019-02-20T23:45:19.993Z,17.60
2019-02-20T23:47:50.553Z,16.70
2019-02-20T23:50:21.151Z,16.63
2019-02-20T23:52:51.790Z,17.83
2019-02-20T23:55:22.514Z,17.63
2019-02-20T23:57:53.222Z,17.60
