createdAt,value
2019-05-16T00:02:01.228Z,100.00
2019-05-16T00:04:31.334Z,100.00
2019-05-16T00:07:01.347Z,100.00
2019-05-16T00:09:31.233Z,100.00
2019-05-16T00:12:01.327Z,100.00
2019-05-16T00:14:30.965Z,100.00
2019-05-16T00:17:00.881Z,100.00
2019-05-16T00:19:30.709Z,100.00
2019-05-16T00:22:00.535Z,100.00
2019-05-16T00:24:30.502Z,100.00
2019-05-16T00:27:00.362Z,100.00
2019-05-16T00:29:30.282Z,100.00
2019-05-16T00:32:00.259Z,100.00
2019-05-16T00:34:30.171Z,100.00
2019-05-16T00:37:00.018Z,100.00
2019-05-16T00:39:29.979Z,100.00
2019-05-16T00:41:59.836Z,100.00
2019-05-16T00:44:29.767Z,100.00
2019-05-16T00:46:59.627Z,100.00
2019-05-16T00:49:29.514Z,100.00
2019-05-16T00:51:59.392Z,100.00
2019-05-16T00:54:29.247Z,100.00
2019-05-16T00:57:00.736Z,100.00
2019-05-16T00:59:30.752Z,100.00
2019-05-16T01:02:00.422Z,100.00
2019-05-16T01:04:30.230Z,100.00
2019-05-16T01:07:01.831Z,100.00
2019-05-16T01:09:31.800Z,100.00
2019-05-16T01:12:01.514Z,100.00
2019-05-16T01:14:31.389Z,100.00
2019-05-16T01:17:01.153Z,100.00
2019-05-16T01:19:31.089Z,100.00
2019-05-16T01:22:01.153Z,100.00
2019-05-16T01:24:31.022Z,100.00
2019-05-16T01:27:00.941Z,100.00
2019-05-16T01:29:30.891Z,100.00
2019-05-16T01:32:00.826Z,100.00
2019-05-16T01:34:30.694Z,100.00
2019-05-16T01:37:00.495Z,100.00
2019-05-16T01:39:30.475Z,100.00
2019-05-16T01:42:00.339Z,100.00
2019-05-16T01:44:30.351Z,100.00
2019-05-16T01:47:00.312Z,100.00
2019-05-16T01:49:30.068Z,100.00
2019-05-16T01:51:59.891Z,100.00
2019-05-16T01:54:29.747Z,100.00
2019-05-16T01:56:59.589Z,100.00
2019-05-16T01:59:29.343Z,100.00
2019-05-16T02:02:00.913Z,100.00
2019-05-16T02:04:30.901Z,100.00
2019-05-16T02:07:00.642Z,100.00
2019-05-16T02:09:30.594Z,100.00
2019-05-16T02:12:00.940Z,100.00
2019-05-16T02:14:30.868Z,100.00
2019-05-16T02:17:00.769Z,100.00
2019-05-16T02:19:30.414Z,100.00
2019-05-16T02:22:00.170Z,100.00
2019-05-16T02:24:31.836Z,100.00
2019-05-16T02:27:03.262Z,100.00
2019-05-16T02:29:34.842Z,100.00
2019-05-16T02:32:06.238Z,100.00
2019-05-16T02:34:36.187Z,100.00
2019-05-16T02:37:20.180Z,100.00
2019-05-16T02:39:40.756Z,100.00
2019-05-16T02:42:12.158Z,100.00
2019-05-16T02:44:44.200Z,100.00
2019-05-16T02:47:15.616Z,100.00
2019-05-16T02:49:45.482Z,100.00
2019-05-16T02:52:15.397Z,100.00
2019-05-16T02:54:46.973Z,100.00
2019-05-16T02:57:20.963Z,100.00
2019-05-16T02:59:50.946Z,100.00
2019-05-16T03:02:41.914Z,100.00
2019-05-16T03:05:12.792Z,100.00
2019-05-16T03:07:47.299Z,100.00
2019-05-16T03:10:16.674Z,100.00
2019-05-16T03:12:51.220Z,100.00
2019-05-16T03:15:21.720Z,100.00
2019-05-16T03:17:58.755Z,100.00
2019-05-16T03:20:31.344Z,100.00
2019-05-16T03:23:02.337Z,100.00
2019-05-16T03:25:34.104Z,100.00
2019-05-16T03:28:03.825Z,100.00
2019-05-16T03:30:35.522Z,100.00
2019-05-16T03:33:05.923Z,100.00
2019-05-16T03:35:35.934Z,100.00
2019-05-16T03:38:06.244Z,100.00
2019-05-16T03:40:41.236Z,100.00
2019-05-16T03:43:11.510Z,100.00
2019-05-16T03:45:41.950Z,100.00
2019-05-16T03:48:12.239Z,100.00
2019-05-16T03:50:42.295Z,100.00
2019-05-16T03:53:12.143Z,100.00
2019-05-16T03:55:41.980Z,100.00
2019-05-16T03:58:11.956Z,100.00
2019-05-16T04:00:55.374Z,100.00
2019-05-16T04:03:28.473Z,100.00
2019-05-16T04:05:57.134Z,100.00
2019-05-16T04:08:26.916Z,100.00
2019-05-16T04:10:56.677Z,100.00
2019-05-16T04:13:26.383Z,100.00
2019-05-16T04:15:56.368Z,100.00
2019-05-16T04:18:26.212Z,100.00
2019-05-16T04:20:56.130Z,100.00
2019-05-16T04:23:26.094Z,100.00
2019-05-16T04:25:55.848Z,100.00
2019-05-16T04:28:25.617Z,100.00
2019-05-16T04:30:55.372Z,100.00
2019-05-16T04:33:25.625Z,100.00
2019-05-16T04:35:55.596Z,100.00
2019-05-16T04:38:40.782Z,100.00
2019-05-16T04:40:56.893Z,100.00
2019-05-16T04:43:26.843Z,100.00
2019-05-16T04:45:56.723Z,100.00
2019-05-16T04:48:26.949Z,100.00
2019-05-16T04:50:56.812Z,100.00
2019-05-16T04:53:26.689Z,100.00
2019-05-16T04:55:56.598Z,100.00
2019-05-16T04:58:26.593Z,100.00
2019-05-16T05:00:56.370Z,100.00
2019-05-16T05:03:26.164Z,100.00
2019-05-16T05:05:55.954Z,100.00
2019-05-16T05:08:25.903Z,100.00
2019-05-16T05:10:55.736Z,100.00
2019-05-16T05:13:26.854Z,100.00
2019-05-16T05:15:56.672Z,100.00
2019-05-16T05:18:26.412Z,100.00
2019-05-16T05:20:57.433Z,100.00
2019-05-16T05:23:29.931Z,100.00
2019-05-16T05:26:00.263Z,100.00
2019-05-16T05:28:30.297Z,100.00
2019-05-16T05:31:00.160Z,100.00
2019-05-16T05:33:30.538Z,100.00
2019-05-16T05:36:01.747Z,100.00
2019-05-16T05:38:31.663Z,100.00
2019-05-16T05:41:01.376Z,100.00
2019-05-16T05:43:31.221Z,100.00
2019-05-16T05:46:01.103Z,100.00
2019-05-16T05:48:31.223Z,100.00
2019-05-16T05:51:01.078Z,100.00
2019-05-16T05:53:30.949Z,100.00
2019-05-16T05:56:02.205Z,100.00
2019-05-16T05:58:33.371Z,100.00
2019-05-16T06:01:03.163Z,100.00
2019-05-16T06:03:33.333Z,100.00
2019-05-16T06:06:03.202Z,100.00
2019-05-16T06:08:33.056Z,100.00
2019-05-16T06:11:03.035Z,100.00
2019-05-16T06:13:32.844Z,100.00
2019-05-16T06:16:03.013Z,100.00
2019-05-16T06:18:33.087Z,100.00
2019-05-16T06:21:03.107Z,100.00
2019-05-16T06:23:32.977Z,100.00
2019-05-16T06:26:02.975Z,100.00
2019-05-16T06:28:32.909Z,100.00
2019-05-16T06:31:02.808Z,100.00
2019-05-16T06:33:32.686Z,100.00
2019-05-16T06:36:02.658Z,100.00
2019-05-16T06:38:32.521Z,100.00
2019-05-16T06:41:02.317Z,100.00
2019-05-16T06:43:33.520Z,100.00
2019-05-16T06:46:03.289Z,100.00
2019-05-16T06:48:33.126Z,100.00
2019-05-16T06:51:03.314Z,100.00
2019-05-16T06:53:33.239Z,100.00
2019-05-16T06:56:03.290Z,100.00
2019-05-16T06:58:44.811Z,100.00
2019-05-16T07:01:04.860Z,100.00
2019-05-16T07:03:34.824Z,100.00
2019-05-16T07:06:04.675Z,100.00
2019-05-16T07:08:36.912Z,100.00
2019-05-16T07:11:06.813Z,100.00
2019-05-16T07:13:36.686Z,100.00
2019-05-16T07:16:06.920Z,100.00
2019-05-16T07:18:40.254Z,100.00
2019-05-16T07:21:10.839Z,100.00
2019-05-16T07:23:41.003Z,100.00
2019-05-16T07:26:10.909Z,100.00
2019-05-16T07:28:40.827Z,100.00
2019-05-16T07:31:18.454Z,100.00
2019-05-16T07:33:43.916Z,100.00
2019-05-16T07:36:15.927Z,100.00
2019-05-16T07:38:45.416Z,100.00
2019-05-16T07:41:15.083Z,100.00
2019-05-16T07:43:44.841Z,100.00
2019-05-16T07:46:14.631Z,100.00
2019-05-16T07:48:44.537Z,100.00
2019-05-16T07:51:15.581Z,100.00
2019-05-16T07:53:45.492Z,100.00
2019-05-16T07:56:15.435Z,99.75
2019-05-16T07:58:45.339Z,97.53
2019-05-16T08:01:16.393Z,97.38
2019-05-16T08:03:46.167Z,98.42
2019-05-16T08:06:15.880Z,98.05
2019-05-16T08:08:47.121Z,100.00
2019-05-16T08:11:16.884Z,100.00
2019-05-16T08:13:46.759Z,100.00
2019-05-16T08:16:16.607Z,100.00
2019-05-16T08:18:46.537Z,100.00
2019-05-16T08:21:16.981Z,100.00
2019-05-16T08:23:50.071Z,100.00
2019-05-16T08:26:21.914Z,100.00
2019-05-16T08:28:50.687Z,100.00
2019-05-16T08:31:21.508Z,100.00
2019-05-16T08:33:54.889Z,100.00
2019-05-16T08:36:24.028Z,100.00
2019-05-16T08:38:54.051Z,100.00
2019-05-16T08:41:25.290Z,100.00
2019-05-16T08:43:55.120Z,97.59
2019-05-16T08:46:24.917Z,95.03
2019-05-16T08:49:00.841Z,92.32
2019-05-16T08:51:33.402Z,89.93
2019-05-16T08:56:32.540Z,88.93
2019-05-16T08:59:04.151Z,88.93
2019-05-16T09:01:35.230Z,86.73
2019-05-16T09:04:05.312Z,86.26
2019-05-16T09:06:35.021Z,83.51
2019-05-16T09:09:22.267Z,80.28
2019-05-16T09:10:31.818Z,90.20
2019-05-16T09:11:44.649Z,79.15
2019-05-16T09:14:09.203Z,78.57
2019-05-16T09:16:38.723Z,79.90
2019-05-16T09:19:08.320Z,80.90
2019-05-16T09:21:38.444Z,81.16
2019-05-16T09:24:08.327Z,79.65
2019-05-16T09:26:38.474Z,77.35
2019-05-16T09:29:08.869Z,75.71
2019-05-16T09:31:38.992Z,73.94
2019-05-16T09:34:08.926Z,74.79
2019-05-16T09:36:38.891Z,73.57
2019-05-16T09:39:09.574Z,74.53
2019-05-16T09:41:54.301Z,75.44
2019-05-16T09:44:12.366Z,75.75
2019-05-16T09:46:42.199Z,76.02
2019-05-16T09:49:19.178Z,75.48
2019-05-16T09:51:43.640Z,75.83
2019-05-16T09:54:13.576Z,77.38
2019-05-16T09:56:43.198Z,78.17
2019-05-16T09:59:13.032Z,79.76
2019-05-16T10:01:42.943Z,80.90
2019-05-16T10:04:12.890Z,78.90
2019-05-16T10:06:42.580Z,79.16
2019-05-16T10:09:12.375Z,78.05
2019-05-16T10:11:42.838Z,77.86
2019-05-16T10:14:12.948Z,78.37
2019-05-16T10:16:42.835Z,79.54
2019-05-16T10:19:12.808Z,78.15
2019-05-16T10:21:42.662Z,77.01
2019-05-16T10:24:12.577Z,75.97
2019-05-16T10:26:42.509Z,76.42
2019-05-16T10:29:12.371Z,78.76
2019-05-16T10:31:49.342Z,77.45
2019-05-16T10:34:17.234Z,76.00
2019-05-16T10:36:47.190Z,73.97
2019-05-16T10:39:17.082Z,74.05
2019-05-16T10:41:48.169Z,74.00
2019-05-16T10:44:20.105Z,73.59
2019-05-16T10:46:51.196Z,73.45
2019-05-16T10:49:33.162Z,74.94
2019-05-16T10:51:52.445Z,75.32
2019-05-16T10:54:22.366Z,76.28
2019-05-16T10:56:52.549Z,76.56
2019-05-16T10:59:54.547Z,77.26
2019-05-16T11:01:56.401Z,77.26
2019-05-16T11:04:37.616Z,75.42
2019-05-16T11:06:59.126Z,73.59
2019-05-16T11:09:29.012Z,72.26
2019-05-16T11:11:58.946Z,71.98
2019-05-16T11:14:28.811Z,70.40
2019-05-16T11:16:58.455Z,69.84
2019-05-16T11:19:28.541Z,68.19
2019-05-16T11:21:58.380Z,66.44
2019-05-16T11:24:29.347Z,65.78
2019-05-16T11:26:59.557Z,64.57
2019-05-16T11:29:29.323Z,62.90
2019-05-16T11:31:59.126Z,63.77
2019-05-16T11:34:29.016Z,62.67
2019-05-16T11:36:58.769Z,62.77
2019-05-16T11:39:28.603Z,60.04
2019-05-16T11:41:58.486Z,60.70
2019-05-16T11:44:29.087Z,60.86
2019-05-16T11:46:58.901Z,59.72
2019-05-16T11:49:29.977Z,59.82
2019-05-16T11:51:59.774Z,59.56
2019-05-16T11:54:29.576Z,59.66
2019-05-16T11:57:00.766Z,59.16
2019-05-16T11:59:30.407Z,59.39
2019-05-16T12:02:00.239Z,59.67
2019-05-16T12:04:30.210Z,60.01
2019-05-16T12:07:00.004Z,59.43
2019-05-16T12:09:33.816Z,58.24
2019-05-16T12:12:04.036Z,56.82
2019-05-16T12:14:36.607Z,55.27
2019-05-16T12:17:07.415Z,53.97
2019-05-16T12:19:43.522Z,49.93
2019-05-16T12:22:08.993Z,50.17
2019-05-16T12:24:41.485Z,51.68
2019-05-16T12:27:11.697Z,53.99
2019-05-16T12:29:41.517Z,55.25
2019-05-16T12:32:12.777Z,51.14
2019-05-16T12:34:42.557Z,48.74
2019-05-16T12:37:12.495Z,45.42
2019-05-16T12:39:43.448Z,42.83
2019-05-16T12:42:13.332Z,42.15
2019-05-16T12:44:43.181Z,43.51
2019-05-16T12:47:13.136Z,44.72
2019-05-16T12:49:42.877Z,43.14
2019-05-16T12:52:12.805Z,42.84
2019-05-16T12:54:42.662Z,41.83
2019-05-16T12:57:12.788Z,41.73
2019-05-16T12:59:50.130Z,41.31
2019-05-16T13:02:14.077Z,41.60
2019-05-16T13:04:43.825Z,42.83
2019-05-16T13:07:13.916Z,43.10
2019-05-16T13:09:43.550Z,43.81
2019-05-16T13:12:13.421Z,43.64
2019-05-16T13:14:43.337Z,43.38
2019-05-16T13:17:13.246Z,43.19
2019-05-16T13:19:44.419Z,44.57
2019-05-16T13:22:16.653Z,46.21
2019-05-16T13:24:47.915Z,49.94
2019-05-16T13:27:22.834Z,50.15
2019-05-16T13:29:49.453Z,47.77
2019-05-16T13:32:19.366Z,46.45
2019-05-16T13:34:49.336Z,44.59
2019-05-16T13:37:19.106Z,43.50
2019-05-16T13:39:48.909Z,45.05
2019-05-16T13:42:18.610Z,44.85
2019-05-16T13:44:48.488Z,46.80
2019-05-16T13:47:18.332Z,46.32
2019-05-16T13:49:48.017Z,47.15
2019-05-16T13:52:17.839Z,48.02
2019-05-16T13:54:47.794Z,48.36
2019-05-16T13:57:17.722Z,50.26
2019-05-16T13:59:47.574Z,49.37
2019-05-16T14:02:18.778Z,49.88
2019-05-16T14:04:48.503Z,49.81
2019-05-16T14:07:18.341Z,48.76
2019-05-16T14:09:49.472Z,48.13
2019-05-16T14:12:19.310Z,48.78
2019-05-16T14:14:49.083Z,48.46
2019-05-16T14:17:19.054Z,48.32
2019-05-16T14:19:48.827Z,47.09
2019-05-16T14:22:18.604Z,46.31
2019-05-16T14:24:48.537Z,46.62
2019-05-16T14:27:18.294Z,47.37
2019-05-16T14:29:48.052Z,47.17
2019-05-16T14:32:19.656Z,47.90
2019-05-16T14:34:51.768Z,47.34
2019-05-16T14:37:21.786Z,48.25
2019-05-16T14:39:51.713Z,49.34
2019-05-16T14:42:21.649Z,48.56
2019-05-16T14:45:09.217Z,49.97
2019-05-16T14:47:22.936Z,50.43
2019-05-16T14:49:52.720Z,49.42
2019-05-16T14:52:22.544Z,49.48
2019-05-16T14:54:53.502Z,51.31
2019-05-16T14:57:23.267Z,50.63
2019-05-16T14:59:53.004Z,49.85
2019-05-16T15:02:22.873Z,48.90
2019-05-16T15:04:52.728Z,49.06
2019-05-16T15:07:22.541Z,49.92
2019-05-16T15:09:53.523Z,49.88
2019-05-16T15:12:27.714Z,50.08
2019-05-16T15:15:15.443Z,50.48
2019-05-16T15:17:30.299Z,50.54
2019-05-16T15:20:00.214Z,50.29
2019-05-16T15:22:30.076Z,49.62
2019-05-16T15:24:59.840Z,50.89
2019-05-16T15:27:29.453Z,51.14
2019-05-16T15:29:59.326Z,50.90
2019-05-16T15:32:31.898Z,51.26
2019-05-16T15:35:00.642Z,52.39
2019-05-16T15:37:30.534Z,53.80
2019-05-16T15:40:01.746Z,53.95
2019-05-16T15:42:31.527Z,54.33
2019-05-16T15:45:01.340Z,53.90
2019-05-16T15:47:31.462Z,54.44
2019-05-16T15:50:01.153Z,53.80
2019-05-16T15:52:32.999Z,55.46
2019-05-16T15:55:09.594Z,57.19
2019-05-16T15:57:37.702Z,59.38
2019-05-16T16:00:10.766Z,60.46
2019-05-16T16:02:39.805Z,61.56
2019-05-16T16:05:10.429Z,62.76
2019-05-16T16:07:40.169Z,65.99
2019-05-16T16:10:11.359Z,69.20
2019-05-16T16:12:41.218Z,72.71
2019-05-16T16:15:11.434Z,74.30
2019-05-16T16:17:41.241Z,75.65
2019-05-16T16:20:10.949Z,76.90
2019-05-16T16:22:40.910Z,77.68
2019-05-16T16:25:10.891Z,79.69
2019-05-16T16:27:40.808Z,81.16
2019-05-16T16:30:11.468Z,82.45
2019-05-16T16:32:41.283Z,83.60
2019-05-16T16:35:14.096Z,85.24
2019-05-16T16:37:46.944Z,86.27
2019-05-16T16:40:17.756Z,87.23
2019-05-16T16:42:47.619Z,87.81
2019-05-16T16:45:20.040Z,88.31
2019-05-16T16:47:49.970Z,88.08
2019-05-16T16:50:19.968Z,87.79
2019-05-16T16:52:50.069Z,88.24
2019-05-16T16:55:20.145Z,89.62
2019-05-16T16:57:50.157Z,90.60
2019-05-16T17:00:20.505Z,90.01
2019-05-16T17:03:02.233Z,89.69
2019-05-16T17:05:22.124Z,89.96
2019-05-16T17:07:51.965Z,90.00
2019-05-16T17:10:21.907Z,89.92
2019-05-16T17:12:51.739Z,89.68
2019-05-16T17:15:21.835Z,89.55
2019-05-16T17:17:51.624Z,89.44
2019-05-16T17:20:22.063Z,89.44
2019-05-16T17:22:51.861Z,89.87
2019-05-16T17:25:21.860Z,91.28
2019-05-16T17:27:51.620Z,91.15
2019-05-16T17:30:22.262Z,91.77
2019-05-16T17:32:52.196Z,93.14
2019-05-16T17:35:22.284Z,92.89
2019-05-16T17:37:53.059Z,93.35
2019-05-16T17:40:23.140Z,93.31
2019-05-16T17:42:53.087Z,93.18
2019-05-16T17:45:23.410Z,94.26
2019-05-16T17:47:53.190Z,95.53
2019-05-16T17:50:23.117Z,97.18
2019-05-16T17:52:53.002Z,100.00
2019-05-16T17:55:23.275Z,100.00
2019-05-16T17:57:53.099Z,100.00
2019-05-16T18:00:28.083Z,100.00
2019-05-16T18:02:56.911Z,100.00
2019-05-16T18:05:26.552Z,100.00
2019-05-16T18:07:56.474Z,100.00
2019-05-16T18:10:27.046Z,100.00
2019-05-16T18:12:57.019Z,100.00
2019-05-16T18:15:27.212Z,100.00
2019-05-16T18:17:57.010Z,100.00
2019-05-16T18:20:26.971Z,100.00
2019-05-16T18:22:56.995Z,100.00
2019-05-16T18:25:27.123Z,100.00
2019-05-16T18:27:56.910Z,100.00
2019-05-16T18:30:27.181Z,100.00
2019-05-16T18:32:57.770Z,100.00
2019-05-16T18:35:27.654Z,100.00
2019-05-16T18:37:57.575Z,100.00
2019-05-16T18:40:28.638Z,100.00
2019-05-16T18:42:58.348Z,100.00
2019-05-16T18:45:28.474Z,100.00
2019-05-16T18:47:59.551Z,100.00
2019-05-16T18:50:29.464Z,100.00
2019-05-16T18:52:59.325Z,100.00
2019-05-16T18:55:30.579Z,100.00
2019-05-16T18:58:00.313Z,100.00
2019-05-16T19:00:30.258Z,100.00
2019-05-16T19:03:00.021Z,100.00
2019-05-16T19:05:30.160Z,100.00
2019-05-16T19:08:00.231Z,100.00
2019-05-16T19:10:29.978Z,100.00
2019-05-16T19:12:59.967Z,100.00
2019-05-16T19:15:29.858Z,100.00
2019-05-16T19:17:59.733Z,100.00
2019-05-16T19:20:29.677Z,100.00
2019-05-16T19:23:00.766Z,100.00
2019-05-16T19:25:30.712Z,100.00
2019-05-16T19:28:00.635Z,100.00
2019-05-16T19:30:30.919Z,100.00
2019-05-16T19:33:00.672Z,100.00
2019-05-16T19:35:30.594Z,100.00
2019-05-16T19:38:01.753Z,100.00
2019-05-16T19:40:31.641Z,100.00
2019-05-16T19:43:01.549Z,100.00
2019-05-16T19:45:31.523Z,100.00
2019-05-16T19:48:01.503Z,100.00
2019-05-16T19:50:31.305Z,100.00
2019-05-16T19:53:02.387Z,100.00
2019-05-16T19:55:32.180Z,100.00
2019-05-16T19:58:02.209Z,100.00
2019-05-16T20:00:33.350Z,100.00
2019-05-16T20:03:03.164Z,100.00
2019-05-16T20:05:33.108Z,100.00
2019-05-16T20:08:02.983Z,100.00
2019-05-16T20:10:32.897Z,100.00
2019-05-16T20:13:02.848Z,100.00
2019-05-16T20:15:33.257Z,100.00
2019-05-16T20:18:04.494Z,100.00
2019-05-16T20:20:37.172Z,100.00
2019-05-16T20:23:07.297Z,100.00
2019-05-16T20:25:37.107Z,100.00
2019-05-16T20:28:09.071Z,100.00
2019-05-16T20:30:38.893Z,100.00
2019-05-16T20:33:09.514Z,100.00
2019-05-16T20:35:40.714Z,100.00
2019-05-16T20:38:10.596Z,100.00
2019-05-16T20:40:41.743Z,100.00
2019-05-16T20:43:11.538Z,100.00
2019-05-16T20:45:41.413Z,100.00
2019-05-16T20:48:15.108Z,100.00
2019-05-16T20:50:42.935Z,100.00
2019-05-16T20:53:13.897Z,100.00
2019-05-16T20:55:43.915Z,100.00
2019-05-16T20:58:13.805Z,100.00
2019-05-16T21:00:49.403Z,100.00
2019-05-16T21:03:16.375Z,100.00
2019-05-16T21:05:47.992Z,100.00
2019-05-16T21:08:17.718Z,100.00
2019-05-16T21:10:47.949Z,100.00
2019-05-16T21:13:17.889Z,100.00
2019-05-16T21:15:48.003Z,100.00
2019-05-16T21:18:18.461Z,100.00
2019-05-16T21:20:48.481Z,100.00
2019-05-16T21:23:19.516Z,100.00
2019-05-16T21:25:49.440Z,100.00
2019-05-16T21:28:19.814Z,100.00
2019-05-16T21:30:51.165Z,100.00
2019-05-16T21:33:20.993Z,100.00
2019-05-16T21:35:50.916Z,100.00
2019-05-16T21:38:20.995Z,100.00
2019-05-16T21:40:51.941Z,100.00
2019-05-16T21:43:23.072Z,100.00
2019-05-16T21:45:52.964Z,100.00
2019-05-16T21:48:22.884Z,100.00
2019-05-16T21:50:52.958Z,100.00
2019-05-16T21:53:22.857Z,100.00
2019-05-16T21:55:52.668Z,100.00
2019-05-16T21:58:22.622Z,100.00
2019-05-16T22:00:56.713Z,100.00
2019-05-16T22:03:27.045Z,100.00
2019-05-16T22:05:57.770Z,100.00
2019-05-16T22:08:27.916Z,100.00
2019-05-16T22:10:57.760Z,100.00
2019-05-16T22:13:27.656Z,100.00
2019-05-16T22:15:57.650Z,100.00
2019-05-16T22:18:27.487Z,100.00
2019-05-16T22:20:57.400Z,100.00
2019-05-16T22:23:27.366Z,100.00
2019-05-16T22:25:57.332Z,100.00
2019-05-16T22:28:30.083Z,100.00
2019-05-16T22:30:59.907Z,100.00
2019-05-16T22:33:29.939Z,100.00
2019-05-16T22:35:59.912Z,100.00
2019-05-16T22:38:29.935Z,100.00
2019-05-16T22:41:00.017Z,100.00
2019-05-16T22:43:29.992Z,100.00
2019-05-16T22:45:59.990Z,100.00
2019-05-16T22:48:29.885Z,100.00
2019-05-16T22:50:59.649Z,100.00
2019-05-16T22:53:29.563Z,100.00
2019-05-16T22:55:59.656Z,100.00
2019-05-16T22:58:29.506Z,100.00
2019-05-16T23:00:59.733Z,100.00
2019-05-16T23:03:29.550Z,100.00
2019-05-16T23:05:59.460Z,100.00
2019-05-16T23:08:29.269Z,100.00
2019-05-16T23:10:59.210Z,100.00
2019-05-16T23:13:29.098Z,100.00
2019-05-16T23:15:59.163Z,100.00
2019-05-16T23:18:28.815Z,100.00
2019-05-16T23:20:58.649Z,100.00
2019-05-16T23:23:28.582Z,100.00
2019-05-16T23:25:58.531Z,100.00
2019-05-16T23:28:28.283Z,100.00
2019-05-16T23:30:59.039Z,100.00
2019-05-16T23:33:29.006Z,100.00
2019-05-16T23:35:58.861Z,100.00
2019-05-16T23:38:28.654Z,100.00
2019-05-16T23:40:58.557Z,100.00
2019-05-16T23:43:28.409Z,100.00
2019-05-16T23:45:58.124Z,100.00
2019-05-16T23:48:28.133Z,100.00
2019-05-16T23:50:57.956Z,100.00
2019-05-16T23:53:27.771Z,100.00
2019-05-16T23:55:57.737Z,100.00
2019-05-16T23:58:27.611Z,100.00
