createdAt,value
2023-01-13T00:01:29.628Z,99829.23
2023-01-13T00:03:57.735Z,99830.05
2023-01-13T00:06:26.086Z,99832.56
2023-01-13T00:08:54.883Z,99829.81
2023-01-13T00:11:23.391Z,99828.30
2023-01-13T00:13:51.563Z,99823.73
2023-01-13T00:16:21.030Z,99822.62
2023-01-13T00:18:51.259Z,99818.45
2023-01-13T00:21:23.225Z,99816.05
2023-01-13T00:23:55.316Z,99812.36
2023-01-13T00:26:27.820Z,99805.73
2023-01-13T00:28:59.013Z,99806.23
2023-01-13T00:31:29.462Z,99800.22
2023-01-13T00:34:01.610Z,99796.10
2023-01-13T00:36:30.890Z,99799.02
2023-01-13T00:38:59.451Z,99798.41
2023-01-13T00:41:28.047Z,99793.52
2023-01-13T00:43:55.899Z,99794.26
2023-01-13T00:46:23.886Z,99787.39
2023-01-13T00:48:51.915Z,99788.27
2023-01-13T00:51:21.691Z,99786.39
2023-01-13T00:53:51.981Z,99781.89
2023-01-13T00:56:40.529Z,99787.15
2023-01-13T00:59:13.743Z,99780.36
2023-01-13T01:01:41.994Z,99773.88
2023-01-13T01:04:10.932Z,99778.19
2023-01-13T01:06:38.858Z,99776.64
2023-01-13T01:09:07.263Z,99773.42
2023-01-13T01:11:35.351Z,99768.70
2023-01-13T01:14:04.330Z,99765.79
2023-01-13T01:16:34.007Z,99764.23
2023-01-13T01:19:02.390Z,99764.13
2023-01-13T01:21:31.346Z,99761.20
2023-01-13T01:24:02.333Z,99759.49
2023-01-13T01:26:31.954Z,99756.64
2023-01-13T01:29:02.064Z,99754.11
2023-01-13T01:31:33.256Z,99759.30
2023-01-13T01:34:02.063Z,99758.78
2023-01-13T01:36:30.459Z,99756.27
2023-01-13T01:38:59.945Z,99750.04
2023-01-13T01:41:32.609Z,99749.44
2023-01-13T01:44:42.669Z,99750.42
2023-01-13T01:47:16.132Z,99749.45
2023-01-13T01:49:45.913Z,99750.39
2023-01-13T01:52:25.956Z,99744.42
2023-01-13T01:55:01.466Z,99737.91
2023-01-13T01:57:45.565Z,99735.71
2023-01-13T02:00:14.778Z,99728.33
2023-01-13T02:02:47.331Z,99727.56
2023-01-13T02:05:15.983Z,99729.26
2023-01-13T02:07:48.808Z,99726.58
2023-01-13T02:10:24.033Z,99726.83
2023-01-13T02:12:53.119Z,99725.16
2023-01-13T02:15:55.017Z,99720.60
2023-01-13T02:19:10.700Z,99717.21
2023-01-13T02:22:15.234Z,99724.83
2023-01-13T02:25:16.659Z,99717.55
2023-01-13T02:28:11.957Z,99713.95
2023-01-13T02:31:18.180Z,99719.16
2023-01-13T02:34:07.138Z,99717.11
2023-01-13T02:36:56.680Z,99716.48
2023-01-13T02:39:45.970Z,99706.14
2023-01-13T02:42:42.211Z,99708.85
2023-01-13T02:45:19.961Z,99704.91
2023-01-13T02:47:55.792Z,99702.30
2023-01-13T02:50:32.296Z,99703.39
2023-01-13T02:53:08.680Z,99700.40
2023-01-13T02:55:42.614Z,99697.58
2023-01-13T02:58:15.857Z,99694.55
2023-01-13T03:00:45.976Z,99694.42
2023-01-13T03:03:14.442Z,99694.43
2023-01-13T03:05:44.823Z,99693.19
2023-01-13T03:08:46.640Z,99689.16
2023-01-13T03:11:18.894Z,99690.73
2023-01-13T03:14:28.000Z,99693.89
2023-01-13T03:17:27.809Z,99687.83
2023-01-13T03:20:03.720Z,99689.68
2023-01-13T03:22:48.659Z,99690.41
2023-01-13T03:25:25.955Z,99692.40
2023-01-13T03:28:15.401Z,99689.14
2023-01-13T03:30:53.494Z,99686.68
2023-01-13T03:33:36.224Z,99687.02
2023-01-13T03:36:10.841Z,99685.75
2023-01-13T03:38:45.412Z,99687.11
2023-01-13T03:41:34.172Z,99689.48
2023-01-13T03:44:32.963Z,99688.92
2023-01-13T03:47:31.683Z,99689.88
2023-01-13T03:50:17.995Z,99689.58
2023-01-13T03:52:55.591Z,99686.70
2023-01-13T03:55:31.332Z,99690.18
2023-01-13T03:58:14.193Z,99690.78
2023-01-13T04:00:52.601Z,99691.38
2023-01-13T04:03:42.400Z,99685.98
2023-01-13T04:06:49.059Z,99686.98
2023-01-13T04:09:48.177Z,99685.80
2023-01-13T04:12:51.434Z,99684.92
2023-01-13T04:15:23.884Z,99686.17
2023-01-13T04:17:54.324Z,99687.13
2023-01-13T04:20:22.267Z,99682.55
2023-01-13T04:22:50.207Z,99688.45
2023-01-13T04:25:18.120Z,99683.75
2023-01-13T04:27:45.987Z,99682.44
2023-01-13T04:30:14.012Z,99682.30
2023-01-13T04:32:41.888Z,99682.12
2023-01-13T04:35:09.916Z,99680.44
2023-01-13T04:37:37.885Z,99677.30
2023-01-13T04:40:07.058Z,99677.17
2023-01-13T04:42:34.944Z,99674.96
2023-01-13T04:45:03.045Z,99678.62
2023-01-13T04:47:30.911Z,99674.13
2023-01-13T04:49:58.776Z,99673.39
2023-01-13T04:52:26.636Z,99681.27
2023-01-13T04:54:54.590Z,99675.80
2023-01-13T04:57:22.486Z,99671.85
2023-01-13T04:59:50.352Z,99674.88
2023-01-13T05:02:21.263Z,99672.50
2023-01-13T05:04:49.339Z,99673.85
2023-01-13T05:07:19.563Z,99675.36
2023-01-13T05:09:47.413Z,99676.92
2023-01-13T05:12:34.318Z,99675.86
2023-01-13T05:15:21.273Z,99677.59
2023-01-13T05:17:50.231Z,99680.39
2023-01-13T05:20:18.329Z,99681.39
2023-01-13T05:23:04.836Z,99678.11
2023-01-13T05:25:37.494Z,99677.58
2023-01-13T05:28:07.134Z,99678.13
2023-01-13T05:30:45.890Z,99678.02
2023-01-13T05:33:18.033Z,99678.85
2023-01-13T05:35:47.472Z,99678.91
2023-01-13T05:38:17.974Z,99681.33
2023-01-13T05:41:04.410Z,99681.51
2023-01-13T05:43:33.144Z,99676.81
2023-01-13T05:46:02.308Z,99677.91
2023-01-13T05:48:42.471Z,99671.03
2023-01-13T05:51:12.746Z,99676.39
2023-01-13T05:53:41.376Z,99672.96
2023-01-13T05:56:10.060Z,99682.48
2023-01-13T05:58:38.241Z,99680.80
2023-01-13T06:01:08.756Z,99682.85
2023-01-13T06:03:37.788Z,99683.75
2023-01-13T06:06:08.706Z,99685.02
2023-01-13T06:08:39.426Z,99686.39
2023-01-13T06:11:07.924Z,99683.25
2023-01-13T06:13:35.888Z,99685.47
2023-01-13T06:16:04.110Z,99684.92
2023-01-13T06:18:32.154Z,99683.58
2023-01-13T06:21:00.120Z,99684.16
2023-01-13T06:23:29.218Z,99691.66
2023-01-13T06:26:07.535Z,99692.21
2023-01-13T06:28:35.542Z,99692.96
2023-01-13T06:31:06.621Z,99696.52
2023-01-13T06:33:43.679Z,99690.16
2023-01-13T06:36:27.270Z,99699.61
2023-01-13T06:39:01.213Z,99696.14
2023-01-13T06:41:51.117Z,99696.58
2023-01-13T06:44:20.587Z,99697.36
2023-01-13T06:46:48.574Z,99697.39
2023-01-13T06:49:16.458Z,99695.47
2023-01-13T06:51:44.378Z,99696.59
2023-01-13T06:54:12.342Z,99694.05
2023-01-13T06:56:40.230Z,99694.04
2023-01-13T06:59:08.287Z,99695.73
2023-01-13T07:01:36.233Z,99695.63
2023-01-13T07:04:04.969Z,99695.23
2023-01-13T07:06:32.959Z,99697.63
2023-01-13T07:09:00.824Z,99700.45
2023-01-13T07:11:28.726Z,99701.90
2023-01-13T07:14:15.046Z,99701.51
2023-01-13T07:16:44.412Z,99705.05
2023-01-13T07:19:12.387Z,99709.80
2023-01-13T07:21:40.267Z,99709.76
2023-01-13T07:24:08.190Z,99712.19
2023-01-13T07:26:36.029Z,99712.92
2023-01-13T07:29:03.902Z,99712.42
2023-01-13T07:31:31.965Z,99714.11
2023-01-13T07:33:59.955Z,99712.41
2023-01-13T07:36:27.793Z,99715.41
2023-01-13T07:38:56.655Z,99718.36
2023-01-13T07:41:43.325Z,99722.86
2023-01-13T07:44:11.261Z,99727.02
2023-01-13T07:46:39.861Z,99725.80
2023-01-13T07:49:08.931Z,99729.89
2023-01-13T07:51:39.267Z,99734.04
2023-01-13T07:54:07.242Z,99736.36
2023-01-13T07:56:35.145Z,99735.90
2023-01-13T07:59:03.389Z,99735.20
2023-01-13T08:01:31.937Z,99734.93
2023-01-13T08:04:00.124Z,99736.08
2023-01-13T08:06:29.099Z,99737.49
2023-01-13T08:08:57.014Z,99735.34
2023-01-13T08:11:24.937Z,99740.60
2023-01-13T08:13:57.746Z,99742.84
2023-01-13T08:16:25.765Z,99742.44
2023-01-13T08:18:53.692Z,99741.81
2023-01-13T08:21:21.902Z,99743.08
2023-01-13T08:23:50.105Z,99746.79
2023-01-13T08:26:18.656Z,99750.98
2023-01-13T08:28:46.546Z,99750.16
2023-01-13T08:31:17.010Z,99752.91
2023-01-13T08:33:45.790Z,99754.73
2023-01-13T08:36:13.785Z,99754.48
2023-01-13T08:38:42.221Z,99755.01
2023-01-13T08:41:14.313Z,99758.36
2023-01-13T08:43:42.313Z,99753.00
2023-01-13T08:46:10.346Z,99756.80
2023-01-13T08:48:38.276Z,99757.77
2023-01-13T08:51:09.151Z,99763.93
2023-01-13T08:53:37.027Z,99761.72
2023-01-13T08:56:11.636Z,99754.71
2023-01-13T08:58:40.822Z,99756.94
2023-01-13T09:01:11.053Z,99757.29
2023-01-13T09:03:39.574Z,99759.83
2023-01-13T09:06:07.951Z,99762.09
2023-01-13T09:08:36.243Z,99762.20
2023-01-13T09:11:24.381Z,99762.47
2023-01-13T09:13:52.729Z,99760.51
2023-01-13T09:16:20.623Z,99759.30
2023-01-13T09:18:48.535Z,99760.92
2023-01-13T09:21:19.925Z,99758.48
2023-01-13T09:23:48.094Z,99754.64
2023-01-13T09:26:20.781Z,99751.23
2023-01-13T09:28:48.816Z,99755.10
2023-01-13T09:31:16.764Z,99753.07
2023-01-13T09:34:03.410Z,99753.33
2023-01-13T09:36:31.367Z,99757.81
2023-01-13T09:38:59.416Z,99755.97
2023-01-13T09:41:49.685Z,99752.77
2023-01-13T09:44:29.547Z,99748.48
2023-01-13T09:47:04.471Z,99750.40
2023-01-13T09:49:40.491Z,99751.80
2023-01-13T09:52:24.584Z,99751.89
2023-01-13T09:55:06.175Z,99752.00
2023-01-13T09:57:37.809Z,99746.99
2023-01-13T10:00:23.843Z,99745.48
2023-01-13T10:03:21.287Z,99743.21
2023-01-13T10:06:17.750Z,99738.59
2023-01-13T10:08:48.946Z,99740.83
2023-01-13T10:11:38.533Z,99740.39
2023-01-13T10:14:26.057Z,99740.73
2023-01-13T10:17:32.393Z,99736.76
2023-01-13T10:20:24.754Z,99737.42
2023-01-13T10:23:34.311Z,99734.20
2023-01-13T10:26:21.028Z,99736.35
2023-01-13T10:28:54.428Z,99734.03
2023-01-13T10:31:24.365Z,99734.76
2023-01-13T10:34:06.175Z,99730.33
2023-01-13T10:36:34.107Z,99735.14
2023-01-13T10:39:16.677Z,99732.36
2023-01-13T10:41:44.804Z,99732.98
2023-01-13T10:44:18.563Z,99728.94
2023-01-13T10:46:56.916Z,99725.89
2023-01-13T10:49:38.716Z,99729.41
2023-01-13T10:52:27.786Z,99728.78
2023-01-13T10:54:56.564Z,99727.42
2023-01-13T10:57:27.591Z,99734.95
2023-01-13T10:59:56.251Z,99737.29
2023-01-13T11:02:31.519Z,99727.84
2023-01-13T11:05:22.751Z,99726.10
2023-01-13T11:07:58.015Z,99730.37
2023-01-13T11:10:29.295Z,99731.73
2023-01-13T11:13:18.199Z,99731.15
2023-01-13T11:16:04.357Z,99727.12
2023-01-13T11:19:14.097Z,99731.06
2023-01-13T11:22:19.112Z,99723.88
2023-01-13T11:25:09.546Z,99720.46
2023-01-13T11:27:53.127Z,99717.49
2023-01-13T11:30:50.842Z,99715.89
2023-01-13T11:33:57.251Z,99713.83
2023-01-13T11:36:34.702Z,99711.52
2023-01-13T11:39:44.347Z,99711.77
2023-01-13T11:42:46.393Z,99710.95
2023-01-13T11:45:31.971Z,99713.33
2023-01-13T11:48:02.197Z,99715.36
2023-01-13T11:50:57.189Z,99711.32
2023-01-13T11:53:36.140Z,99712.76
2023-01-13T11:56:40.848Z,99714.91
2023-01-13T11:59:43.251Z,99719.72
2023-01-13T12:03:10.209Z,99716.45
2023-01-13T12:05:50.180Z,99713.46
2023-01-13T12:08:31.142Z,99714.48
2023-01-13T12:11:22.798Z,99714.73
2023-01-13T12:14:24.686Z,99718.85
2023-01-13T12:16:52.638Z,99722.79
2023-01-13T12:19:28.047Z,99725.55
2023-01-13T12:22:40.524Z,99728.21
2023-01-13T12:25:54.898Z,99728.73
2023-01-13T12:28:32.348Z,99725.95
2023-01-13T12:31:02.815Z,99723.56
2023-01-13T12:34:27.799Z,99721.83
2023-01-13T12:37:31.170Z,99731.68
2023-01-13T12:40:24.946Z,99732.90
2023-01-13T12:43:41.907Z,99736.14
2023-01-13T12:46:18.626Z,99736.87
2023-01-13T12:48:56.890Z,99733.23
2023-01-13T12:51:37.666Z,99733.70
2023-01-13T12:54:37.378Z,99726.53
2023-01-13T12:57:22.346Z,99726.19
2023-01-13T13:00:14.102Z,99728.55
2023-01-13T13:03:12.400Z,99730.48
2023-01-13T13:06:06.877Z,99727.83
2023-01-13T13:09:06.681Z,99725.38
2023-01-13T13:12:03.130Z,99725.73
2023-01-13T13:14:37.000Z,99716.40
2023-01-13T13:17:29.902Z,99705.38
2023-01-13T13:20:00.114Z,99686.96
2023-01-13T13:22:27.947Z,99676.77
2023-01-13T13:24:55.831Z,99679.41
2023-01-13T13:27:31.276Z,99675.24
2023-01-13T13:30:03.912Z,99670.33
2023-01-13T13:33:07.972Z,99668.64
2023-01-13T13:35:51.922Z,99667.60
2023-01-13T13:39:29.681Z,99670.39
2023-01-13T13:42:54.646Z,99677.94
2023-01-13T13:45:45.195Z,99686.77
2023-01-13T13:48:22.591Z,99691.08
2023-01-13T13:51:00.267Z,99700.09
2023-01-13T13:53:35.996Z,99697.30
2023-01-13T13:56:15.374Z,99701.14
2023-01-13T13:58:43.709Z,99715.74
2023-01-13T14:01:35.173Z,99720.79
2023-01-13T14:04:29.914Z,99732.32
2023-01-13T14:07:18.478Z,99738.61
2023-01-13T14:09:54.642Z,99751.60
2023-01-13T14:12:27.551Z,99752.64
2023-01-13T14:14:57.524Z,99751.25
2023-01-13T14:17:28.990Z,99758.20
2023-01-13T14:20:11.938Z,99759.47
2023-01-13T14:22:51.015Z,99766.34
2023-01-13T14:25:39.459Z,99763.96
2023-01-13T14:28:39.829Z,99771.67
2023-01-13T14:31:09.932Z,99778.92
2023-01-13T14:33:51.699Z,99769.21
2023-01-13T14:36:23.679Z,99770.56
2023-01-13T14:39:03.436Z,99764.77
2023-01-13T14:41:53.467Z,99752.75
2023-01-13T14:44:27.616Z,99758.55
2023-01-13T14:47:00.459Z,99777.23
2023-01-13T14:49:54.875Z,99784.42
2023-01-13T14:52:26.027Z,99785.77
2023-01-13T14:55:08.249Z,99779.76
2023-01-13T14:57:39.478Z,99787.31
2023-01-13T15:00:13.574Z,99778.63
2023-01-13T15:02:53.673Z,99778.18
2023-01-13T15:05:24.479Z,99781.27
2023-01-13T15:08:05.112Z,99788.53
2023-01-13T15:10:54.627Z,99795.63
2023-01-13T15:13:35.782Z,99801.98
2023-01-13T15:16:13.268Z,99800.73
2023-01-13T15:18:41.265Z,99811.77
2023-01-13T15:21:10.067Z,99813.64
2023-01-13T15:23:41.087Z,99817.30
2023-01-13T15:26:26.041Z,99820.58
2023-01-13T15:28:57.201Z,99817.86
2023-01-13T15:31:26.751Z,99812.72
2023-01-13T15:33:54.823Z,99814.45
2023-01-13T15:36:30.068Z,99824.34
2023-01-13T15:38:59.683Z,99831.73
2023-01-13T15:41:46.452Z,99839.27
2023-01-13T15:44:35.075Z,99848.30
2023-01-13T15:47:07.392Z,99848.58
2023-01-13T15:49:41.986Z,99849.15
2023-01-13T15:52:27.545Z,99846.52
2023-01-13T15:54:55.494Z,99849.31
2023-01-13T15:57:34.123Z,99850.70
2023-01-13T16:00:11.817Z,99858.79
2023-01-13T16:02:39.847Z,99862.83
2023-01-13T16:05:08.113Z,99856.91
2023-01-13T16:07:36.392Z,99859.62
2023-01-13T16:10:14.745Z,99858.92
2023-01-13T16:12:42.688Z,99861.50
2023-01-13T16:15:15.780Z,99864.63
2023-01-13T16:17:45.875Z,99867.27
2023-01-13T16:20:16.983Z,99868.52
2023-01-13T16:22:48.029Z,99873.07
2023-01-13T16:25:24.834Z,99878.61
2023-01-13T16:27:53.635Z,99881.91
2023-01-13T16:30:30.830Z,99885.93
2023-01-13T16:32:59.018Z,99888.63
2023-01-13T16:35:28.624Z,99890.21
2023-01-13T16:37:58.434Z,99895.08
2023-01-13T16:40:34.142Z,99887.98
2023-01-13T16:43:03.792Z,99895.16
2023-01-13T16:45:32.955Z,99895.70
2023-01-13T16:48:01.228Z,99895.05
2023-01-13T16:50:42.095Z,99898.80
2023-01-13T16:53:11.904Z,99904.98
2023-01-13T16:55:41.969Z,99909.60
2023-01-13T16:58:18.694Z,99908.98
2023-01-13T17:00:47.753Z,99912.18
2023-01-13T17:03:17.047Z,99916.64
2023-01-13T17:05:49.605Z,99915.56
2023-01-13T17:08:18.281Z,99917.55
2023-01-13T17:10:47.338Z,99917.02
2023-01-13T17:13:16.965Z,99916.67
2023-01-13T17:15:45.825Z,99915.55
2023-01-13T17:18:13.907Z,99915.54
2023-01-13T17:20:41.924Z,99913.21
2023-01-13T17:23:09.794Z,99913.77
2023-01-13T17:25:37.761Z,99918.16
2023-01-13T17:28:05.770Z,99917.90
2023-01-13T17:30:33.689Z,99914.75
2023-01-13T17:33:01.646Z,99911.59
2023-01-13T17:35:29.664Z,99910.90
2023-01-13T17:37:57.565Z,99913.73
2023-01-13T17:40:25.431Z,99912.27
2023-01-13T17:42:53.430Z,99908.77
2023-01-13T17:45:21.415Z,99910.27
2023-01-13T17:47:49.405Z,99913.20
2023-01-13T17:50:17.545Z,99914.19
2023-01-13T17:52:45.400Z,99909.56
2023-01-13T17:55:13.244Z,99912.19
2023-01-13T17:57:41.132Z,99911.77
2023-01-13T18:00:12.042Z,99908.70
2023-01-13T18:02:42.713Z,99915.27
2023-01-13T18:05:12.555Z,99914.00
2023-01-13T18:07:40.527Z,99910.77
2023-01-13T18:10:09.680Z,99920.34
2023-01-13T18:12:37.744Z,99916.80
2023-01-13T18:15:07.130Z,99921.16
2023-01-13T18:17:35.102Z,99923.36
2023-01-13T18:20:22.100Z,99926.33
2023-01-13T18:23:08.660Z,99921.13
2023-01-13T18:25:55.457Z,99922.38
2023-01-13T18:28:23.361Z,99925.88
2023-01-13T18:30:51.297Z,99930.52
2023-01-13T18:33:19.282Z,99935.42
2023-01-13T18:35:47.325Z,99931.46
2023-01-13T18:38:27.658Z,99934.84
2023-01-13T18:40:55.545Z,99933.09
2023-01-13T18:43:23.485Z,99930.67
2023-01-13T18:45:51.555Z,99936.06
2023-01-13T18:48:19.571Z,99936.91
2023-01-13T18:50:47.558Z,99935.73
2023-01-13T18:53:15.417Z,99941.03
2023-01-13T18:55:43.310Z,99946.38
2023-01-13T18:58:11.504Z,99948.41
2023-01-13T19:00:39.360Z,99951.42
2023-01-13T19:05:37.799Z,99956.58
2023-01-13T19:08:06.234Z,99961.58
2023-01-13T19:10:34.254Z,99962.83
2023-01-13T19:13:02.225Z,99968.20
2023-01-13T19:15:30.359Z,99973.98
2023-01-13T19:17:58.749Z,99972.77
2023-01-13T19:20:26.693Z,99971.16
2023-01-13T19:22:54.829Z,99975.92
2023-01-13T19:25:22.958Z,99974.71
2023-01-13T19:27:50.988Z,99983.46
2023-01-13T19:30:19.144Z,99981.95
2023-01-13T19:32:47.228Z,99989.01
2023-01-13T19:35:17.934Z,99985.23
2023-01-13T19:37:45.951Z,99985.02
2023-01-13T19:40:14.062Z,99984.38
2023-01-13T19:43:04.057Z,99983.41
2023-01-13T19:45:34.962Z,99985.59
2023-01-13T19:48:05.040Z,99991.48
2023-01-13T19:50:38.778Z,99993.55
2023-01-13T19:53:12.341Z,99998.30
2023-01-13T19:55:48.523Z,100003.04
2023-01-13T19:58:20.994Z,100000.41
2023-01-13T20:00:49.053Z,100001.70
2023-01-13T20:03:25.953Z,100008.31
2023-01-13T20:05:54.961Z,100017.58
2023-01-13T20:08:22.950Z,100021.05
2023-01-13T20:11:11.189Z,100028.10
2023-01-13T20:13:39.095Z,100029.65
2023-01-13T20:16:07.771Z,100030.91
2023-01-13T20:18:37.099Z,100034.44
2023-01-13T20:21:07.034Z,100034.44
2023-01-13T20:23:35.962Z,100036.46
2023-01-13T20:26:07.681Z,100044.16
2023-01-13T20:28:38.762Z,100042.48
2023-01-13T20:31:12.339Z,100046.95
2023-01-13T20:33:40.723Z,100050.97
2023-01-13T20:36:20.375Z,100052.99
2023-01-13T20:38:48.300Z,100059.79
2023-01-13T20:41:34.888Z,100063.12
2023-01-13T20:44:02.837Z,100066.15
2023-01-13T20:46:30.878Z,100065.62
2023-01-13T20:48:58.769Z,100069.14
2023-01-13T20:51:29.372Z,100069.31
2023-01-13T20:53:57.635Z,100070.54
2023-01-13T20:56:25.566Z,100068.96
2023-01-13T20:58:53.476Z,100073.04
2023-01-13T21:01:21.473Z,100070.74
2023-01-13T21:03:49.674Z,100074.67
2023-01-13T21:06:20.249Z,100076.20
2023-01-13T21:08:48.643Z,100069.45
2023-01-13T21:11:36.504Z,100072.05
2023-01-13T21:14:23.251Z,100072.39
2023-01-13T21:16:51.278Z,100068.15
2023-01-13T21:19:19.267Z,100063.77
2023-01-13T21:21:47.279Z,100059.76
2023-01-13T21:24:15.201Z,100066.08
2023-01-13T21:26:43.165Z,100070.02
2023-01-13T21:29:11.078Z,100071.27
2023-01-13T21:31:39.048Z,100072.53
2023-01-13T21:34:06.915Z,100075.00
2023-01-13T21:36:34.853Z,100077.30
2023-01-13T21:39:02.951Z,100077.36
2023-01-13T21:41:49.503Z,100079.61
2023-01-13T21:44:38.683Z,100080.23
2023-01-13T21:47:36.803Z,100078.02
2023-01-13T21:50:10.378Z,100081.30
2023-01-13T21:52:39.043Z,100080.86
2023-01-13T21:55:26.248Z,100081.71
2023-01-13T21:57:55.414Z,100082.11
2023-01-13T22:00:29.885Z,100076.80
2023-01-13T22:02:59.438Z,100081.45
2023-01-13T22:05:27.371Z,100082.38
2023-01-13T22:07:55.455Z,100080.02
2023-01-13T22:10:27.006Z,100080.55
2023-01-13T22:12:58.521Z,100078.59
2023-01-13T22:15:29.040Z,100079.27
2023-01-13T22:17:57.563Z,100083.98
2023-01-13T22:20:25.826Z,100086.80
2023-01-13T22:22:53.679Z,100080.38
2023-01-13T22:25:21.732Z,100082.70
2023-01-13T22:27:49.772Z,100085.49
2023-01-13T22:30:21.619Z,100087.89
2023-01-13T22:32:50.013Z,100089.52
2023-01-13T22:35:17.961Z,100091.13
2023-01-13T22:37:45.835Z,100095.58
2023-01-13T22:40:13.947Z,100097.51
2023-01-13T22:42:42.943Z,100091.95
2023-01-13T22:45:13.707Z,100094.52
2023-01-13T22:47:41.945Z,100099.55
2023-01-13T22:50:12.351Z,100095.46
2023-01-13T22:52:40.273Z,100107.33
2023-01-13T22:55:08.507Z,100110.95
2023-01-13T22:57:46.961Z,100115.52
2023-01-13T23:00:18.949Z,100119.94
2023-01-13T23:02:47.115Z,100122.59
2023-01-13T23:05:15.101Z,100124.83
2023-01-13T23:07:43.024Z,100127.26
2023-01-13T23:10:11.415Z,100125.81
2023-01-13T23:12:39.418Z,100128.88
2023-01-13T23:15:08.063Z,100129.55
2023-01-13T23:17:36.036Z,100132.30
2023-01-13T23:20:04.214Z,100133.92
2023-01-13T23:22:32.170Z,100136.92
2023-01-13T23:25:00.025Z,100137.75
2023-01-13T23:27:27.896Z,100140.64
2023-01-13T23:29:56.234Z,100141.64
2023-01-13T23:32:24.142Z,100146.73
2023-01-13T23:34:52.162Z,100143.30
2023-01-13T23:37:20.056Z,100141.94
2023-01-13T23:39:47.936Z,100142.20
2023-01-13T23:42:15.968Z,100141.40
2023-01-13T23:44:43.946Z,100143.77
2023-01-13T23:47:12.649Z,100138.80
2023-01-13T23:49:40.899Z,100147.59
2023-01-13T23:52:08.779Z,100148.28
2023-01-13T23:54:36.685Z,100159.27
2023-01-13T23:57:04.566Z,100157.88
2023-01-13T23:59:32.516Z,100158.23
