createdAt,value
2022-08-17T17:02:56.543Z,2.45
2022-08-17T17:03:19.141Z,2.88
2022-08-17T17:03:38.060Z,2.45
2022-08-17T17:03:58.234Z,2.85
2022-08-17T17:04:17.258Z,2.47
2022-08-17T17:04:35.175Z,5.03
2022-08-17T17:04:57.495Z,4.72
2022-08-17T17:05:22.215Z,4.45
2022-08-17T17:05:55.170Z,5.03
2022-08-17T17:06:19.347Z,2.25
2022-08-17T17:06:40.196Z,2.10
2022-08-17T17:07:01.005Z,1.90
2022-08-17T17:07:33.854Z,2.25
2022-08-17T17:07:55.891Z,2.10
2022-08-17T17:08:13.428Z,2.38
2022-08-17T17:08:30.910Z,4.88
2022-08-17T17:08:51.751Z,3.78
2022-08-17T17:09:12.253Z,2.96
2022-08-17T17:09:34.058Z,3.13
2022-08-17T17:09:52.631Z,2.58
2022-08-17T17:10:11.011Z,2.28
2022-08-17T17:10:30.830Z,3.85
2022-08-17T17:10:48.659Z,3.20
2022-08-17T17:11:09.283Z,3.30
2022-08-17T17:11:34.301Z,3.05
2022-08-17T17:11:54.373Z,3.22
2022-08-17T17:12:15.946Z,3.88
2022-08-17T17:13:02.971Z,4.47
2022-08-17T17:13:12.201Z,3.50
2022-08-17T17:13:31.125Z,4.18
2022-08-17T17:13:49.644Z,3.83
2022-08-17T17:14:09.241Z,3.28
2022-08-17T17:14:29.328Z,4.57
2022-08-17T17:14:46.877Z,3.50
2022-08-17T17:15:03.711Z,3.83
2022-08-17T17:15:22.237Z,2.72
2022-08-17T17:15:45.516Z,2.80
2022-08-17T17:16:08.022Z,3.42
2022-08-17T17:16:29.146Z,3.70
2022-08-17T17:16:50.475Z,4.28
2022-08-17T17:17:15.875Z,2.85
2022-08-17T17:17:39.370Z,3.15
2022-08-17T17:18:01.871Z,2.90
2022-08-17T17:18:30.276Z,2.25
2022-08-17T17:19:03.322Z,2.45
2022-08-17T17:19:34.349Z,2.33
2022-08-17T17:20:01.410Z,3.20
2022-08-17T17:20:21.636Z,3.05
2022-08-17T17:20:41.576Z,3.08
2022-08-17T17:20:58.642Z,2.60
2022-08-17T17:21:19.850Z,2.78
2022-08-17T17:21:39.328Z,2.70
2022-08-17T17:21:59.240Z,3.05
2022-08-17T17:22:19.311Z,3.17
2022-08-17T17:22:41.340Z,2.97
2022-08-17T17:23:05.463Z,3.60
2022-08-17T17:23:34.272Z,4.78
2022-08-17T17:23:55.032Z,3.30
2022-08-17T17:24:14.296Z,2.83
2022-08-17T17:24:36.612Z,2.90
2022-08-17T17:25:10.368Z,2.85
2022-08-17T17:25:28.131Z,3.88
2022-08-17T17:25:53.711Z,3.17
2022-08-17T17:26:21.198Z,5.82
2022-08-17T17:26:48.474Z,3.92
2022-08-17T17:27:14.628Z,6.45
2022-08-17T17:27:34.684Z,4.15
2022-08-17T17:27:56.946Z,3.85
2022-08-17T17:28:17.627Z,4.28
2022-08-17T17:28:40.447Z,7.53
2022-08-17T17:29:03.844Z,5.13
2022-08-17T17:29:26.817Z,3.60
2022-08-17T17:29:49.748Z,3.88
2022-08-17T17:30:10.179Z,4.53
2022-08-17T17:30:29.668Z,7.32
2022-08-17T17:30:49.925Z,7.35
2022-08-17T17:31:08.247Z,4.05
2022-08-17T17:31:28.292Z,4.15
2022-08-17T17:31:52.392Z,3.53
2022-08-17T17:32:13.759Z,3.55
2022-08-17T17:32:38.103Z,4.80
2022-08-17T17:32:56.728Z,4.22
2022-08-17T17:33:17.353Z,3.80
2022-08-17T17:33:36.952Z,3.72
2022-08-17T17:33:55.658Z,3.58
2022-08-17T17:34:16.954Z,3.53
2022-08-17T17:34:34.618Z,3.85
2022-08-17T17:35:01.524Z,3.70
2022-08-17T17:35:20.796Z,3.60
2022-08-17T17:35:43.538Z,3.42
2022-08-17T17:36:01.787Z,3.38
2022-08-17T17:36:22.645Z,4.65
2022-08-17T17:36:40.921Z,3.78
2022-08-17T17:37:00.442Z,3.17
2022-08-17T17:37:20.382Z,3.58
2022-08-17T17:37:38.037Z,4.15
2022-08-17T17:37:57.306Z,3.97
2022-08-17T17:38:16.974Z,3.22
2022-08-17T17:38:39.266Z,3.60
2022-08-17T17:39:00.037Z,3.40
2022-08-17T17:39:18.791Z,3.63
2022-08-17T17:39:43.773Z,3.83
2022-08-17T17:40:04.009Z,3.47
2022-08-17T17:40:23.148Z,3.08
2022-08-17T17:40:41.960Z,3.28
2022-08-17T17:41:02.397Z,3.22
2022-08-17T17:41:26.325Z,3.25
2022-08-17T17:41:46.118Z,3.45
2022-08-17T17:42:07.660Z,3.30
2022-08-17T17:42:28.227Z,2.55
2022-08-17T17:42:46.394Z,2.90
2022-08-17T17:43:34.698Z,3.10
2022-08-17T17:43:43.250Z,3.63
2022-08-17T17:44:03.033Z,3.95
2022-08-17T17:44:25.391Z,3.78
2022-08-17T17:44:43.644Z,3.05
2022-08-17T17:45:05.951Z,3.70
2022-08-17T17:45:25.908Z,3.50
2022-08-17T17:45:44.554Z,3.40
2022-08-17T17:46:27.921Z,3.38
2022-08-17T17:46:43.597Z,5.78
2022-08-17T17:47:02.184Z,4.05
2022-08-17T17:47:19.117Z,3.45
2022-08-17T17:47:36.428Z,3.20
2022-08-17T17:47:53.437Z,2.95
2022-08-17T17:48:10.165Z,3.10
2022-08-17T17:48:29.948Z,4.15
2022-08-17T17:48:46.571Z,3.85
2022-08-17T17:49:04.698Z,3.50
2022-08-17T17:49:21.523Z,3.72
2022-08-17T17:49:40.574Z,3.92
2022-08-17T17:49:59.799Z,3.85
2022-08-17T17:50:18.259Z,4.15
2022-08-17T17:50:37.085Z,3.67
2022-08-17T17:50:58.070Z,3.85
2022-08-17T17:51:16.771Z,5.10
2022-08-17T17:52:08.654Z,4.22
2022-08-17T17:52:36.168Z,3.38
2022-08-17T17:52:58.033Z,4.60
2022-08-17T17:53:19.268Z,3.75
2022-08-17T17:53:56.335Z,3.10
2022-08-17T17:54:19.259Z,3.53
2022-08-17T17:54:54.018Z,3.40
2022-08-17T17:55:17.865Z,3.88
2022-08-17T17:55:39.669Z,3.33
2022-08-17T17:56:01.558Z,2.78
2022-08-17T17:56:43.095Z,3.80
2022-08-17T17:57:03.599Z,3.15
2022-08-17T17:57:22.241Z,3.15
2022-08-17T17:57:47.009Z,3.03
2022-08-17T17:58:09.046Z,2.78
2022-08-17T17:58:32.926Z,3.25
2022-08-17T17:58:53.994Z,3.55
2022-08-17T17:59:12.947Z,3.55
2022-08-17T17:59:33.149Z,3.35
2022-08-17T17:59:53.554Z,3.45
2022-08-17T18:00:13.082Z,3.22
2022-08-17T18:00:35.245Z,3.22
2022-08-17T18:00:55.398Z,3.80
2022-08-17T18:01:22.561Z,3.50
2022-08-17T18:01:43.975Z,3.03
2022-08-17T18:02:07.267Z,2.85
2022-08-17T18:02:52.147Z,3.55
2022-08-17T18:03:12.890Z,3.05
2022-08-17T18:03:37.325Z,3.70
2022-08-17T18:04:03.309Z,4.15
2022-08-17T18:04:30.785Z,4.25
2022-08-17T18:04:52.304Z,3.86
2022-08-17T18:05:13.931Z,3.80
2022-08-17T18:05:35.621Z,3.60
2022-08-17T18:05:57.394Z,3.55
2022-08-17T18:06:21.669Z,4.65
2022-08-17T18:06:47.445Z,3.80
2022-08-17T18:07:15.392Z,4.18
2022-08-17T18:07:35.615Z,4.32
2022-08-17T18:07:54.510Z,4.47
2022-08-17T18:08:19.788Z,4.35
2022-08-17T18:08:45.753Z,4.35
2022-08-17T18:09:08.810Z,4.43
2022-08-17T18:09:51.804Z,5.10
2022-08-17T18:10:29.275Z,4.50
2022-08-17T18:10:50.593Z,5.47
2022-08-17T18:11:13.594Z,5.50
2022-08-17T18:11:40.977Z,4.20
2022-08-17T18:12:16.015Z,4.40
2022-08-17T18:12:38.856Z,5.05
2022-08-17T18:12:59.287Z,3.42
2022-08-17T18:13:22.904Z,3.15
2022-08-17T18:13:52.082Z,4.45
2022-08-17T18:14:19.637Z,3.28
2022-08-17T18:14:43.058Z,3.33
2022-08-17T18:15:18.538Z,3.45
2022-08-17T18:15:37.006Z,3.92
2022-08-17T18:15:54.341Z,3.97
2022-08-17T18:16:12.860Z,3.78
2022-08-17T18:16:32.181Z,4.05
2022-08-17T18:16:53.935Z,7.20
2022-08-17T18:17:10.714Z,4.00
2022-08-17T18:17:29.618Z,3.47
2022-08-17T18:18:00.622Z,3.42
2022-08-17T18:18:37.555Z,3.13
2022-08-17T18:18:57.677Z,3.75
2022-08-17T18:19:16.263Z,3.10
2022-08-17T18:19:33.185Z,2.88
2022-08-17T18:19:50.019Z,2.97
2022-08-17T18:20:07.447Z,3.30
2022-08-17T18:20:37.138Z,3.60
2022-08-17T18:21:05.873Z,4.18
2022-08-17T18:21:24.759Z,4.22
2022-08-17T18:21:44.695Z,4.28
2022-08-17T18:22:05.084Z,4.47
2022-08-17T18:22:25.310Z,3.98
2022-08-17T18:22:41.931Z,3.83
2022-08-17T18:22:58.523Z,4.30
2022-08-17T18:23:15.244Z,4.43
2022-08-17T18:23:33.169Z,4.30
2022-08-17T18:23:54.607Z,4.35
2022-08-17T18:24:11.678Z,4.38
2022-08-17T18:24:30.112Z,4.00
2022-08-17T18:24:48.056Z,3.65
2022-08-17T18:25:25.170Z,3.10
2022-08-17T18:25:45.906Z,3.65
2022-08-17T18:26:02.504Z,4.50
2022-08-17T18:26:49.065Z,4.93
2022-08-17T18:27:18.625Z,4.43
2022-08-17T18:27:37.565Z,4.80
2022-08-17T18:27:54.210Z,4.70
2022-08-17T18:28:21.450Z,4.70
2022-08-17T18:28:44.140Z,5.10
2022-08-17T18:29:01.159Z,4.43
2022-08-17T18:29:22.687Z,4.28
2022-08-17T18:29:44.276Z,4.47
2022-08-17T18:30:08.680Z,4.57
2022-08-17T18:30:27.439Z,4.30
2022-08-17T18:30:44.116Z,4.68
2022-08-17T18:31:05.170Z,4.82
2022-08-17T18:31:22.063Z,4.75
2022-08-17T18:31:39.822Z,6.20
2022-08-17T18:32:13.313Z,5.55
2022-08-17T18:32:34.697Z,5.13
2022-08-17T18:32:52.514Z,4.93
2022-08-17T18:33:19.083Z,4.65
2022-08-17T18:33:41.568Z,5.30
2022-08-17T18:34:36.176Z,5.00
2022-08-17T18:34:58.396Z,4.95
2022-08-17T18:35:30.899Z,5.40
2022-08-17T18:35:51.003Z,4.22
2022-08-17T18:36:27.757Z,4.65
2022-08-17T18:36:44.733Z,4.07
2022-08-17T18:37:04.201Z,4.38
2022-08-17T18:37:29.962Z,4.82
2022-08-17T18:37:47.860Z,5.78
2022-08-17T18:38:20.591Z,4.78
2022-08-17T18:38:38.788Z,5.25
2022-08-17T18:39:12.364Z,4.47
2022-08-17T18:39:29.557Z,5.53
2022-08-17T18:39:46.900Z,5.53
2022-08-17T18:40:34.581Z,4.96
2022-08-17T18:40:59.572Z,5.82
2022-08-17T18:41:18.203Z,5.90
2022-08-17T18:41:40.602Z,5.20
2022-08-17T18:41:58.051Z,5.75
2022-08-17T18:42:24.004Z,5.60
2022-08-17T18:42:40.736Z,5.85
2022-08-17T18:43:00.106Z,5.35
2022-08-17T18:43:25.346Z,4.38
2022-08-17T18:43:43.941Z,4.47
2022-08-17T18:44:19.391Z,6.95
2022-08-17T18:44:42.733Z,4.20
2022-08-17T18:45:00.415Z,4.80
2022-08-17T18:45:30.623Z,4.43
2022-08-17T18:45:48.191Z,4.47
2022-08-17T18:46:29.043Z,4.78
2022-08-17T18:46:46.707Z,4.75
2022-08-17T18:47:07.074Z,4.70
2022-08-17T18:47:25.129Z,4.60
2022-08-17T18:47:52.991Z,4.55
2022-08-17T18:48:33.036Z,5.00
2022-08-17T18:48:53.455Z,4.47
2022-08-17T18:49:27.467Z,4.60
2022-08-17T18:49:45.453Z,4.40
2022-08-17T18:50:17.456Z,3.95
2022-08-17T18:50:36.398Z,4.40
2022-08-17T18:50:54.312Z,4.70
2022-08-17T18:51:26.357Z,4.63
2022-08-17T18:52:07.985Z,4.63
2022-08-17T18:52:27.810Z,5.20
2022-08-17T18:52:47.289Z,5.72
2022-08-17T18:53:19.141Z,6.18
2022-08-17T18:53:37.443Z,6.03
2022-08-17T18:54:15.131Z,5.90
2022-08-17T18:54:32.292Z,4.05
2022-08-17T18:55:00.144Z,4.15
2022-08-17T18:55:20.599Z,3.90
2022-08-17T18:55:38.533Z,4.30
2022-08-17T18:56:16.633Z,4.72
2022-08-17T18:56:33.906Z,3.88
2022-08-17T18:56:52.352Z,3.97
2022-08-17T18:57:11.872Z,4.43
2022-08-17T18:57:31.584Z,4.45
2022-08-17T18:57:49.064Z,4.93
2022-08-17T18:58:14.510Z,5.68
2022-08-17T18:58:31.252Z,4.72
2022-08-17T18:58:50.681Z,5.50
2022-08-17T18:59:13.495Z,5.68
2022-08-17T18:59:41.520Z,4.85
2022-08-17T18:59:58.403Z,4.75
2022-08-17T19:00:17.992Z,4.25
2022-08-17T19:00:36.162Z,4.64
2022-08-17T19:00:53.010Z,4.47
2022-08-17T19:01:17.675Z,4.57
2022-08-17T19:01:41.994Z,4.45
2022-08-17T19:02:32.525Z,3.65
2022-08-17T19:02:57.754Z,4.57
2022-08-17T19:03:22.170Z,4.10
2022-08-17T19:03:42.428Z,3.53
2022-08-17T19:03:59.778Z,3.95
2022-08-17T19:04:32.803Z,4.65
2022-08-17T19:04:57.576Z,4.63
2022-08-17T19:05:27.477Z,3.75
2022-08-17T19:05:46.135Z,3.38
2022-08-17T19:06:17.110Z,3.63
2022-08-17T19:06:34.134Z,4.22
2022-08-17T19:07:01.724Z,3.90
2022-08-17T19:07:28.876Z,4.30
2022-08-17T19:07:49.288Z,4.10
2022-08-17T19:08:20.191Z,3.80
2022-08-17T19:08:37.858Z,4.57
2022-08-17T19:08:54.497Z,4.43
2022-08-17T19:09:26.662Z,4.10
2022-08-17T19:09:46.039Z,3.80
2022-08-17T19:10:07.719Z,3.65
2022-08-17T19:10:28.400Z,3.47
2022-08-17T19:10:47.362Z,3.72
2022-08-17T19:11:05.613Z,3.88
2022-08-17T19:11:26.845Z,4.05
2022-08-17T19:11:44.015Z,3.90
2022-08-17T19:12:02.064Z,3.90
2022-08-17T19:12:26.974Z,4.85
2022-08-17T19:12:47.382Z,4.20
2022-08-17T19:13:12.333Z,3.90
2022-08-17T19:13:31.621Z,4.00
2022-08-17T19:13:53.298Z,4.20
2022-08-17T19:14:12.085Z,3.80
2022-08-17T19:14:29.217Z,4.03
2022-08-17T19:14:46.385Z,5.60
2022-08-17T19:15:05.424Z,5.50
2022-08-17T19:15:26.124Z,4.50
2022-08-17T19:16:12.148Z,3.60
2022-08-17T19:16:30.710Z,4.13
2022-08-17T19:16:50.467Z,11.52
2022-08-17T19:17:10.100Z,5.47
2022-08-17T19:17:30.591Z,4.50
2022-08-17T19:17:51.197Z,4.20
2022-08-17T19:18:15.480Z,4.03
2022-08-17T19:18:35.697Z,5.94
2022-08-17T19:18:58.017Z,4.03
2022-08-17T19:19:18.646Z,4.13
2022-08-17T19:19:38.173Z,4.20
2022-08-17T19:19:57.808Z,4.22
2022-08-17T19:20:17.678Z,3.95
2022-08-17T19:20:35.464Z,4.30
2022-08-17T19:20:56.174Z,4.97
2022-08-17T19:21:15.648Z,5.70
2022-08-17T19:21:34.463Z,4.30
2022-08-17T19:21:54.978Z,3.83
2022-08-17T19:22:26.496Z,4.35
2022-08-17T19:22:51.944Z,4.50
2022-08-17T19:23:13.733Z,4.20
2022-08-17T19:23:33.093Z,4.25
2022-08-17T19:23:53.377Z,4.55
2022-08-17T19:24:13.577Z,4.60
2022-08-17T19:24:32.642Z,4.07
2022-08-17T19:24:56.143Z,4.45
2022-08-17T19:25:22.924Z,5.25
2022-08-17T19:25:41.195Z,5.28
2022-08-17T19:26:01.625Z,5.45
2022-08-17T19:26:53.885Z,4.38
2022-08-17T19:27:00.609Z,4.38
2022-08-17T19:27:19.096Z,3.88
2022-08-17T19:27:41.985Z,3.70
2022-08-17T19:28:22.180Z,4.00
2022-08-17T19:28:42.324Z,5.00
2022-08-17T19:29:10.548Z,4.65
2022-08-17T19:29:34.246Z,4.38
2022-08-17T19:29:53.889Z,4.53
2022-08-17T19:30:12.116Z,9.52
2022-08-17T19:30:28.952Z,10.43
2022-08-17T19:30:45.551Z,4.28
2022-08-17T19:31:07.484Z,4.18
2022-08-17T19:31:26.049Z,4.18
2022-08-17T19:31:43.605Z,4.00
2022-08-17T19:32:00.390Z,3.85
2022-08-17T19:32:18.241Z,4.00
2022-08-17T19:32:36.517Z,3.63
2022-08-17T19:32:54.251Z,3.55
2022-08-17T19:33:10.926Z,3.78
2022-08-17T19:33:29.517Z,4.43
2022-08-17T19:33:48.824Z,4.93
2022-08-17T19:34:05.604Z,4.63
2022-08-17T19:34:33.823Z,4.90
2022-08-17T19:34:51.202Z,5.13
2022-08-17T19:35:15.041Z,5.30
2022-08-17T19:35:42.043Z,3.83
2022-08-17T19:36:03.757Z,3.55
2022-08-17T19:36:28.672Z,3.97
2022-08-17T19:36:48.995Z,4.10
2022-08-17T19:37:11.383Z,3.90
2022-08-17T19:37:32.257Z,3.80
2022-08-17T19:37:54.352Z,4.82
2022-08-17T19:38:18.335Z,4.72
2022-08-17T19:38:40.766Z,4.10
2022-08-17T19:39:03.514Z,3.80
2022-08-17T19:39:26.474Z,3.88
2022-08-17T19:40:01.096Z,4.88
2022-08-17T19:40:48.884Z,5.05
2022-08-17T19:41:03.204Z,3.83
2022-08-17T19:41:22.226Z,3.90
2022-08-17T19:41:44.054Z,3.65
2022-08-17T19:42:05.859Z,5.00
2022-08-17T19:42:28.409Z,4.38
2022-08-17T19:42:52.076Z,4.24
2022-08-17T19:43:12.421Z,4.40
2022-08-17T19:43:48.001Z,6.03
2022-08-17T19:44:27.244Z,5.20
2022-08-17T19:44:49.464Z,4.45
2022-08-17T19:45:13.955Z,4.30
2022-08-17T19:45:34.954Z,4.45
2022-08-17T19:45:56.107Z,4.20
2022-08-17T19:46:15.996Z,4.20
2022-08-17T19:46:36.387Z,3.42
2022-08-17T19:47:01.605Z,4.03
2022-08-17T19:47:43.207Z,4.55
2022-08-17T19:48:05.458Z,3.95
2022-08-17T19:48:28.089Z,7.07
2022-08-17T19:48:48.337Z,7.10
2022-08-17T19:49:09.379Z,4.60
2022-08-17T19:49:34.481Z,4.68
2022-08-17T19:50:02.415Z,4.60
2022-08-17T19:50:22.540Z,3.92
2022-08-17T19:50:43.918Z,4.35
2022-08-17T19:51:05.451Z,4.68
2022-08-17T19:51:28.112Z,3.70
2022-08-17T19:51:50.530Z,4.72
2022-08-17T19:52:11.450Z,4.03
2022-08-17T19:52:44.152Z,3.97
2022-08-17T19:53:05.921Z,4.20
2022-08-17T19:53:41.983Z,4.35
2022-08-17T19:54:15.074Z,4.70
2022-08-17T19:54:35.954Z,4.43
2022-08-17T19:54:57.506Z,4.22
2022-08-17T19:55:20.638Z,4.07
2022-08-17T19:55:44.866Z,4.05
2022-08-17T19:56:08.472Z,4.36
2022-08-17T19:56:27.346Z,4.43
2022-08-17T19:56:47.495Z,4.57
2022-08-17T19:57:10.118Z,4.60
2022-08-17T19:57:32.083Z,3.97
2022-08-17T19:57:52.699Z,3.80
2022-08-17T19:58:12.880Z,4.12
2022-08-17T19:58:44.804Z,4.70
2022-08-17T19:59:07.241Z,4.90
2022-08-17T19:59:29.617Z,4.13
2022-08-17T19:59:55.261Z,4.57
2022-08-17T20:00:13.966Z,4.28
2022-08-17T20:00:31.309Z,5.00
2022-08-17T20:00:49.804Z,4.40
2022-08-17T20:01:07.667Z,3.90
2022-08-17T20:01:34.664Z,3.47
2022-08-17T20:01:53.411Z,3.92
2022-08-17T20:02:19.216Z,4.40
2022-08-17T20:02:37.560Z,4.20
2022-08-17T20:02:56.192Z,4.15
2022-08-17T20:03:16.848Z,3.65
2022-08-17T20:03:35.181Z,4.40
2022-08-17T20:03:53.638Z,4.75
2022-08-17T20:04:14.551Z,3.88
2022-08-17T20:04:35.540Z,3.75
2022-08-17T20:04:54.163Z,6.20
2022-08-17T20:05:13.628Z,5.28
2022-08-17T20:06:00.900Z,4.20
2022-08-17T20:06:13.770Z,3.67
2022-08-17T20:06:33.152Z,3.17
2022-08-17T20:06:49.783Z,3.08
2022-08-17T20:07:09.277Z,3.92
2022-08-17T20:07:27.165Z,4.18
2022-08-17T20:07:46.457Z,4.90
2022-08-17T20:08:06.126Z,4.65
2022-08-17T20:08:24.434Z,5.35
2022-08-17T20:08:43.209Z,4.57
2022-08-17T20:09:03.696Z,3.78
2022-08-17T20:09:23.938Z,3.45
2022-08-17T20:09:49.432Z,4.38
2022-08-17T20:10:07.878Z,4.15
2022-08-17T20:10:29.639Z,3.75
2022-08-17T20:10:54.578Z,4.28
2022-08-17T20:11:16.668Z,3.97
2022-08-17T20:11:35.942Z,4.38
2022-08-17T20:11:54.870Z,4.95
2022-08-17T20:12:15.121Z,6.00
2022-08-17T20:12:35.905Z,3.35
2022-08-17T20:12:53.393Z,3.72
2022-08-17T20:13:13.940Z,4.00
2022-08-17T20:13:34.390Z,4.45
2022-08-17T20:13:55.887Z,4.03
2022-08-17T20:14:14.546Z,3.70
2022-08-17T20:14:35.813Z,3.58
2022-08-17T20:14:57.117Z,4.22
2022-08-17T20:15:17.326Z,4.50
2022-08-17T20:15:36.010Z,4.43
2022-08-17T20:15:52.645Z,4.43
2022-08-17T20:16:10.707Z,4.72
2022-08-17T20:16:27.599Z,4.43
2022-08-17T20:16:44.200Z,3.72
2022-08-17T20:17:02.938Z,3.60
2022-08-17T20:17:19.813Z,3.75
2022-08-17T20:17:39.132Z,3.72
2022-08-17T20:17:58.512Z,3.88
2022-08-17T20:18:21.175Z,3.92
2022-08-17T20:18:43.963Z,4.00
2022-08-17T20:19:06.007Z,3.88
2022-08-17T20:19:27.051Z,3.90
2022-08-17T20:19:48.288Z,3.35
2022-08-17T20:20:08.897Z,3.13
2022-08-17T20:20:45.913Z,3.67
2022-08-17T20:21:10.566Z,3.88
2022-08-17T20:21:40.718Z,3.88
2022-08-17T20:22:00.616Z,3.78
2022-08-17T20:22:18.522Z,3.78
2022-08-17T20:22:51.725Z,3.50
2022-08-17T20:23:12.512Z,4.93
2022-08-17T20:23:31.364Z,4.50
2022-08-17T20:23:54.236Z,4.53
2022-08-17T20:24:18.928Z,4.03
2022-08-17T20:24:39.514Z,4.32
2022-08-17T20:25:00.989Z,4.13
2022-08-17T20:25:29.856Z,4.05
2022-08-17T20:25:52.879Z,4.00
2022-08-17T20:26:19.055Z,4.80
2022-08-17T20:26:44.343Z,4.10
2022-08-17T20:27:16.984Z,4.40
2022-08-17T20:27:36.593Z,4.63
2022-08-17T20:27:56.571Z,4.18
2022-08-17T20:28:23.993Z,4.50
2022-08-17T20:29:01.063Z,4.68
2022-08-17T20:29:37.555Z,3.90
2022-08-17T20:30:01.595Z,4.38
2022-08-17T20:30:33.385Z,4.85
2022-08-17T20:30:51.966Z,4.40
2022-08-17T20:31:30.691Z,4.85
2022-08-17T20:31:49.451Z,4.43
2022-08-17T20:32:15.819Z,4.38
2022-08-17T20:32:35.311Z,3.80
2022-08-17T20:32:53.169Z,3.97
2022-08-17T20:33:22.548Z,4.30
2022-08-17T20:33:40.536Z,4.35
2022-08-17T20:34:17.173Z,3.72
2022-08-17T20:34:37.013Z,3.45
2022-08-17T20:35:04.105Z,3.88
2022-08-17T20:35:24.439Z,3.60
2022-08-17T20:35:59.375Z,3.78
2022-08-17T20:36:17.317Z,4.07
2022-08-17T20:36:37.018Z,3.90
2022-08-17T20:36:58.057Z,4.97
2022-08-17T20:37:28.988Z,5.32
2022-08-17T20:37:52.978Z,4.28
2022-08-17T20:38:11.038Z,4.43
2022-08-17T20:38:38.531Z,4.35
2022-08-17T20:38:56.099Z,3.88
2022-08-17T20:39:29.493Z,4.03
2022-08-17T20:40:06.600Z,3.80
2022-08-17T20:40:38.516Z,3.65
2022-08-17T20:41:09.979Z,4.72
2022-08-17T20:41:27.587Z,4.88
2022-08-17T20:42:04.993Z,4.38
2022-08-17T20:42:29.969Z,5.05
2022-08-17T20:42:47.059Z,4.90
2022-08-17T20:43:27.733Z,5.22
2022-08-17T20:43:51.016Z,5.63
2022-08-17T20:44:08.820Z,4.93
2022-08-17T20:44:31.559Z,5.18
2022-08-17T20:44:49.234Z,4.93
2022-08-17T20:45:20.719Z,5.25
2022-08-17T20:46:05.537Z,5.70
2022-08-17T20:46:34.489Z,5.20
2022-08-17T20:46:55.166Z,4.68
2022-08-17T20:47:16.510Z,5.22
2022-08-17T20:47:36.353Z,4.85
2022-08-17T20:48:21.581Z,5.32
2022-08-17T20:48:38.280Z,6.00
2022-08-17T20:48:56.907Z,5.72
2022-08-17T20:49:19.920Z,5.30
2022-08-17T20:49:47.180Z,5.35
2022-08-17T20:50:05.519Z,5.43
2022-08-17T20:50:27.027Z,5.65
2022-08-17T20:50:45.525Z,5.50
2022-08-17T20:51:12.955Z,4.47
2022-08-17T20:51:31.481Z,5.20
2022-08-17T20:51:54.550Z,5.50
2022-08-17T20:52:36.896Z,5.82
2022-08-17T20:52:55.436Z,5.53
2022-08-17T20:53:13.540Z,5.70
2022-08-17T20:53:50.220Z,5.47
2022-08-17T20:54:25.618Z,6.18
2022-08-17T20:54:48.364Z,5.38
2022-08-17T20:55:05.531Z,5.57
2022-08-17T20:55:51.631Z,5.35
2022-08-17T20:56:11.875Z,7.93
2022-08-17T20:56:46.749Z,8.20
2022-08-17T20:57:09.267Z,5.13
2022-08-17T20:57:47.370Z,5.35
2022-08-17T20:58:20.218Z,4.00
2022-08-17T20:58:42.639Z,3.72
2022-08-17T20:59:01.120Z,3.60
2022-08-17T20:59:36.188Z,3.90
2022-08-17T21:00:17.221Z,4.07
2022-08-17T21:00:43.176Z,3.92
2022-08-17T21:01:10.610Z,3.78
2022-08-17T21:01:37.412Z,4.75
2022-08-17T21:02:02.573Z,5.85
2022-08-17T21:02:20.759Z,5.88
2022-08-17T21:02:37.590Z,4.43
2022-08-17T21:03:14.286Z,4.07
2022-08-17T21:03:50.801Z,4.38
2022-08-17T21:04:29.342Z,4.43
2022-08-17T21:04:59.803Z,3.78
2022-08-17T21:05:34.529Z,3.60
2022-08-17T21:05:59.737Z,3.40
2022-08-17T21:06:18.015Z,3.42
2022-08-17T21:06:34.689Z,3.83
2022-08-17T21:07:06.169Z,4.25
2022-08-17T21:07:24.109Z,4.20
2022-08-17T21:07:52.329Z,4.15
2022-08-17T21:08:13.191Z,4.63
2022-08-17T21:08:32.145Z,4.22
2022-08-17T21:08:54.188Z,5.63
2022-08-17T21:09:27.856Z,5.07
2022-08-17T21:09:44.807Z,5.57
2022-08-17T21:10:11.340Z,5.72
2022-08-17T21:10:31.721Z,5.25
2022-08-17T21:10:48.360Z,5.55
2022-08-17T21:11:56.870Z,5.15
2022-08-17T21:12:35.489Z,5.64
2022-08-17T21:12:55.988Z,4.63
2022-08-17T21:13:36.729Z,5.38
2022-08-17T21:14:09.340Z,5.43
2022-08-17T21:14:29.523Z,5.35
2022-08-17T21:14:58.544Z,4.40
2022-08-17T21:15:26.622Z,4.57
2022-08-17T21:15:48.623Z,4.65
2022-08-17T21:16:10.231Z,4.47
2022-08-17T21:16:40.372Z,4.30
2022-08-17T21:17:05.811Z,5.25
2022-08-17T21:17:42.057Z,5.20
2022-08-17T21:18:02.953Z,5.50
2022-08-17T21:18:26.836Z,6.35
2022-08-17T21:18:50.304Z,5.68
2022-08-17T21:19:22.091Z,4.93
2022-08-17T21:20:07.642Z,4.60
2022-08-17T21:20:34.691Z,5.00
2022-08-17T21:20:59.728Z,5.32
2022-08-17T21:21:23.441Z,5.75
2022-08-17T21:21:43.249Z,5.60
2022-08-17T21:22:09.419Z,5.88
2022-08-17T21:22:32.662Z,5.53
2022-08-17T21:22:52.747Z,4.70
2022-08-17T21:23:16.356Z,5.25
2022-08-17T21:23:40.390Z,5.72
2022-08-17T21:24:11.884Z,5.57
2022-08-17T21:24:35.282Z,5.43
2022-08-17T21:24:55.791Z,5.68
2022-08-17T21:25:20.267Z,5.57
2022-08-17T21:25:48.147Z,5.55
2022-08-17T21:26:12.437Z,5.82
2022-08-17T21:26:33.362Z,5.90
2022-08-17T21:26:55.541Z,5.50
2022-08-17T21:27:21.346Z,5.75
2022-08-17T21:27:42.625Z,6.40
2022-08-17T21:28:03.613Z,5.60
2022-08-17T21:28:30.147Z,5.28
2022-08-17T21:29:01.721Z,5.03
2022-08-17T21:29:52.333Z,4.30
2022-08-17T21:30:42.660Z,4.35
2022-08-17T21:31:08.427Z,4.82
2022-08-17T21:31:32.070Z,3.88
2022-08-17T21:32:06.355Z,4.20
2022-08-17T21:32:28.240Z,4.18
2022-08-17T21:32:45.021Z,4.00
2022-08-17T21:33:20.109Z,4.03
2022-08-17T21:33:38.921Z,4.28
2022-08-17T21:34:17.682Z,3.94
2022-08-17T21:34:34.919Z,4.50
2022-08-17T21:35:18.714Z,4.40
2022-08-17T21:35:48.381Z,5.00
2022-08-17T21:36:24.810Z,5.35
2022-08-17T21:36:41.891Z,5.68
2022-08-17T21:37:26.388Z,4.68
2022-08-17T21:37:43.974Z,3.78
2022-08-17T21:38:03.017Z,4.57
2022-08-17T21:38:20.901Z,5.47
2022-08-17T21:38:41.663Z,5.60
2022-08-17T21:39:01.512Z,5.00
2022-08-17T21:39:21.418Z,5.03
2022-08-17T21:39:41.055Z,5.18
2022-08-17T21:39:59.678Z,4.88
2022-08-17T21:40:21.434Z,4.88
2022-08-17T21:40:38.389Z,4.85
2022-08-17T21:40:55.267Z,4.86
2022-08-17T21:41:18.999Z,5.06
2022-08-17T21:41:47.619Z,4.70
2022-08-17T21:42:06.231Z,4.53
2022-08-17T21:42:23.107Z,4.20
2022-08-17T21:42:45.662Z,4.68
2022-08-17T21:43:08.207Z,4.40
2022-08-17T21:43:25.780Z,4.32
2022-08-17T21:43:46.368Z,4.68
2022-08-17T21:44:05.513Z,5.40
2022-08-17T21:44:29.234Z,4.55
2022-08-17T21:44:50.445Z,4.70
2022-08-17T21:45:09.592Z,4.20
2022-08-17T21:45:28.114Z,4.40
2022-08-17T21:45:53.912Z,4.47
2022-08-17T21:46:12.693Z,4.20
2022-08-17T21:46:34.396Z,4.35
2022-08-17T21:46:53.649Z,3.90
2022-08-17T21:47:14.213Z,3.38
2022-08-17T21:47:30.989Z,3.60
2022-08-17T21:47:49.002Z,3.92
2022-08-17T21:48:07.285Z,4.18
2022-08-17T21:48:25.804Z,4.63
2022-08-17T21:48:43.788Z,4.57
2022-08-17T21:49:04.600Z,4.82
2022-08-17T21:49:30.316Z,4.30
2022-08-17T21:49:55.126Z,4.43
2022-08-17T21:50:18.701Z,4.63
2022-08-17T21:50:35.634Z,4.35
2022-08-17T21:50:59.572Z,4.03
2022-08-17T21:51:18.045Z,4.90
2022-08-17T21:51:36.912Z,5.15
2022-08-17T21:51:55.041Z,4.82
2022-08-17T21:52:13.466Z,4.98
2022-08-17T21:52:30.666Z,4.82
2022-08-17T21:52:48.956Z,4.20
2022-08-17T21:53:06.805Z,4.95
2022-08-17T21:53:27.026Z,5.45
2022-08-17T21:53:49.485Z,4.78
2022-08-17T21:54:14.376Z,5.18
2022-08-17T21:54:34.669Z,4.82
2022-08-17T21:54:53.435Z,4.75
2022-08-17T21:55:18.258Z,4.15
2022-08-17T21:55:37.466Z,5.55
2022-08-17T21:55:54.172Z,5.10
2022-08-17T21:56:12.654Z,5.35
2022-08-17T21:56:30.866Z,5.40
2022-08-17T21:56:47.845Z,5.82
2022-08-17T21:57:06.086Z,5.25
2022-08-17T21:57:24.302Z,5.00
2022-08-17T21:57:41.509Z,4.63
2022-08-17T21:58:23.396Z,4.85
2022-08-17T21:58:41.035Z,4.35
2022-08-17T21:58:59.661Z,3.92
2022-08-17T21:59:21.159Z,4.85
2022-08-17T21:59:39.952Z,4.72
2022-08-17T21:59:57.511Z,4.78
2022-08-17T22:00:24.089Z,4.30
2022-08-17T22:00:40.814Z,4.63
2022-08-17T22:01:19.845Z,4.92
2022-08-17T22:01:37.718Z,5.65
2022-08-17T22:01:56.023Z,4.85
2022-08-17T22:02:19.100Z,5.43
2022-08-17T22:02:37.126Z,5.10
2022-08-17T22:02:55.335Z,4.34
2022-08-17T22:03:21.969Z,4.85
2022-08-17T22:03:38.973Z,4.75
2022-08-17T22:03:58.771Z,4.55
2022-08-17T22:04:19.534Z,4.50
2022-08-17T22:04:37.117Z,7.03
2022-08-17T22:04:57.520Z,6.00
2022-08-17T22:05:16.556Z,5.38
2022-08-17T22:05:35.209Z,5.28
2022-08-17T22:05:51.856Z,4.72
2022-08-17T22:06:24.745Z,4.55
2022-08-17T22:06:56.474Z,3.75
2022-08-17T22:07:14.304Z,4.50
2022-08-17T22:07:35.868Z,4.93
2022-08-17T22:07:59.898Z,4.40
2022-08-17T22:08:20.003Z,4.78
2022-08-17T22:08:36.935Z,5.00
2022-08-17T22:09:00.679Z,4.65
2022-08-17T22:09:18.921Z,3.67
2022-08-17T22:09:41.676Z,3.83
2022-08-17T22:09:58.842Z,3.92
2022-08-17T22:10:27.182Z,4.45
2022-08-17T22:10:44.555Z,4.06
2022-08-17T22:11:01.860Z,3.88
2022-08-17T22:11:18.775Z,5.86
2022-08-17T22:11:52.820Z,6.10
2022-08-17T22:12:11.247Z,4.35
2022-08-17T22:12:27.810Z,4.75