createdAt,value
2018-02-14T00:02:40.418Z,21.64
2018-02-14T00:07:57.100Z,21.69
2018-02-14T00:14:45.525Z,21.70
2018-02-14T00:20:02.139Z,21.64
2018-02-14T00:25:18.751Z,21.64
2018-02-14T00:30:35.374Z,21.66
2018-02-14T00:37:23.760Z,21.66
2018-02-14T00:41:08.604Z,21.64
2018-02-14T00:46:25.218Z,21.62
2018-02-14T00:53:13.619Z,21.67
2018-02-14T00:58:30.233Z,21.67
2018-02-14T04:25:43.683Z,21.58
2018-02-14T04:31:00.352Z,21.52
2018-02-14T04:34:45.163Z,21.64
2018-02-14T04:43:05.353Z,21.64
2018-02-14T04:48:22.146Z,21.60
2018-02-14T04:53:39.605Z,21.58
2018-02-14T04:58:56.228Z,21.64
2018-02-14T05:02:41.077Z,21.62
2018-02-14T05:07:57.687Z,21.58
2018-02-14T05:13:14.309Z,21.67
2018-02-14T07:34:40.492Z,21.66
2018-02-14T07:35:40.439Z,21.60
2018-02-14T07:37:33.517Z,21.64
2018-02-14T07:38:33.486Z,21.60
2018-02-14T07:40:26.551Z,21.61
2018-02-14T07:41:26.531Z,21.61
2018-02-14T07:43:19.599Z,21.64
2018-02-14T07:44:19.588Z,21.66
2018-02-14T07:46:12.687Z,21.60
2018-02-14T07:50:25.783Z,21.80
2018-02-14T07:51:25.771Z,21.80
2018-02-14T07:53:18.834Z,21.91
2018-02-14T07:54:18.819Z,21.91
2018-02-14T07:56:11.894Z,21.91
2018-02-14T07:57:11.867Z,21.83
2018-02-14T07:59:04.987Z,21.82
2018-02-14T08:00:04.911Z,21.82
2018-02-14T08:01:57.999Z,21.82
2018-02-14T08:02:57.965Z,21.88
2018-02-14T08:04:51.034Z,21.75
2018-02-14T08:05:51.013Z,21.85
2018-02-14T08:07:44.100Z,21.88
2018-02-14T08:08:44.060Z,21.80
2018-02-14T08:10:37.129Z,21.77
2018-02-14T08:11:37.122Z,21.85
2018-02-14T08:15:02.624Z,21.80
2018-02-14T08:16:02.614Z,21.85
2018-02-14T08:17:55.670Z,21.89
2018-02-14T08:18:55.649Z,21.89
2018-02-14T08:20:49.097Z,21.85
2018-02-14T08:21:48.684Z,21.92
2018-02-14T08:23:41.781Z,21.95
2018-02-14T08:24:41.732Z,21.92
2018-02-14T08:26:34.786Z,21.92
2018-02-14T08:27:34.769Z,21.96
2018-02-14T08:29:27.834Z,21.85
2018-02-14T08:30:27.808Z,21.83
2018-02-14T08:32:21.370Z,21.91
2018-02-14T08:33:21.355Z,21.89
2018-02-14T08:35:14.425Z,21.89
2018-02-14T08:36:14.403Z,21.83
2018-02-14T08:38:07.462Z,21.83
2018-02-14T08:39:07.448Z,21.82
2018-02-14T08:41:00.509Z,21.88
2018-02-14T08:42:00.493Z,21.79
2018-02-14T08:43:53.560Z,21.83
2018-02-14T08:44:53.548Z,21.82
2018-02-14T08:46:46.610Z,21.83
2018-02-14T08:47:46.594Z,21.89
2018-02-14T08:49:39.649Z,21.92
2018-02-14T08:50:39.638Z,21.83
2018-02-14T08:52:32.705Z,21.85
2018-02-14T08:53:32.688Z,21.82
2018-02-14T08:54:32.669Z,21.93
2018-02-14T08:55:32.653Z,21.89
2018-02-14T08:56:32.665Z,21.82
2018-02-14T08:57:32.618Z,21.85
2018-02-14T08:58:32.600Z,21.83
2018-02-14T08:59:32.583Z,21.88
2018-02-14T09:00:32.565Z,21.83
2018-02-14T09:01:32.547Z,21.89
2018-02-14T09:02:32.529Z,21.80
2018-02-14T09:03:32.513Z,21.88
2018-02-14T09:04:32.494Z,21.80
2018-02-14T09:05:32.477Z,21.83
2018-02-14T09:06:32.459Z,21.83
2018-02-14T09:07:32.442Z,21.88
2018-02-14T09:08:32.425Z,21.80
2018-02-14T09:09:32.401Z,21.85
2018-02-14T09:10:32.398Z,21.83
2018-02-14T09:11:32.372Z,21.85
2018-02-14T09:12:32.685Z,21.88
2018-02-14T09:14:32.319Z,21.82
2018-02-14T09:15:32.300Z,21.89
2018-02-14T09:16:32.283Z,21.91
2018-02-14T09:17:32.262Z,21.85
2018-02-14T09:18:32.249Z,21.88
2018-02-14T09:19:32.229Z,21.85
2018-02-14T09:20:32.213Z,21.88
2018-02-14T09:21:32.196Z,21.85
2018-02-14T09:22:32.178Z,21.91
2018-02-14T09:23:32.160Z,21.85
2018-02-14T09:24:32.141Z,21.85
2018-02-14T09:25:32.125Z,21.88
2018-02-14T09:26:32.108Z,21.85
2018-02-14T09:27:32.089Z,21.83
2018-02-14T09:28:32.100Z,21.82
2018-02-14T09:29:32.051Z,21.88
2018-02-14T09:30:32.037Z,21.88
2018-02-14T09:31:32.021Z,21.85
2018-02-14T09:32:32.006Z,21.82
2018-02-14T09:33:31.992Z,21.83
2018-02-14T09:34:31.966Z,21.88
2018-02-14T09:35:31.949Z,21.83
2018-02-14T09:36:31.934Z,21.88
2018-02-14T09:37:31.916Z,21.83
2018-02-14T09:38:31.896Z,21.82
2018-02-14T09:39:31.879Z,21.88
2018-02-14T09:40:31.865Z,21.89
2018-02-14T09:41:31.830Z,21.82
2018-02-14T09:42:31.825Z,21.88
2018-02-14T09:43:31.810Z,21.91
2018-02-14T09:44:31.790Z,21.88
2018-02-14T09:45:31.774Z,21.83
2018-02-14T09:46:31.757Z,21.83
2018-02-14T09:47:31.742Z,21.82
2018-02-14T09:48:31.720Z,21.89
2018-02-14T09:49:31.702Z,21.80
2018-02-14T09:50:31.687Z,21.88
2018-02-14T09:51:31.668Z,21.91
2018-02-14T09:52:31.650Z,21.82
2018-02-14T09:53:31.628Z,21.79
2018-02-14T09:54:31.615Z,21.85
2018-02-14T09:55:31.600Z,21.83
2018-02-14T09:56:31.569Z,21.85
2018-02-14T09:57:31.570Z,21.85
2018-02-14T09:58:31.545Z,21.82
2018-02-14T09:59:31.527Z,21.91
2018-02-14T10:00:31.509Z,21.89
2018-02-14T10:01:31.492Z,21.88
2018-02-14T10:02:31.474Z,21.89
2018-02-14T10:03:31.456Z,21.82
2018-02-14T10:04:33.046Z,21.92
2018-02-14T10:05:31.421Z,21.85
2018-02-14T10:06:31.407Z,21.89
2018-02-14T10:07:31.387Z,21.82
2018-02-14T10:08:31.368Z,21.88
2018-02-14T10:09:31.352Z,21.83
2018-02-14T10:10:31.332Z,21.88
2018-02-14T10:11:31.316Z,21.85
2018-02-14T10:12:31.658Z,21.83
2018-02-14T10:13:31.280Z,21.88
2018-02-14T10:14:31.253Z,21.88
2018-02-14T10:15:31.241Z,21.89
2018-02-14T10:16:31.239Z,21.88
2018-02-14T10:17:31.212Z,21.85
2018-02-14T10:18:31.193Z,21.91
2018-02-14T10:19:31.177Z,21.91
2018-02-14T10:20:31.157Z,21.89
2018-02-14T10:21:31.133Z,21.88
2018-02-14T10:22:31.123Z,21.85
2018-02-14T10:23:31.107Z,21.88
2018-02-14T10:24:31.087Z,21.88
2018-02-14T10:25:31.070Z,21.85
2018-02-14T10:26:31.050Z,21.88
2018-02-14T10:27:31.035Z,21.91
2018-02-14T10:28:31.018Z,21.85
2018-02-14T10:29:31.002Z,21.88
2018-02-14T10:30:30.982Z,21.89
2018-02-14T10:31:30.967Z,21.91
2018-02-14T10:32:30.947Z,21.83
2018-02-14T10:33:30.922Z,21.91
2018-02-14T10:34:30.907Z,21.93
2018-02-14T10:35:30.895Z,22.00
2018-02-14T10:36:30.881Z,22.02
2018-02-14T10:37:30.859Z,22.06
2018-02-14T10:38:30.843Z,22.08
2018-02-14T10:39:30.826Z,22.13
2018-02-14T10:40:30.810Z,22.18
2018-02-14T10:41:30.788Z,22.17
2018-02-14T10:42:30.772Z,22.32
2018-02-14T10:43:30.754Z,22.35
2018-02-14T10:44:30.734Z,22.36
2018-02-14T10:45:30.717Z,22.38
2018-02-14T10:46:30.701Z,22.47
2018-02-14T10:47:30.685Z,22.53
2018-02-14T10:48:30.681Z,22.54
2018-02-14T10:49:30.650Z,22.57
2018-02-14T10:50:30.632Z,22.62
2018-02-14T10:51:30.615Z,22.66
2018-02-14T10:52:30.827Z,22.69
2018-02-14T10:53:30.584Z,22.73
2018-02-14T10:54:30.561Z,22.88
2018-02-14T10:55:30.535Z,22.83
2018-02-14T10:56:30.534Z,22.81
2018-02-14T10:57:30.516Z,22.90
2018-02-14T10:58:30.494Z,22.87
2018-02-14T10:59:30.477Z,22.85
2018-02-14T11:00:30.459Z,22.87
2018-02-14T11:01:30.442Z,22.78
2018-02-14T11:02:30.425Z,22.84
2018-02-14T11:03:30.408Z,22.84
2018-02-14T11:04:30.390Z,22.87
2018-02-14T11:05:30.374Z,22.91
2018-02-14T11:06:30.357Z,22.93
2018-02-14T11:07:30.354Z,22.91
2018-02-14T11:08:30.322Z,22.88
2018-02-14T11:09:30.306Z,22.90
2018-02-14T11:10:30.295Z,22.93
2018-02-14T11:11:30.274Z,22.91
2018-02-14T11:12:30.256Z,22.90
2018-02-14T11:13:30.238Z,22.94
2018-02-14T11:14:30.223Z,22.93
2018-02-14T11:15:30.206Z,22.88
2018-02-14T11:16:30.186Z,22.91
2018-02-14T11:17:30.171Z,22.94
2018-02-14T11:18:30.153Z,22.91
2018-02-14T11:19:30.137Z,22.96
2018-02-14T11:20:30.121Z,22.96
2018-02-14T11:21:30.103Z,22.98
2018-02-14T11:22:30.098Z,22.98
2018-02-14T11:23:30.071Z,22.90
2018-02-14T11:24:30.071Z,22.98
2018-02-14T11:25:30.037Z,22.94
2018-02-14T11:26:30.020Z,23.00
2018-02-14T11:27:30.005Z,22.98
2018-02-14T11:28:29.987Z,22.96
2018-02-14T11:29:29.970Z,22.98
2018-02-14T11:30:29.949Z,23.05
2018-02-14T11:31:29.937Z,22.96
2018-02-14T11:32:29.920Z,22.99
2018-02-14T11:33:29.909Z,22.93
2018-02-14T11:34:29.902Z,22.91
2018-02-14T11:35:29.870Z,22.81
2018-02-14T11:36:29.852Z,22.87
2018-02-14T11:37:29.836Z,22.88
2018-02-14T11:38:29.819Z,22.85
2018-02-14T11:39:29.801Z,22.72
2018-02-14T11:40:29.795Z,22.73
2018-02-14T11:41:29.795Z,22.68
2018-02-14T11:42:29.752Z,22.63
2018-02-14T11:43:29.736Z,22.59
2018-02-14T11:44:29.721Z,22.53
2018-02-14T11:45:29.700Z,22.59
2018-02-14T11:46:29.680Z,22.47
2018-02-14T11:47:29.674Z,22.44
2018-02-14T11:48:29.652Z,22.48
2018-02-14T11:49:29.636Z,22.48
2018-02-14T11:50:29.617Z,22.44
2018-02-14T11:51:29.603Z,22.38
2018-02-14T11:52:29.585Z,22.33
2018-02-14T11:53:29.570Z,22.26
2018-02-14T11:54:29.560Z,22.30
2018-02-14T11:55:29.536Z,22.32
2018-02-14T11:56:29.519Z,22.30
2018-02-14T11:57:29.502Z,22.20
2018-02-14T11:58:29.488Z,22.23
2018-02-14T11:59:29.470Z,22.25
2018-02-14T12:00:29.451Z,22.22
2018-02-14T12:01:30.147Z,22.18
2018-02-14T12:02:29.417Z,22.15
2018-02-14T12:03:29.402Z,22.20
2018-02-14T12:04:30.150Z,22.15
2018-02-14T12:05:29.367Z,22.15
2018-02-14T12:06:29.351Z,22.25
2018-02-14T12:07:29.340Z,22.11
2018-02-14T12:08:29.497Z,22.06
2018-02-14T12:09:29.299Z,22.06
2018-02-14T12:10:29.284Z,22.06
2018-02-14T12:11:29.267Z,22.17
2018-02-14T12:12:30.153Z,22.08
2018-02-14T12:13:29.233Z,22.00
2018-02-14T12:14:29.520Z,22.07
2018-02-14T12:15:29.213Z,22.06
2018-02-14T12:16:42.078Z,22.07
2018-02-14T12:17:29.156Z,22.06
2018-02-14T12:18:30.155Z,21.98
2018-02-14T12:19:29.132Z,22.06
2018-02-14T12:20:29.107Z,21.96
2018-02-14T12:21:29.098Z,22.00
2018-02-14T12:22:29.082Z,22.04
2018-02-14T12:23:29.066Z,22.02
2018-02-14T12:24:29.051Z,21.99
2018-02-14T12:25:29.030Z,22.02
2018-02-14T12:26:29.015Z,21.99
2018-02-14T12:27:28.999Z,21.98
2018-02-14T12:28:28.980Z,21.93
2018-02-14T12:29:28.963Z,21.96
2018-02-14T12:30:28.969Z,21.95
2018-02-14T12:31:28.934Z,21.96
2018-02-14T12:32:28.912Z,21.98
2018-02-14T12:33:28.897Z,21.98
2018-02-14T12:34:28.879Z,21.98
2018-02-14T12:35:28.862Z,21.93
2018-02-14T12:36:28.845Z,21.98
2018-02-14T12:37:28.827Z,21.92
2018-02-14T12:38:28.815Z,21.96
2018-02-14T12:39:28.793Z,21.98
2018-02-14T12:40:28.776Z,21.95
2018-02-14T12:41:28.759Z,21.93
2018-02-14T12:42:28.746Z,21.96
2018-02-14T12:43:28.727Z,21.95
2018-02-14T12:44:28.710Z,21.92
2018-02-14T12:45:28.949Z,21.93
2018-02-14T12:46:28.906Z,21.95
2018-02-14T12:47:28.697Z,21.88
2018-02-14T12:48:28.642Z,21.99
2018-02-14T12:49:28.622Z,21.91
2018-02-14T12:50:28.607Z,21.91
2018-02-14T12:51:28.599Z,21.88
2018-02-14T12:52:28.575Z,21.92
2018-02-14T12:53:28.557Z,21.91
2018-02-14T12:54:28.539Z,21.89
2018-02-14T12:55:28.523Z,21.89
2018-02-14T12:56:28.506Z,21.89
2018-02-14T12:57:28.489Z,21.88
2018-02-14T12:58:28.475Z,21.88
2018-02-14T12:59:28.456Z,21.91
2018-02-14T13:00:28.438Z,21.85
2018-02-14T13:01:28.420Z,21.92
2018-02-14T13:02:28.403Z,21.83
2018-02-14T13:03:28.386Z,21.89
2018-02-14T13:04:28.370Z,21.98
2018-02-14T13:05:28.352Z,21.85
2018-02-14T13:06:28.337Z,21.92
2018-02-14T13:07:28.320Z,21.85
2018-02-14T13:08:28.307Z,21.91
2018-02-14T13:09:28.308Z,21.85
2018-02-14T13:10:28.266Z,21.83
2018-02-14T13:11:28.257Z,21.83
2018-02-14T13:12:28.233Z,21.77
2018-02-14T13:13:28.218Z,21.80
2018-02-14T13:14:28.200Z,21.80
2018-02-14T13:15:28.182Z,21.92
2018-02-14T13:16:28.168Z,21.82
2018-02-14T13:17:28.151Z,21.82
2018-02-14T13:18:28.126Z,21.77
2018-02-14T13:19:28.115Z,21.80
2018-02-14T13:20:28.097Z,21.80
2018-02-14T13:21:28.082Z,21.80
2018-02-14T13:22:28.067Z,21.82
2018-02-14T13:23:28.049Z,21.85
2018-02-14T13:24:28.029Z,21.79
2018-02-14T13:25:28.006Z,21.79
2018-02-14T13:26:27.991Z,21.83
2018-02-14T13:27:27.978Z,21.83
2018-02-14T13:28:28.056Z,21.83
2018-02-14T13:29:27.946Z,21.80
2018-02-14T13:30:27.929Z,21.80
2018-02-14T13:31:27.913Z,21.75
2018-02-14T13:32:27.892Z,21.82
2018-02-14T13:33:27.878Z,21.79
2018-02-14T13:34:27.860Z,21.79
2018-02-14T13:35:27.844Z,21.82
2018-02-14T13:36:27.826Z,21.80
2018-02-14T13:37:27.810Z,21.72
2018-02-14T13:38:27.794Z,21.77
2018-02-14T13:39:27.776Z,21.76
2018-02-14T13:40:27.758Z,21.80
2018-02-14T13:41:27.742Z,21.80
2018-02-14T13:42:27.724Z,21.85
2018-02-14T13:43:27.707Z,21.80
2018-02-14T13:44:27.692Z,21.80
2018-02-14T13:45:27.673Z,21.85
2018-02-14T13:46:27.658Z,21.79
2018-02-14T13:47:27.683Z,21.80
2018-02-14T13:48:27.621Z,21.77
2018-02-14T13:49:27.604Z,21.80
2018-02-14T13:50:27.588Z,21.80
2018-02-14T13:51:27.573Z,21.85
2018-02-14T13:52:27.553Z,21.85
2018-02-14T13:53:27.538Z,21.79
2018-02-14T13:54:27.514Z,21.80
2018-02-14T13:55:27.510Z,21.80
2018-02-14T13:56:27.485Z,21.82
2018-02-14T13:57:27.469Z,21.82
2018-02-14T13:58:27.452Z,21.83
2018-02-14T13:59:27.419Z,21.82
2018-02-14T14:00:27.419Z,21.80
2018-02-14T14:01:27.400Z,21.85
2018-02-14T14:02:27.383Z,21.80
2018-02-14T14:03:27.370Z,21.85
2018-02-14T14:04:27.351Z,21.82
2018-02-14T14:05:27.331Z,21.79
2018-02-14T14:06:27.315Z,21.82
2018-02-14T14:07:27.303Z,21.82
2018-02-14T14:08:27.281Z,21.82
2018-02-14T14:09:27.267Z,21.85
2018-02-14T14:10:27.246Z,21.88
2018-02-14T14:11:27.231Z,21.93
2018-02-14T14:12:27.210Z,21.85
2018-02-14T14:13:27.196Z,21.95
2018-02-14T14:14:27.179Z,21.99
2018-02-14T14:15:27.166Z,21.95
2018-02-14T14:16:27.150Z,21.93
2018-02-14T14:17:27.128Z,21.95
2018-02-14T14:18:27.110Z,21.93
2018-02-14T14:19:27.094Z,21.92
2018-02-14T14:20:27.075Z,21.92
2018-02-14T14:21:27.060Z,21.88
2018-02-14T14:22:27.042Z,21.88
2018-02-14T14:23:27.026Z,21.82
2018-02-14T14:24:27.011Z,21.88
2018-02-14T14:25:26.991Z,21.89
2018-02-14T14:26:26.974Z,21.88
2018-02-14T14:27:26.978Z,21.88
2018-02-14T14:28:26.940Z,21.88
2018-02-14T14:29:26.923Z,21.88
2018-02-14T14:30:26.899Z,21.89
2018-02-14T14:31:26.879Z,21.85
2018-02-14T14:32:26.871Z,21.85
2018-02-14T14:33:26.855Z,21.82
2018-02-14T14:34:26.843Z,21.95
2018-02-14T14:35:26.821Z,21.85
2018-02-14T14:36:26.803Z,21.89
2018-02-14T14:37:26.787Z,21.85
2018-02-14T14:38:26.773Z,21.91
2018-02-14T14:39:26.753Z,21.88
2018-02-14T14:40:26.748Z,21.88
2018-02-14T14:41:26.729Z,21.88
2018-02-14T14:42:26.699Z,21.85
2018-02-14T14:43:26.700Z,21.96
2018-02-14T14:44:26.668Z,21.98
2018-02-14T14:45:26.654Z,21.98
2018-02-14T14:46:26.634Z,21.96
2018-02-14T14:47:26.617Z,22.04
2018-02-14T14:48:26.599Z,22.00
2018-02-14T14:49:26.582Z,21.99
2018-02-14T14:50:26.565Z,21.99
2018-02-14T14:51:26.549Z,22.04
2018-02-14T14:52:26.541Z,22.07
2018-02-14T14:53:26.515Z,22.08
2018-02-14T14:54:26.499Z,22.11
2018-02-14T14:55:26.480Z,22.07
2018-02-14T14:56:26.464Z,22.11
2018-02-14T14:57:26.446Z,22.22
2018-02-14T14:58:26.431Z,22.15
2018-02-14T14:59:26.417Z,22.20
2018-02-14T15:00:26.394Z,22.18
2018-02-14T15:01:26.380Z,22.25
2018-02-14T15:02:26.362Z,22.26
2018-02-14T15:03:26.347Z,22.26
2018-02-14T15:04:26.330Z,22.26
2018-02-14T15:05:26.312Z,22.23
2018-02-14T15:06:26.296Z,22.25
2018-02-14T15:07:26.271Z,22.22
2018-02-14T15:08:26.263Z,22.23
2018-02-14T15:09:26.245Z,22.25
2018-02-14T15:10:26.228Z,22.32
2018-02-14T15:11:26.212Z,22.30
2018-02-14T15:12:26.194Z,22.32
2018-02-14T15:13:26.176Z,22.33
2018-02-14T15:14:26.161Z,22.32
2018-02-14T15:15:26.144Z,22.32
2018-02-14T15:16:26.127Z,22.36
2018-02-14T15:17:26.113Z,22.39
2018-02-14T15:18:26.099Z,22.48
2018-02-14T15:19:26.092Z,22.32
2018-02-14T15:20:26.057Z,22.43
2018-02-14T15:21:26.045Z,22.51
2018-02-14T15:22:26.027Z,22.44
2018-02-14T15:23:26.014Z,22.45
2018-02-14T15:24:25.993Z,22.50
2018-02-14T15:25:26.022Z,22.45
2018-02-14T15:26:25.959Z,22.50
2018-02-14T15:27:25.944Z,22.48
2018-02-14T15:28:25.924Z,22.47
2018-02-14T15:29:25.907Z,22.53
2018-02-14T15:30:25.894Z,22.53
2018-02-14T15:31:25.864Z,22.48
2018-02-14T15:32:25.860Z,22.51
2018-02-14T15:33:25.843Z,22.54
2018-02-14T15:34:25.828Z,22.57
2018-02-14T15:35:25.813Z,22.50
2018-02-14T15:36:25.816Z,22.59
2018-02-14T15:37:25.777Z,22.55
2018-02-14T15:38:25.761Z,22.55
2018-02-14T15:39:25.744Z,22.57
2018-02-14T15:40:25.727Z,22.53
2018-02-14T15:41:25.720Z,22.50
2018-02-14T15:42:25.697Z,22.59
2018-02-14T15:43:25.678Z,22.55
2018-02-14T15:44:25.661Z,22.51
2018-02-14T15:45:25.645Z,22.60
2018-02-14T15:46:25.629Z,22.54
2018-02-14T15:47:25.611Z,22.51
2018-02-14T15:48:25.595Z,22.51
2018-02-14T15:49:25.580Z,22.60
2018-02-14T15:50:25.564Z,22.59
2018-02-14T15:51:25.546Z,22.60
2018-02-14T15:52:25.529Z,22.63
2018-02-14T15:53:25.512Z,22.68
2018-02-14T15:54:25.496Z,22.63
2018-02-14T15:55:25.479Z,22.65
2018-02-14T15:56:25.460Z,22.65
2018-02-14T15:57:25.446Z,22.63
2018-02-14T15:58:25.430Z,22.65
2018-02-14T15:59:25.414Z,22.69
2018-02-14T16:00:25.396Z,22.66
2018-02-14T16:01:25.380Z,22.70
2018-02-14T16:02:25.363Z,22.62
2018-02-14T16:03:25.363Z,22.63
2018-02-14T16:04:25.330Z,22.68
2018-02-14T16:05:25.314Z,22.65
2018-02-14T16:06:25.299Z,22.60
2018-02-14T16:07:25.294Z,22.59
2018-02-14T16:08:25.264Z,22.68
2018-02-14T16:09:25.252Z,22.66
2018-02-14T16:10:25.234Z,22.68
2018-02-14T16:11:25.227Z,22.65
2018-02-14T16:12:25.197Z,22.63
2018-02-14T16:13:25.182Z,22.65
2018-02-14T16:14:25.167Z,22.68
2018-02-14T16:15:25.150Z,22.72
2018-02-14T16:16:25.133Z,22.65
2018-02-14T16:17:25.119Z,22.59
2018-02-14T16:18:25.100Z,22.65
2018-02-14T16:19:25.085Z,22.66
2018-02-14T16:20:25.067Z,22.72
2018-02-14T16:21:25.051Z,22.70
2018-02-14T16:22:25.034Z,22.62
2018-02-14T16:23:25.018Z,22.63
2018-02-14T16:24:25.001Z,22.65
2018-02-14T16:25:24.985Z,22.63
2018-02-14T16:26:24.968Z,22.70
2018-02-14T16:27:24.956Z,22.75
2018-02-14T16:28:24.954Z,22.72
2018-02-14T16:29:24.928Z,22.72
2018-02-14T16:30:24.903Z,22.68
2018-02-14T16:31:24.890Z,22.75
2018-02-14T16:32:24.870Z,22.75
2018-02-14T16:33:24.853Z,22.75
2018-02-14T16:34:24.870Z,22.72
2018-02-14T16:35:24.821Z,22.70
2018-02-14T16:36:25.745Z,22.72
2018-02-14T16:37:24.794Z,22.65
2018-02-14T16:38:24.777Z,22.69
2018-02-14T16:39:24.755Z,22.63
2018-02-14T16:40:24.739Z,22.68
2018-02-14T16:41:24.717Z,22.78
2018-02-14T16:42:24.718Z,22.76
2018-02-14T16:43:24.690Z,22.65
2018-02-14T16:44:24.860Z,22.70
2018-02-14T16:45:24.656Z,22.60
2018-02-14T16:46:24.642Z,22.53
2018-02-14T16:47:24.627Z,22.59
2018-02-14T16:48:24.607Z,22.60
2018-02-14T16:49:24.596Z,22.45
2018-02-14T16:50:24.581Z,22.41
2018-02-14T16:51:24.568Z,22.44
2018-02-14T16:52:25.255Z,22.32
2018-02-14T16:53:24.524Z,22.32
2018-02-14T16:54:24.507Z,22.28
2018-02-14T16:55:24.493Z,22.26
2018-02-14T16:56:24.476Z,22.22
2018-02-14T16:57:24.460Z,22.23
2018-02-14T16:58:24.457Z,22.25
2018-02-14T16:59:24.424Z,22.25
2018-02-14T17:00:24.417Z,22.17
2018-02-14T17:01:24.391Z,22.18
2018-02-14T17:02:24.376Z,22.20
2018-02-14T17:03:24.359Z,22.18
2018-02-14T17:04:24.341Z,22.28
2018-02-14T17:05:24.323Z,22.23
2018-02-14T17:06:24.298Z,22.18
2018-02-14T17:07:24.285Z,22.20
2018-02-14T17:08:24.282Z,22.15
2018-02-14T17:09:24.256Z,22.08
2018-02-14T17:10:24.240Z,22.07
2018-02-14T17:11:24.223Z,22.11
2018-02-14T17:12:24.198Z,22.02
2018-02-14T17:13:24.193Z,22.08
2018-02-14T17:14:24.172Z,22.02
2018-02-14T17:15:24.155Z,22.13
2018-02-14T17:16:24.137Z,22.02
2018-02-14T17:17:24.126Z,22.17
2018-02-14T17:18:24.101Z,22.04
2018-02-14T17:19:24.088Z,22.04
2018-02-14T17:20:24.070Z,21.99
2018-02-14T17:21:24.056Z,22.06
2018-02-14T17:22:24.040Z,22.11
2018-02-14T17:23:24.019Z,22.08
2018-02-14T17:24:24.000Z,22.06
2018-02-14T17:25:23.985Z,21.99
2018-02-14T17:26:23.968Z,22.08
2018-02-14T17:27:23.951Z,22.10
2018-02-14T17:28:23.936Z,22.00
2018-02-14T17:29:23.921Z,22.04
2018-02-14T17:30:23.900Z,22.07
2018-02-14T17:31:23.883Z,21.99
2018-02-14T17:32:23.864Z,22.10
2018-02-14T17:33:23.846Z,22.00
2018-02-14T17:34:23.830Z,21.96
2018-02-14T17:35:23.814Z,21.99
2018-02-14T17:36:23.800Z,21.98
2018-02-14T17:37:23.780Z,22.04
2018-02-14T17:38:23.764Z,22.02
2018-02-14T17:39:23.748Z,21.99
2018-02-14T17:40:23.729Z,21.95
2018-02-14T17:41:23.711Z,21.99
2018-02-14T17:42:23.698Z,22.04
2018-02-14T17:43:23.774Z,21.96
2018-02-14T17:44:23.666Z,21.98
2018-02-14T17:45:23.650Z,21.96
2018-02-14T17:46:23.636Z,21.98
2018-02-14T17:47:23.625Z,21.96
2018-02-14T17:48:23.592Z,21.96
2018-02-14T17:49:23.574Z,21.98
2018-02-14T17:50:23.558Z,21.92
2018-02-14T17:51:23.545Z,21.95
2018-02-14T17:52:23.524Z,22.00
2018-02-14T17:53:23.501Z,21.93
2018-02-14T17:54:23.488Z,21.95
2018-02-14T17:55:23.485Z,21.99
2018-02-14T17:56:23.454Z,21.92
2018-02-14T17:57:23.438Z,21.95
2018-02-14T17:58:23.425Z,21.93
2018-02-14T17:59:23.406Z,21.98
2018-02-14T18:00:23.387Z,21.95
2018-02-14T18:01:23.369Z,21.96
2018-02-14T18:02:23.346Z,21.99
2018-02-14T18:03:23.374Z,21.96
2018-02-14T18:04:23.319Z,21.96
2018-02-14T18:05:23.303Z,21.95
2018-02-14T18:06:23.286Z,21.95
2018-02-14T18:07:23.268Z,21.93
2018-02-14T18:08:23.260Z,21.93
2018-02-14T18:09:23.234Z,21.93
2018-02-14T18:10:23.216Z,21.91
2018-02-14T18:11:23.200Z,21.91
2018-02-14T18:12:23.181Z,21.88
2018-02-14T18:13:23.165Z,21.92
2018-02-14T18:14:23.138Z,21.99
2018-02-14T18:15:23.131Z,21.93
2018-02-14T18:16:23.112Z,21.98
2018-02-14T18:17:23.094Z,21.83
2018-02-14T18:18:23.087Z,21.89
2018-02-14T18:19:23.062Z,21.95
2018-02-14T18:20:23.045Z,21.95
2018-02-14T18:21:23.027Z,21.93
2018-02-14T18:22:23.019Z,21.83
2018-02-14T18:23:23.004Z,21.85
2018-02-14T18:24:22.977Z,21.91
2018-02-14T18:25:22.958Z,21.83
2018-02-14T18:26:22.942Z,21.91
2018-02-14T18:27:22.928Z,21.89
2018-02-14T18:28:22.910Z,21.85
2018-02-14T18:29:22.889Z,21.88
2018-02-14T18:30:22.874Z,21.83
2018-02-14T18:31:22.868Z,21.88
2018-02-14T18:32:22.842Z,21.91
2018-02-14T18:33:22.821Z,21.91
2018-02-14T18:34:22.808Z,21.88
2018-02-14T18:35:22.793Z,21.85
2018-02-14T18:36:22.768Z,21.85
2018-02-14T18:37:22.753Z,21.85
2018-02-14T18:38:22.738Z,21.89
2018-02-14T18:39:22.719Z,21.83
2018-02-14T18:40:22.699Z,21.89
2018-02-14T18:41:22.688Z,21.95
2018-02-14T18:42:22.667Z,21.80
2018-02-14T18:43:22.652Z,21.85
2018-02-14T18:44:22.633Z,21.80
2018-02-14T18:45:22.612Z,21.83
2018-02-14T18:46:22.597Z,21.80
2018-02-14T18:47:22.582Z,21.89
2018-02-14T18:48:22.564Z,21.80
2018-02-14T18:49:22.546Z,21.88
2018-02-14T18:50:22.530Z,21.80
2018-02-14T18:51:22.551Z,21.85
2018-02-14T18:52:22.500Z,21.83
2018-02-14T18:53:22.478Z,21.83
2018-02-14T18:54:22.462Z,21.91
2018-02-14T18:55:22.446Z,21.79
2018-02-14T18:56:22.428Z,21.82
2018-02-14T18:57:22.410Z,21.79
2018-02-14T18:58:22.386Z,21.85
2018-02-14T18:59:22.387Z,21.80
2018-02-14T19:00:22.357Z,21.83
2018-02-14T19:01:22.342Z,21.89
2018-02-14T19:02:22.330Z,21.91
2018-02-14T19:03:22.307Z,21.82
2018-02-14T19:04:22.289Z,21.77
2018-02-14T19:05:22.271Z,21.80
2018-02-14T19:06:22.253Z,21.85
2018-02-14T19:07:22.233Z,21.77
2018-02-14T19:08:22.222Z,21.83
2018-02-14T19:09:22.203Z,21.85
2018-02-14T19:10:22.191Z,21.83
2018-02-14T19:11:22.170Z,21.85
2018-02-14T19:12:22.154Z,21.91
2018-02-14T19:13:22.139Z,21.82
2018-02-14T19:14:22.116Z,21.76
2018-02-14T19:15:22.101Z,21.80
2018-02-14T19:16:22.083Z,21.85
2018-02-14T19:17:22.067Z,21.83
2018-02-14T19:18:22.049Z,21.80
2018-02-14T19:19:22.033Z,21.79
2018-02-14T19:20:22.014Z,21.83
2018-02-14T19:21:21.997Z,21.77
2018-02-14T19:22:21.980Z,21.82
2018-02-14T19:23:21.963Z,21.79
2018-02-14T19:24:21.951Z,21.77
2018-02-14T19:25:21.924Z,21.77
2018-02-14T19:26:21.906Z,21.83
2018-02-14T19:27:21.906Z,21.79
2018-02-14T19:28:21.876Z,21.91
2018-02-14T19:29:21.865Z,21.79
2018-02-14T19:30:21.843Z,21.79
2018-02-14T19:31:21.826Z,21.79
2018-02-14T19:32:21.810Z,21.83
2018-02-14T19:33:21.791Z,21.82
2018-02-14T19:34:21.774Z,21.82
2018-02-14T19:35:21.757Z,21.77
2018-02-14T19:36:21.739Z,21.85
2018-02-14T19:37:21.765Z,21.80
2018-02-14T19:38:21.705Z,21.83
2018-02-14T19:39:21.688Z,21.80
2018-02-14T19:40:21.672Z,21.83
2018-02-14T19:41:21.653Z,21.75
2018-02-14T19:42:21.639Z,21.75
2018-02-14T19:43:21.620Z,21.80
2018-02-14T19:44:21.623Z,21.82
2018-02-14T19:45:21.583Z,21.83
2018-02-14T19:46:21.577Z,21.83
2018-02-14T19:47:21.552Z,21.88
2018-02-14T19:48:21.533Z,21.85
2018-02-14T19:49:21.516Z,21.83
2018-02-14T19:50:22.219Z,21.80
2018-02-14T19:51:21.485Z,21.82
2018-02-14T19:52:21.464Z,21.80
2018-02-14T19:53:21.454Z,21.79
2018-02-14T19:54:21.431Z,21.75
2018-02-14T19:55:21.414Z,21.85
2018-02-14T19:56:21.395Z,21.82
2018-02-14T19:57:21.378Z,21.88
2018-02-14T19:58:21.361Z,21.83
2018-02-14T19:59:21.349Z,21.77
2018-02-14T20:00:21.330Z,21.77
2018-02-14T20:01:21.308Z,21.77
2018-02-14T20:02:21.293Z,21.69
2018-02-14T20:03:21.275Z,21.83
2018-02-14T20:04:21.258Z,21.88
2018-02-14T20:05:21.242Z,21.85
2018-02-14T20:06:21.225Z,21.76
2018-02-14T20:07:21.208Z,21.73
2018-02-14T20:08:21.187Z,21.82
2018-02-14T20:09:21.172Z,21.73
2018-02-14T20:10:21.155Z,21.76
2018-02-14T20:11:21.138Z,21.72
2018-02-14T20:12:21.122Z,21.76
2018-02-14T20:13:21.114Z,21.77
2018-02-14T20:14:21.086Z,21.82
2018-02-14T20:15:21.080Z,21.80
2018-02-14T20:16:21.051Z,21.77
2018-02-14T20:17:21.033Z,21.82
2018-02-14T20:18:21.018Z,21.76
2018-02-14T20:19:21.001Z,21.85
2018-02-14T20:20:20.983Z,21.80
2018-02-14T20:21:20.962Z,21.82
2018-02-14T20:22:20.949Z,21.82
2018-02-14T20:23:20.933Z,21.73
2018-02-14T20:24:20.913Z,21.75
2018-02-14T20:25:20.898Z,21.76
2018-02-14T20:26:20.885Z,21.85
2018-02-14T20:27:20.864Z,21.82
2018-02-14T20:28:20.845Z,21.82
2018-02-14T20:29:20.828Z,21.76
2018-02-14T20:30:20.807Z,21.82
2018-02-14T20:31:20.796Z,21.85
2018-02-14T20:32:20.776Z,21.72
2018-02-14T20:33:20.759Z,21.73