createdAt,value
2023-04-05T00:00:32.614Z,8.17
2023-04-05T00:03:03.286Z,8.87
2023-04-05T00:05:34.746Z,7.33
2023-04-05T00:08:01.979Z,8.90
2023-04-05T00:10:30.336Z,10.60
2023-04-05T00:13:00.894Z,11.50
2023-04-05T00:15:28.327Z,16.20
2023-04-05T00:17:55.739Z,16.43
2023-04-05T00:20:22.774Z,16.23
2023-04-05T00:22:50.913Z,13.80
2023-04-05T00:25:18.876Z,14.03
2023-04-05T00:27:46.115Z,12.03
2023-04-05T00:30:13.573Z,10.17
2023-04-05T00:32:40.588Z,11.40
2023-04-05T00:35:07.983Z,8.63
2023-04-05T00:37:34.952Z,10.97
2023-04-05T00:40:02.132Z,8.43
2023-04-05T00:42:29.200Z,10.10
2023-04-05T00:44:56.605Z,7.97
2023-04-05T00:47:23.979Z,9.37
2023-04-05T00:49:51.130Z,10.33
2023-04-05T00:52:19.928Z,8.23
2023-04-05T00:54:46.884Z,13.43
2023-04-05T00:57:15.121Z,8.50
2023-04-05T00:59:42.453Z,9.63
2023-04-05T01:02:18.274Z,9.83
2023-04-05T01:04:50.454Z,11.87
2023-04-05T01:07:32.276Z,10.87
2023-04-05T01:10:00.969Z,9.07
2023-04-05T01:12:33.230Z,12.00
2023-04-05T01:15:02.633Z,10.77
2023-04-05T01:17:37.150Z,8.30
2023-04-05T01:20:11.061Z,9.57
2023-04-05T01:23:08.782Z,10.47
2023-04-05T01:26:12.774Z,8.23
2023-04-05T01:29:18.000Z,8.17
2023-04-05T01:32:01.235Z,9.53
2023-04-05T01:34:52.488Z,8.50
2023-04-05T01:37:24.120Z,10.33
2023-04-05T01:39:51.412Z,10.50
2023-04-05T01:42:27.401Z,8.30
2023-04-05T01:44:55.480Z,10.57
2023-04-05T01:47:22.730Z,11.07
2023-04-05T01:49:49.630Z,10.23
2023-04-05T01:52:16.522Z,11.10
2023-04-05T01:54:43.517Z,12.27
2023-04-05T01:57:10.580Z,9.87
2023-04-05T01:59:37.543Z,9.80
2023-04-05T02:02:04.407Z,10.53
2023-04-05T02:04:31.380Z,10.87
2023-04-05T02:06:58.499Z,10.00
2023-04-05T02:09:25.690Z,8.07
2023-04-05T02:11:52.459Z,8.67
2023-04-05T02:14:19.350Z,9.23
2023-04-05T02:16:47.064Z,7.70
2023-04-05T02:19:16.200Z,10.10
2023-04-05T02:21:43.209Z,9.57
2023-04-05T02:24:10.345Z,11.60
2023-04-05T02:26:37.323Z,8.77
2023-04-05T02:29:04.264Z,11.30
2023-04-05T02:31:31.205Z,8.67
2023-04-05T02:33:58.020Z,9.50
2023-04-05T02:36:28.530Z,11.87
2023-04-05T02:38:55.777Z,11.17
2023-04-05T02:41:24.098Z,9.57
2023-04-05T02:43:51.272Z,11.83
2023-04-05T02:46:18.119Z,13.20
2023-04-05T02:48:46.114Z,13.70
2023-04-05T02:51:13.260Z,12.60
2023-04-05T02:53:40.446Z,9.97
2023-04-05T02:56:07.989Z,11.37
2023-04-05T02:58:34.904Z,13.70
2023-04-05T03:01:07.544Z,13.03
2023-04-05T03:03:35.164Z,12.30
2023-04-05T03:06:15.910Z,12.87
2023-04-05T03:08:48.958Z,12.80
2023-04-05T03:11:16.252Z,12.50
2023-04-05T03:13:43.347Z,13.20
2023-04-05T03:16:10.765Z,10.67
2023-04-05T03:18:37.900Z,10.00
2023-04-05T03:21:04.922Z,11.23
2023-04-05T03:23:32.545Z,14.33
2023-04-05T03:26:10.627Z,13.43
2023-04-05T03:28:37.560Z,13.67
2023-04-05T03:31:05.850Z,14.53
2023-04-05T03:33:32.697Z,11.90
2023-04-05T03:36:00.312Z,12.70
2023-04-05T03:38:28.647Z,14.20
2023-04-05T03:40:55.848Z,14.20
2023-04-05T03:43:22.559Z,13.77
2023-04-05T03:45:49.513Z,10.13
2023-04-05T03:48:20.692Z,13.90
2023-04-05T03:50:48.013Z,13.80
2023-04-05T03:53:17.661Z,14.47
2023-04-05T03:55:49.720Z,13.40
2023-04-05T03:58:17.638Z,14.77
2023-04-05T04:00:44.452Z,13.27
2023-04-05T04:03:11.919Z,13.60
2023-04-05T04:05:39.672Z,12.30
2023-04-05T04:08:07.103Z,13.43
2023-04-05T04:10:37.687Z,12.20
2023-04-05T04:13:04.393Z,15.23
2023-04-05T04:15:31.943Z,15.63
2023-04-05T04:17:58.916Z,14.60
2023-04-05T04:20:26.019Z,15.73
2023-04-05T04:22:56.462Z,17.17
2023-04-05T04:25:31.037Z,15.20
2023-04-05T04:27:58.891Z,16.43
2023-04-05T04:30:26.121Z,17.30
2023-04-05T04:32:53.691Z,16.73
2023-04-05T04:35:25.921Z,14.97
2023-04-05T04:37:58.219Z,13.83
2023-04-05T04:40:39.252Z,14.43
2023-04-05T04:43:10.420Z,14.07
2023-04-05T04:45:38.222Z,14.10
2023-04-05T04:48:05.800Z,15.93
2023-04-05T04:50:33.226Z,15.57
2023-04-05T04:53:02.105Z,15.70
2023-04-05T04:55:29.458Z,13.73
2023-04-05T04:57:57.532Z,16.77
2023-04-05T05:00:28.894Z,12.37
2023-04-05T05:02:56.572Z,14.13
2023-04-05T05:05:23.802Z,15.00
2023-04-05T05:07:52.983Z,14.40
2023-04-05T05:10:20.862Z,13.47
2023-04-05T05:12:49.056Z,14.30
2023-04-05T05:15:16.179Z,14.10
2023-04-05T05:17:43.126Z,19.37
2023-04-05T05:20:11.402Z,16.73
2023-04-05T05:22:39.680Z,12.83
2023-04-05T05:25:07.627Z,18.03
2023-04-05T05:27:35.202Z,21.30
2023-04-05T05:30:02.399Z,20.10
2023-04-05T05:32:29.350Z,15.53
2023-04-05T05:34:56.224Z,15.53
2023-04-05T05:37:33.663Z,18.37
2023-04-05T05:40:00.735Z,20.60
2023-04-05T05:42:27.943Z,17.60
2023-04-05T05:44:54.975Z,12.23
2023-04-05T05:47:22.114Z,19.50
2023-04-05T05:49:50.030Z,14.57
2023-04-05T05:52:17.209Z,15.27
2023-04-05T05:54:44.217Z,14.17
2023-04-05T05:57:11.179Z,11.93
2023-04-05T05:59:37.938Z,13.30
2023-04-05T06:02:04.921Z,15.13
2023-04-05T06:04:32.021Z,17.63
2023-04-05T06:06:59.345Z,15.60
2023-04-05T06:09:26.595Z,21.27
2023-04-05T06:11:56.982Z,17.03
2023-04-05T06:14:25.623Z,19.93
2023-04-05T06:16:52.824Z,17.10
2023-04-05T06:19:19.729Z,15.40
2023-04-05T06:21:46.679Z,14.67
2023-04-05T06:24:13.674Z,15.07
2023-04-05T06:26:40.523Z,14.57
2023-04-05T06:29:07.457Z,14.90
2023-04-05T06:31:36.301Z,16.50
2023-04-05T06:34:03.690Z,14.20
2023-04-05T06:36:34.522Z,15.57
2023-04-05T06:39:01.880Z,15.87
2023-04-05T06:41:29.021Z,13.00
2023-04-05T06:43:56.761Z,24.77
2023-04-05T06:46:24.682Z,19.33
2023-04-05T06:48:52.726Z,17.93
2023-04-05T06:51:22.669Z,18.63
2023-04-05T06:53:49.613Z,21.43
2023-04-05T06:56:16.640Z,17.40
2023-04-05T06:58:44.386Z,13.27
2023-04-05T07:01:13.792Z,16.13
2023-04-05T07:03:41.030Z,15.40
2023-04-05T07:06:10.013Z,19.40
2023-04-05T07:08:37.190Z,17.97
2023-04-05T07:11:04.013Z,14.93
2023-04-05T07:13:33.077Z,12.43
2023-04-05T07:16:01.835Z,12.20
2023-04-05T07:18:30.298Z,13.00
2023-04-05T07:21:02.230Z,17.43
2023-04-05T07:23:29.900Z,13.07
2023-04-05T07:26:05.058Z,12.10
2023-04-05T07:28:36.230Z,11.83
2023-04-05T07:31:04.792Z,14.60
2023-04-05T07:33:31.810Z,12.27
2023-04-05T07:35:58.910Z,14.80
2023-04-05T07:38:27.514Z,11.90
2023-04-05T07:40:54.565Z,12.40
2023-04-05T07:43:21.832Z,14.63
2023-04-05T07:45:48.678Z,15.07
2023-04-05T07:48:18.357Z,14.83
2023-04-05T07:50:48.019Z,15.00
2023-04-05T07:53:15.404Z,11.80
2023-04-05T07:55:42.408Z,10.80
2023-04-05T07:58:09.483Z,11.10
2023-04-05T08:00:37.321Z,13.03
2023-04-05T08:03:05.007Z,10.53
2023-04-05T08:05:32.153Z,10.30
2023-04-05T08:07:59.290Z,11.73
2023-04-05T08:10:26.306Z,12.27
2023-04-05T08:12:53.932Z,9.30
2023-04-05T08:15:21.364Z,11.17
2023-04-05T08:17:48.324Z,9.57
2023-04-05T08:20:15.400Z,8.97
2023-04-05T08:22:42.548Z,10.57
2023-04-05T08:25:09.612Z,8.97
2023-04-05T08:27:36.452Z,9.37
2023-04-05T08:30:06.327Z,8.90
2023-04-05T08:32:33.789Z,7.67
2023-04-05T08:35:01.247Z,7.97
2023-04-05T08:37:28.348Z,9.07
2023-04-05T08:39:55.545Z,7.37
2023-04-05T08:43:06.109Z,9.03
2023-04-05T08:45:34.784Z,8.10
2023-04-05T08:48:01.978Z,7.67
2023-04-05T08:50:28.740Z,6.73
2023-04-05T08:52:56.032Z,6.83
2023-04-05T08:55:23.090Z,7.37
2023-04-05T08:57:54.264Z,6.97
2023-04-05T09:00:23.619Z,8.47
2023-04-05T09:02:55.504Z,6.73
2023-04-05T09:05:24.441Z,6.83
2023-04-05T09:07:52.213Z,6.47
2023-04-05T09:10:20.487Z,5.73
2023-04-05T09:12:47.943Z,5.20
2023-04-05T09:15:16.544Z,5.10
2023-04-05T09:17:43.980Z,6.43
2023-04-05T09:20:10.969Z,4.77
2023-04-05T09:22:47.812Z,6.30
2023-04-05T09:25:39.967Z,5.23
2023-04-05T09:28:07.706Z,4.80
2023-04-05T09:30:37.117Z,4.87
2023-04-05T09:33:10.594Z,4.63
2023-04-05T09:35:37.740Z,6.67
2023-04-05T09:38:10.026Z,4.23
2023-04-05T09:40:45.721Z,4.23
2023-04-05T09:43:14.523Z,4.33
2023-04-05T09:45:43.142Z,4.67
2023-04-05T09:48:10.187Z,4.00
2023-04-05T09:50:37.384Z,5.40
2023-04-05T09:53:16.318Z,3.73
2023-04-05T09:55:44.107Z,5.03
2023-04-05T09:58:19.676Z,5.67
2023-04-05T10:00:57.930Z,3.67
2023-04-05T10:03:30.517Z,3.37
2023-04-05T10:05:57.797Z,5.20
2023-04-05T10:08:25.258Z,3.93
2023-04-05T10:10:54.863Z,3.40
2023-04-05T10:13:22.481Z,3.40
2023-04-05T10:15:51.449Z,6.10
2023-04-05T10:18:39.347Z,3.33
2023-04-05T10:21:08.613Z,3.67
2023-04-05T10:23:38.110Z,3.60
2023-04-05T10:26:11.694Z,5.27
2023-04-05T10:28:47.509Z,4.00
2023-04-05T10:31:39.212Z,3.50
2023-04-05T10:34:19.828Z,3.10
2023-04-05T10:37:04.974Z,3.83
2023-04-05T10:39:46.007Z,7.50
2023-04-05T10:42:33.941Z,4.50
2023-04-05T10:45:05.020Z,4.13
2023-04-05T10:47:37.238Z,3.93
2023-04-05T10:50:08.847Z,4.07
2023-04-05T10:52:40.908Z,4.13
2023-04-05T10:55:10.507Z,4.33
2023-04-05T10:57:38.700Z,3.90
2023-04-05T11:00:06.555Z,4.43
2023-04-05T11:02:34.019Z,5.23
2023-04-05T11:05:05.157Z,4.93
2023-04-05T11:07:45.731Z,4.73
2023-04-05T11:10:18.490Z,5.63
2023-04-05T11:12:57.348Z,4.93
2023-04-05T11:15:33.469Z,3.70
2023-04-05T11:18:11.365Z,4.40
2023-04-05T11:20:51.808Z,6.13
2023-04-05T11:23:23.594Z,6.13
2023-04-05T11:25:57.753Z,5.00
2023-04-05T11:28:44.931Z,5.47
2023-04-05T11:31:23.098Z,4.47
2023-04-05T11:34:12.916Z,5.67
2023-04-05T11:36:46.264Z,5.23
2023-04-05T11:39:18.999Z,6.03
2023-04-05T11:42:03.344Z,6.07
2023-04-05T11:44:40.978Z,5.87
2023-04-05T11:47:08.611Z,5.57
2023-04-05T11:49:35.680Z,5.20
2023-04-05T11:52:14.534Z,6.10
2023-04-05T11:54:46.780Z,6.10
2023-04-05T11:57:18.859Z,5.40
2023-04-05T11:59:45.902Z,5.53
2023-04-05T12:02:13.205Z,5.30
2023-04-05T12:04:40.858Z,5.87
2023-04-05T12:07:16.921Z,6.07
2023-04-05T12:10:02.616Z,5.47
2023-04-05T12:12:38.526Z,5.23
2023-04-05T12:15:08.863Z,7.13
2023-04-05T12:17:44.432Z,6.70
2023-04-05T12:20:16.941Z,7.13
2023-04-05T12:22:45.928Z,4.87
2023-04-05T12:25:13.831Z,6.10
2023-04-05T12:27:41.478Z,6.33
2023-04-05T12:30:18.991Z,3.93
2023-04-05T12:32:46.965Z,6.83
2023-04-05T12:35:16.635Z,4.03
2023-04-05T12:37:43.896Z,4.30
2023-04-05T12:40:12.301Z,4.53
2023-04-05T12:42:40.695Z,7.03
2023-04-05T12:45:13.177Z,3.73
2023-04-05T12:47:59.954Z,6.10
2023-04-05T12:50:31.936Z,3.50
2023-04-05T12:53:06.312Z,4.60
2023-04-05T12:55:43.093Z,4.23
2023-04-05T12:58:10.296Z,4.27
2023-04-05T13:00:37.407Z,5.47
2023-04-05T13:03:04.482Z,5.43
2023-04-05T13:05:31.686Z,6.40
2023-04-05T13:07:59.300Z,4.40
2023-04-05T13:10:26.662Z,4.07
2023-04-05T13:12:53.799Z,4.53
2023-04-05T13:15:21.188Z,5.97
2023-04-05T13:17:50.504Z,4.27
2023-04-05T13:20:18.468Z,5.70
2023-04-05T13:22:46.683Z,4.97
2023-04-05T13:25:15.150Z,4.27
2023-04-05T13:27:42.094Z,4.70
2023-04-05T13:30:10.002Z,5.03
2023-04-05T13:32:37.210Z,6.70
2023-04-05T13:35:05.010Z,3.70
2023-04-05T13:37:32.300Z,4.47
2023-04-05T13:39:59.376Z,4.57
2023-04-05T13:42:26.489Z,4.23
2023-04-05T13:44:53.615Z,4.37
2023-04-05T13:47:20.572Z,4.87
2023-04-05T13:49:47.488Z,5.13
2023-04-05T13:52:14.389Z,4.00
2023-04-05T13:54:41.412Z,4.20
2023-04-05T13:57:08.704Z,4.07
2023-04-05T13:59:35.922Z,3.90
2023-04-05T14:02:02.968Z,3.63
2023-04-05T14:04:29.998Z,3.80
2023-04-05T14:06:58.075Z,6.33
2023-04-05T14:09:25.067Z,6.33
2023-04-05T14:11:54.951Z,4.60
2023-04-05T14:14:23.183Z,3.87
2023-04-05T14:16:50.254Z,4.30
2023-04-05T14:19:18.575Z,4.17
2023-04-05T14:21:45.995Z,4.77
2023-04-05T14:24:12.982Z,3.67
2023-04-05T14:26:39.912Z,3.80
2023-04-05T14:29:07.344Z,4.10
2023-04-05T14:31:34.239Z,6.53
2023-04-05T14:34:01.411Z,3.93
2023-04-05T14:36:28.391Z,3.60
2023-04-05T14:38:55.474Z,4.30
2023-04-05T14:41:22.362Z,3.83
2023-04-05T14:43:49.201Z,3.60
2023-04-05T14:46:16.240Z,5.93
2023-04-05T14:48:43.293Z,3.87
2023-04-05T14:51:10.575Z,4.00
2023-04-05T14:53:37.598Z,4.00
2023-04-05T14:56:04.712Z,5.23
2023-04-05T14:58:33.391Z,4.90
2023-04-05T15:01:00.509Z,4.13
2023-04-05T15:03:28.472Z,5.67
2023-04-05T15:05:56.854Z,5.13
2023-04-05T15:08:23.821Z,4.63
2023-04-05T15:10:50.860Z,4.20
2023-04-05T15:13:19.906Z,5.23
2023-04-05T15:15:46.834Z,4.33
2023-04-05T15:18:13.979Z,5.53
2023-04-05T15:20:41.360Z,6.87
2023-04-05T15:23:08.947Z,4.80
2023-04-05T15:25:35.994Z,4.20
2023-04-05T15:28:06.706Z,5.37
2023-04-05T15:30:36.468Z,4.50
2023-04-05T15:33:03.828Z,8.27
2023-04-05T15:35:31.166Z,5.30
2023-04-05T15:37:59.015Z,5.70
2023-04-05T15:40:26.581Z,4.33
2023-04-05T15:42:55.132Z,3.87
2023-04-05T15:45:22.088Z,3.77
2023-04-05T15:47:49.372Z,4.23
2023-04-05T15:50:16.438Z,4.00
2023-04-05T15:52:43.234Z,5.23
2023-04-05T15:55:10.178Z,4.00
2023-04-05T15:57:37.078Z,3.27
2023-04-05T16:00:05.095Z,3.83
2023-04-05T16:02:32.216Z,4.97
2023-04-05T16:04:59.050Z,4.13
2023-04-05T16:07:26.093Z,5.77
2023-04-05T16:09:53.191Z,4.70
2023-04-05T16:12:20.263Z,6.73
2023-04-05T16:14:47.244Z,4.37
2023-04-05T16:17:14.788Z,5.33
2023-04-05T16:19:41.918Z,6.63
2023-04-05T16:22:08.845Z,3.97
2023-04-05T16:24:36.929Z,5.77
2023-04-05T16:27:04.126Z,4.17
2023-04-05T16:29:31.091Z,3.77
2023-04-05T16:31:58.221Z,5.37
2023-04-05T16:34:25.147Z,4.77
2023-04-05T16:36:52.240Z,5.13
2023-04-05T16:39:19.373Z,7.57
2023-04-05T16:41:46.298Z,5.50
2023-04-05T16:44:13.487Z,5.10
2023-04-05T16:46:40.678Z,5.80
2023-04-05T16:49:07.787Z,5.83
2023-04-05T16:51:35.970Z,8.33
2023-04-05T16:54:03.601Z,5.57
2023-04-05T16:56:33.010Z,5.33
2023-04-05T16:59:00.161Z,7.83
2023-04-05T17:01:27.928Z,5.67
2023-04-05T17:03:54.934Z,7.43
2023-04-05T17:06:22.118Z,6.40
2023-04-05T17:08:49.323Z,6.67
2023-04-05T17:11:16.259Z,5.33
2023-04-05T17:13:45.367Z,4.50
2023-04-05T17:16:15.818Z,6.57
2023-04-05T17:18:42.694Z,6.47
2023-04-05T17:21:10.021Z,10.23
2023-04-05T17:23:36.936Z,7.27
2023-04-05T17:26:04.064Z,5.80
2023-04-05T17:28:32.233Z,8.23
2023-04-05T17:30:59.269Z,7.73
2023-04-05T17:33:27.480Z,7.17
2023-04-05T17:35:55.328Z,7.93
2023-04-05T17:38:22.174Z,9.67
2023-04-05T17:40:49.186Z,5.90
2023-04-05T17:43:16.140Z,8.90
2023-04-05T17:45:43.210Z,8.93
2023-04-05T17:48:10.312Z,12.47
2023-04-05T17:50:37.651Z,8.13
2023-04-05T17:55:33.947Z,7.17
2023-04-05T17:58:01.203Z,6.93
2023-04-05T18:00:28.185Z,6.80
2023-04-05T18:02:55.189Z,8.13
2023-04-05T18:05:22.753Z,6.87
2023-04-05T18:07:49.649Z,7.17
2023-04-05T18:10:16.779Z,7.87
2023-04-05T18:12:43.924Z,8.57
2023-04-05T18:15:12.808Z,8.20
2023-04-05T18:17:41.086Z,7.03
2023-04-05T18:20:11.635Z,6.20
2023-04-05T18:22:38.708Z,7.53
2023-04-05T18:25:06.855Z,6.83
2023-04-05T18:27:34.006Z,10.93
2023-04-05T18:30:01.097Z,8.70
2023-04-05T18:32:28.270Z,10.47
2023-04-05T18:34:55.360Z,7.83
2023-04-05T18:37:22.324Z,10.03
2023-04-05T18:39:49.225Z,9.17
2023-04-05T18:42:16.490Z,8.30
2023-04-05T18:44:43.499Z,8.03
2023-04-05T18:47:10.406Z,8.40
2023-04-05T18:49:37.524Z,11.77
2023-04-05T18:52:04.527Z,9.27
2023-04-05T18:54:31.515Z,9.50
2023-04-05T18:56:58.903Z,10.70
2023-04-05T18:59:26.091Z,12.03
2023-04-05T19:01:53.244Z,10.10
2023-04-05T19:04:20.503Z,11.10
2023-04-05T19:06:47.561Z,15.07
2023-04-05T19:09:16.819Z,11.30
2023-04-05T19:11:45.245Z,12.63
2023-04-05T19:14:13.079Z,11.77
2023-04-05T19:16:41.469Z,11.30
2023-04-05T19:19:09.051Z,12.07
2023-04-05T19:21:36.543Z,11.47
2023-04-05T19:24:03.901Z,11.50
2023-04-05T19:26:32.553Z,11.93
2023-04-05T19:29:00.069Z,12.40
2023-04-05T19:31:30.454Z,12.70
2023-04-05T19:33:57.562Z,11.73
2023-04-05T19:36:24.826Z,14.13
2023-04-05T19:38:52.371Z,12.27
2023-04-05T19:41:20.163Z,13.97
2023-04-05T19:43:47.955Z,12.70
2023-04-05T19:46:17.153Z,15.53
2023-04-05T19:48:47.555Z,15.43
2023-04-05T19:51:18.203Z,14.80
2023-04-05T19:53:48.843Z,19.77
2023-04-05T19:56:20.438Z,19.17
2023-04-05T19:58:51.212Z,17.00
2023-04-05T20:01:29.686Z,20.27
2023-04-05T20:03:56.893Z,16.90
2023-04-05T20:06:24.185Z,18.83
2023-04-05T20:08:51.297Z,20.97
2023-04-05T20:11:22.831Z,19.73
2023-04-05T20:13:56.503Z,19.47
2023-04-05T20:16:31.371Z,18.30
2023-04-05T20:19:04.475Z,18.13
2023-04-05T20:21:32.462Z,17.33
2023-04-05T20:24:03.482Z,16.97
2023-04-05T20:26:31.645Z,15.60
2023-04-05T20:29:01.407Z,17.33
2023-04-05T20:31:32.194Z,15.83
2023-04-05T20:34:12.874Z,19.20
2023-04-05T20:36:45.288Z,19.23
2023-04-05T20:39:12.140Z,17.50
2023-04-05T20:41:39.198Z,19.93
2023-04-05T20:44:06.767Z,16.37
2023-04-05T20:46:34.163Z,14.80
2023-04-05T20:49:01.867Z,15.97
2023-04-05T20:51:28.796Z,15.23
2023-04-05T20:53:56.267Z,15.30
2023-04-05T20:56:23.088Z,14.77
2023-04-05T20:58:50.216Z,12.83
2023-04-05T21:01:17.422Z,12.73
2023-04-05T21:03:44.479Z,11.77
2023-04-05T21:06:11.597Z,12.30
2023-04-05T21:08:41.103Z,9.77
2023-04-05T21:11:08.613Z,11.43
2023-04-05T21:13:36.064Z,10.40
2023-04-05T21:16:03.080Z,11.00
2023-04-05T21:18:30.073Z,15.47
2023-04-05T21:20:56.993Z,14.40
2023-04-05T21:23:29.831Z,13.60
2023-04-05T21:25:58.546Z,12.13
2023-04-05T21:28:26.659Z,12.40
2023-04-05T21:30:53.768Z,11.50
2023-04-05T21:33:21.074Z,11.80
2023-04-05T21:35:48.634Z,12.53
2023-04-05T21:38:16.039Z,13.90
2023-04-05T21:40:44.889Z,12.03
2023-04-05T21:43:13.551Z,12.20
2023-04-05T21:45:40.877Z,11.50
2023-04-05T21:48:08.079Z,14.57
2023-04-05T21:50:35.535Z,10.93
2023-04-05T21:53:02.332Z,10.07
2023-04-05T21:55:29.266Z,11.00
2023-04-05T21:57:56.220Z,9.77
2023-04-05T22:00:26.837Z,9.93
2023-04-05T22:02:56.698Z,10.27
2023-04-05T22:05:36.410Z,9.87
2023-04-05T22:08:06.257Z,8.17
2023-04-05T22:10:33.821Z,12.47
2023-04-05T22:13:01.163Z,9.43
2023-04-05T22:15:28.064Z,12.43
2023-04-05T22:17:55.237Z,12.20
2023-04-05T22:20:22.179Z,10.20
2023-04-05T22:22:49.238Z,10.03
2023-04-05T22:25:16.206Z,13.27
2023-04-05T22:27:43.110Z,9.60
2023-04-05T22:30:12.826Z,9.93
2023-04-05T22:32:39.763Z,10.60
2023-04-05T22:35:07.114Z,11.27
2023-04-05T22:37:35.922Z,10.87
2023-04-05T22:40:04.927Z,11.07
2023-04-05T22:42:32.097Z,12.40
2023-04-05T22:44:59.232Z,13.07
2023-04-05T22:47:26.465Z,12.27
2023-04-05T22:49:53.912Z,11.97
2023-04-05T22:52:20.947Z,13.03
2023-04-05T22:54:51.318Z,14.13
2023-04-05T22:57:18.542Z,13.17
2023-04-05T22:59:45.652Z,15.13
2023-04-05T23:02:12.840Z,12.67
2023-04-05T23:04:39.962Z,13.63
2023-04-05T23:07:07.014Z,13.07
2023-04-05T23:09:34.435Z,14.87
2023-04-05T23:12:01.770Z,14.70
2023-04-05T23:14:28.791Z,15.37
2023-04-05T23:16:55.723Z,11.90
2023-04-05T23:19:22.741Z,15.97
2023-04-05T23:21:49.585Z,14.10
2023-04-05T23:24:16.588Z,14.60
2023-04-05T23:26:43.618Z,15.57
2023-04-05T23:29:10.832Z,16.00
2023-04-05T23:31:37.885Z,17.43
2023-04-05T23:34:04.907Z,19.37
2023-04-05T23:36:32.742Z,18.63
2023-04-05T23:39:00.381Z,17.83
2023-04-05T23:41:27.357Z,18.87
2023-04-05T23:43:54.444Z,17.93
2023-04-05T23:46:22.371Z,17.87
2023-04-05T23:48:49.685Z,17.17
2023-04-05T23:51:17.365Z,15.57
2023-04-05T23:53:44.492Z,16.37
2023-04-05T23:56:11.692Z,15.93
2023-04-05T23:58:38.829Z,17.13
