createdAt,value
2018-05-21T00:01:36.996Z,9.90
2018-05-21T00:04:05.288Z,9.70
2018-05-21T00:06:33.593Z,9.80
2018-05-21T00:09:01.129Z,9.80
2018-05-21T00:11:28.692Z,9.80
2018-05-21T00:13:56.225Z,9.80
2018-05-21T00:16:23.764Z,9.70
2018-05-21T00:18:51.287Z,9.60
2018-05-21T00:21:18.857Z,9.50
2018-05-21T00:23:46.405Z,9.50
2018-05-21T00:26:13.945Z,9.50
2018-05-21T00:28:41.476Z,9.50
2018-05-21T00:31:09.003Z,9.40
2018-05-21T00:33:36.513Z,9.30
2018-05-21T00:36:04.044Z,9.30
2018-05-21T00:38:32.325Z,9.40
2018-05-21T00:41:00.630Z,9.40
2018-05-21T00:43:28.144Z,9.40
2018-05-21T00:45:55.676Z,9.40
2018-05-21T00:48:23.197Z,9.30
2018-05-21T00:50:50.728Z,9.20
2018-05-21T00:53:18.249Z,9.20
2018-05-21T00:55:45.789Z,9.20
2018-05-21T00:58:13.303Z,9.10
2018-05-21T01:00:41.613Z,9.10
2018-05-21T01:03:09.138Z,9.00
2018-05-21T01:05:36.677Z,9.00
2018-05-21T01:08:04.451Z,9.00
2018-05-21T01:10:32.736Z,8.80
2018-05-21T01:13:00.285Z,8.80
2018-05-21T01:15:28.564Z,8.70
2018-05-21T01:17:56.862Z,8.60
2018-05-21T01:20:24.375Z,8.60
2018-05-21T01:22:51.901Z,8.60
2018-05-21T01:25:19.416Z,8.60
2018-05-21T01:27:46.949Z,8.40
2018-05-21T01:30:14.481Z,8.40
2018-05-21T01:32:42.026Z,8.30
2018-05-21T01:35:09.580Z,8.30
2018-05-21T01:37:37.115Z,8.20
2018-05-21T01:40:04.638Z,8.20
2018-05-21T01:42:32.189Z,8.20
2018-05-21T01:44:59.707Z,8.20
2018-05-21T01:47:27.248Z,8.10
2018-05-21T01:49:54.773Z,8.10
2018-05-21T01:52:22.305Z,8.10
2018-05-21T01:54:49.811Z,8.10
2018-05-21T01:57:17.348Z,8.00
2018-05-21T01:59:44.860Z,8.00
2018-05-21T02:02:12.399Z,7.90
2018-05-21T02:04:39.933Z,7.90
2018-05-21T02:07:07.506Z,7.90
2018-05-21T02:09:35.026Z,7.80
2018-05-21T02:12:03.324Z,7.80
2018-05-21T02:14:30.854Z,7.80
2018-05-21T02:16:58.511Z,7.80
2018-05-21T02:19:26.048Z,7.80
2018-05-21T02:21:53.561Z,7.80
2018-05-21T02:24:21.106Z,7.70
2018-05-21T02:26:48.661Z,7.70
2018-05-21T02:29:16.201Z,7.70
2018-05-21T02:31:43.706Z,7.70
2018-05-21T02:34:11.245Z,7.60
2018-05-21T02:36:39.524Z,7.60
2018-05-21T02:39:07.146Z,7.60
2018-05-21T02:41:34.610Z,7.60
2018-05-21T02:44:02.149Z,7.60
2018-05-21T02:46:29.668Z,7.60
2018-05-21T02:48:57.191Z,7.60
2018-05-21T02:51:24.700Z,7.50
2018-05-21T02:53:52.236Z,7.50
2018-05-21T02:56:19.767Z,7.40
2018-05-21T02:58:48.092Z,7.40
2018-05-21T03:01:15.625Z,7.40
2018-05-21T03:03:43.147Z,7.40
2018-05-21T03:06:10.672Z,7.40
2018-05-21T03:08:38.259Z,7.40
2018-05-21T03:11:05.762Z,7.30
2018-05-21T03:13:33.296Z,7.30
2018-05-21T03:16:00.819Z,7.30
2018-05-21T03:18:28.393Z,7.30
2018-05-21T03:20:55.904Z,7.30
2018-05-21T03:23:23.429Z,7.30
2018-05-21T03:25:50.969Z,7.40
2018-05-21T03:28:18.495Z,7.30
2018-05-21T03:30:46.051Z,7.30
2018-05-21T03:33:13.593Z,7.30
2018-05-21T03:35:41.125Z,7.40
2018-05-21T03:38:08.658Z,7.30
2018-05-21T03:40:36.957Z,7.40
2018-05-21T03:43:05.153Z,7.40
2018-05-21T03:45:32.771Z,7.40
2018-05-21T03:48:01.064Z,7.50
2018-05-21T03:50:29.367Z,7.50
2018-05-21T03:52:56.936Z,7.50
2018-05-21T03:55:24.733Z,7.50
2018-05-21T03:57:52.265Z,7.60
2018-05-21T04:00:31.580Z,7.70
2018-05-21T04:03:10.837Z,7.70
2018-05-21T04:05:38.382Z,7.70
2018-05-21T04:08:05.926Z,7.80
2018-05-21T04:10:33.475Z,7.90
2018-05-21T04:13:01.073Z,7.90
2018-05-21T04:15:28.617Z,7.90
2018-05-21T04:17:56.141Z,8.00
2018-05-21T04:20:23.672Z,8.20
2018-05-21T04:22:51.953Z,8.40
2018-05-21T04:25:19.479Z,8.40
2018-05-21T04:27:47.005Z,8.40
2018-05-21T04:30:14.550Z,8.60
2018-05-21T04:32:42.074Z,8.60
2018-05-21T04:35:09.604Z,8.70
2018-05-21T04:37:37.128Z,8.80
2018-05-21T04:40:04.644Z,9.00
2018-05-21T04:42:32.181Z,9.20
2018-05-21T04:44:59.687Z,9.30
2018-05-21T04:47:27.217Z,9.40
2018-05-21T04:49:55.534Z,9.60
2018-05-21T04:52:23.067Z,9.60
2018-05-21T04:54:50.643Z,9.70
2018-05-21T04:57:18.267Z,9.90
2018-05-21T04:59:46.624Z,10.30
2018-05-21T05:02:14.175Z,10.30
2018-05-21T05:04:41.713Z,10.50
2018-05-21T05:07:09.269Z,10.50
2018-05-21T05:09:36.802Z,10.60
2018-05-21T05:12:05.119Z,10.70
2018-05-21T05:14:32.641Z,10.70
2018-05-21T05:17:00.194Z,10.90
2018-05-21T05:19:27.725Z,11.00
2018-05-21T05:21:55.275Z,11.00
2018-05-21T05:24:22.809Z,11.10
2018-05-21T05:26:50.386Z,11.30
2018-05-21T05:29:17.957Z,11.30
2018-05-21T05:31:46.296Z,11.60
2018-05-21T05:34:13.842Z,11.60
2018-05-21T05:36:41.390Z,11.70
2018-05-21T05:39:08.938Z,11.80
2018-05-21T05:41:36.509Z,12.00
2018-05-21T05:44:04.059Z,12.20
2018-05-21T05:46:31.596Z,12.30
2018-05-21T05:48:59.142Z,12.40
2018-05-21T05:51:27.428Z,12.60
2018-05-21T05:53:54.979Z,12.60
2018-05-21T05:56:23.275Z,12.80
2018-05-21T05:58:50.811Z,12.80
2018-05-21T06:01:19.096Z,13.20
2018-05-21T06:03:46.641Z,13.20
2018-05-21T06:06:14.973Z,13.40
2018-05-21T06:08:42.553Z,13.40
2018-05-21T06:11:10.086Z,13.60
2018-05-21T06:13:38.943Z,13.70
2018-05-21T06:16:06.575Z,13.90
2018-05-21T06:18:34.147Z,14.00
2018-05-21T06:21:02.427Z,14.20
2018-05-21T06:23:30.976Z,14.20
2018-05-21T06:25:58.589Z,14.30
2018-05-21T06:28:26.075Z,14.40
2018-05-21T06:30:53.611Z,14.50
2018-05-21T06:33:21.164Z,14.60
2018-05-21T06:35:48.697Z,14.80
2018-05-21T06:38:16.223Z,15.00
2018-05-21T06:40:43.748Z,15.20
2018-05-21T06:43:11.290Z,15.30
2018-05-21T06:45:39.223Z,15.40
2018-05-21T06:48:07.518Z,15.70
2018-05-21T06:50:35.065Z,15.70
2018-05-21T06:53:03.432Z,16.10
2018-05-21T06:55:30.980Z,16.10
2018-05-21T06:57:58.520Z,16.40
2018-05-21T07:00:26.087Z,16.70
2018-05-21T07:02:53.609Z,16.90
2018-05-21T07:05:21.172Z,17.20
2018-05-21T07:07:48.707Z,17.40
2018-05-21T07:10:16.261Z,17.90
2018-05-21T07:12:43.774Z,18.40
2018-05-21T07:15:12.788Z,18.90
2018-05-21T07:17:40.370Z,19.80
2018-05-21T07:20:07.929Z,20.90
2018-05-21T07:22:35.469Z,21.70
2018-05-21T07:25:03.011Z,22.00
2018-05-21T07:27:30.540Z,22.90
2018-05-21T07:29:58.072Z,24.10
2018-05-21T07:32:25.606Z,26.40
2018-05-21T07:34:53.139Z,30.20
2018-05-21T07:37:20.664Z,33.00
2018-05-21T07:39:48.221Z,34.20
2018-05-21T07:42:15.753Z,35.60
2018-05-21T07:44:43.373Z,36.40
2018-05-21T07:47:10.853Z,36.40
2018-05-21T07:49:39.206Z,37.40
2018-05-21T07:52:07.567Z,37.70
2018-05-21T07:54:35.107Z,37.60
2018-05-21T07:57:02.653Z,37.00
2018-05-21T07:59:30.216Z,36.90
2018-05-21T08:01:57.785Z,37.90
2018-05-21T08:04:25.349Z,37.90
2018-05-21T08:06:52.886Z,37.70
2018-05-21T08:09:20.410Z,38.30
2018-05-21T08:11:47.952Z,38.00
2018-05-21T08:14:15.496Z,38.30
2018-05-21T08:16:43.049Z,38.00
2018-05-21T08:19:10.587Z,38.50
2018-05-21T08:21:38.135Z,37.80
2018-05-21T08:24:05.658Z,37.50
2018-05-21T08:26:33.205Z,37.90
2018-05-21T08:29:01.496Z,38.60
2018-05-21T08:31:29.078Z,38.60
2018-05-21T08:33:56.646Z,37.10
2018-05-21T08:36:25.017Z,35.40
2018-05-21T08:38:52.556Z,35.40
2018-05-21T08:41:20.104Z,35.80
2018-05-21T08:43:47.744Z,36.30
2018-05-21T08:46:15.306Z,36.00
2018-05-21T08:48:43.648Z,35.30
2018-05-21T08:51:11.163Z,35.30
2018-05-21T08:53:38.775Z,35.80
2018-05-21T08:56:06.318Z,36.30
2018-05-21T08:58:33.871Z,36.80
2018-05-21T09:01:01.401Z,37.70
2018-05-21T09:03:28.942Z,36.10
2018-05-21T09:05:56.511Z,34.10
2018-05-21T09:08:24.813Z,33.70
2018-05-21T09:10:52.357Z,33.70
2018-05-21T09:13:19.984Z,34.80
2018-05-21T09:15:47.520Z,35.40
2018-05-21T09:18:15.113Z,35.30
2018-05-21T09:20:42.652Z,35.10
2018-05-21T09:23:10.212Z,35.40
2018-05-21T09:25:37.736Z,35.80
2018-05-21T09:28:05.283Z,35.60
2018-05-21T09:30:32.809Z,35.70
2018-05-21T09:33:00.556Z,35.90
2018-05-21T09:35:28.852Z,36.20
2018-05-21T09:37:56.448Z,36.20
2018-05-21T09:40:23.974Z,35.50
2018-05-21T09:42:51.741Z,35.50
2018-05-21T09:45:19.341Z,34.70
2018-05-21T09:47:47.850Z,34.20
2018-05-21T09:50:15.380Z,34.30
2018-05-21T09:52:42.968Z,34.70
2018-05-21T09:55:10.615Z,34.40
2018-05-21T09:57:38.736Z,34.20
2018-05-21T10:00:06.272Z,33.60
2018-05-21T10:02:33.821Z,33.60
2018-05-21T10:05:01.364Z,34.00
2018-05-21T10:07:29.850Z,31.10
2018-05-21T10:09:58.175Z,30.50
2018-05-21T10:12:25.778Z,30.40
2018-05-21T10:14:53.318Z,30.10
2018-05-21T10:17:20.840Z,29.20
2018-05-21T10:19:48.376Z,28.20
2018-05-21T10:22:15.904Z,27.30
2018-05-21T10:24:44.242Z,26.80
2018-05-21T10:27:11.777Z,26.80
2018-05-21T10:29:39.341Z,26.80
2018-05-21T10:32:06.914Z,26.70
2018-05-21T10:34:34.465Z,26.60
2018-05-21T10:37:02.035Z,26.60
2018-05-21T10:39:29.572Z,26.70
2018-05-21T10:41:57.101Z,26.70
2018-05-21T10:44:26.096Z,27.00
2018-05-21T10:46:53.653Z,27.00
2018-05-21T10:49:21.213Z,26.70
2018-05-21T10:51:48.737Z,26.70
2018-05-21T10:54:16.272Z,26.70
2018-05-21T10:56:43.824Z,27.00
2018-05-21T10:59:11.388Z,27.30
2018-05-21T11:01:38.907Z,27.00
2018-05-21T11:04:06.474Z,26.70
2018-05-21T11:06:34.784Z,26.80
2018-05-21T11:09:02.355Z,26.90
2018-05-21T11:11:29.893Z,26.90
2018-05-21T11:13:57.440Z,27.00
2018-05-21T11:16:24.966Z,27.20
2018-05-21T11:18:52.825Z,27.30
2018-05-21T11:21:20.349Z,27.40
2018-05-21T11:23:47.880Z,27.40
2018-05-21T11:26:15.404Z,27.20
2018-05-21T11:28:42.957Z,27.00
2018-05-21T11:31:11.294Z,27.10
2018-05-21T11:33:38.813Z,27.10
2018-05-21T11:36:06.340Z,27.10
2018-05-21T11:38:33.865Z,27.20
2018-05-21T11:41:01.391Z,27.20
2018-05-21T11:43:28.913Z,27.20
2018-05-21T11:45:56.452Z,27.10
2018-05-21T11:48:23.978Z,27.20
2018-05-21T11:50:51.522Z,27.50
2018-05-21T11:53:19.060Z,27.50
2018-05-21T11:55:46.608Z,27.50
2018-05-21T11:58:14.159Z,27.60
2018-05-21T12:00:41.713Z,27.70
2018-05-21T12:03:09.248Z,27.70
2018-05-21T12:05:36.776Z,27.60
2018-05-21T12:08:04.405Z,27.40
2018-05-21T12:10:32.720Z,27.10
2018-05-21T12:13:00.236Z,27.10
2018-05-21T12:15:27.774Z,26.80
2018-05-21T12:17:55.296Z,26.50
2018-05-21T12:20:22.843Z,26.70
2018-05-21T12:22:50.386Z,27.00
2018-05-21T12:25:17.944Z,26.90
2018-05-21T12:27:45.484Z,27.00
2018-05-21T12:30:13.038Z,26.90
2018-05-21T12:32:40.561Z,26.80
2018-05-21T12:35:08.101Z,26.80
2018-05-21T12:37:35.660Z,26.90
2018-05-21T12:40:03.232Z,27.00
2018-05-21T12:42:30.784Z,27.10
2018-05-21T12:44:58.309Z,27.20
2018-05-21T12:47:25.841Z,27.10
2018-05-21T12:49:53.369Z,27.20
2018-05-21T12:52:20.933Z,27.10
2018-05-21T12:54:48.514Z,27.00
2018-05-21T12:57:16.037Z,26.90
2018-05-21T12:59:43.563Z,26.90
2018-05-21T13:02:11.126Z,26.90
2018-05-21T13:04:38.651Z,26.90
2018-05-21T13:07:06.207Z,26.50
2018-05-21T13:09:34.502Z,25.90
2018-05-21T13:12:02.808Z,25.60
2018-05-21T13:14:30.335Z,25.50
2018-05-21T13:16:57.885Z,25.70
2018-05-21T13:19:26.182Z,26.10
2018-05-21T13:21:53.724Z,26.10
2018-05-21T13:24:21.359Z,26.40
2018-05-21T13:26:48.880Z,26.50
2018-05-21T13:29:16.403Z,26.50
2018-05-21T13:31:43.969Z,26.50
2018-05-21T13:34:11.488Z,26.40
2018-05-21T13:36:39.045Z,26.30
2018-05-21T13:39:06.565Z,26.30
2018-05-21T13:41:34.157Z,26.40
2018-05-21T13:44:01.683Z,26.50
2018-05-21T13:46:29.218Z,26.50
2018-05-21T13:48:56.747Z,26.50
2018-05-21T13:51:24.310Z,26.40
2018-05-21T13:53:51.842Z,26.40
2018-05-21T13:56:19.360Z,26.30
2018-05-21T13:58:46.911Z,26.20
2018-05-21T14:01:14.440Z,26.10
2018-05-21T14:03:42.745Z,25.60
2018-05-21T14:06:10.288Z,25.60
2018-05-21T14:08:37.832Z,25.50
2018-05-21T14:11:06.133Z,25.70
2018-05-21T14:13:33.696Z,25.60
2018-05-21T14:16:01.224Z,25.90
2018-05-21T14:18:28.788Z,25.90
2018-05-21T14:20:56.315Z,26.10
2018-05-21T14:23:23.869Z,26.10
2018-05-21T14:25:51.405Z,26.00
2018-05-21T14:28:19.349Z,25.80
2018-05-21T14:30:46.893Z,25.70
2018-05-21T14:33:15.680Z,25.60
2018-05-21T14:35:43.149Z,25.70
2018-05-21T14:38:10.895Z,25.70
2018-05-21T14:40:38.416Z,25.80
2018-05-21T14:43:05.945Z,25.80
2018-05-21T14:45:33.542Z,25.80
2018-05-21T14:48:01.112Z,25.70
2018-05-21T14:50:28.635Z,25.50
2018-05-21T14:52:56.177Z,25.50
2018-05-21T14:55:23.696Z,25.50
2018-05-21T14:57:51.234Z,25.50
2018-05-21T15:00:18.770Z,25.50
2018-05-21T15:02:46.385Z,25.50
2018-05-21T15:05:13.989Z,25.50
2018-05-21T15:07:41.552Z,25.50
2018-05-21T15:10:09.069Z,25.40
2018-05-21T15:12:36.624Z,25.30
2018-05-21T15:15:04.196Z,25.40
2018-05-21T15:17:31.735Z,25.40
2018-05-21T15:20:00.051Z,25.30
2018-05-21T15:22:27.588Z,25.30
2018-05-21T15:24:55.157Z,25.30
2018-05-21T15:27:22.689Z,25.40
2018-05-21T15:29:50.248Z,25.30
2018-05-21T15:32:17.776Z,25.30
2018-05-21T15:34:46.103Z,25.30
2018-05-21T15:37:14.089Z,25.20
2018-05-21T15:39:41.664Z,25.20
2018-05-21T15:42:09.203Z,25.30
2018-05-21T15:44:36.751Z,25.30
2018-05-21T15:47:04.280Z,25.30
2018-05-21T15:49:31.830Z,25.30
2018-05-21T15:52:00.125Z,25.20
2018-05-21T15:54:28.162Z,25.20
2018-05-21T15:56:55.686Z,25.10
2018-05-21T15:59:24.114Z,25.00
2018-05-21T16:01:52.479Z,24.90
2018-05-21T16:04:20.791Z,24.80
2018-05-21T16:06:48.317Z,24.80
2018-05-21T16:09:15.965Z,24.80
2018-05-21T16:11:43.459Z,24.70
2018-05-21T16:14:11.012Z,24.70
2018-05-21T16:16:38.547Z,24.70
2018-05-21T16:19:07.053Z,24.60
2018-05-21T16:21:34.593Z,24.60
2018-05-21T16:24:02.951Z,24.40
2018-05-21T16:26:30.471Z,24.40
2018-05-21T16:28:58.176Z,24.30
2018-05-21T16:31:26.768Z,24.20
2018-05-21T16:33:54.289Z,24.20
2018-05-21T16:36:21.841Z,24.20
2018-05-21T16:38:49.438Z,24.20
2018-05-21T16:41:16.988Z,24.10
2018-05-21T16:43:44.666Z,24.00
2018-05-21T16:46:12.237Z,23.90
2018-05-21T16:48:39.777Z,23.80
2018-05-21T16:51:07.325Z,23.70
2018-05-21T16:53:34.868Z,23.60
2018-05-21T16:56:02.596Z,23.60
2018-05-21T16:58:30.126Z,23.50
2018-05-21T17:00:57.765Z,23.40
2018-05-21T17:03:25.292Z,23.20
2018-05-21T17:05:52.997Z,23.20
2018-05-21T17:08:20.511Z,23.10
2018-05-21T17:10:48.050Z,23.00
2018-05-21T17:13:15.575Z,22.90
2018-05-21T17:15:43.137Z,22.80
2018-05-21T17:18:10.680Z,22.70
2018-05-21T17:20:39.083Z,22.50
2018-05-21T17:23:06.603Z,22.50
2018-05-21T17:25:34.177Z,22.40
2018-05-21T17:28:01.718Z,22.40
2018-05-21T17:30:29.260Z,22.30
2018-05-21T17:32:56.785Z,22.10
2018-05-21T17:35:24.380Z,22.00
2018-05-21T17:37:51.886Z,22.00
2018-05-21T17:40:19.603Z,21.90
2018-05-21T17:42:47.397Z,21.80
2018-05-21T17:45:15.700Z,21.70
2018-05-21T17:47:43.243Z,21.70
2018-05-21T17:50:10.875Z,21.70
2018-05-21T17:52:38.414Z,21.60
2018-05-21T17:55:05.940Z,21.50
2018-05-21T17:57:33.487Z,21.30
2018-05-21T18:00:01.021Z,21.20
2018-05-21T18:02:28.582Z,21.20
2018-05-21T18:04:56.887Z,21.10
2018-05-21T18:07:25.360Z,20.90
2018-05-21T18:09:52.884Z,20.90
2018-05-21T18:12:20.464Z,20.90
2018-05-21T18:14:47.968Z,20.80
2018-05-21T18:17:15.518Z,20.70
2018-05-21T18:19:43.120Z,20.60
2018-05-21T18:22:10.669Z,20.50
2018-05-21T18:24:38.983Z,20.20
2018-05-21T18:27:06.529Z,20.20
2018-05-21T18:29:34.823Z,19.90
2018-05-21T18:32:02.390Z,19.90
2018-05-21T18:34:29.914Z,19.80
2018-05-21T18:36:57.492Z,19.70
2018-05-21T18:39:25.219Z,19.50
2018-05-21T18:41:52.759Z,19.40
2018-05-21T18:44:20.288Z,19.30
2018-05-21T18:46:47.850Z,19.20
2018-05-21T18:49:15.399Z,19.20
2018-05-21T18:51:42.943Z,19.00
2018-05-21T18:54:10.513Z,18.90
2018-05-21T18:56:38.068Z,18.70
2018-05-21T18:59:06.399Z,18.40
2018-05-21T19:01:34.153Z,18.40
2018-05-21T19:04:01.694Z,18.30
2018-05-21T19:06:29.233Z,18.20
2018-05-21T19:08:56.790Z,18.10
2018-05-21T19:11:24.330Z,17.90
2018-05-21T19:13:51.887Z,17.80
2018-05-21T19:16:19.429Z,17.70
2018-05-21T19:18:46.999Z,17.70
2018-05-21T19:21:14.583Z,17.60
2018-05-21T19:23:42.152Z,17.50
2018-05-21T19:26:09.688Z,17.40
2018-05-21T19:28:37.427Z,17.30
2018-05-21T19:31:04.953Z,17.20
2018-05-21T19:33:32.495Z,17.00
2018-05-21T19:36:00.045Z,16.90
2018-05-21T19:38:27.605Z,16.80
2018-05-21T19:40:55.299Z,16.80
2018-05-21T19:43:22.864Z,16.70
2018-05-21T19:45:50.395Z,16.50
2018-05-21T19:48:17.952Z,16.40
2018-05-21T19:50:45.569Z,16.40
2018-05-21T19:53:13.259Z,16.30
2018-05-21T19:55:40.874Z,16.30
2018-05-21T19:58:08.447Z,16.20
2018-05-21T20:00:35.980Z,16.20
2018-05-21T20:03:03.520Z,16.10
2018-05-21T20:05:32.011Z,16.10
2018-05-21T20:07:59.549Z,16.00
2018-05-21T20:10:27.149Z,15.90
2018-05-21T20:12:55.489Z,15.90
2018-05-21T20:15:23.048Z,15.80
2018-05-21T20:18:00.347Z,15.70
2018-05-21T20:20:39.645Z,15.60
2018-05-21T20:23:07.723Z,15.60
2018-05-21T20:25:35.359Z,15.50
2018-05-21T20:28:02.925Z,15.40
2018-05-21T20:30:30.573Z,15.40
2018-05-21T20:33:03.638Z,15.40
2018-05-21T20:35:31.351Z,15.30
2018-05-21T20:37:58.926Z,15.20
2018-05-21T20:40:26.473Z,15.20
2018-05-21T20:42:54.000Z,15.10
2018-05-21T20:45:21.851Z,15.10
2018-05-21T20:47:49.489Z,15.10
2018-05-21T20:50:17.818Z,15.00
2018-05-21T20:52:45.341Z,15.00
2018-05-21T20:55:12.921Z,14.90
2018-05-21T20:57:40.441Z,14.90
2018-05-21T21:00:07.993Z,14.80
2018-05-21T21:02:35.612Z,14.70
2018-05-21T21:05:03.150Z,14.60
2018-05-21T21:07:30.680Z,14.50
2018-05-21T21:09:58.984Z,14.40
2018-05-21T21:12:26.551Z,14.40
2018-05-21T21:14:54.860Z,14.40
2018-05-21T21:17:22.405Z,14.40
2018-05-21T21:19:49.944Z,14.30
2018-05-21T21:22:17.498Z,14.30
2018-05-21T21:24:45.019Z,14.30
2018-05-21T21:27:12.569Z,14.20
2018-05-21T21:29:40.917Z,14.00
2018-05-21T21:32:08.465Z,14.10
2018-05-21T21:34:35.996Z,14.00
2018-05-21T21:37:03.563Z,14.00
2018-05-21T21:39:31.095Z,14.00
2018-05-21T21:41:59.405Z,13.90
2018-05-21T21:44:26.924Z,13.80
2018-05-21T21:46:55.239Z,13.70
2018-05-21T21:49:22.773Z,13.70
2018-05-21T21:51:50.371Z,13.80
2018-05-21T21:54:17.900Z,13.70
2018-05-21T21:56:45.437Z,13.70
2018-05-21T21:59:12.985Z,13.70
2018-05-21T22:01:40.538Z,13.70
2018-05-21T22:04:08.221Z,13.60
2018-05-21T22:06:35.762Z,13.50
2018-05-21T22:09:03.275Z,13.50
2018-05-21T22:11:30.829Z,13.40
2018-05-21T22:13:58.380Z,13.30
2018-05-21T22:16:25.973Z,13.30
2018-05-21T22:18:53.497Z,13.30
2018-05-21T22:21:21.142Z,13.20
2018-05-21T22:23:48.675Z,13.20
2018-05-21T22:26:16.991Z,12.90
2018-05-21T22:28:45.348Z,12.80
2018-05-21T22:31:12.949Z,12.80
2018-05-21T22:33:40.488Z,12.80
2018-05-21T22:36:08.026Z,12.80
2018-05-21T22:38:35.560Z,12.80
2018-05-21T22:41:03.839Z,12.70
2018-05-21T22:43:31.376Z,12.60
2018-05-21T22:45:58.905Z,12.60
2018-05-21T22:48:26.437Z,12.60
2018-05-21T22:50:53.964Z,12.50
2018-05-21T22:53:21.503Z,12.60
2018-05-21T22:55:49.029Z,12.50
2018-05-21T22:58:16.579Z,12.50
2018-05-21T23:00:44.101Z,12.50
2018-05-21T23:03:11.635Z,12.50
2018-05-21T23:05:39.947Z,12.50
2018-05-21T23:08:07.495Z,12.50
2018-05-21T23:10:35.781Z,12.40
2018-05-21T23:13:03.323Z,12.30
2018-05-21T23:15:31.598Z,12.30
2018-05-21T23:17:59.896Z,12.30
2018-05-21T23:20:27.439Z,12.20
2018-05-21T23:22:54.981Z,12.30
2018-05-21T23:25:23.279Z,12.20
2018-05-21T23:27:50.829Z,12.10
2018-05-21T23:30:18.375Z,12.10
2018-05-21T23:32:45.905Z,12.00
2018-05-21T23:35:13.433Z,11.90
2018-05-21T23:37:41.744Z,12.00
2018-05-21T23:40:09.272Z,12.00
2018-05-21T23:42:36.826Z,12.00
2018-05-21T23:45:04.348Z,12.00
2018-05-21T23:47:31.869Z,11.90
2018-05-21T23:49:59.403Z,11.80
2018-05-21T23:52:26.933Z,11.80
2018-05-21T23:54:54.463Z,11.90
2018-05-21T23:57:22.051Z,11.80
2018-05-21T23:59:49.593Z,11.80
