createdAt,value
2017-11-03T00:00:03.484Z,27.00
2017-11-03T00:02:33.869Z,27.00
2017-11-03T00:05:04.257Z,27.00
2017-11-03T00:07:34.888Z,27.00
2017-11-03T00:10:05.304Z,27.00
2017-11-03T00:12:35.742Z,27.00
2017-11-03T00:15:06.120Z,27.10
2017-11-03T00:17:37.313Z,27.10
2017-11-03T00:20:07.705Z,27.10
2017-11-03T00:22:38.857Z,27.20
2017-11-03T00:25:09.251Z,27.30
2017-11-03T00:27:39.698Z,27.30
2017-11-03T00:30:10.838Z,27.40
2017-11-03T00:32:42.039Z,27.40
2017-11-03T00:35:12.514Z,27.40
2017-11-03T00:37:44.021Z,27.50
2017-11-03T00:40:14.410Z,27.50
2017-11-03T00:42:44.838Z,27.60
2017-11-03T00:45:15.311Z,27.60
2017-11-03T00:47:45.751Z,27.60
2017-11-03T00:50:16.713Z,27.60
2017-11-03T00:52:47.870Z,27.70
2017-11-03T00:55:18.732Z,27.70
2017-11-03T00:57:49.137Z,27.70
2017-11-03T01:00:19.506Z,27.70
2017-11-03T01:02:49.879Z,27.70
2017-11-03T01:05:20.278Z,27.80
2017-11-03T01:07:51.737Z,27.90
2017-11-03T01:10:22.918Z,27.90
2017-11-03T01:12:53.334Z,27.90
2017-11-03T01:15:23.732Z,27.90
2017-11-03T01:17:54.917Z,28.10
2017-11-03T01:20:25.740Z,28.10
2017-11-03T01:22:56.137Z,28.10
2017-11-03T01:25:27.616Z,28.20
2017-11-03T01:28:00.986Z,28.20
2017-11-03T01:30:32.176Z,28.30
2017-11-03T01:33:02.571Z,28.20
2017-11-03T01:35:32.964Z,28.20
2017-11-03T01:38:03.727Z,28.20
2017-11-03T01:40:34.129Z,28.20
2017-11-03T01:43:04.531Z,28.20
2017-11-03T01:45:34.921Z,28.30
2017-11-03T01:48:05.331Z,28.30
2017-11-03T01:50:36.806Z,28.50
2017-11-03T01:53:07.187Z,28.40
2017-11-03T01:55:38.004Z,28.50
2017-11-03T01:58:08.396Z,28.60
2017-11-03T02:00:38.806Z,28.60
2017-11-03T02:03:09.194Z,28.70
2017-11-03T02:05:39.596Z,28.70
2017-11-03T02:08:10.527Z,28.80
2017-11-03T02:10:40.886Z,28.90
2017-11-03T02:13:11.271Z,29.00
2017-11-03T02:15:41.673Z,29.00
2017-11-03T02:18:12.082Z,29.10
2017-11-03T02:20:43.368Z,29.20
2017-11-03T02:23:13.782Z,29.20
2017-11-03T02:25:45.232Z,29.20
2017-11-03T02:28:15.636Z,29.30
2017-11-03T02:30:46.803Z,29.30
2017-11-03T02:33:17.304Z,29.30
2017-11-03T02:35:48.495Z,29.40
2017-11-03T02:38:19.387Z,29.30
2017-11-03T02:40:49.791Z,29.40
2017-11-03T02:43:20.642Z,29.40
2017-11-03T02:45:51.784Z,29.40
2017-11-03T02:48:22.952Z,29.40
2017-11-03T02:50:53.377Z,29.40
2017-11-03T02:53:24.734Z,29.40
2017-11-03T02:55:56.033Z,29.50
2017-11-03T02:58:26.486Z,29.50
2017-11-03T03:00:57.683Z,29.60
2017-11-03T03:03:28.073Z,29.50
2017-11-03T03:05:58.467Z,29.60
2017-11-03T03:08:30.126Z,29.60
2017-11-03T03:11:01.306Z,29.60
2017-11-03T03:13:32.228Z,29.70
2017-11-03T03:16:02.689Z,29.70
2017-11-03T03:18:33.137Z,29.80
2017-11-03T03:21:03.613Z,29.90
2017-11-03T03:23:34.045Z,30.00
2017-11-03T03:26:04.838Z,30.20
2017-11-03T03:28:35.185Z,30.20
2017-11-03T03:31:06.337Z,30.30
2017-11-03T03:33:36.732Z,30.30
2017-11-03T03:36:07.093Z,30.40
2017-11-03T03:38:37.874Z,30.40
2017-11-03T03:41:08.319Z,30.50
2017-11-03T03:43:39.212Z,30.50
2017-11-03T03:46:09.624Z,30.40
2017-11-03T03:48:40.151Z,30.40
2017-11-03T03:51:11.011Z,30.30
2017-11-03T03:53:41.414Z,30.20
2017-11-03T03:56:12.085Z,30.10
2017-11-03T03:58:42.771Z,30.10
2017-11-03T04:01:13.191Z,30.00
2017-11-03T04:03:44.349Z,29.90
2017-11-03T04:06:14.741Z,29.90
2017-11-03T04:08:45.902Z,29.90
2017-11-03T04:11:17.033Z,29.90
2017-11-03T04:13:48.530Z,29.90
2017-11-03T04:16:18.929Z,29.90
2017-11-03T04:18:49.313Z,29.90
2017-11-03T04:21:19.698Z,29.80
2017-11-03T04:23:50.118Z,29.80
2017-11-03T04:26:20.844Z,29.80
2017-11-03T04:28:51.222Z,29.90
2017-11-03T04:31:21.613Z,30.00
2017-11-03T04:33:52.013Z,30.10
2017-11-03T04:36:23.191Z,30.30
2017-11-03T04:38:53.635Z,30.30
2017-11-03T04:41:24.038Z,30.50
2017-11-03T04:43:54.883Z,30.60
2017-11-03T04:46:25.272Z,30.70
2017-11-03T04:48:56.470Z,30.80
2017-11-03T04:51:26.861Z,30.80
2017-11-03T04:53:57.270Z,31.00
2017-11-03T04:56:28.650Z,30.90
2017-11-03T04:58:59.059Z,30.90
2017-11-03T05:01:30.245Z,30.80
2017-11-03T05:04:00.649Z,30.70
2017-11-03T05:06:32.063Z,30.70
2017-11-03T05:09:03.231Z,30.60
2017-11-03T05:11:33.661Z,30.50
2017-11-03T05:14:04.352Z,30.50
2017-11-03T05:16:35.524Z,30.30
2017-11-03T05:19:05.901Z,30.30
2017-11-03T05:21:36.261Z,30.30
2017-11-03T05:24:07.395Z,30.20
2017-11-03T05:26:40.489Z,30.20
2017-11-03T05:29:11.671Z,30.20
2017-11-03T05:31:42.561Z,30.10
2017-11-03T05:34:13.743Z,30.20
2017-11-03T05:36:44.188Z,30.20
2017-11-03T05:39:14.592Z,30.30
2017-11-03T05:41:45.717Z,30.50
2017-11-03T05:44:17.030Z,30.50
2017-11-03T05:46:47.444Z,30.50
2017-11-03T05:49:17.847Z,30.60
2017-11-03T05:51:53.352Z,30.60
2017-11-03T05:54:24.517Z,30.70
2017-11-03T05:56:55.233Z,30.70
2017-11-03T05:59:26.374Z,30.70
2017-11-03T06:01:58.054Z,30.80
2017-11-03T06:04:28.703Z,30.70
2017-11-03T06:06:59.128Z,30.80
2017-11-03T06:09:29.526Z,30.80
2017-11-03T06:12:00.732Z,30.80
2017-11-03T06:14:31.553Z,30.90
2017-11-03T06:17:02.461Z,30.90
2017-11-03T06:19:32.884Z,30.80
2017-11-03T06:22:03.253Z,30.90
2017-11-03T06:24:33.675Z,30.80
2017-11-03T06:27:04.070Z,30.80
2017-11-03T06:29:34.501Z,30.70
2017-11-03T06:32:04.896Z,30.70
2017-11-03T06:34:36.058Z,30.70
2017-11-03T06:37:06.482Z,30.70
2017-11-03T06:39:36.876Z,30.80
2017-11-03T06:42:08.053Z,30.70
2017-11-03T06:44:38.694Z,30.70
2017-11-03T06:47:09.091Z,30.70
2017-11-03T06:49:40.693Z,30.70
2017-11-03T06:52:11.092Z,30.70
2017-11-03T06:54:41.504Z,30.70
2017-11-03T06:57:12.637Z,31.00
2017-11-03T06:59:43.844Z,31.20
2017-11-03T07:02:14.775Z,31.20
2017-11-03T07:04:45.189Z,31.20
2017-11-03T07:07:15.572Z,31.20
2017-11-03T07:09:46.704Z,31.10
2017-11-03T07:12:17.849Z,31.10
2017-11-03T07:14:49.497Z,31.10
2017-11-03T07:17:20.668Z,31.00
2017-11-03T07:19:51.466Z,30.90
2017-11-03T07:22:21.841Z,30.90
2017-11-03T07:24:52.239Z,30.80
2017-11-03T07:27:23.384Z,30.60
2017-11-03T07:29:54.533Z,30.40
2017-11-03T07:32:26.228Z,30.30
2017-11-03T07:34:56.606Z,30.30
2017-11-03T07:37:27.775Z,30.20
2017-11-03T07:39:58.146Z,30.10
2017-11-03T07:42:28.552Z,30.10
2017-11-03T07:44:59.539Z,30.10
2017-11-03T07:47:30.697Z,29.90
2017-11-03T07:50:02.342Z,29.80
2017-11-03T07:52:33.505Z,29.80
2017-11-03T07:55:03.946Z,29.80
2017-11-03T07:57:34.321Z,29.70
2017-11-03T08:00:04.700Z,29.70
2017-11-03T08:02:37.164Z,29.70
2017-11-03T08:05:07.521Z,29.60
2017-11-03T08:07:37.912Z,29.50
2017-11-03T08:10:08.308Z,29.50
2017-11-03T08:12:39.461Z,29.40
2017-11-03T08:15:11.767Z,29.40
2017-11-03T08:17:42.145Z,29.40
2017-11-03T08:20:14.728Z,29.40
2017-11-03T08:22:45.885Z,29.40
2017-11-03T08:25:17.118Z,29.40
2017-11-03T08:27:48.368Z,29.30
2017-11-03T08:30:19.534Z,29.20
2017-11-03T08:32:49.985Z,29.20
2017-11-03T08:35:20.424Z,29.20
2017-11-03T08:37:50.837Z,29.20
2017-11-03T08:40:21.240Z,29.20
2017-11-03T08:42:51.672Z,29.20
2017-11-03T08:45:22.414Z,29.20
2017-11-03T08:47:52.796Z,29.20
2017-11-03T08:50:24.499Z,29.20
2017-11-03T08:52:54.882Z,29.20
2017-11-03T08:55:26.057Z,29.20
2017-11-03T08:57:56.465Z,29.20
2017-11-03T09:00:27.658Z,29.30
2017-11-03T09:02:58.415Z,29.30
2017-11-03T09:05:28.801Z,29.30
2017-11-03T09:07:59.195Z,29.30
2017-11-03T09:10:29.608Z,29.40
2017-11-03T09:13:00.766Z,29.30
2017-11-03T09:15:31.936Z,29.30
2017-11-03T09:18:02.352Z,29.30
2017-11-03T09:20:33.058Z,29.30
2017-11-03T09:23:04.222Z,29.30
2017-11-03T09:25:34.665Z,29.30
2017-11-03T09:28:06.036Z,29.20
2017-11-03T09:30:36.470Z,29.20
2017-11-03T09:33:07.067Z,29.20
2017-11-03T09:35:37.492Z,29.20
2017-11-03T09:38:08.268Z,29.20
2017-11-03T09:40:38.651Z,29.20
2017-11-03T09:43:09.068Z,29.20
2017-11-03T09:45:39.513Z,29.20
2017-11-03T09:48:09.928Z,29.20
2017-11-03T09:50:40.716Z,29.20
2017-11-03T09:53:11.134Z,29.20
2017-11-03T09:55:41.547Z,29.20
2017-11-03T09:58:11.921Z,29.10
2017-11-03T10:00:43.131Z,29.10
2017-11-03T10:03:13.995Z,29.10
2017-11-03T10:05:45.257Z,29.00
2017-11-03T10:08:15.824Z,29.00
2017-11-03T10:10:46.228Z,28.90
2017-11-03T10:13:16.927Z,28.90
2017-11-03T10:15:47.318Z,28.90
2017-11-03T10:18:17.891Z,28.90
2017-11-03T10:20:49.889Z,28.90
2017-11-03T10:23:20.329Z,28.90
2017-11-03T10:25:50.972Z,28.90
2017-11-03T10:28:21.331Z,28.80
2017-11-03T10:30:52.549Z,28.80
2017-11-03T10:33:22.954Z,28.70
2017-11-03T10:35:53.375Z,28.80
2017-11-03T10:38:24.089Z,28.80
2017-11-03T10:40:54.559Z,28.80
2017-11-03T10:43:25.090Z,28.80
2017-11-03T10:45:55.533Z,28.80
2017-11-03T10:48:25.980Z,28.80
2017-11-03T10:50:57.701Z,28.80
2017-11-03T10:53:28.099Z,28.80
2017-11-03T10:55:58.531Z,28.80
2017-11-03T10:58:28.942Z,28.80
2017-11-03T11:00:59.377Z,28.80
2017-11-03T11:03:29.819Z,28.80
2017-11-03T11:06:00.200Z,28.80
2017-11-03T11:08:31.830Z,28.80
2017-11-03T11:11:02.239Z,28.80
2017-11-03T11:13:32.612Z,28.80
2017-11-03T11:16:03.016Z,28.80
2017-11-03T11:18:34.167Z,28.70
2017-11-03T11:21:05.798Z,28.70
2017-11-03T11:23:36.205Z,28.70
2017-11-03T11:26:07.018Z,28.70
2017-11-03T11:28:37.412Z,28.50
2017-11-03T11:31:08.637Z,28.50
2017-11-03T11:33:39.003Z,28.40
2017-11-03T11:36:09.403Z,28.40
2017-11-03T11:38:40.930Z,28.40
2017-11-03T11:41:11.306Z,28.30
2017-11-03T11:43:41.721Z,28.30
2017-11-03T11:46:12.140Z,28.30
2017-11-03T11:48:43.348Z,28.30
2017-11-03T11:51:13.925Z,28.30
2017-11-03T11:53:44.307Z,28.30
2017-11-03T11:56:15.172Z,28.30
2017-11-03T11:58:46.412Z,28.40
2017-11-03T12:01:17.775Z,28.40
2017-11-03T12:03:49.016Z,28.40
2017-11-03T12:06:20.199Z,28.40
2017-11-03T12:08:50.917Z,28.40
2017-11-03T12:11:21.328Z,28.40
2017-11-03T12:13:51.741Z,28.40
2017-11-03T12:16:22.926Z,28.40
2017-11-03T12:18:53.350Z,28.40
2017-11-03T12:21:24.232Z,28.40
2017-11-03T12:23:54.644Z,28.50
2017-11-03T12:26:26.043Z,28.50
2017-11-03T12:28:56.450Z,28.50
2017-11-03T12:31:27.605Z,28.40
2017-11-03T12:33:58.053Z,28.40
2017-11-03T12:36:28.470Z,28.40
2017-11-03T12:38:59.212Z,28.40
2017-11-03T12:41:29.748Z,28.40
2017-11-03T12:44:00.162Z,28.40
2017-11-03T12:46:30.566Z,28.30
2017-11-03T12:49:01.870Z,28.30
2017-11-03T12:51:32.342Z,28.30
2017-11-03T12:54:03.561Z,28.30
2017-11-03T12:56:34.210Z,28.30
2017-11-03T12:59:04.807Z,28.30
2017-11-03T13:01:36.056Z,28.20
2017-11-03T13:04:06.475Z,28.20
2017-11-03T13:06:36.926Z,28.20
2017-11-03T13:09:08.268Z,28.20
2017-11-03T13:11:39.515Z,28.20
2017-11-03T13:14:10.849Z,28.20
2017-11-03T13:16:41.547Z,28.20
2017-11-03T13:19:12.235Z,28.10
2017-11-03T13:21:43.462Z,28.10
2017-11-03T13:24:14.100Z,28.10
2017-11-03T13:26:45.331Z,28.10
2017-11-03T13:29:17.040Z,28.10
2017-11-03T13:31:47.711Z,28.10
2017-11-03T13:34:18.197Z,28.10
2017-11-03T13:36:48.790Z,28.10
2017-11-03T13:39:20.476Z,28.10
2017-11-03T13:41:51.735Z,28.10
2017-11-03T13:44:22.237Z,28.10
2017-11-03T13:46:53.428Z,28.10
2017-11-03T13:49:23.827Z,28.10
2017-11-03T13:51:55.041Z,28.10
2017-11-03T13:54:25.492Z,28.10
2017-11-03T13:56:56.948Z,28.00
2017-11-03T13:59:28.148Z,28.00
2017-11-03T14:01:58.544Z,28.00
2017-11-03T14:04:28.980Z,28.00
2017-11-03T14:06:59.409Z,28.00
2017-11-03T14:09:30.100Z,28.00
2017-11-03T14:12:01.283Z,28.00
2017-11-03T14:14:31.996Z,28.00
2017-11-03T14:17:02.498Z,28.00
2017-11-03T14:19:33.697Z,28.00
2017-11-03T14:22:04.098Z,28.00
2017-11-03T14:24:34.489Z,28.00
2017-11-03T14:27:05.180Z,28.00
2017-11-03T14:29:35.621Z,28.00
2017-11-03T14:32:06.063Z,28.10
2017-11-03T14:34:36.512Z,28.10
2017-11-03T14:37:07.672Z,28.00
2017-11-03T14:39:38.504Z,28.00
2017-11-03T14:42:09.132Z,27.90
2017-11-03T14:44:44.876Z,27.90
2017-11-03T14:47:15.331Z,27.90
2017-11-03T14:49:47.104Z,27.90
2017-11-03T14:52:17.803Z,27.80
2017-11-03T14:54:48.283Z,27.80
2017-11-03T14:57:19.034Z,27.80
2017-11-03T14:59:50.235Z,27.70
2017-11-03T15:02:20.896Z,27.70
2017-11-03T15:04:52.278Z,27.80
2017-11-03T15:07:23.448Z,27.80
2017-11-03T15:09:54.320Z,27.70
2017-11-03T15:12:24.960Z,27.80
2017-11-03T15:14:56.337Z,27.70
2017-11-03T15:17:27.606Z,27.70
2017-11-03T15:19:57.993Z,27.70
2017-11-03T15:22:28.412Z,27.70
2017-11-03T15:24:58.815Z,27.60
2017-11-03T15:27:29.617Z,27.60
2017-11-03T15:30:00.081Z,27.60
2017-11-03T15:32:30.518Z,27.50
2017-11-03T15:35:00.935Z,27.50
2017-11-03T15:37:31.449Z,27.40
2017-11-03T15:40:02.290Z,27.50
2017-11-03T15:42:33.031Z,27.40
2017-11-03T15:45:03.879Z,27.40
2017-11-03T15:47:34.344Z,27.40
2017-11-03T15:50:05.484Z,27.40
2017-11-03T15:52:36.682Z,27.40
2017-11-03T15:55:07.100Z,27.50
2017-11-03T15:57:37.835Z,27.40
2017-11-03T16:00:08.255Z,27.50
2017-11-03T16:02:38.640Z,27.50
2017-11-03T16:05:09.795Z,27.50
2017-11-03T16:07:40.946Z,27.50
2017-11-03T16:10:12.417Z,27.50
2017-11-03T16:12:42.848Z,27.50
2017-11-03T16:15:13.584Z,27.50
2017-11-03T16:17:44.008Z,27.50
2017-11-03T16:20:14.411Z,27.50
2017-11-03T16:22:44.793Z,27.40
2017-11-03T16:25:15.175Z,27.40
2017-11-03T16:27:45.941Z,27.40
2017-11-03T16:30:16.345Z,27.30
2017-11-03T16:32:47.000Z,27.30
2017-11-03T16:35:17.739Z,27.30
2017-11-03T16:37:48.168Z,27.20
2017-11-03T16:40:18.556Z,27.20
2017-11-03T16:42:48.969Z,27.20
2017-11-03T16:45:19.826Z,27.20
2017-11-03T16:47:50.266Z,27.20
2017-11-03T16:50:20.664Z,27.20
2017-11-03T16:52:51.048Z,27.20
2017-11-03T16:55:21.444Z,27.20
2017-11-03T16:57:52.263Z,27.20
2017-11-03T17:00:23.183Z,27.20
2017-11-03T17:02:54.012Z,27.30
2017-11-03T17:05:25.169Z,27.40
2017-11-03T17:07:55.570Z,27.30
2017-11-03T17:10:26.755Z,27.40
2017-11-03T17:12:57.145Z,27.40
2017-11-03T17:15:28.613Z,27.40
2017-11-03T17:17:59.021Z,27.40
2017-11-03T17:20:30.270Z,27.40
2017-11-03T17:23:01.439Z,27.40
2017-11-03T17:25:31.837Z,27.40
2017-11-03T17:28:03.336Z,27.40
2017-11-03T17:30:33.734Z,27.40
2017-11-03T17:33:04.472Z,27.50
2017-11-03T17:35:34.879Z,27.50
2017-11-03T17:38:06.056Z,27.50
2017-11-03T17:40:36.480Z,27.50
2017-11-03T17:43:06.895Z,27.50
2017-11-03T17:45:37.677Z,27.50
2017-11-03T17:48:08.063Z,27.50
2017-11-03T17:50:38.443Z,27.40
2017-11-03T17:53:08.835Z,27.40
2017-11-03T17:55:39.209Z,27.40
2017-11-03T17:58:10.557Z,27.40
2017-11-03T18:00:41.756Z,27.40
2017-11-03T18:03:12.521Z,27.40
2017-11-03T18:05:42.894Z,27.50
2017-11-03T18:08:13.306Z,27.40
2017-11-03T18:10:44.004Z,27.40
2017-11-03T18:13:14.586Z,27.40
2017-11-03T18:15:45.302Z,27.40
2017-11-03T18:18:15.685Z,27.40
2017-11-03T18:20:46.038Z,27.40
2017-11-03T18:23:17.188Z,27.40
2017-11-03T18:25:47.599Z,27.40
2017-11-03T18:28:18.776Z,27.40
2017-11-03T18:30:49.167Z,27.40
2017-11-03T18:33:20.052Z,27.30
2017-11-03T18:35:50.448Z,27.40
2017-11-03T18:38:20.860Z,27.30
2017-11-03T18:40:52.014Z,27.30
2017-11-03T18:43:23.159Z,27.30
2017-11-03T18:45:53.589Z,27.30
2017-11-03T18:48:23.942Z,27.30
2017-11-03T18:50:54.704Z,27.30
2017-11-03T18:53:25.108Z,27.30
2017-11-03T18:55:55.528Z,27.30
2017-11-03T18:58:25.924Z,27.30
2017-11-03T19:00:57.077Z,27.30
2017-11-03T19:03:27.715Z,27.30
2017-11-03T19:05:58.091Z,27.20
2017-11-03T19:08:28.717Z,27.20
2017-11-03T19:10:59.127Z,27.20
2017-11-03T19:13:29.491Z,27.20
2017-11-03T19:16:01.087Z,27.20
2017-11-03T19:18:31.484Z,27.20
2017-11-03T19:21:03.073Z,27.20
2017-11-03T19:23:33.511Z,27.20
2017-11-03T19:26:04.101Z,27.20
2017-11-03T19:28:35.275Z,27.30
2017-11-03T19:31:05.651Z,27.30
2017-11-03T19:33:37.025Z,27.30
2017-11-03T19:36:07.431Z,27.30
2017-11-03T19:38:38.614Z,27.30
2017-11-03T19:41:09.063Z,27.30
2017-11-03T19:43:39.525Z,27.30
2017-11-03T19:46:11.144Z,27.30
2017-11-03T19:48:41.545Z,27.30
2017-11-03T19:51:12.265Z,27.30
2017-11-03T19:53:42.660Z,27.20
2017-11-03T19:56:13.805Z,27.00
2017-11-03T19:58:44.978Z,27.00
2017-11-03T20:01:15.350Z,26.90
2017-11-03T20:03:46.157Z,26.90
2017-11-03T20:06:16.539Z,26.80
2017-11-03T20:08:47.709Z,26.60
2017-11-03T20:11:18.108Z,26.60
2017-11-03T20:13:49.274Z,26.50
2017-11-03T20:16:19.662Z,26.40
2017-11-03T20:18:50.051Z,26.40
2017-11-03T20:21:20.697Z,26.40
2017-11-03T20:23:51.095Z,26.40
2017-11-03T20:26:21.513Z,26.40
2017-11-03T20:28:51.929Z,26.40
2017-11-03T20:31:23.088Z,26.40
2017-11-03T20:33:54.624Z,26.40
2017-11-03T20:36:25.857Z,26.40
2017-11-03T20:38:57.052Z,26.40
2017-11-03T20:41:27.463Z,26.40
2017-11-03T20:43:57.876Z,26.40
2017-11-03T20:46:28.305Z,26.40
2017-11-03T20:48:58.770Z,26.40
2017-11-03T20:51:29.737Z,26.40
2017-11-03T20:54:00.129Z,26.40
2017-11-03T20:56:30.514Z,26.40
2017-11-03T20:59:01.652Z,26.40
2017-11-03T21:01:32.829Z,26.40
2017-11-03T21:04:03.671Z,26.40
2017-11-03T21:06:34.029Z,26.40
2017-11-03T21:09:04.893Z,26.40
2017-11-03T21:11:36.070Z,26.30
2017-11-03T21:14:06.468Z,26.30
2017-11-03T21:16:36.845Z,26.30
2017-11-03T21:19:07.268Z,26.30
2017-11-03T21:21:37.918Z,26.30
2017-11-03T21:24:08.347Z,26.30
2017-11-03T21:26:38.746Z,26.30
2017-11-03T21:29:09.869Z,26.30
2017-11-03T21:31:40.261Z,26.30
2017-11-03T21:34:12.000Z,26.30
2017-11-03T21:36:42.409Z,26.30
2017-11-03T21:39:13.222Z,26.80
2017-11-03T21:41:43.602Z,26.40
2017-11-03T21:44:14.760Z,26.30
2017-11-03T21:46:45.179Z,26.30
2017-11-03T21:49:16.336Z,26.20
2017-11-03T21:51:47.233Z,26.20
2017-11-03T21:54:17.656Z,26.20
2017-11-03T21:56:48.049Z,26.20
2017-11-03T21:59:18.447Z,26.20
2017-11-03T22:01:48.814Z,26.20
2017-11-03T22:04:19.429Z,26.20
2017-11-03T22:06:49.839Z,26.20
2017-11-03T22:09:20.625Z,26.20
2017-11-03T22:11:51.035Z,26.20
2017-11-03T22:14:21.423Z,26.20
2017-11-03T22:16:51.827Z,26.20
2017-11-03T22:19:23.004Z,26.20
2017-11-03T22:21:53.744Z,26.20
2017-11-03T22:24:24.132Z,26.20
2017-11-03T22:26:55.527Z,26.10
2017-11-03T22:29:25.941Z,26.10
2017-11-03T22:31:56.440Z,26.10
2017-11-03T22:34:27.884Z,26.20
2017-11-03T22:36:59.128Z,26.20
2017-11-03T22:39:30.926Z,26.20
2017-11-03T22:42:01.373Z,26.20
2017-11-03T22:44:31.767Z,26.20
2017-11-03T22:47:02.149Z,26.20
2017-11-03T22:49:32.563Z,26.20
2017-11-03T22:52:03.332Z,26.20
2017-11-03T22:54:34.515Z,26.20
2017-11-03T22:57:05.378Z,26.20
2017-11-03T22:59:35.784Z,26.30
2017-11-03T23:02:06.246Z,26.30
2017-11-03T23:04:36.653Z,26.30
2017-11-03T23:07:07.071Z,26.40
2017-11-03T23:09:37.885Z,26.40
2017-11-03T23:12:08.275Z,26.40
2017-11-03T23:14:39.427Z,26.40
2017-11-03T23:17:10.581Z,26.40
2017-11-03T23:19:40.992Z,26.40
2017-11-03T23:22:12.685Z,26.40
2017-11-03T23:24:43.104Z,26.40
2017-11-03T23:27:13.940Z,26.40
2017-11-03T23:29:44.328Z,26.40
2017-11-03T23:32:15.482Z,26.40
2017-11-03T23:34:46.659Z,26.40
2017-11-03T23:37:17.092Z,26.40
2017-11-03T23:39:47.947Z,26.40
2017-11-03T23:42:18.332Z,26.40
2017-11-03T23:44:48.957Z,26.30
2017-11-03T23:47:19.379Z,26.30
2017-11-03T23:49:50.537Z,26.30
2017-11-03T23:52:21.383Z,26.30
2017-11-03T23:54:51.771Z,26.30
2017-11-03T23:57:23.363Z,26.30
2017-11-03T23:59:53.765Z,26.30
