createdAt,value
2019-05-30T00:00:19.592Z,7.20
2019-05-30T00:02:50.728Z,7.20
2019-05-30T00:05:23.271Z,7.10
2019-05-30T00:07:56.058Z,7.00
2019-05-30T00:10:29.490Z,6.90
2019-05-30T00:13:05.024Z,6.90
2019-05-30T00:15:36.968Z,6.90
2019-05-30T00:18:10.339Z,6.90
2019-05-30T00:20:43.022Z,7.00
2019-05-30T00:23:17.853Z,7.10
2019-05-30T00:25:55.145Z,7.10
2019-05-30T00:28:31.880Z,7.10
2019-05-30T00:31:08.626Z,7.30
2019-05-30T00:33:40.616Z,7.30
2019-05-30T00:36:12.043Z,7.40
2019-05-30T01:03:03.545Z,8.00
2019-05-30T01:05:36.142Z,8.10
2019-05-30T01:08:08.946Z,8.30
2019-05-30T01:10:40.045Z,8.40
2019-05-30T01:13:16.623Z,8.50
2019-05-30T01:15:49.370Z,8.50
2019-05-30T01:18:21.897Z,8.50
2019-05-30T01:21:05.410Z,8.50
2019-05-30T01:23:39.140Z,8.50
2019-05-30T01:26:13.579Z,8.60
2019-05-30T01:28:48.410Z,8.60
2019-05-30T01:31:25.145Z,8.60
2019-05-30T01:33:57.486Z,8.70
2019-05-30T01:36:28.985Z,8.80
2019-05-30T01:39:01.791Z,8.90
2019-05-30T01:41:37.716Z,9.00
2019-05-30T01:44:18.166Z,9.10
2019-05-30T01:46:50.943Z,9.20
2019-05-30T01:49:25.614Z,9.10
2019-05-30T01:52:02.414Z,9.20
2019-05-30T01:54:35.042Z,9.20
2019-05-30T01:57:08.746Z,9.20
2019-05-30T01:59:44.834Z,9.20
2019-05-30T02:02:15.201Z,9.20
2019-05-30T02:04:46.458Z,9.30
2019-05-30T02:07:17.416Z,9.30
2019-05-30T02:09:48.907Z,9.30
2019-05-30T02:12:19.907Z,9.30
2019-05-30T02:14:50.545Z,9.30
2019-05-30T02:17:21.209Z,9.30
2019-05-30T02:20:01.835Z,9.30
2019-05-30T02:22:33.441Z,9.40
2019-05-30T02:25:06.234Z,9.40
2019-05-30T02:27:40.906Z,9.50
2019-05-30T02:30:14.839Z,9.40
2019-05-30T02:32:44.710Z,9.40
2019-05-30T02:35:16.579Z,9.40
2019-05-30T02:37:48.109Z,9.40
2019-05-30T02:40:19.238Z,9.30
2019-05-30T02:42:50.155Z,9.30
2019-05-30T02:45:21.562Z,9.20
2019-05-30T02:47:52.487Z,9.20
2019-05-30T02:50:23.336Z,9.20
2019-05-30T02:52:54.956Z,9.20
2019-05-30T02:55:25.600Z,9.20
2019-05-30T02:58:03.550Z,9.20
2019-05-30T03:00:36.847Z,9.20
2019-05-30T03:03:09.797Z,9.10
2019-05-30T03:05:40.023Z,9.20
2019-05-30T03:08:14.301Z,9.20
2019-05-30T03:10:44.562Z,9.20
2019-05-30T03:13:16.203Z,9.20
2019-05-30T03:15:47.026Z,9.20
2019-05-30T03:18:18.097Z,9.20
2019-05-30T03:20:49.351Z,9.20
2019-05-30T03:23:20.368Z,9.10
2019-05-30T03:25:51.351Z,9.10
2019-05-30T03:28:22.777Z,9.20
2019-05-30T03:30:53.842Z,9.10
2019-05-30T03:33:39.323Z,9.20
2019-05-30T03:35:58.372Z,9.20
2019-05-30T03:38:29.726Z,9.30
2019-05-30T03:41:00.728Z,9.20
2019-05-30T03:43:44.855Z,9.30
2019-05-30T03:46:21.422Z,9.30
2019-05-30T03:48:55.232Z,9.30
2019-05-30T03:51:27.232Z,9.20
2019-05-30T03:54:04.818Z,9.20
2019-05-30T03:56:42.028Z,9.20
2019-05-30T03:59:38.990Z,9.10
2019-05-30T04:02:56.639Z,9.10
2019-05-30T04:05:24.863Z,9.10
2019-05-30T04:07:57.815Z,9.20
2019-05-30T04:10:35.653Z,9.20
2019-05-30T04:13:45.505Z,9.30
2019-05-30T04:16:17.166Z,9.30
2019-05-30T04:18:48.611Z,9.20
2019-05-30T04:21:21.644Z,9.20
2019-05-30T04:23:52.943Z,9.30
2019-05-30T04:26:24.191Z,9.30
2019-05-30T04:28:55.116Z,9.30
2019-05-30T04:31:25.932Z,9.30
2019-05-30T04:33:56.765Z,9.30
2019-05-30T04:36:27.431Z,9.40
2019-05-30T04:38:58.781Z,9.50
2019-05-30T04:41:29.789Z,9.50
2019-05-30T04:44:00.771Z,9.40
2019-05-30T04:46:35.794Z,9.50
2019-05-30T04:49:07.505Z,9.40
2019-05-30T04:51:38.180Z,9.30
2019-05-30T04:54:10.377Z,9.30
2019-05-30T04:56:42.143Z,9.40
2019-05-30T04:59:15.082Z,9.40
2019-05-30T05:01:46.073Z,9.40
2019-05-30T05:04:17.762Z,9.50
2019-05-30T05:06:49.802Z,9.50
2019-05-30T05:09:22.469Z,9.40
2019-05-30T05:12:00.003Z,9.50
2019-05-30T05:14:31.762Z,9.60
2019-05-30T05:17:03.287Z,9.70
2019-05-30T05:19:35.283Z,9.80
2019-05-30T05:22:06.030Z,9.80
2019-05-30T05:24:37.140Z,9.90
2019-05-30T05:27:20.293Z,10.00
2019-05-30T05:29:52.010Z,10.00
2019-05-30T05:32:22.753Z,10.30
2019-05-30T05:34:53.078Z,10.40
2019-05-30T05:37:25.323Z,10.40
2019-05-30T05:39:56.099Z,10.20
2019-05-30T05:42:29.901Z,10.20
2019-05-30T05:44:59.842Z,10.30
2019-05-30T05:47:30.877Z,10.20
2019-05-30T05:50:01.924Z,10.40
2019-05-30T05:52:33.008Z,10.20
2019-05-30T05:55:03.685Z,10.10
2019-05-30T05:57:34.867Z,10.10
2019-05-30T06:00:09.159Z,10.00
2019-05-30T06:02:40.197Z,10.10
2019-05-30T06:05:11.848Z,9.90
2019-05-30T06:07:43.203Z,9.80
2019-05-30T06:10:19.467Z,9.80
2019-05-30T06:12:51.366Z,9.90
2019-05-30T06:15:22.952Z,9.90
2019-05-30T06:17:54.002Z,10.00
2019-05-30T06:20:25.372Z,9.90
2019-05-30T06:22:56.748Z,10.00
2019-05-30T06:25:32.466Z,10.00
2019-05-30T06:28:00.436Z,10.10
2019-05-30T06:30:35.349Z,10.30
2019-05-30T06:33:08.443Z,10.50
2019-05-30T06:35:41.415Z,10.60
2019-05-30T06:38:19.143Z,10.60
2019-05-30T06:40:50.367Z,10.70
2019-05-30T06:43:21.940Z,10.80
2019-05-30T06:45:53.583Z,10.70
2019-05-30T06:48:26.948Z,10.70
2019-05-30T06:50:58.911Z,11.10
2019-05-30T06:53:32.057Z,11.40
2019-05-30T06:56:03.451Z,11.50
2019-05-30T06:58:48.107Z,11.60
2019-05-30T07:01:11.902Z,11.90
2019-05-30T07:06:22.946Z,11.70
2019-05-30T07:08:56.795Z,11.60
2019-05-30T07:11:29.297Z,11.60
2019-05-30T07:14:05.913Z,11.90
2019-05-30T07:16:41.220Z,11.90
2019-05-30T07:19:12.214Z,11.80
2019-05-30T07:21:43.680Z,11.50
2019-05-30T07:24:15.432Z,11.40
2019-05-30T07:26:46.531Z,11.50
2019-05-30T07:29:17.512Z,11.80
2019-05-30T07:31:49.310Z,11.80
2019-05-30T07:34:21.363Z,12.10
2019-05-30T07:36:53.326Z,12.40
2019-05-30T07:39:27.136Z,12.70
2019-05-30T07:42:06.292Z,13.30
2019-05-30T07:44:30.860Z,13.80
2019-05-30T07:47:01.993Z,13.60
2019-05-30T07:49:34.622Z,14.10
2019-05-30T07:52:06.062Z,14.40
2019-05-30T07:54:39.185Z,14.70
2019-05-30T07:57:10.670Z,15.30
2019-05-30T07:59:42.071Z,15.50
2019-05-30T08:02:13.071Z,15.70
2019-05-30T08:04:47.009Z,16.10
2019-05-30T08:07:17.059Z,15.80
2019-05-30T08:09:47.677Z,16.00
2019-05-30T08:12:19.384Z,16.40
2019-05-30T08:14:56.341Z,16.60
2019-05-30T08:17:27.483Z,17.00
2019-05-30T08:19:58.519Z,17.10
2019-05-30T08:22:31.953Z,17.40
2019-05-30T08:25:03.448Z,18.70
2019-05-30T08:27:38.703Z,20.20
2019-05-30T08:30:10.905Z,19.80
2019-05-30T08:32:42.649Z,20.30
2019-05-30T08:35:16.559Z,20.80
2019-05-30T08:37:49.224Z,19.20
2019-05-30T08:40:20.874Z,16.50
2019-05-30T08:42:52.133Z,15.40
2019-05-30T08:45:24.051Z,15.90
2019-05-30T08:47:55.526Z,15.80
2019-05-30T08:50:26.472Z,17.30
2019-05-30T08:53:00.151Z,19.00
2019-05-30T08:55:32.303Z,20.40
2019-05-30T08:58:03.746Z,21.30
2019-05-30T09:00:35.155Z,21.20
2019-05-30T09:03:07.323Z,22.00
2019-05-30T09:05:58.222Z,21.40
2019-05-30T09:08:13.893Z,22.30
2019-05-30T09:10:46.931Z,21.70
2019-05-30T09:13:18.193Z,20.10
2019-05-30T09:15:55.807Z,19.30
2019-05-30T09:18:27.129Z,18.80
2019-05-30T09:20:59.671Z,19.20
2019-05-30T09:23:30.660Z,18.80
2019-05-30T09:26:02.459Z,19.10
2019-05-30T09:28:34.185Z,20.70
2019-05-30T09:31:05.378Z,20.00
2019-05-30T09:33:38.094Z,20.30
2019-05-30T09:36:13.248Z,21.30
2019-05-30T09:38:49.745Z,21.50
2019-05-30T09:41:21.175Z,21.20
2019-05-30T09:43:52.640Z,20.90
2019-05-30T09:46:29.811Z,20.90
2019-05-30T09:49:00.441Z,20.40
2019-05-30T09:51:31.815Z,20.50
2019-05-30T09:54:02.959Z,21.70
2019-05-30T09:56:34.386Z,22.70
2019-05-30T09:59:05.160Z,22.40
2019-05-30T10:01:35.805Z,22.60
2019-05-30T10:04:06.854Z,23.60
2019-05-30T10:06:39.933Z,22.00
2019-05-30T10:09:11.324Z,23.30
2019-05-30T10:11:42.781Z,23.10
2019-05-30T10:14:14.176Z,24.80
2019-05-30T10:16:53.372Z,25.80
2019-05-30T10:19:22.298Z,24.80
2019-05-30T10:21:53.862Z,23.30
2019-05-30T10:24:25.470Z,22.70
2019-05-30T10:26:57.382Z,22.40
2019-05-30T10:29:29.608Z,23.20
2019-05-30T10:32:06.669Z,24.60
2019-05-30T10:34:38.941Z,24.70
2019-05-30T10:37:10.717Z,23.80
2019-05-30T10:39:41.377Z,24.70
2019-05-30T10:42:13.126Z,25.70
2019-05-30T10:44:43.735Z,25.80
2019-05-30T10:47:17.698Z,26.90
2019-05-30T10:49:55.518Z,25.90
2019-05-30T10:52:28.373Z,23.80
2019-05-30T10:54:58.721Z,23.50
2019-05-30T10:57:39.853Z,22.60
2019-05-30T11:00:12.780Z,21.90
2019-05-30T11:02:43.852Z,22.50
2019-05-30T11:05:18.384Z,23.60
2019-05-30T11:08:06.101Z,24.80
2019-05-30T11:10:48.536Z,24.40
2019-05-30T11:13:20.924Z,24.30
2019-05-30T11:15:51.774Z,24.30
2019-05-30T11:18:26.831Z,24.00
2019-05-30T11:21:12.906Z,22.90
2019-05-30T11:23:44.313Z,24.90
2019-05-30T11:26:15.043Z,24.00
2019-05-30T11:28:45.800Z,24.30
2019-05-30T11:31:26.641Z,24.40
2019-05-30T11:33:55.299Z,24.10
2019-05-30T11:36:26.563Z,23.00
2019-05-30T11:39:00.172Z,22.80
2019-05-30T11:42:11.654Z,23.40
2019-05-30T11:44:42.236Z,23.90
2019-05-30T11:47:13.658Z,24.10
2019-05-30T11:49:44.379Z,25.00
2019-05-30T11:52:15.936Z,25.20
2019-05-30T11:54:52.022Z,25.00
2019-05-30T11:57:22.742Z,24.50
2019-05-30T11:59:54.248Z,23.70
2019-05-30T12:02:25.229Z,23.80
2019-05-30T12:04:56.578Z,24.90
2019-05-30T12:07:36.485Z,25.90
2019-05-30T12:10:01.067Z,25.50
2019-05-30T12:12:32.707Z,26.20
2019-05-30T12:15:04.047Z,26.80
2019-05-30T12:17:36.800Z,27.50
2019-05-30T12:20:09.987Z,27.50
2019-05-30T12:22:52.015Z,25.90
2019-05-30T12:25:24.087Z,26.00
2019-05-30T12:27:55.947Z,25.50
2019-05-30T12:30:28.062Z,25.50
2019-05-30T12:33:00.680Z,26.00
2019-05-30T12:35:34.386Z,25.90
2019-05-30T12:38:09.315Z,25.60
2019-05-30T12:40:40.991Z,24.00
2019-05-30T12:43:12.455Z,22.90
2019-05-30T12:45:43.071Z,23.30
2019-05-30T12:48:14.084Z,23.70
2019-05-30T12:50:45.109Z,25.40
2019-05-30T12:53:15.739Z,26.70
2019-05-30T12:55:47.020Z,28.90
2019-05-30T12:58:18.014Z,30.20
2019-05-30T13:00:56.655Z,28.20
2019-05-30T13:03:27.328Z,27.50
2019-05-30T13:05:59.147Z,27.50
2019-05-30T13:08:29.969Z,26.10
2019-05-30T13:11:01.760Z,24.90
2019-05-30T13:13:33.313Z,25.60
2019-05-30T13:16:07.617Z,27.40
2019-05-30T13:18:38.032Z,28.50
2019-05-30T13:21:09.010Z,28.20
2019-05-30T13:23:40.169Z,28.20
2019-05-30T13:26:11.330Z,28.40
2019-05-30T13:28:42.699Z,30.20
2019-05-30T13:31:13.737Z,30.10
2019-05-30T13:33:45.305Z,30.40
2019-05-30T13:36:17.019Z,30.70
2019-05-30T13:38:48.246Z,30.60
2019-05-30T13:41:19.426Z,29.30
2019-05-30T13:43:50.770Z,31.40
2019-05-30T13:46:22.137Z,30.10
2019-05-30T13:48:53.184Z,28.70
2019-05-30T13:51:24.257Z,29.70
2019-05-30T13:53:55.259Z,30.50
2019-05-30T13:56:25.888Z,30.20
2019-05-30T13:58:57.235Z,30.80
2019-05-30T14:01:28.609Z,29.10
2019-05-30T14:04:00.026Z,30.40
2019-05-30T14:06:35.271Z,30.60
2019-05-30T14:09:10.471Z,30.40
2019-05-30T14:11:43.116Z,29.00
2019-05-30T14:14:15.804Z,29.90
2019-05-30T14:16:47.839Z,29.00
2019-05-30T14:19:53.549Z,27.90
2019-05-30T14:22:24.823Z,27.10
2019-05-30T14:24:57.100Z,26.90
2019-05-30T14:27:28.975Z,27.10
2019-05-30T14:30:00.011Z,28.10
2019-05-30T14:32:32.387Z,27.40
2019-05-30T14:35:04.120Z,26.60
2019-05-30T14:37:35.899Z,26.90
2019-05-30T14:40:08.707Z,28.10
2019-05-30T14:42:39.752Z,25.70
2019-05-30T14:45:10.841Z,24.60
2019-05-30T14:47:42.154Z,24.70
2019-05-30T14:50:13.686Z,25.40
2019-05-30T14:52:44.392Z,26.70
2019-05-30T14:55:15.441Z,26.10
2019-05-30T14:57:46.478Z,27.00
2019-05-30T15:00:18.388Z,28.10
2019-05-30T15:02:49.030Z,27.90
2019-05-30T15:05:19.464Z,28.10
2019-05-30T15:07:50.126Z,30.20
2019-05-30T15:10:21.324Z,30.60
2019-05-30T15:12:52.676Z,31.50
2019-05-30T15:15:23.487Z,29.30
2019-05-30T15:17:54.189Z,29.30
2019-05-30T15:20:27.257Z,30.20
2019-05-30T15:22:58.991Z,30.10
2019-05-30T15:25:30.352Z,30.30
2019-05-30T15:28:01.351Z,31.10
2019-05-30T15:30:32.427Z,32.80
2019-05-30T15:33:03.837Z,33.30
2019-05-30T15:35:34.796Z,33.50
2019-05-30T15:38:06.636Z,31.60
2019-05-30T15:40:38.236Z,31.90
2019-05-30T15:43:09.352Z,31.40
2019-05-30T15:45:40.346Z,31.00
2019-05-30T15:48:12.309Z,30.40
2019-05-30T15:50:42.671Z,31.40
2019-05-30T15:53:15.110Z,30.80
2019-05-30T15:55:47.188Z,30.20
2019-05-30T15:58:20.784Z,29.80
2019-05-30T16:00:52.087Z,30.60
2019-05-30T16:03:23.155Z,29.10
2019-05-30T16:05:54.444Z,27.30
2019-05-30T16:08:25.941Z,26.80
2019-05-30T16:10:57.534Z,27.00
2019-05-30T16:13:29.583Z,27.90
2019-05-30T16:16:00.636Z,28.20
2019-05-30T16:18:31.964Z,27.70
2019-05-30T16:21:15.595Z,27.10
2019-05-30T16:23:46.572Z,26.40
2019-05-30T16:26:17.642Z,25.90
2019-05-30T16:28:48.709Z,24.70
2019-05-30T16:31:19.886Z,24.00
2019-05-30T16:33:51.623Z,23.70
2019-05-30T16:36:22.654Z,24.40
2019-05-30T16:38:53.641Z,24.90
2019-05-30T16:41:24.890Z,25.10
2019-05-30T16:43:56.211Z,25.50
2019-05-30T16:46:27.405Z,25.80
2019-05-30T16:48:58.777Z,26.40
2019-05-30T16:51:29.836Z,25.80
2019-05-30T16:54:00.808Z,26.70
2019-05-30T16:56:34.200Z,27.40
2019-05-30T16:59:18.594Z,28.20
2019-05-30T17:01:57.958Z,27.10
2019-05-30T17:04:30.383Z,26.90
2019-05-30T17:07:01.764Z,27.60
2019-05-30T17:09:33.845Z,26.90
2019-05-30T17:12:04.805Z,26.80
2019-05-30T17:14:45.771Z,26.20
2019-05-30T17:17:18.095Z,25.90
2019-05-30T17:19:53.658Z,24.90
2019-05-30T17:22:25.912Z,24.50
2019-05-30T17:25:04.044Z,23.80
2019-05-30T17:27:35.879Z,23.20
2019-05-30T17:30:07.311Z,22.30
2019-05-30T17:32:38.612Z,22.10
2019-05-30T17:35:10.188Z,22.50
2019-05-30T17:37:41.126Z,23.40
2019-05-30T17:40:14.825Z,24.00
2019-05-30T17:42:46.165Z,23.80
2019-05-30T17:45:19.005Z,23.50
2019-05-30T17:47:59.513Z,23.70
2019-05-30T17:50:23.754Z,24.20
2019-05-30T17:52:58.283Z,24.70
2019-05-30T17:55:28.621Z,25.30
2019-05-30T17:57:59.290Z,25.10
2019-05-30T18:00:30.644Z,25.20
2019-05-30T18:03:02.964Z,24.80
2019-05-30T18:05:37.080Z,23.50
2019-05-30T18:08:06.995Z,22.50
2019-05-30T18:10:37.650Z,21.70
2019-05-30T18:13:09.075Z,21.10
2019-05-30T18:15:39.721Z,20.40
2019-05-30T18:18:10.667Z,19.70
2019-05-30T18:20:48.727Z,19.20
2019-05-30T18:23:19.482Z,18.70
2019-05-30T18:25:50.430Z,18.50
2019-05-30T18:28:21.785Z,18.40
2019-05-30T18:30:52.921Z,18.40
2019-05-30T18:33:33.688Z,18.40
2019-05-30T18:36:04.743Z,18.20
2019-05-30T18:38:35.538Z,17.80
2019-05-30T18:41:11.559Z,17.40
2019-05-30T18:43:38.947Z,17.00
2019-05-30T18:46:09.262Z,16.60
2019-05-30T18:48:40.570Z,16.40
2019-05-30T18:51:12.243Z,16.20
2019-05-30T18:53:44.383Z,16.00
2019-05-30T18:56:15.827Z,15.80
2019-05-30T18:58:46.713Z,15.60
2019-05-30T19:01:18.374Z,15.50
2019-05-30T19:03:49.187Z,15.40
2019-05-30T19:06:20.675Z,15.30
2019-05-30T19:08:52.090Z,15.10
2019-05-30T19:11:28.198Z,15.00
2019-05-30T19:13:56.801Z,14.80
2019-05-30T19:16:28.520Z,14.70
2019-05-30T19:19:00.194Z,14.60
2019-05-30T19:21:32.039Z,14.40
2019-05-30T19:24:03.429Z,14.30
2019-05-30T19:26:36.741Z,14.20
2019-05-30T19:29:08.030Z,14.10
2019-05-30T19:31:39.413Z,14.10
2019-05-30T19:34:14.298Z,14.00
2019-05-30T19:36:45.414Z,14.00
2019-05-30T19:39:16.494Z,13.90
2019-05-30T19:41:56.901Z,13.90
2019-05-30T19:44:21.349Z,13.80
2019-05-30T19:47:00.028Z,13.80
2019-05-30T19:49:32.394Z,13.70
2019-05-30T19:52:03.634Z,13.70
2019-05-30T19:54:35.231Z,13.70
2019-05-30T19:57:06.375Z,13.60
2019-05-30T19:59:39.877Z,13.50
2019-05-30T20:02:12.203Z,13.50
2019-05-30T20:04:46.134Z,13.50
2019-05-30T20:07:19.411Z,13.40
2019-05-30T20:10:01.271Z,13.40
2019-05-30T20:12:30.612Z,13.40
2019-05-30T20:15:01.737Z,13.40
2019-05-30T20:17:33.656Z,13.40
2019-05-30T20:20:06.282Z,13.50
2019-05-30T20:22:56.125Z,13.50
2019-05-30T20:25:29.258Z,13.50
2019-05-30T20:28:03.059Z,13.50
2019-05-30T20:30:35.033Z,13.50
2019-05-30T20:33:07.272Z,13.50
2019-05-30T20:35:40.507Z,13.50
2019-05-30T20:38:13.874Z,13.50
2019-05-30T20:40:45.003Z,13.60
2019-05-30T20:43:16.750Z,13.60
2019-05-30T20:45:49.973Z,13.60
2019-05-30T20:48:20.969Z,13.60
2019-05-30T20:50:52.229Z,13.60
2019-05-30T20:53:31.964Z,13.60
2019-05-30T20:56:06.472Z,13.50
2019-05-30T20:58:37.865Z,13.50
2019-05-30T21:01:08.714Z,13.50
2019-05-30T21:03:40.303Z,13.40
2019-05-30T21:06:12.024Z,13.40
2019-05-30T21:08:59.080Z,13.40
2019-05-30T21:11:31.621Z,13.40
2019-05-30T21:14:03.878Z,13.40
2019-05-30T21:16:37.634Z,13.30
2019-05-30T21:19:08.869Z,13.30
2019-05-30T21:21:44.271Z,13.30
2019-05-30T21:24:24.902Z,13.30
2019-05-30T21:26:56.042Z,13.30
2019-05-30T21:29:29.308Z,13.30
2019-05-30T21:32:05.101Z,13.30
2019-05-30T21:34:35.600Z,13.20
2019-05-30T21:37:07.889Z,13.20
2019-05-30T21:39:40.015Z,13.10
2019-05-30T21:42:11.006Z,13.10
2019-05-30T21:44:43.375Z,13.10
2019-05-30T21:47:14.319Z,13.10
2019-05-30T21:49:54.792Z,12.90
2019-05-30T21:52:46.368Z,12.90
2019-05-30T21:55:50.761Z,12.80
2019-05-30T21:58:23.874Z,12.80
2019-05-30T22:01:32.433Z,12.80
2019-05-30T22:04:04.966Z,12.80
2019-05-30T22:06:38.922Z,12.70
2019-05-30T22:09:15.644Z,12.70
2019-05-30T22:11:47.790Z,12.70
2019-05-30T22:14:28.514Z,12.70
2019-05-30T22:17:02.927Z,12.70
2019-05-30T22:19:38.286Z,12.60
2019-05-30T22:22:12.977Z,12.60
2019-05-30T22:24:46.820Z,12.60
2019-05-30T22:27:17.941Z,12.50
2019-05-30T22:30:01.863Z,12.50
2019-05-30T22:32:44.641Z,12.40
2019-05-30T22:35:19.321Z,12.40
2019-05-30T22:37:53.123Z,12.40
2019-05-30T22:40:33.894Z,12.30
2019-05-30T22:43:24.813Z,12.30
2019-05-30T22:45:50.312Z,12.30
2019-05-30T22:48:22.594Z,12.30
2019-05-30T22:50:57.096Z,12.20
2019-05-30T22:53:34.464Z,12.10
2019-05-30T22:56:13.694Z,12.10
2019-05-30T22:58:57.267Z,12.00
2019-05-30T23:01:30.527Z,12.00
2019-05-30T23:04:02.246Z,11.90
2019-05-30T23:06:33.490Z,11.90
2019-05-30T23:09:05.877Z,11.90
2019-05-30T23:11:36.985Z,11.80
2019-05-30T23:14:07.971Z,11.70
2019-05-30T23:16:38.666Z,11.70
2019-05-30T23:19:10.504Z,11.60
2019-05-30T23:21:41.811Z,11.60
2019-05-30T23:24:14.773Z,11.60
2019-05-30T23:26:47.355Z,11.60
2019-05-30T23:29:23.303Z,11.60
2019-05-30T23:31:54.354Z,11.60
2019-05-30T23:34:27.175Z,11.60
2019-05-30T23:37:02.200Z,11.60
2019-05-30T23:39:36.326Z,11.70
2019-05-30T23:42:07.033Z,11.60
2019-05-30T23:44:38.112Z,11.70
2019-05-30T23:47:11.754Z,11.70
2019-05-30T23:49:44.839Z,11.70
2019-05-30T23:52:18.230Z,11.60
2019-05-30T23:54:50.009Z,11.70
2019-05-30T23:57:20.801Z,11.70
2019-05-30T23:59:52.715Z,11.70
