createdAt,value
2019-04-05T00:00:01.205Z,13.60
2019-04-05T00:05:01.503Z,13.60
2019-04-05T00:10:01.060Z,12.90
2019-04-05T00:15:14.251Z,15.60
2019-04-05T00:20:01.055Z,15.40
2019-04-05T00:25:01.894Z,17.60
2019-04-05T00:30:01.068Z,16.30
2019-04-05T00:35:01.081Z,16.50
2019-04-05T00:40:01.446Z,16.40
2019-04-05T00:45:01.089Z,15.30
2019-04-05T00:50:01.100Z,16.00
2019-04-05T00:55:01.100Z,17.40
2019-04-05T01:00:01.102Z,17.00
2019-04-05T01:05:01.104Z,16.80
2019-04-05T01:10:01.395Z,16.50
2019-04-05T01:15:01.425Z,16.70
2019-04-05T01:20:01.064Z,17.50
2019-04-05T01:25:01.357Z,17.60
2019-04-05T01:30:01.087Z,17.20
2019-04-05T01:35:01.068Z,17.20
2019-04-05T01:40:01.379Z,17.40
2019-04-05T01:45:01.489Z,17.20
2019-04-05T01:50:01.063Z,16.80
2019-04-05T01:55:01.073Z,17.50
2019-04-05T02:00:01.492Z,18.20
2019-04-05T02:05:01.121Z,16.80
2019-04-05T02:10:01.057Z,17.90
2019-04-05T02:15:01.126Z,17.40
2019-04-05T02:20:01.043Z,16.60
2019-04-05T02:25:01.090Z,18.20
2019-04-05T02:30:01.096Z,18.20
2019-04-05T02:35:01.111Z,18.70
2019-04-05T03:20:01.121Z,18.70
2019-04-05T03:25:01.074Z,18.20
2019-04-05T03:30:01.086Z,18.80
2019-04-05T03:35:01.063Z,18.20
2019-04-05T03:40:01.225Z,18.60
2019-04-05T03:45:01.247Z,19.00
2019-04-05T03:50:01.145Z,17.50
2019-04-05T03:55:01.270Z,18.40
2019-04-05T04:00:01.042Z,19.00
2019-04-05T04:05:01.089Z,19.20
2019-04-05T04:10:01.093Z,19.90
2019-04-05T04:15:01.114Z,20.60
2019-04-05T04:20:01.049Z,20.60
2019-04-05T04:25:01.177Z,20.30
2019-04-05T04:30:01.106Z,18.50
2019-04-05T04:35:01.278Z,19.10
2019-04-05T04:40:01.188Z,17.80
2019-04-05T04:45:11.967Z,17.30
2019-04-05T04:50:01.055Z,16.90
2019-04-05T04:55:01.071Z,14.60
2019-04-05T05:00:01.305Z,14.00
2019-04-05T05:05:01.108Z,17.10
2019-04-05T05:10:03.235Z,13.10
2019-04-05T05:15:01.118Z,13.10
2019-04-05T05:20:01.098Z,12.80
2019-04-05T05:25:01.152Z,12.50
2019-04-05T05:30:01.067Z,13.00
2019-04-05T05:35:01.915Z,13.50
2019-04-05T05:40:01.317Z,13.40
2019-04-05T05:45:01.040Z,12.60
2019-04-05T05:50:01.308Z,12.60
2019-04-05T05:55:01.049Z,12.30
2019-04-05T06:00:01.233Z,13.40
2019-04-05T06:05:01.058Z,12.80
2019-04-05T06:10:01.061Z,12.40
2019-04-05T06:15:01.067Z,12.40
2019-04-05T06:20:01.269Z,12.10
2019-04-05T06:25:01.071Z,13.40
2019-04-05T06:30:01.070Z,12.20
2019-04-05T06:35:01.327Z,12.60
2019-04-05T06:40:01.056Z,12.60
2019-04-05T06:45:01.340Z,13.00
2019-04-05T06:50:01.027Z,13.00
2019-04-05T06:55:01.091Z,13.30
2019-04-05T07:00:01.066Z,13.80
2019-04-05T07:05:01.401Z,14.10
2019-04-05T07:10:01.068Z,14.30
2019-04-05T07:15:01.057Z,13.90
2019-04-05T07:20:01.109Z,15.10
2019-04-05T07:25:01.412Z,15.50
2019-04-05T07:30:01.076Z,15.40
2019-04-05T07:35:01.398Z,15.60
2019-04-05T07:40:01.066Z,15.00
2019-04-05T07:45:01.087Z,15.60
2019-04-05T07:50:01.068Z,15.10
2019-04-05T07:55:01.121Z,15.50
2019-04-05T08:00:01.383Z,15.90
2019-04-05T08:05:01.013Z,15.60
2019-04-05T08:10:03.021Z,16.90
2019-04-05T08:15:01.121Z,16.40
2019-04-05T08:20:01.062Z,16.30
2019-04-05T08:25:01.046Z,16.50
2019-04-05T08:30:01.460Z,17.10
2019-04-05T08:35:01.048Z,17.50
2019-04-05T08:40:01.050Z,18.10
2019-04-05T08:45:01.074Z,18.80
2019-04-05T08:50:01.097Z,19.40
2019-04-05T08:55:01.093Z,19.50
2019-04-05T09:00:01.104Z,20.10
2019-04-05T09:05:01.074Z,19.90
2019-04-05T09:10:01.077Z,19.30
2019-04-05T09:15:01.408Z,20.00
2019-04-05T09:20:01.539Z,19.30
2019-04-05T09:25:01.082Z,19.70
2019-04-05T09:30:01.511Z,19.30
2019-04-05T09:35:01.491Z,20.20
2019-04-05T09:40:01.060Z,20.90
2019-04-05T09:45:01.369Z,20.00
2019-04-05T09:50:01.099Z,19.70
2019-04-05T09:55:01.448Z,20.00
2019-04-05T10:00:01.501Z,18.40
2019-04-05T10:05:01.064Z,18.80
2019-04-05T10:10:01.559Z,19.50
2019-04-05T10:15:01.129Z,20.00
2019-04-05T10:20:01.477Z,18.20
2019-04-05T10:25:01.090Z,17.80
2019-04-05T10:30:01.065Z,18.30
2019-04-05T10:35:01.415Z,18.10
2019-04-05T10:40:01.105Z,17.50
2019-04-05T10:45:01.149Z,18.30
2019-04-05T10:50:03.313Z,19.50
2019-04-05T10:55:01.066Z,18.50
2019-04-05T11:00:01.432Z,19.70
2019-04-05T11:05:01.093Z,20.30
2019-04-05T11:10:01.565Z,20.30
2019-04-05T11:15:01.091Z,19.90
2019-04-05T11:20:01.081Z,20.00
2019-04-05T11:25:01.383Z,21.00
2019-04-05T11:30:01.038Z,22.30
2019-04-05T11:35:01.094Z,22.60
2019-04-05T11:40:01.086Z,22.40
2019-04-05T11:45:01.079Z,22.80
2019-04-05T11:50:01.566Z,22.60
2019-04-05T11:55:04.529Z,23.00
2019-04-05T12:00:01.137Z,23.20
2019-04-05T12:05:01.403Z,22.80
2019-04-05T12:10:01.073Z,20.40
2019-04-05T12:15:01.080Z,20.30
2019-04-05T12:20:02.716Z,21.00
2019-04-05T12:25:02.769Z,19.60
2019-04-05T12:30:01.067Z,20.80
2019-04-05T12:35:01.054Z,20.80
2019-04-05T12:40:01.147Z,20.50
2019-04-05T12:45:01.090Z,21.40
2019-04-05T12:50:01.399Z,20.80
2019-04-05T12:55:01.281Z,21.00
2019-04-05T13:00:01.506Z,23.20
2019-04-05T13:05:01.557Z,23.80
2019-04-05T13:10:01.103Z,24.60
2019-04-05T13:15:12.393Z,22.20
2019-04-05T13:20:01.359Z,22.80
2019-04-05T13:25:01.096Z,22.70
2019-04-05T13:30:01.085Z,22.70
2019-04-05T13:35:01.059Z,22.80
2019-04-05T13:40:01.064Z,24.00
2019-04-05T13:45:01.093Z,21.90
2019-04-05T13:50:01.436Z,23.20
2019-04-05T13:55:01.356Z,21.60
2019-04-05T14:00:01.185Z,21.50
2019-04-05T14:05:01.117Z,23.00
2019-04-05T14:10:01.516Z,21.40
2019-04-05T14:15:01.098Z,22.00
2019-04-05T14:20:01.075Z,20.60
2019-04-05T14:25:01.109Z,19.60
2019-04-05T14:30:03.107Z,21.40
2019-04-05T14:35:01.140Z,22.20
2019-04-05T14:40:01.146Z,21.90
2019-04-05T14:45:01.527Z,22.50
2019-04-05T14:50:01.589Z,20.80
2019-04-05T14:55:01.139Z,20.70
2019-04-05T15:00:01.070Z,18.10
2019-04-05T15:05:01.147Z,19.60
2019-04-05T15:10:03.728Z,20.80
2019-04-05T15:15:01.079Z,20.80
2019-04-05T15:20:04.770Z,20.40
2019-04-05T15:25:01.157Z,20.90
2019-04-05T15:30:01.415Z,21.70
2019-04-05T15:35:01.120Z,21.10
2019-04-05T15:40:01.149Z,22.30
2019-04-05T15:45:01.094Z,21.60
2019-04-05T15:50:01.053Z,22.90
2019-04-05T15:55:01.713Z,20.90
2019-04-05T16:00:03.859Z,22.50
2019-04-05T16:05:01.094Z,20.70
2019-04-05T16:10:01.463Z,19.20
2019-04-05T16:15:01.088Z,20.20
2019-04-05T16:20:01.637Z,18.70
2019-04-05T16:25:03.713Z,17.20
2019-04-05T16:30:01.541Z,16.40
2019-04-05T16:35:01.441Z,15.70
2019-04-05T16:40:01.106Z,15.60
2019-04-05T16:45:01.486Z,14.50
2019-04-05T16:50:01.455Z,13.90
2019-04-05T16:55:03.596Z,13.10
2019-04-05T17:00:01.529Z,14.00
2019-04-05T17:05:01.210Z,14.90
2019-04-05T17:10:01.237Z,17.90
2019-04-05T17:15:01.046Z,15.80
2019-04-05T17:20:01.081Z,18.40
2019-04-05T17:25:01.081Z,20.50
2019-04-05T17:30:01.089Z,18.30
2019-04-05T17:35:01.046Z,20.10
2019-04-05T17:40:01.079Z,16.90
2019-04-05T17:45:01.113Z,18.40
2019-04-05T17:50:01.062Z,25.00
2019-04-05T17:55:01.058Z,17.90
2019-04-05T18:00:01.078Z,22.50
2019-04-05T18:05:01.117Z,19.00
2019-04-05T18:10:01.059Z,19.40
2019-04-05T18:15:01.156Z,22.00
2019-04-05T18:20:01.415Z,23.70
2019-04-05T18:25:01.148Z,19.10
2019-04-05T18:30:01.078Z,20.00
2019-04-05T18:35:01.087Z,21.10
2019-04-05T18:40:01.121Z,20.10
2019-04-05T18:45:01.098Z,18.30
2019-04-05T18:50:03.097Z,18.20
2019-04-05T18:55:01.336Z,18.50
2019-04-05T19:00:01.069Z,16.80
2019-04-05T19:05:01.540Z,18.70
2019-04-05T19:10:01.213Z,15.80
2019-04-05T19:15:01.538Z,16.10
2019-04-05T19:20:01.286Z,15.30
2019-04-05T19:25:01.192Z,16.00
2019-04-05T19:50:01.405Z,14.10
2019-04-05T19:55:01.457Z,13.70
2019-04-05T20:00:01.201Z,14.00
2019-04-05T20:05:01.175Z,14.20
2019-04-05T20:10:01.321Z,13.90
2019-04-05T20:15:04.435Z,13.80
2019-04-05T20:20:01.168Z,14.50
2019-04-05T20:25:01.378Z,13.90
2019-04-05T20:30:01.278Z,13.00
2019-04-05T20:35:01.216Z,12.10
2019-04-05T20:40:01.358Z,11.90
2019-04-05T20:45:01.232Z,11.60
2019-04-05T20:50:01.344Z,10.90
2019-04-05T20:55:01.326Z,10.90
2019-04-05T21:00:01.182Z,11.40
2019-04-05T21:05:01.308Z,11.20
2019-04-05T21:10:01.173Z,11.70
2019-04-05T21:15:01.443Z,12.40
2019-04-05T21:20:01.296Z,11.10
2019-04-05T21:25:02.021Z,11.50
2019-04-05T21:30:01.411Z,11.30
2019-04-05T21:35:01.142Z,10.80
2019-04-05T21:40:01.426Z,11.30
2019-04-05T21:45:01.078Z,11.50
2019-04-05T21:50:01.225Z,11.40
2019-04-05T21:55:01.354Z,11.40
2019-04-05T22:00:01.650Z,11.20
2019-04-05T22:05:01.393Z,11.10
2019-04-05T22:10:01.478Z,11.90
2019-04-05T22:15:01.074Z,11.30
2019-04-05T22:20:01.087Z,11.90
2019-04-05T22:25:01.416Z,12.00
2019-04-05T22:30:01.023Z,11.90
2019-04-05T22:35:01.420Z,11.90
2019-04-05T22:40:01.075Z,11.60
2019-04-05T22:45:01.048Z,11.80
2019-04-05T22:50:01.082Z,12.10
2019-04-05T22:55:10.488Z,12.50
2019-04-05T23:00:01.362Z,12.90
2019-04-05T23:05:01.142Z,12.30
2019-04-05T23:10:01.555Z,11.50
2019-04-05T23:15:01.224Z,11.60
2019-04-05T23:20:01.083Z,10.70
2019-04-05T23:25:01.476Z,10.50
2019-04-05T23:30:01.025Z,10.30
2019-04-05T23:35:01.070Z,10.50
2019-04-05T23:40:01.082Z,9.50
2019-04-05T23:45:01.058Z,10.10
2019-04-05T23:50:01.082Z,10.10
2019-04-05T23:55:01.060Z,9.90
