createdAt,value
2018-07-07T00:00:30.660Z,2.55
2018-07-07T00:02:59.161Z,2.20
2018-07-07T00:05:27.641Z,2.35
2018-07-07T00:20:56.374Z,2.00
2018-07-07T00:23:24.832Z,1.90
2018-07-07T00:25:54.658Z,2.30
2018-07-07T00:28:23.113Z,1.98
2018-07-07T00:30:51.691Z,1.92
2018-07-07T00:33:21.063Z,2.40
2018-07-07T00:35:50.497Z,2.33
2018-07-07T00:38:24.341Z,2.42
2018-07-07T00:40:53.791Z,2.22
2018-07-07T00:43:22.478Z,2.58
2018-07-07T00:45:50.932Z,1.85
2018-07-07T00:48:20.094Z,2.65
2018-07-07T00:50:48.627Z,2.20
2018-07-07T00:53:17.044Z,2.05
2018-07-07T00:55:49.905Z,2.08
2018-07-07T00:58:18.334Z,1.95
2018-07-07T01:00:50.961Z,2.40
2018-07-07T01:03:19.882Z,2.35
2018-07-07T01:05:50.546Z,2.40
2018-07-07T01:08:19.708Z,2.47
2018-07-07T01:10:48.114Z,2.50
2018-07-07T01:13:16.537Z,2.37
2018-07-07T01:15:45.354Z,2.67
2018-07-07T01:18:14.174Z,2.80
2018-07-07T01:20:42.612Z,2.15
2018-07-07T01:23:12.038Z,2.33
2018-07-07T01:25:41.155Z,2.70
2018-07-07T01:28:10.217Z,2.47
2018-07-07T01:30:39.064Z,2.37
2018-07-07T01:33:07.484Z,2.87
2018-07-07T01:35:36.492Z,2.55
2018-07-07T01:38:04.933Z,2.75
2018-07-07T01:40:33.396Z,2.15
2018-07-07T01:43:02.634Z,2.77
2018-07-07T01:45:35.601Z,2.42
2018-07-07T01:48:04.818Z,2.58
2018-07-07T01:50:33.238Z,2.05
2018-07-07T01:53:03.366Z,2.75
2018-07-07T01:55:32.649Z,2.45
2018-07-07T01:58:01.540Z,2.10
2018-07-07T02:00:34.633Z,2.20
2018-07-07T02:03:02.969Z,1.87
2018-07-07T02:05:31.407Z,2.40
2018-07-07T02:08:00.416Z,2.33
2018-07-07T02:10:28.922Z,2.30
2018-07-07T02:12:57.304Z,2.37
2018-07-07T02:15:26.099Z,2.12
2018-07-07T02:17:59.393Z,2.10
2018-07-07T02:20:27.916Z,2.20
2018-07-07T02:22:57.093Z,2.17
2018-07-07T02:25:25.502Z,2.45
2018-07-07T02:27:53.980Z,2.40
2018-07-07T02:30:27.662Z,2.30
2018-07-07T02:32:56.131Z,2.05
2018-07-07T02:35:24.724Z,2.22
2018-07-07T02:37:53.182Z,2.20
2018-07-07T02:40:21.632Z,2.98
2018-07-07T02:42:50.922Z,2.27
2018-07-07T02:45:19.677Z,2.33
2018-07-07T02:47:48.090Z,2.62
2018-07-07T03:00:01.657Z,2.65
2018-07-07T03:02:30.715Z,2.55
2018-07-07T03:05:00.051Z,2.35
2018-07-07T03:07:29.145Z,2.77
2018-07-07T03:09:57.585Z,2.37
2018-07-07T03:12:26.021Z,3.15
2018-07-07T03:14:55.154Z,3.50
2018-07-07T03:17:27.764Z,2.42
2018-07-07T03:19:56.194Z,2.90
2018-07-07T03:22:24.631Z,2.67
2018-07-07T03:24:54.185Z,2.67
2018-07-07T03:27:23.137Z,2.47
2018-07-07T03:30:03.817Z,2.72
2018-07-07T03:32:33.017Z,2.83
2018-07-07T03:35:02.586Z,2.50
2018-07-07T03:37:30.763Z,2.70
2018-07-07T03:40:00.513Z,2.15
2018-07-07T03:42:29.668Z,2.92
2018-07-07T03:44:58.241Z,2.40
2018-07-07T03:47:28.641Z,4.05
2018-07-07T03:49:57.188Z,2.55
2018-07-07T03:52:29.613Z,2.50
2018-07-07T03:54:58.176Z,2.80
2018-07-07T03:57:26.650Z,2.17
2018-07-07T03:59:55.272Z,2.55
2018-07-07T04:02:23.857Z,2.67
2018-07-07T04:04:52.269Z,3.37
2018-07-07T04:07:22.301Z,2.70
2018-07-07T04:09:57.807Z,2.50
2018-07-07T04:12:26.348Z,2.42
2018-07-07T04:14:54.784Z,2.33
2018-07-07T04:17:30.316Z,2.37
2018-07-07T04:19:59.372Z,2.42
2018-07-07T04:22:28.744Z,2.52
2018-07-07T04:24:57.211Z,2.98
2018-07-07T04:27:28.588Z,2.62
2018-07-07T04:29:57.039Z,2.08
2018-07-07T04:32:25.460Z,2.70
2018-07-07T04:34:53.979Z,3.00
2018-07-07T04:37:23.712Z,2.05
2018-07-07T04:39:52.227Z,2.37
2018-07-07T04:42:22.312Z,2.45
2018-07-07T04:44:50.443Z,2.45
2018-07-07T04:47:18.940Z,2.47
2018-07-07T04:49:47.387Z,2.30
2018-07-07T04:52:15.954Z,2.65
2018-07-07T04:54:44.055Z,2.52
2018-07-07T04:57:12.473Z,2.70
2018-07-07T04:59:40.985Z,2.52
2018-07-07T05:02:09.436Z,2.47
2018-07-07T05:04:37.950Z,2.98
2018-07-07T05:07:06.329Z,2.40
2018-07-07T05:09:34.776Z,2.40
2018-07-07T05:12:03.215Z,2.58
2018-07-07T05:14:31.680Z,3.62
2018-07-07T05:17:00.471Z,2.60
2018-07-07T05:19:29.773Z,2.75
2018-07-07T05:21:58.188Z,2.90
2018-07-07T05:24:27.632Z,3.00
2018-07-07T05:26:56.407Z,3.75
2018-07-07T05:29:25.859Z,3.40
2018-07-07T05:31:54.411Z,2.95
2018-07-07T05:34:22.810Z,3.20
2018-07-07T05:36:51.522Z,3.12
2018-07-07T05:39:20.949Z,3.37
2018-07-07T05:41:49.476Z,3.52
2018-07-07T05:44:17.905Z,3.20
2018-07-07T05:46:50.939Z,3.00
2018-07-07T05:49:20.091Z,2.70
2018-07-07T05:51:49.006Z,2.30
2018-07-07T05:54:18.679Z,2.45
2018-07-07T05:56:47.273Z,2.65
2018-07-07T05:59:16.370Z,2.47
2018-07-07T06:01:44.927Z,2.72
2018-07-07T06:04:18.245Z,2.67
2018-07-07T06:06:46.891Z,3.00
2018-07-07T06:19:06.483Z,3.02
2018-07-07T06:21:35.245Z,2.92
2018-07-07T06:24:03.872Z,2.90
2018-07-07T06:26:32.460Z,2.98
2018-07-07T06:29:01.619Z,3.12
2018-07-07T06:31:30.556Z,2.90
2018-07-07T06:33:59.006Z,2.83
2018-07-07T06:36:28.658Z,2.85
2018-07-07T06:38:57.199Z,2.77
2018-07-07T06:41:30.801Z,2.55
2018-07-07T06:43:59.283Z,2.90
2018-07-07T06:46:28.510Z,2.92
2018-07-07T06:48:57.132Z,3.12
2018-07-07T06:51:26.210Z,2.90
2018-07-07T06:53:54.812Z,2.95
2018-07-07T06:56:23.239Z,3.10
2018-07-07T06:58:52.064Z,3.72
2018-07-07T07:01:21.475Z,3.10
2018-07-07T07:03:49.917Z,3.42
2018-07-07T07:06:19.252Z,3.27
2018-07-07T07:08:48.908Z,2.87
2018-07-07T07:11:17.341Z,2.70
2018-07-07T07:13:45.792Z,2.72
2018-07-07T07:16:14.230Z,2.52
2018-07-07T07:18:42.681Z,2.80
2018-07-07T07:21:11.157Z,2.90
2018-07-07T07:23:39.593Z,2.52
2018-07-07T07:26:08.194Z,3.58
2018-07-07T07:28:36.750Z,3.25
2018-07-07T07:31:06.070Z,2.75
2018-07-07T07:33:34.549Z,2.33
2018-07-07T07:36:06.735Z,2.77
2018-07-07T07:38:35.162Z,3.00
2018-07-07T07:41:03.613Z,2.80
2018-07-07T07:43:32.336Z,2.60
2018-07-07T07:46:05.271Z,2.55
2018-07-07T07:48:34.553Z,2.80
2018-07-07T07:51:03.019Z,2.85
2018-07-07T07:53:31.460Z,3.12
2018-07-07T07:55:59.893Z,2.67
2018-07-07T07:58:29.587Z,2.90
2018-07-07T08:00:58.074Z,3.05
2018-07-07T08:03:26.522Z,2.98
2018-07-07T08:05:54.950Z,2.62
2018-07-07T08:08:24.085Z,3.08
2018-07-07T08:10:52.514Z,2.80
2018-07-07T08:13:20.919Z,2.50
2018-07-07T08:15:49.356Z,2.47
2018-07-07T08:18:17.802Z,2.37
2018-07-07T08:20:46.246Z,3.08
2018-07-07T08:23:14.673Z,2.55
2018-07-07T08:25:43.173Z,3.40
2018-07-07T08:28:11.616Z,3.05
2018-07-07T08:30:40.176Z,2.50
2018-07-07T08:33:08.637Z,2.52
2018-07-07T08:35:37.746Z,2.77
2018-07-07T08:38:07.301Z,2.75
2018-07-07T08:40:36.795Z,2.95
2018-07-07T08:43:05.841Z,3.10
2018-07-07T08:45:34.317Z,3.00
2018-07-07T08:48:03.314Z,2.85
2018-07-07T08:51:09.673Z,2.45
2018-07-07T08:53:38.111Z,2.80
2018-07-07T08:56:06.544Z,2.60
2018-07-07T08:58:35.016Z,2.72
2018-07-07T09:01:10.752Z,2.85
2018-07-07T09:13:29.248Z,2.60
2018-07-07T09:15:57.383Z,3.15
2018-07-07T09:18:26.022Z,2.77
2018-07-07T09:20:54.438Z,2.90
2018-07-07T09:23:22.901Z,2.75
2018-07-07T09:25:52.012Z,2.50
2018-07-07T09:28:20.458Z,2.42
2018-07-07T09:30:49.433Z,2.90
2018-07-07T09:33:17.839Z,2.33
2018-07-07T09:35:47.040Z,2.62
2018-07-07T09:38:16.618Z,2.50
2018-07-07T09:40:45.208Z,2.45
2018-07-07T09:43:13.960Z,2.72
2018-07-07T09:45:42.396Z,2.67
2018-07-07T09:48:11.028Z,2.50
2018-07-07T09:50:39.814Z,2.60
2018-07-07T09:53:08.278Z,2.58
2018-07-07T09:55:36.843Z,2.55
2018-07-07T09:58:05.771Z,2.70
2018-07-07T10:00:39.557Z,2.40
2018-07-07T10:03:08.495Z,2.20
2018-07-07T10:05:37.265Z,2.15
2018-07-07T10:08:05.794Z,2.42
2018-07-07T10:10:35.459Z,2.30
2018-07-07T10:13:05.188Z,2.08
2018-07-07T10:15:34.289Z,1.95
2018-07-07T10:18:02.432Z,2.45
2018-07-07T10:20:30.861Z,2.42
2018-07-07T10:22:59.423Z,2.40
2018-07-07T10:25:27.983Z,2.22
2018-07-07T10:27:56.424Z,2.58
2018-07-07T10:30:25.140Z,2.27
2018-07-07T10:32:53.574Z,2.27
2018-07-07T10:35:22.142Z,2.05
2018-07-07T10:37:50.572Z,2.30
2018-07-07T10:40:19.328Z,2.40
2018-07-07T10:42:48.071Z,2.27
2018-07-07T10:45:19.520Z,2.17
2018-07-07T10:47:47.982Z,2.10
2018-07-07T10:50:16.516Z,1.92
2018-07-07T10:52:44.981Z,2.08
2018-07-07T10:55:13.425Z,2.10
2018-07-07T10:57:42.206Z,1.87
2018-07-07T11:00:10.668Z,1.92
2018-07-07T11:02:39.264Z,2.05
2018-07-07T11:05:07.985Z,2.30
2018-07-07T11:07:36.990Z,2.12
2018-07-07T11:10:05.588Z,2.10
2018-07-07T11:12:34.029Z,2.10
2018-07-07T11:15:02.553Z,2.20
2018-07-07T11:17:31.012Z,2.25
2018-07-07T11:19:59.609Z,2.30
2018-07-07T11:22:28.096Z,2.22
2018-07-07T11:24:56.629Z,2.50
2018-07-07T11:27:25.113Z,2.10
2018-07-07T11:29:54.164Z,2.42
2018-07-07T11:32:22.672Z,2.15
2018-07-07T11:34:51.122Z,1.92
2018-07-07T11:37:19.557Z,2.22
2018-07-07T11:39:48.102Z,2.50
2018-07-07T11:42:16.690Z,2.00
2018-07-07T11:44:45.793Z,2.22
2018-07-07T12:00:23.485Z,2.15
2018-07-07T12:02:51.959Z,2.50
2018-07-07T12:05:20.632Z,2.15
2018-07-07T12:08:00.712Z,2.40
2018-07-07T12:10:17.704Z,2.30
2018-07-07T12:12:46.160Z,2.15
2018-07-07T12:15:14.641Z,1.82
2018-07-07T12:17:43.653Z,2.10
2018-07-07T12:20:12.142Z,2.22
2018-07-07T12:22:40.625Z,2.10
2018-07-07T12:25:10.109Z,2.40
2018-07-07T12:27:38.546Z,2.00
2018-07-07T12:30:07.017Z,2.20
2018-07-07T12:32:36.235Z,2.25
2018-07-07T12:35:04.709Z,2.22
2018-07-07T12:37:33.257Z,2.27
2018-07-07T12:40:01.784Z,2.50
2018-07-07T12:42:31.392Z,2.30
2018-07-07T12:45:00.024Z,2.60
2018-07-07T12:47:28.749Z,2.45
2018-07-07T12:49:57.234Z,2.25
2018-07-07T12:52:27.167Z,1.67
2018-07-07T12:54:55.714Z,1.98
2018-07-07T12:57:24.237Z,1.82
2018-07-07T12:59:53.193Z,1.65
2018-07-07T13:02:21.910Z,2.33
2018-07-07T13:04:50.430Z,1.90
2018-07-07T13:07:18.579Z,1.90
2018-07-07T13:09:47.069Z,2.20
2018-07-07T13:12:16.333Z,1.90
2018-07-07T13:14:44.787Z,1.95
2018-07-07T13:17:17.948Z,2.05
2018-07-07T13:19:46.392Z,1.98
2018-07-07T13:22:15.618Z,2.10
2018-07-07T13:24:44.093Z,2.37
2018-07-07T13:27:12.545Z,2.47
2018-07-07T13:29:41.101Z,2.42
2018-07-07T13:32:10.642Z,2.10
2018-07-07T13:34:39.782Z,1.92
2018-07-07T13:37:08.280Z,1.70
2018-07-07T13:39:39.245Z,2.05
2018-07-07T13:42:09.010Z,1.80
2018-07-07T13:44:37.562Z,1.90
2018-07-07T13:47:06.388Z,2.40
2018-07-07T13:49:34.966Z,2.25
2018-07-07T13:52:03.477Z,1.70
2018-07-07T13:54:32.379Z,2.12
2018-07-07T13:57:00.881Z,2.05
2018-07-07T13:59:29.364Z,1.80
2018-07-07T14:01:57.862Z,2.12
2018-07-07T14:04:26.344Z,1.80
2018-07-07T14:06:55.717Z,1.95
2018-07-07T14:09:24.211Z,1.82
2018-07-07T14:11:53.057Z,1.87
2018-07-07T14:14:21.614Z,2.10
2018-07-07T14:16:50.204Z,1.90
2018-07-07T14:19:19.601Z,2.00
2018-07-07T14:21:48.064Z,1.82
2018-07-07T14:24:16.708Z,1.92
2018-07-07T14:26:46.185Z,2.12
2018-07-07T14:29:14.952Z,2.02
2018-07-07T14:31:43.395Z,1.98
2018-07-07T14:34:17.144Z,1.87
2018-07-07T14:36:45.557Z,2.10
2018-07-07T14:39:14.274Z,2.00
2018-07-07T14:41:42.817Z,2.37
2018-07-07T14:44:11.651Z,2.00
2018-07-07T14:46:40.157Z,2.05
2018-07-07T14:49:08.685Z,1.90
2018-07-07T14:51:36.843Z,2.08
2018-07-07T14:54:09.309Z,2.20
2018-07-07T14:56:37.793Z,2.02
2018-07-07T14:59:06.994Z,2.10
2018-07-07T15:01:36.144Z,1.90
2018-07-07T15:17:09.353Z,1.75
2018-07-07T15:19:37.956Z,1.95
2018-07-07T15:22:06.857Z,2.00
2018-07-07T15:24:35.289Z,1.75
2018-07-07T15:27:03.877Z,2.15
2018-07-07T15:29:32.544Z,3.85
2018-07-07T15:32:01.056Z,2.50
2018-07-07T15:34:29.610Z,3.08
2018-07-07T15:36:59.302Z,2.17
2018-07-07T15:39:36.013Z,1.90
2018-07-07T15:42:04.809Z,2.02
2018-07-07T15:44:34.533Z,2.02
2018-07-07T15:47:03.041Z,1.90
2018-07-07T16:02:37.739Z,2.10
2018-07-07T16:05:06.595Z,2.12
2018-07-07T16:07:35.628Z,2.22
2018-07-07T16:10:04.508Z,2.02
2018-07-07T16:12:33.644Z,2.00
2018-07-07T16:15:02.079Z,2.15
2018-07-07T16:17:30.516Z,1.90
2018-07-07T16:19:59.090Z,2.22
2018-07-07T16:22:27.834Z,1.90
2018-07-07T16:24:56.353Z,2.17
2018-07-07T16:27:24.817Z,1.98
2018-07-07T16:29:53.244Z,3.20
2018-07-07T16:32:21.727Z,2.05
2018-07-07T16:34:50.229Z,3.75
2018-07-07T16:37:18.707Z,2.20
2018-07-07T16:39:47.789Z,1.82
2018-07-07T16:42:16.746Z,2.10
2018-07-07T16:44:47.153Z,2.25
2018-07-07T16:47:16.503Z,1.95
2018-07-07T16:49:45.037Z,2.22
2018-07-07T16:52:13.529Z,2.30
2018-07-07T16:54:43.553Z,2.40
2018-07-07T16:57:14.998Z,1.87
2018-07-07T16:59:43.512Z,2.17
2018-07-07T17:02:12.757Z,2.42
2018-07-07T17:04:41.588Z,1.95
2018-07-07T17:07:10.131Z,2.00
2018-07-07T17:09:38.831Z,2.20
2018-07-07T17:12:07.358Z,2.35
2018-07-07T17:14:36.046Z,3.80
2018-07-07T17:17:04.769Z,1.98
2018-07-07T17:19:33.401Z,3.30
2018-07-07T17:22:02.292Z,2.33
2018-07-07T17:24:31.805Z,2.27
2018-07-07T17:27:00.792Z,2.20
2018-07-07T17:29:29.282Z,2.47
2018-07-07T17:31:58.265Z,2.40
2018-07-07T17:34:27.408Z,2.40
2018-07-07T17:36:56.464Z,2.47
2018-07-07T17:39:25.074Z,2.80
2018-07-07T17:41:57.883Z,2.10
2018-07-07T17:44:26.388Z,2.75
2018-07-07T17:46:55.276Z,2.45
2018-07-07T17:49:23.941Z,2.40
2018-07-07T17:51:52.358Z,2.58
2018-07-07T17:54:21.289Z,2.30
2018-07-07T17:56:50.430Z,2.20
2018-07-07T17:59:19.009Z,2.70
2018-07-07T18:01:47.610Z,2.62
2018-07-07T18:04:16.142Z,2.45
2018-07-07T18:06:44.596Z,2.50
2018-07-07T18:09:13.681Z,2.22
2018-07-07T18:11:42.482Z,2.20
2018-07-07T18:14:12.372Z,2.62
2018-07-07T18:16:41.185Z,2.47
2018-07-07T18:19:09.774Z,2.55
2018-07-07T18:21:38.149Z,2.35
2018-07-07T18:24:06.670Z,2.47
2018-07-07T18:26:35.370Z,2.08
2018-07-07T18:29:04.048Z,2.30
2018-07-07T18:31:32.495Z,2.00
2018-07-07T18:34:00.995Z,2.20
2018-07-07T18:36:29.429Z,1.90
2018-07-07T18:38:57.917Z,2.55
2018-07-07T18:41:26.483Z,2.50
2018-07-07T18:43:55.012Z,2.10
2018-07-07T18:46:23.500Z,2.35
2018-07-07T18:48:51.978Z,1.92
2018-07-07T18:51:20.453Z,1.80
2018-07-07T18:53:49.725Z,2.00
2018-07-07T18:56:18.214Z,1.80
2018-07-07T18:58:46.689Z,1.82
2018-07-07T19:01:15.161Z,1.90
2018-07-07T19:03:43.738Z,1.60
2018-07-07T19:06:12.206Z,1.90
2018-07-07T19:08:40.691Z,1.50
2018-07-07T19:11:09.489Z,2.00
2018-07-07T19:13:38.613Z,2.00
2018-07-07T19:16:07.672Z,1.87
2018-07-07T19:18:36.136Z,1.67
2018-07-07T19:21:10.001Z,1.75
2018-07-07T19:23:43.778Z,2.08
2018-07-07T19:27:15.470Z,2.02
2018-07-07T19:29:43.928Z,1.60
2018-07-07T19:32:17.853Z,1.50
2018-07-07T19:34:51.784Z,1.60
2018-07-07T19:37:21.374Z,1.75
2018-07-07T19:39:49.900Z,2.10
2018-07-07T19:42:18.446Z,1.80
2018-07-07T19:44:47.278Z,1.80
2018-07-07T19:47:15.920Z,1.98
2018-07-07T19:49:44.420Z,1.60
2018-07-07T19:52:12.960Z,1.80
2018-07-07T19:54:41.408Z,2.02
2018-07-07T19:57:09.926Z,1.90
2018-07-07T19:59:42.138Z,1.90
2018-07-07T20:02:11.043Z,2.25
2018-07-07T20:04:39.492Z,1.65
2018-07-07T20:07:09.216Z,1.82
2018-07-07T20:09:37.696Z,1.50
2018-07-07T20:12:06.181Z,1.72
2018-07-07T20:14:34.752Z,1.67
2018-07-07T20:17:09.294Z,1.70
2018-07-07T20:20:58.555Z,1.62
2018-07-07T20:23:28.429Z,2.20
2018-07-07T20:26:04.548Z,2.00
2018-07-07T20:28:38.481Z,2.05
2018-07-07T20:31:07.704Z,1.87
2018-07-07T20:33:36.149Z,1.62
2018-07-07T20:36:09.457Z,1.50
2018-07-07T20:38:37.937Z,1.60
2018-07-07T20:41:06.543Z,1.30
2018-07-07T20:43:35.041Z,2.30
2018-07-07T20:46:03.569Z,1.65
2018-07-07T20:48:32.158Z,1.40
2018-07-07T20:51:01.433Z,1.40
2018-07-07T20:53:30.440Z,1.67
2018-07-07T20:55:58.932Z,1.70
2018-07-07T20:58:27.427Z,1.90
2018-07-07T21:00:56.665Z,1.87
2018-07-07T21:03:28.090Z,1.52
2018-07-07T21:05:56.689Z,1.60
2018-07-07T21:08:25.257Z,1.47
2018-07-07T21:10:54.356Z,1.80
2018-07-07T21:13:23.262Z,2.10
2018-07-07T21:15:51.719Z,1.75
2018-07-07T21:18:20.205Z,1.50
2018-07-07T21:20:48.685Z,1.87
2018-07-07T21:23:17.456Z,1.90
2018-07-07T21:25:46.212Z,1.67
2018-07-07T21:28:14.727Z,1.77
2018-07-07T21:30:43.791Z,2.25
2018-07-07T21:33:12.596Z,1.80
2018-07-07T21:35:41.096Z,2.05
2018-07-07T21:38:09.569Z,1.52
2018-07-07T21:40:38.081Z,1.80
2018-07-07T21:43:06.664Z,1.80
2018-07-07T21:45:35.174Z,1.70
2018-07-07T22:01:29.039Z,1.50
2018-07-07T22:04:02.844Z,1.52
2018-07-07T22:06:36.904Z,1.77
2018-07-07T22:09:05.473Z,2.10
2018-07-07T22:11:33.931Z,1.65
2018-07-07T22:14:02.382Z,1.65
2018-07-07T22:16:30.966Z,1.62
2018-07-07T22:18:59.498Z,1.60
2018-07-07T22:21:33.634Z,1.80
2018-07-07T22:24:02.076Z,1.98
2018-07-07T22:26:31.084Z,1.80
2018-07-07T22:28:59.601Z,1.60
2018-07-07T22:31:28.054Z,2.00
2018-07-07T22:33:56.621Z,2.10
2018-07-07T22:36:30.743Z,1.77
2018-07-07T22:38:59.508Z,2.00
2018-07-07T22:41:54.876Z,1.92
2018-07-07T22:44:23.390Z,2.05
2018-07-07T22:46:53.189Z,2.20
2018-07-07T22:49:21.741Z,1.95
2018-07-07T22:51:50.183Z,2.10
2018-07-07T22:54:18.679Z,1.80
2018-07-07T22:56:47.597Z,2.05
2018-07-07T22:59:16.100Z,1.65
2018-07-07T23:01:44.602Z,1.70
2018-07-07T23:04:13.076Z,1.80
2018-07-07T23:06:43.645Z,2.15
2018-07-07T23:09:13.661Z,2.20
2018-07-07T23:11:42.104Z,2.15
2018-07-07T23:14:11.461Z,1.82
2018-07-07T23:16:39.917Z,1.90
2018-07-07T23:19:09.581Z,1.87
2018-07-07T23:21:39.165Z,2.20
2018-07-07T23:24:07.787Z,1.80
2018-07-07T23:26:36.225Z,2.02
2018-07-07T23:29:05.570Z,2.17
2018-07-07T23:31:35.462Z,2.40
2018-07-07T23:34:04.318Z,2.05
2018-07-07T23:36:33.141Z,2.30
2018-07-07T23:39:01.574Z,2.80
2018-07-07T23:41:30.188Z,2.02
2018-07-07T23:43:58.738Z,2.65
2018-07-07T23:46:27.243Z,1.90
2018-07-07T23:48:55.774Z,2.47
2018-07-07T23:51:25.233Z,2.10
2018-07-07T23:53:53.707Z,2.98
2018-07-07T23:56:22.160Z,2.47
2018-07-07T23:58:52.077Z,2.10
