createdAt,value
2018-07-14T00:00:18.464Z,98368.23
2018-07-14T00:02:48.122Z,98367.81
2018-07-14T00:05:17.868Z,98364.19
2018-07-14T00:07:48.068Z,98365.62
2018-07-14T00:10:19.304Z,98369.77
2018-07-14T00:15:51.050Z,98362.77
2018-07-14T00:18:21.787Z,98368.06
2018-07-14T00:21:10.277Z,98366.11
2018-07-14T00:23:40.388Z,98364.84
2018-07-14T00:26:10.850Z,98367.97
2018-07-14T00:28:40.638Z,98364.50
2018-07-14T00:31:12.623Z,98367.70
2018-07-14T00:33:42.216Z,98363.73
2018-07-14T00:36:11.841Z,98369.44
2018-07-14T00:38:41.661Z,98369.48
2018-07-14T00:44:20.595Z,98368.80
2018-07-14T00:46:50.516Z,98355.50
2018-07-14T00:49:20.132Z,98359.30
2018-07-14T00:51:49.821Z,98353.69
2018-07-14T00:54:19.968Z,98351.16
2018-07-14T00:56:49.828Z,98356.70
2018-07-14T00:59:20.214Z,98352.52
2018-07-14T01:01:50.357Z,98351.09
2018-07-14T01:04:19.993Z,98349.30
2018-07-14T01:06:50.276Z,98353.66
2018-07-14T01:09:40.109Z,98346.62
2018-07-14T01:12:10.991Z,98350.80
2018-07-14T01:14:41.489Z,98350.88
2018-07-14T01:17:11.185Z,98354.73
2018-07-14T01:19:42.200Z,98356.97
2018-07-14T01:22:12.337Z,98359.50
2018-07-14T01:24:47.735Z,98359.09
2018-07-14T01:27:17.533Z,98360.08
2018-07-14T01:29:47.142Z,98357.81
2018-07-14T01:32:17.815Z,98359.50
2018-07-14T01:34:47.635Z,98356.02
2018-07-14T01:37:17.069Z,98352.52
2018-07-14T01:39:46.553Z,98357.07
2018-07-14T01:42:15.995Z,98359.23
2018-07-14T01:44:45.445Z,98358.50
2018-07-14T01:47:14.894Z,98358.83
2018-07-14T01:50:05.042Z,98355.75
2018-07-14T01:53:23.125Z,98219.45
2018-07-14T01:55:52.725Z,98351.12
2018-07-14T01:58:39.301Z,98353.88
2018-07-14T02:01:09.636Z,98350.62
2018-07-14T02:03:39.341Z,98351.83
2018-07-14T02:06:13.806Z,98351.24
2018-07-14T02:08:43.460Z,98348.23
2018-07-14T02:11:13.112Z,98344.27
2018-07-14T02:13:42.648Z,98348.02
2018-07-14T02:16:12.510Z,98350.11
2018-07-14T02:18:41.921Z,98345.04
2018-07-14T02:21:11.421Z,98342.55
2018-07-14T02:23:40.906Z,98339.31
2018-07-14T02:26:19.714Z,98343.54
2018-07-14T02:28:49.386Z,98351.47
2018-07-14T02:32:35.565Z,98356.28
2018-07-14T02:35:05.176Z,98365.67
2018-07-14T02:37:34.805Z,98365.16
2018-07-14T02:40:09.745Z,98370.19
2018-07-14T02:42:39.324Z,98372.61
2018-07-14T02:50:40.311Z,98378.63
2018-07-14T02:53:10.735Z,98374.27
2018-07-14T02:55:40.331Z,98377.13
2018-07-14T02:58:10.155Z,98364.46
2018-07-14T03:00:40.589Z,98362.92
2018-07-14T03:03:16.693Z,98362.55
2018-07-14T03:05:46.142Z,98368.35
2018-07-14T03:08:15.644Z,98366.66
2018-07-14T03:10:45.215Z,98367.62
2018-07-14T03:13:20.510Z,98372.58
2018-07-14T03:15:50.843Z,98364.42
2018-07-14T03:18:20.635Z,98364.53
2018-07-14T03:20:50.298Z,98368.50
2018-07-14T03:29:25.503Z,98371.52
2018-07-14T03:31:55.159Z,98356.02
2018-07-14T03:34:24.737Z,98356.50
2018-07-14T03:39:47.466Z,98356.70
2018-07-14T03:45:24.370Z,98355.28
2018-07-14T03:47:53.840Z,98354.77
2018-07-14T03:50:23.380Z,98359.23
2018-07-14T03:52:53.024Z,98318.67
2018-07-14T03:58:16.200Z,98356.93
2018-07-14T04:00:45.862Z,98358.33
2018-07-14T04:03:15.509Z,98355.02
2018-07-14T04:05:45.261Z,98349.29
2018-07-14T04:08:14.858Z,98353.59
2018-07-14T04:10:44.567Z,98347.86
2018-07-14T04:13:14.573Z,98353.51
2018-07-14T04:15:44.324Z,98356.85
2018-07-14T04:18:13.937Z,98353.73
2018-07-14T04:20:43.585Z,98357.47
2018-07-14T04:23:20.803Z,98360.45
2018-07-14T04:25:50.336Z,98364.16
2018-07-14T04:28:19.951Z,98366.47
2018-07-14T04:30:49.355Z,98361.04
2018-07-14T04:33:24.174Z,98362.08
2018-07-14T04:35:53.658Z,98366.30
2018-07-14T04:38:23.121Z,98369.89
2018-07-14T04:40:52.625Z,98375.00
2018-07-14T04:43:38.488Z,98373.93
2018-07-14T04:46:08.767Z,98375.98
2018-07-14T04:51:44.028Z,98367.65
2018-07-14T04:54:14.424Z,98367.87
2018-07-14T04:56:43.998Z,98358.13
2018-07-14T04:59:27.231Z,98359.41
2018-07-14T05:01:58.950Z,98361.22
2018-07-14T05:04:30.771Z,98360.95
2018-07-14T05:07:01.701Z,98365.23
2018-07-14T05:09:32.951Z,98364.33
2018-07-14T05:12:02.906Z,98358.09
2018-07-14T05:14:33.818Z,98364.00
2018-07-14T05:17:03.473Z,98365.44
2018-07-14T05:19:39.884Z,98365.28
2018-07-14T05:22:10.060Z,98362.02
2018-07-14T05:24:45.392Z,98366.67
2018-07-14T05:27:16.533Z,98360.22
2018-07-14T05:29:46.365Z,98366.38
2018-07-14T05:32:16.082Z,98363.08
2018-07-14T05:34:45.754Z,98366.73
2018-07-14T05:37:15.711Z,98369.42
2018-07-14T05:39:45.761Z,98365.10
2018-07-14T05:42:15.723Z,98370.19
2018-07-14T05:44:45.225Z,98374.06
2018-07-14T05:47:15.017Z,98372.26
2018-07-14T05:49:44.775Z,98374.78
2018-07-14T05:52:16.026Z,98369.22
2018-07-14T05:54:55.828Z,98377.95
2018-07-14T05:57:26.748Z,98378.37
2018-07-14T05:59:57.369Z,98377.77
2018-07-14T06:02:26.877Z,98382.06
2018-07-14T06:04:56.343Z,98380.09
2018-07-14T06:07:26.492Z,98377.76
2018-07-14T06:12:37.861Z,98383.58
2018-07-14T06:18:00.049Z,98382.31
2018-07-14T06:20:29.702Z,98386.16
2018-07-14T06:22:59.706Z,98381.94
2018-07-14T06:25:29.431Z,98381.06
2018-07-14T06:27:59.001Z,98386.45
2018-07-14T06:30:28.641Z,98392.89
2018-07-14T06:32:58.538Z,98395.63
2018-07-14T06:35:28.094Z,98397.88
2018-07-14T06:37:58.275Z,98401.16
2018-07-14T06:40:27.740Z,98402.51
2018-07-14T06:42:57.238Z,98395.45
2018-07-14T06:45:26.667Z,98402.58
2018-07-14T06:47:57.682Z,98398.02
2018-07-14T06:53:02.438Z,98401.73
2018-07-14T07:01:19.611Z,98399.16
2018-07-14T07:03:49.613Z,98403.36
2018-07-14T07:06:19.971Z,98404.59
2018-07-14T07:08:49.774Z,98406.95
2018-07-14T07:11:20.879Z,98403.70
2018-07-14T07:13:50.781Z,98403.28
2018-07-14T07:16:20.877Z,98404.97
2018-07-14T07:18:51.093Z,98405.02
2018-07-14T07:21:20.942Z,98405.19
2018-07-14T07:23:50.533Z,98402.05
2018-07-14T07:26:22.648Z,98402.55
2018-07-14T07:28:52.975Z,98400.59
2018-07-14T07:31:22.409Z,98401.23
2018-07-14T07:33:52.684Z,98397.19
2018-07-14T07:36:22.986Z,98397.17
2018-07-14T07:38:52.568Z,98399.52
2018-07-14T07:41:22.334Z,98403.60
2018-07-14T07:43:51.936Z,98399.74
2018-07-14T07:46:23.075Z,98395.83
2018-07-14T07:48:52.613Z,98393.25
2018-07-14T07:51:22.552Z,98400.08
2018-07-14T07:53:52.215Z,98393.73
2018-07-14T07:56:26.096Z,98391.55
2018-07-14T07:58:55.809Z,98387.01
2018-07-14T08:01:30.129Z,98388.70
2018-07-14T08:03:59.643Z,98396.86
2018-07-14T08:06:30.695Z,98407.27
2018-07-14T08:09:00.181Z,98401.01
2018-07-14T08:11:29.785Z,98398.03
2018-07-14T08:13:59.355Z,98397.43
2018-07-14T08:16:35.793Z,98399.75
2018-07-14T08:19:05.340Z,98401.13
2018-07-14T08:21:34.956Z,98397.83
2018-07-14T08:24:04.480Z,98403.47
2018-07-14T08:26:53.302Z,98399.00
2018-07-14T08:29:22.820Z,98396.44
2018-07-14T08:31:53.068Z,98395.63
2018-07-14T08:34:23.229Z,98397.67
2018-07-14T08:37:06.317Z,98399.66
2018-07-14T08:39:35.963Z,98406.69
2018-07-14T08:42:05.632Z,98397.50
2018-07-14T08:44:35.103Z,98407.71
2018-07-14T08:47:23.733Z,98408.48
2018-07-14T08:49:53.355Z,98419.95
2018-07-14T08:52:23.073Z,98422.14
2018-07-14T08:54:52.508Z,98424.33
2018-07-14T08:57:21.953Z,98434.80
2018-07-14T08:59:51.638Z,98428.39
2018-07-14T09:02:33.263Z,98434.58
2018-07-14T09:05:02.754Z,98433.93
2018-07-14T09:07:32.357Z,98431.13
2018-07-14T09:10:01.975Z,98430.99
2018-07-14T09:12:31.990Z,98433.16
2018-07-14T09:15:01.600Z,98429.86
2018-07-14T09:17:31.125Z,98435.16
2018-07-14T09:20:00.719Z,98436.30
2018-07-14T09:22:30.403Z,98425.39
2018-07-14T09:24:59.987Z,98428.59
2018-07-14T09:27:51.151Z,98420.89
2018-07-14T09:30:20.731Z,98416.44
2018-07-14T09:32:50.190Z,98418.35
2018-07-14T09:35:19.822Z,98419.45
2018-07-14T09:37:53.377Z,98421.59
2018-07-14T09:40:22.886Z,98409.06
2018-07-14T09:42:52.563Z,98407.73
2018-07-14T09:45:24.698Z,98411.81
2018-07-14T09:47:54.159Z,98411.18
2018-07-14T09:50:23.633Z,98411.91
2018-07-14T09:52:53.114Z,98409.53
2018-07-14T09:55:22.749Z,98404.94
2018-07-14T09:57:52.319Z,98402.94
2018-07-14T10:03:15.420Z,98397.42
2018-07-14T10:05:44.960Z,98394.63
2018-07-14T10:08:14.988Z,98395.22
2018-07-14T10:10:44.662Z,98391.61
2018-07-14T10:13:30.372Z,98391.97
2018-07-14T10:16:00.164Z,98395.79
2018-07-14T10:18:29.602Z,98395.38
2018-07-14T10:20:59.193Z,98392.13
2018-07-14T10:26:30.052Z,98380.64
2018-07-14T10:29:00.280Z,98377.44
2018-07-14T10:31:30.066Z,98384.08
2018-07-14T10:33:59.613Z,98376.56
2018-07-14T10:36:36.583Z,98385.37
2018-07-14T10:39:07.487Z,98364.66
2018-07-14T10:41:37.039Z,98362.47
2018-07-14T10:44:06.681Z,98370.59
2018-07-14T10:46:36.696Z,98365.59
2018-07-14T10:49:06.353Z,98360.80
2018-07-14T10:51:41.430Z,98360.66
2018-07-14T10:54:12.383Z,98346.77
2018-07-14T10:56:41.933Z,98349.96
2018-07-14T10:59:11.535Z,98346.51
2018-07-14T11:01:41.131Z,98350.27
2018-07-14T11:04:12.052Z,98352.97
2018-07-14T11:24:19.403Z,98334.06
2018-07-14T11:26:49.273Z,98337.84
2018-07-14T11:29:18.917Z,98343.92
2018-07-14T11:31:48.427Z,98339.36
2018-07-14T11:34:22.487Z,98341.56
2018-07-14T11:36:52.284Z,98339.69
2018-07-14T11:39:22.474Z,98333.49
2018-07-14T11:41:52.578Z,98327.25
2018-07-14T11:44:34.575Z,98326.81
2018-07-14T11:47:04.219Z,98325.74
2018-07-14T11:49:33.841Z,98333.57
2018-07-14T11:52:03.514Z,98327.32
2018-07-14T11:54:43.677Z,98327.05
2018-07-14T11:57:13.456Z,98328.73
2018-07-14T11:59:43.053Z,98320.46
2018-07-14T12:02:12.587Z,98316.80
2018-07-14T12:04:43.798Z,98306.03
2018-07-14T12:07:13.897Z,98304.28
2018-07-14T12:09:43.493Z,98292.06
2018-07-14T12:12:13.257Z,98297.19
2018-07-14T12:14:42.873Z,98290.87
2018-07-14T12:17:12.416Z,98291.63
2018-07-14T12:19:43.533Z,98289.81
2018-07-14T12:22:13.050Z,98287.98
2018-07-14T12:24:42.728Z,98287.25
2018-07-14T12:27:12.355Z,98283.67
2018-07-14T12:29:41.917Z,98281.73
2018-07-14T12:32:11.485Z,98279.55
2018-07-14T12:34:43.014Z,98276.55
2018-07-14T12:37:12.566Z,98266.75
2018-07-14T12:39:42.132Z,98259.26
2018-07-14T12:42:11.599Z,98261.61
2018-07-14T12:44:41.583Z,98261.29
2018-07-14T12:47:16.294Z,98257.21
2018-07-14T12:49:46.018Z,98252.91
2018-07-14T12:52:17.377Z,98252.20
2018-07-14T12:54:48.033Z,98248.75
2018-07-14T12:57:19.353Z,98246.23
2018-07-14T12:59:49.088Z,98247.91
2018-07-14T13:02:18.930Z,98243.98
2018-07-14T13:07:52.281Z,98238.21
2018-07-14T13:10:29.209Z,98245.47
2018-07-14T13:12:58.858Z,98238.95
2018-07-14T13:15:28.605Z,98241.11
2018-07-14T13:17:58.402Z,98234.69
2018-07-14T13:20:30.631Z,98232.61
2018-07-14T13:23:00.459Z,98235.31
2018-07-14T13:25:30.209Z,98224.03
2018-07-14T13:27:59.883Z,98230.52
2018-07-14T13:30:29.717Z,98227.53
2018-07-14T13:32:59.351Z,98224.77
2018-07-14T13:35:36.505Z,98224.06
2018-07-14T13:38:06.232Z,98224.34
2018-07-14T13:40:36.001Z,98229.37
2018-07-14T13:43:05.539Z,98221.19
2018-07-14T13:45:42.268Z,98221.55
2018-07-14T13:48:12.000Z,98211.12
2018-07-14T13:50:41.752Z,98220.19
2018-07-14T13:53:11.269Z,98217.59
2018-07-14T13:55:40.849Z,98216.86
2018-07-14T13:58:24.514Z,98213.48
2018-07-14T14:00:54.720Z,98208.19
2018-07-14T14:03:24.260Z,98202.08
2018-07-14T14:06:21.522Z,98198.47
2018-07-14T14:08:51.113Z,98199.06
2018-07-14T14:11:20.687Z,98198.74
2018-07-14T14:13:50.695Z,98195.30
2018-07-14T14:16:20.173Z,98200.38
2018-07-14T14:18:49.880Z,98195.00
2018-07-14T14:21:22.288Z,98205.68
2018-07-14T14:23:51.821Z,98210.36
2018-07-14T14:26:21.533Z,98211.47
2018-07-14T14:28:51.103Z,98209.67
2018-07-14T14:31:24.824Z,98206.00
2018-07-14T14:33:54.367Z,98214.42
2018-07-14T14:36:23.930Z,98217.14
2018-07-14T14:38:53.517Z,98217.73
2018-07-14T14:41:37.246Z,98213.28
2018-07-14T14:44:06.850Z,98209.73
2018-07-14T14:46:36.757Z,98204.59
2018-07-14T14:49:06.266Z,98201.48
2018-07-14T14:51:36.597Z,98192.56
2018-07-14T14:54:06.402Z,98197.90
2018-07-14T14:56:36.238Z,98198.52
2018-07-14T14:59:06.026Z,98189.19
2018-07-14T15:01:36.294Z,98193.25
2018-07-14T15:04:06.166Z,98179.56
2018-07-14T15:06:36.386Z,98180.06
2018-07-14T15:09:06.671Z,98172.06
2018-07-14T15:11:36.457Z,98170.56
2018-07-14T15:14:08.384Z,98166.23
2018-07-14T15:16:38.182Z,98168.84
2018-07-14T15:19:07.931Z,98178.08
2018-07-14T15:21:38.945Z,98173.20
2018-07-14T15:24:08.554Z,98161.55
2018-07-14T15:26:38.288Z,98164.54
2018-07-14T15:29:09.309Z,98155.50
2018-07-14T15:31:39.114Z,98156.60
2018-07-14T15:34:08.609Z,98155.55
2018-07-14T15:36:38.608Z,98152.74
2018-07-14T15:39:08.793Z,98156.27
2018-07-14T15:41:38.883Z,98154.50
2018-07-14T15:44:09.971Z,98155.83
2018-07-14T15:46:40.674Z,98154.17
2018-07-14T15:49:10.341Z,98152.02
2018-07-14T15:51:39.990Z,98150.02
2018-07-14T15:54:10.090Z,98151.64
2018-07-14T15:56:40.020Z,98146.47
2018-07-14T16:02:08.762Z,98138.46
2018-07-14T16:04:38.627Z,98138.16
2018-07-14T16:07:08.385Z,98133.03
2018-07-14T16:09:38.780Z,98137.99
2018-07-14T16:12:14.505Z,98137.36
2018-07-14T16:14:44.100Z,98141.44
2018-07-14T16:17:13.637Z,98135.58
2018-07-14T16:19:43.229Z,98136.56
2018-07-14T16:22:17.489Z,98140.61
2018-07-14T16:24:47.039Z,98136.77
2018-07-14T16:27:16.723Z,98134.44
2018-07-14T16:29:47.144Z,98126.78
2018-07-14T16:32:17.281Z,98125.44
2018-07-14T16:34:46.861Z,98128.88
2018-07-14T16:37:16.337Z,98117.98
2018-07-14T16:39:45.927Z,98112.02
2018-07-14T16:42:15.581Z,98115.80
2018-07-14T16:44:52.330Z,98116.69
2018-07-14T16:47:22.931Z,98117.58
2018-07-14T16:49:53.449Z,98110.66
2018-07-14T16:52:23.071Z,98110.37
2018-07-14T16:54:54.244Z,98112.74
2018-07-14T16:57:23.725Z,98114.38
2018-07-14T16:59:53.251Z,98115.06
2018-07-14T17:02:22.937Z,98118.87
2018-07-14T17:04:53.739Z,98117.20
2018-07-14T17:07:23.803Z,98112.10
2018-07-14T17:09:54.182Z,98117.70
2018-07-14T17:12:23.679Z,98110.94
2018-07-14T17:14:53.514Z,98109.09
2018-07-14T17:17:23.223Z,98101.10
2018-07-14T17:22:50.093Z,98100.72
2018-07-14T17:25:19.895Z,98098.31
2018-07-14T17:27:49.489Z,98104.88
2018-07-14T17:30:19.277Z,98104.73
2018-07-14T17:32:51.255Z,98095.30
2018-07-14T17:35:21.077Z,98099.29
2018-07-14T17:37:50.589Z,98104.34
2018-07-14T17:40:20.220Z,98099.91
2018-07-14T17:42:50.166Z,98097.30
2018-07-14T17:45:20.323Z,98095.11
2018-07-14T17:51:03.331Z,98098.83
2018-07-14T17:53:33.183Z,98092.75
2018-07-14T17:56:03.000Z,98082.58
2018-07-14T17:58:33.365Z,98084.34
2018-07-14T18:01:05.698Z,98086.63
2018-07-14T18:03:35.732Z,98085.61
2018-07-14T18:06:05.617Z,98082.72
2018-07-14T18:08:35.564Z,98086.95
2018-07-14T18:11:05.983Z,98087.07
2018-07-14T18:13:35.686Z,98083.09
2018-07-14T18:16:24.399Z,98090.08
2018-07-14T18:18:54.157Z,98081.92
2018-07-14T18:21:23.813Z,98085.32
2018-07-14T18:23:53.469Z,98086.55
2018-07-14T18:26:23.130Z,98082.91
2018-07-14T18:28:52.898Z,98080.91
2018-07-14T18:31:27.589Z,98083.83
2018-07-14T18:33:57.328Z,98083.26
2018-07-14T18:36:26.917Z,98086.44
2018-07-14T18:38:56.644Z,98084.07
2018-07-14T18:41:26.728Z,98082.53
2018-07-14T18:43:56.810Z,98086.28
2018-07-14T18:46:26.556Z,98093.11
2018-07-14T18:48:56.090Z,98094.49
2018-07-14T18:51:25.651Z,98091.30
2018-07-14T18:53:57.828Z,98082.80
2018-07-14T18:56:27.968Z,98094.03
2018-07-14T18:59:01.558Z,98093.75
2018-07-14T19:01:31.277Z,98097.07
2018-07-14T19:04:00.895Z,98093.36
2018-07-14T19:06:30.906Z,98097.47
2018-07-14T19:12:07.170Z,98102.64
2018-07-14T19:14:36.637Z,98099.79
2018-07-14T19:17:06.296Z,98104.69
2018-07-14T19:19:36.818Z,98104.97
2018-07-14T19:22:07.851Z,98107.91
2018-07-14T19:24:37.406Z,98110.17
2018-07-14T19:27:07.857Z,98112.63
2018-07-14T19:29:38.057Z,98114.50
2018-07-14T19:32:08.453Z,98110.42
2018-07-14T19:34:38.154Z,98117.13
2018-07-14T19:37:07.881Z,98119.69
2018-07-14T19:39:37.560Z,98127.07
2018-07-14T19:42:08.090Z,98125.75
2018-07-14T19:47:31.838Z,98130.69
2018-07-14T19:50:01.563Z,98134.20
2018-07-14T19:52:31.343Z,98134.02
2018-07-14T19:55:02.113Z,98134.55
2018-07-14T19:57:31.783Z,98137.75
2018-07-14T20:00:01.635Z,98140.45
2018-07-14T20:02:33.090Z,98140.48
2018-07-14T20:05:03.677Z,98141.31
2018-07-14T20:07:33.648Z,98137.99
2018-07-14T20:10:03.791Z,98140.18
2018-07-14T20:12:33.530Z,98135.86
2018-07-14T20:15:03.436Z,98140.53
2018-07-14T20:17:39.871Z,98140.20
2018-07-14T20:20:10.609Z,98137.18
2018-07-14T20:22:40.650Z,98142.68
2018-07-14T20:25:10.351Z,98137.51
2018-07-14T20:27:42.613Z,98135.67
2018-07-14T20:30:12.435Z,98134.86
2018-07-14T20:32:42.314Z,98134.84
2018-07-14T20:35:11.879Z,98132.34
2018-07-14T20:37:55.294Z,98136.49
2018-07-14T20:40:25.001Z,98137.12
2018-07-14T20:42:54.791Z,98136.42
2018-07-14T20:45:29.265Z,98142.36
2018-07-14T20:47:59.160Z,98142.86
2018-07-14T20:50:28.839Z,98133.19
2018-07-14T20:52:58.457Z,98140.30
2018-07-14T20:55:36.951Z,98134.78
2018-07-14T20:58:06.849Z,98134.30
2018-07-14T21:00:36.537Z,98134.13
2018-07-14T21:03:06.375Z,98141.27
2018-07-14T21:05:35.988Z,98141.92
2018-07-14T21:08:07.070Z,98148.86
2018-07-14T21:10:36.993Z,98152.19
2018-07-14T21:13:06.676Z,98146.70
2018-07-14T21:15:36.533Z,98149.53
2018-07-14T21:18:06.187Z,98153.31
2018-07-14T21:20:37.105Z,98148.17
2018-07-14T21:23:06.670Z,98147.83
2018-07-14T21:25:36.417Z,98138.13
2018-07-14T21:28:05.935Z,98151.46
2018-07-14T21:30:37.961Z,98154.40
2018-07-14T21:33:07.902Z,98154.22
2018-07-14T21:35:37.459Z,98157.02
2018-07-14T21:38:07.672Z,98153.98
2018-07-14T21:40:37.962Z,98144.15
2018-07-14T21:43:07.669Z,98151.59
2018-07-14T21:45:38.563Z,98153.14
2018-07-14T21:48:08.729Z,98150.83
2018-07-14T21:50:38.637Z,98152.91
2018-07-14T21:53:08.400Z,98147.91
2018-07-14T21:55:38.117Z,98151.84
2018-07-14T21:58:08.433Z,98155.30
2018-07-14T22:00:43.501Z,98152.93
2018-07-14T22:03:13.034Z,98154.34
2018-07-14T22:05:42.659Z,98153.61
2018-07-14T22:08:12.330Z,98156.92
2018-07-14T22:10:42.055Z,98157.34
2018-07-14T22:13:12.121Z,98165.36
2018-07-14T22:15:44.498Z,98162.94
2018-07-14T22:18:14.049Z,98164.56
2018-07-14T22:20:43.778Z,98160.20
2018-07-14T22:23:13.519Z,98162.86
2018-07-14T22:25:46.052Z,98163.81
2018-07-14T22:28:15.719Z,98162.05
2018-07-14T22:30:45.428Z,98161.80
2018-07-14T22:33:15.576Z,98158.41
2018-07-14T22:35:45.837Z,98163.07
2018-07-14T22:38:15.415Z,98167.99
2018-07-14T22:40:46.913Z,98170.36
2018-07-14T22:43:16.329Z,98171.02
2018-07-14T22:45:46.431Z,98167.95
2018-07-14T22:48:16.114Z,98163.74
2018-07-14T22:50:46.267Z,98168.34
2018-07-14T22:53:53.202Z,98164.74
2018-07-14T22:56:22.989Z,98164.70
2018-07-14T22:58:54.234Z,98170.62
2018-07-14T23:01:24.417Z,98169.42
2018-07-14T23:03:54.098Z,98158.12
2018-07-14T23:06:24.114Z,98168.59
2018-07-14T23:09:02.109Z,98163.78
2018-07-14T23:11:32.755Z,98172.98
2018-07-14T23:14:03.315Z,98166.42
2018-07-14T23:16:33.299Z,98160.28
2018-07-14T23:19:07.209Z,98165.03
2018-07-14T23:21:36.763Z,98168.69
2018-07-14T23:30:12.729Z,98164.53
2018-07-14T23:32:42.591Z,98163.78
2018-07-14T23:35:16.961Z,98165.95
2018-07-14T23:37:46.725Z,98160.03
2018-07-14T23:40:16.845Z,98157.63
2018-07-14T23:42:46.501Z,98151.28
2018-07-14T23:45:16.060Z,98153.94
2018-07-14T23:47:45.649Z,98154.50
2018-07-14T23:50:15.607Z,98150.13
2018-07-14T23:52:45.369Z,98154.52
2018-07-14T23:55:14.963Z,98151.11
2018-07-14T23:57:44.389Z,98153.27
