createdAt,value
2019-04-05T00:01:24.562Z,29.00
2019-04-05T00:03:53.741Z,26.27
2019-04-05T00:06:23.186Z,29.20
2019-04-05T00:08:52.371Z,28.20
2019-04-05T00:11:21.711Z,27.17
2019-04-05T00:13:50.879Z,26.27
2019-04-05T00:16:20.124Z,29.13
2019-04-05T00:18:49.304Z,31.83
2019-04-05T00:21:18.442Z,27.20
2019-04-05T00:23:47.626Z,28.20
2019-04-05T00:26:16.785Z,26.40
2019-04-05T00:28:46.007Z,26.67
2019-04-05T00:31:15.180Z,29.93
2019-04-05T00:33:44.327Z,30.57
2019-04-05T00:36:13.504Z,29.10
2019-04-05T00:38:42.651Z,29.40
2019-04-05T00:41:11.864Z,29.67
2019-04-05T00:43:41.017Z,28.77
2019-04-05T00:46:10.200Z,29.17
2019-04-05T00:48:39.368Z,28.37
2019-04-05T00:51:08.613Z,29.77
2019-04-05T00:53:37.807Z,30.80
2019-04-05T00:56:07.007Z,28.00
2019-04-05T00:58:36.159Z,29.73
2019-04-05T01:01:05.505Z,29.30
2019-04-05T01:03:34.652Z,31.93
2019-04-05T01:06:03.950Z,29.40
2019-04-05T01:08:33.412Z,29.47
2019-04-05T01:11:02.695Z,28.77
2019-04-05T01:13:31.921Z,29.60
2019-04-05T01:16:01.361Z,31.40
2019-04-05T01:18:30.511Z,29.80
2019-04-05T01:21:02.698Z,32.63
2019-04-05T01:23:32.342Z,34.43
2019-04-05T01:26:03.099Z,30.30
2019-04-05T01:28:32.451Z,35.60
2019-04-05T01:31:01.730Z,29.47
2019-04-05T01:33:30.878Z,30.80
2019-04-05T01:36:00.053Z,31.57
2019-04-05T01:38:29.723Z,29.03
2019-04-05T01:41:00.793Z,34.40
2019-04-05T01:43:30.007Z,32.40
2019-04-05T01:45:59.975Z,36.47
2019-04-05T01:48:29.196Z,34.70
2019-04-05T01:50:58.366Z,37.87
2019-04-05T01:53:27.867Z,32.17
2019-04-05T01:55:57.076Z,32.23
2019-04-05T01:58:26.217Z,31.67
2019-04-05T02:00:55.544Z,33.53
2019-04-05T02:03:24.968Z,33.07
2019-04-05T02:05:54.172Z,31.10
2019-04-05T02:08:23.387Z,32.63
2019-04-05T02:10:52.943Z,33.10
2019-04-05T02:13:22.190Z,32.33
2019-04-05T02:15:51.610Z,36.13
2019-04-05T02:18:20.783Z,31.60
2019-04-05T02:20:49.939Z,32.33
2019-04-05T02:23:19.114Z,27.90
2019-04-05T02:25:48.258Z,29.20
2019-04-05T02:28:17.535Z,32.47
2019-04-05T02:30:46.692Z,32.83
2019-04-05T02:33:15.864Z,34.90
2019-04-05T02:35:45.082Z,28.93
2019-04-05T02:38:14.254Z,32.03
2019-04-05T02:40:44.504Z,31.50
2019-04-05T02:43:16.243Z,31.17
2019-04-05T02:45:47.357Z,31.17
2019-04-05T02:48:18.457Z,28.80
2019-04-05T02:50:51.202Z,26.13
2019-04-05T02:53:21.691Z,29.07
2019-04-05T02:55:51.043Z,28.07
2019-04-05T02:58:22.107Z,26.87
2019-04-05T03:00:52.051Z,27.07
2019-04-05T03:03:21.432Z,26.07
2019-04-05T03:05:50.712Z,23.13
2019-04-05T03:08:20.355Z,24.80
2019-04-05T03:11:15.040Z,26.30
2019-04-05T03:13:56.733Z,21.87
2019-04-05T03:16:41.885Z,26.33
2019-04-05T03:19:14.661Z,23.43
2019-04-05T03:21:47.615Z,21.67
2019-04-05T03:24:20.179Z,21.87
2019-04-05T03:26:54.166Z,22.30
2019-04-05T03:29:23.840Z,23.30
2019-04-05T03:31:53.522Z,19.67
2019-04-05T03:34:23.198Z,21.73
2019-04-05T03:36:53.177Z,19.73
2019-04-05T03:39:23.831Z,20.17
2019-04-05T03:41:54.835Z,19.90
2019-04-05T03:44:24.092Z,19.97
2019-04-05T03:46:56.745Z,19.23
2019-04-05T03:49:25.031Z,19.43
2019-04-05T03:51:54.763Z,19.57
2019-04-05T03:54:24.553Z,18.90
2019-04-05T03:56:54.000Z,17.60
2019-04-05T03:59:23.265Z,16.50
2019-04-05T04:01:52.569Z,16.83
2019-04-05T04:04:22.070Z,18.47
2019-04-05T04:06:51.238Z,16.37
2019-04-05T04:09:20.722Z,17.00
2019-04-05T04:11:49.970Z,16.33
2019-04-05T04:14:19.958Z,16.70
2019-04-05T04:16:49.450Z,15.67
2019-04-05T04:19:18.784Z,16.40
2019-04-05T04:22:20.080Z,15.27
2019-04-05T04:24:49.796Z,16.37
2019-04-05T04:27:19.594Z,17.40
2019-04-05T04:29:48.921Z,15.03
2019-04-05T04:32:18.492Z,16.40
2019-04-05T04:34:47.932Z,17.07
2019-04-05T04:37:17.250Z,16.60
2019-04-05T04:39:46.667Z,19.20
2019-04-05T04:42:16.715Z,17.10
2019-04-05T04:44:45.892Z,15.80
2019-04-05T04:47:26.213Z,17.70
2019-04-05T04:49:46.289Z,16.27
2019-04-05T04:52:16.221Z,17.67
2019-04-05T04:54:45.645Z,16.67
2019-04-05T04:57:14.900Z,17.93
2019-04-05T04:59:44.103Z,16.90
2019-04-05T05:02:13.855Z,15.63
2019-04-05T05:04:43.114Z,17.47
2019-04-05T05:07:12.395Z,15.93
2019-04-05T05:09:41.543Z,15.77
2019-04-05T05:12:10.796Z,16.13
2019-04-05T05:14:40.334Z,17.47
2019-04-05T05:17:09.613Z,15.77
2019-04-05T05:19:38.904Z,17.83
2019-04-05T05:22:08.088Z,17.03
2019-04-05T05:24:37.402Z,17.67
2019-04-05T05:27:06.859Z,16.43
2019-04-05T05:29:36.291Z,17.47
2019-04-05T05:32:05.572Z,18.50
2019-04-05T05:34:34.795Z,16.40
2019-04-05T05:37:04.111Z,16.67
2019-04-05T05:39:33.288Z,16.73
2019-04-05T05:42:02.499Z,16.90
2019-04-05T05:44:31.639Z,15.90
2019-04-05T05:47:00.891Z,19.37
2019-04-05T05:49:30.187Z,16.00
2019-04-05T05:52:00.265Z,19.33
2019-04-05T05:54:29.482Z,19.93
2019-04-05T05:56:58.654Z,20.63
2019-04-05T05:59:30.163Z,17.53
2019-04-05T06:01:58.858Z,19.27
2019-04-05T06:04:28.183Z,20.77
2019-04-05T06:06:57.411Z,19.23
2019-04-05T06:09:26.627Z,18.70
2019-04-05T06:11:55.779Z,21.43
2019-04-05T06:14:24.957Z,20.93
2019-04-05T06:16:54.100Z,20.17
2019-04-05T06:19:23.518Z,19.60
2019-04-05T06:21:52.819Z,18.17
2019-04-05T06:24:22.071Z,20.37
2019-04-05T06:26:51.249Z,18.23
2019-04-05T06:29:20.498Z,18.80
2019-04-05T06:31:49.803Z,23.03
2019-04-05T06:34:19.022Z,24.27
2019-04-05T06:36:51.078Z,22.90
2019-04-05T06:39:20.714Z,22.33
2019-04-05T06:41:50.163Z,25.67
2019-04-05T06:44:19.407Z,24.70
2019-04-05T06:46:48.553Z,23.93
2019-04-05T06:49:17.760Z,26.57
2019-04-05T06:51:46.899Z,26.40
2019-04-05T06:54:16.118Z,25.57
2019-04-05T06:56:45.344Z,26.83
2019-04-05T06:59:14.518Z,24.30
2019-04-05T07:01:43.663Z,26.43
2019-04-05T07:04:12.834Z,26.83
2019-04-05T07:06:42.008Z,25.37
2019-04-05T07:09:11.182Z,28.57
2019-04-05T07:11:40.331Z,27.63
2019-04-05T07:14:09.498Z,30.90
2019-04-05T07:16:38.639Z,28.67
2019-04-05T07:19:07.823Z,29.20
2019-04-05T07:21:37.035Z,30.00
2019-04-05T07:24:06.303Z,29.97
2019-04-05T07:26:35.478Z,29.63
2019-04-05T07:29:04.831Z,27.87
2019-04-05T07:31:34.080Z,31.97
2019-04-05T07:34:03.342Z,27.20
2019-04-05T07:36:32.563Z,28.40
2019-04-05T07:39:01.748Z,25.17
2019-04-05T07:41:31.918Z,28.17
2019-04-05T07:44:01.331Z,27.83
2019-04-05T07:46:30.508Z,30.03
2019-04-05T07:48:59.653Z,25.13
2019-04-05T07:51:30.284Z,26.27
2019-04-05T07:53:59.432Z,28.57
2019-04-05T07:56:28.610Z,27.83
2019-04-05T07:58:57.858Z,28.00
2019-04-05T08:01:27.041Z,26.77
2019-04-05T08:03:58.044Z,28.70
2019-04-05T08:06:27.955Z,29.43
2019-04-05T08:09:02.338Z,29.20
2019-04-05T08:11:32.201Z,27.37
2019-04-05T08:14:03.218Z,29.57
2019-04-05T08:16:33.888Z,28.47
2019-04-05T08:19:03.034Z,30.57
2019-04-05T08:21:32.291Z,27.37
2019-04-05T08:24:01.438Z,28.77
2019-04-05T08:26:30.612Z,32.50
2019-04-05T08:28:59.903Z,30.27
2019-04-05T08:31:29.179Z,32.87
2019-04-05T08:33:58.330Z,30.30
2019-04-05T08:36:27.503Z,28.77
2019-04-05T08:38:56.799Z,35.60
2019-04-05T08:41:26.042Z,33.47
2019-04-05T08:43:55.204Z,34.23
2019-04-05T08:46:24.582Z,33.00
2019-04-05T08:48:53.804Z,34.00
2019-04-05T08:51:23.055Z,35.53
2019-04-05T08:53:52.421Z,32.57
2019-04-05T08:56:21.595Z,32.20
2019-04-05T08:58:50.858Z,31.53
2019-04-05T09:01:20.031Z,33.83
2019-04-05T09:03:49.175Z,31.00
2019-04-05T09:06:18.459Z,32.50
2019-04-05T09:08:47.608Z,31.87
2019-04-05T09:11:16.919Z,31.13
2019-04-05T09:13:46.159Z,32.35
2019-04-05T09:16:15.411Z,32.93
2019-04-05T09:18:45.825Z,29.47
2019-04-05T09:21:17.683Z,30.90
2019-04-05T09:23:45.871Z,31.97
2019-04-05T09:26:18.680Z,29.77
2019-04-05T09:28:48.620Z,31.60
2019-04-05T09:31:17.916Z,32.77
2019-04-05T09:33:47.115Z,33.33
2019-04-05T09:36:16.330Z,29.67
2019-04-05T09:38:45.580Z,30.93
2019-04-05T09:41:14.796Z,29.17
2019-04-05T09:43:44.051Z,32.97
2019-04-05T09:46:13.347Z,31.93
2019-04-05T09:48:42.526Z,29.47
2019-04-05T09:51:11.672Z,30.83
2019-04-05T09:53:40.927Z,29.37
2019-04-05T09:56:10.263Z,33.97
2019-04-05T09:58:39.433Z,33.20
2019-04-05T10:01:08.636Z,32.67
2019-04-05T10:03:37.986Z,31.27
2019-04-05T10:06:07.154Z,36.30
2019-04-05T10:08:36.331Z,35.17
2019-04-05T10:11:05.647Z,37.53
2019-04-05T10:13:34.927Z,36.83
2019-04-05T10:16:04.135Z,41.20
2019-04-05T10:18:33.320Z,37.70
2019-04-05T10:21:02.590Z,38.77
2019-04-05T10:23:31.762Z,36.23
2019-04-05T10:26:00.927Z,35.00
2019-04-05T10:28:30.100Z,35.73
2019-04-05T10:30:59.324Z,39.30
2019-04-05T10:33:28.519Z,39.53
2019-04-05T10:35:57.664Z,38.53
2019-04-05T10:38:26.839Z,38.87
2019-04-05T10:40:56.082Z,37.27
2019-04-05T10:43:25.392Z,37.40
2019-04-05T10:45:54.537Z,39.27
2019-04-05T10:48:23.711Z,35.97
2019-04-05T10:50:52.866Z,39.87
2019-04-05T10:53:22.115Z,37.63
2019-04-05T10:55:51.264Z,38.90
2019-04-05T10:58:20.615Z,35.57
2019-04-05T11:00:49.842Z,40.80
2019-04-05T11:03:19.086Z,40.07
2019-04-05T11:05:49.464Z,36.83
2019-04-05T11:08:18.922Z,39.63
2019-04-05T11:10:48.100Z,40.73
2019-04-05T11:13:17.255Z,38.90
2019-04-05T11:15:46.425Z,37.00
2019-04-05T11:18:15.579Z,36.00
2019-04-05T11:20:45.025Z,35.60
2019-04-05T11:23:14.256Z,38.63
2019-04-05T11:25:43.458Z,41.17
2019-04-05T11:28:12.779Z,38.70
2019-04-05T11:30:46.732Z,44.47
2019-04-05T11:33:15.888Z,40.13
2019-04-05T11:35:45.278Z,43.40
2019-04-05T11:38:15.851Z,39.67
2019-04-05T11:40:46.382Z,37.70
2019-04-05T11:43:16.752Z,43.20
2019-04-05T11:45:46.010Z,37.70
2019-04-05T11:48:15.414Z,40.10
2019-04-05T11:50:44.669Z,38.63
2019-04-05T11:53:13.877Z,40.73
2019-04-05T11:55:43.042Z,39.20
2019-04-05T11:58:12.187Z,38.03
2019-04-05T12:00:47.096Z,33.33
2019-04-05T12:03:16.326Z,37.43
2019-04-05T12:05:45.506Z,37.07
2019-04-05T12:08:14.675Z,40.53
2019-04-05T12:10:44.811Z,38.00
2019-04-05T12:13:14.049Z,35.70
2019-04-05T12:15:43.222Z,36.30
2019-04-05T12:18:12.385Z,33.47
2019-04-05T12:20:49.135Z,33.67
2019-04-05T12:23:12.635Z,30.33
2019-04-05T12:25:41.812Z,34.17
2019-04-05T12:28:11.039Z,32.10
2019-04-05T12:30:41.653Z,34.23
2019-04-05T12:33:14.117Z,27.80
2019-04-05T12:35:42.064Z,34.07
2019-04-05T12:38:12.897Z,34.37
2019-04-05T12:40:42.266Z,33.70
2019-04-05T12:43:13.676Z,38.20
2019-04-05T12:45:44.484Z,31.87
2019-04-05T12:48:16.075Z,32.83
2019-04-05T12:50:45.351Z,37.63
2019-04-05T12:53:15.049Z,34.50
2019-04-05T12:55:44.421Z,35.60
2019-04-05T12:58:13.572Z,36.00
2019-04-05T13:00:42.721Z,31.53
2019-04-05T13:03:11.975Z,36.83
2019-04-05T13:05:41.134Z,36.33
2019-04-05T13:08:10.339Z,36.60
2019-04-05T13:10:39.587Z,37.53
2019-04-05T13:13:08.848Z,36.53
2019-04-05T13:15:38.553Z,38.17
2019-04-05T13:18:08.886Z,37.30
2019-04-05T13:20:38.055Z,41.40
2019-04-05T13:23:07.311Z,37.60
2019-04-05T13:25:36.728Z,38.73
2019-04-05T13:28:13.345Z,39.30
2019-04-05T13:30:36.806Z,41.03
2019-04-05T13:33:05.976Z,40.90
2019-04-05T13:35:35.139Z,38.20
2019-04-05T13:38:04.458Z,37.67
2019-04-05T13:40:33.759Z,39.33
2019-04-05T13:43:03.251Z,41.70
2019-04-05T13:45:32.881Z,41.53
2019-04-05T13:48:02.303Z,45.93
2019-04-05T13:50:31.455Z,40.40
2019-04-05T13:53:00.647Z,42.43
2019-04-05T13:55:29.866Z,43.90
2019-04-05T13:58:00.803Z,38.80
2019-04-05T14:00:29.991Z,44.13
2019-04-05T14:02:59.243Z,43.93
2019-04-05T14:05:28.394Z,44.33
2019-04-05T14:08:09.839Z,45.23
2019-04-05T14:10:28.623Z,48.20
2019-04-05T14:12:57.787Z,47.10
2019-04-05T14:15:26.934Z,57.53
2019-04-05T14:17:56.198Z,52.07
2019-04-05T14:20:25.347Z,50.33
2019-04-05T14:22:54.612Z,45.93
2019-04-05T14:25:25.724Z,49.63
2019-04-05T14:27:54.685Z,52.83
2019-04-05T14:30:23.959Z,51.13
2019-04-05T14:32:55.577Z,48.00
2019-04-05T14:35:25.250Z,47.30
2019-04-05T14:37:55.206Z,48.80
2019-04-05T14:40:28.421Z,52.70
2019-04-05T14:42:55.607Z,39.30
2019-04-05T14:45:25.207Z,54.57
2019-04-05T14:47:57.692Z,41.13
2019-04-05T14:50:25.516Z,54.83
2019-04-05T14:52:56.410Z,47.63
2019-04-05T14:55:29.447Z,52.07
2019-04-05T14:57:56.591Z,53.50
2019-04-05T15:00:25.940Z,49.20
2019-04-05T15:02:55.156Z,53.20
2019-04-05T15:05:24.399Z,86.60
2019-04-05T15:07:54.973Z,65.67
2019-04-05T15:10:25.401Z,62.27
2019-04-05T15:12:55.503Z,55.85
2019-04-05T15:15:24.675Z,43.90
2019-04-05T15:17:53.815Z,55.60
2019-04-05T15:20:23.278Z,54.13
2019-04-05T15:22:52.440Z,44.77
2019-04-05T15:25:21.993Z,54.03
2019-04-05T15:27:55.239Z,43.90
2019-04-05T15:30:25.481Z,57.50
2019-04-05T15:32:53.322Z,50.50
2019-04-05T15:35:22.503Z,49.77
2019-04-05T15:37:51.725Z,49.57
2019-04-05T15:40:21.383Z,41.43
2019-04-05T15:42:50.579Z,48.60
2019-04-05T15:45:20.004Z,40.37
2019-04-05T15:47:52.516Z,52.87
2019-04-05T15:50:22.060Z,52.87
2019-04-05T15:52:51.267Z,56.20
2019-04-05T15:55:20.505Z,48.80
2019-04-05T15:57:49.762Z,57.90
2019-04-05T16:00:21.996Z,56.57
2019-04-05T16:02:51.139Z,59.83
2019-04-05T16:05:20.691Z,61.77
2019-04-05T16:07:49.963Z,57.33
2019-04-05T16:10:19.419Z,63.43
2019-04-05T16:12:48.594Z,59.07
2019-04-05T16:15:17.882Z,64.33
2019-04-05T16:17:47.050Z,62.67
2019-04-05T16:20:16.614Z,64.63
2019-04-05T16:22:45.863Z,63.57
2019-04-05T16:25:15.007Z,61.37
2019-04-05T16:27:44.252Z,66.03
2019-04-05T16:30:13.917Z,62.17
2019-04-05T16:32:43.187Z,57.23
2019-04-05T16:35:14.678Z,60.20
2019-04-05T16:37:43.461Z,62.67
2019-04-05T16:40:13.395Z,63.70
2019-04-05T16:42:42.572Z,58.33
2019-04-05T16:45:13.501Z,61.07
2019-04-05T16:47:42.675Z,58.57
2019-04-05T16:50:12.387Z,115.47
2019-04-05T16:52:45.276Z,59.30
2019-04-05T16:55:12.652Z,56.60
2019-04-05T16:57:41.903Z,57.97
2019-04-05T17:00:12.330Z,58.27
2019-04-05T17:02:41.553Z,62.10
2019-04-05T17:05:10.902Z,59.70
2019-04-05T17:07:40.095Z,57.57
2019-04-05T17:10:09.546Z,62.93
2019-04-05T17:12:38.715Z,61.37
2019-04-05T17:15:08.174Z,63.83
2019-04-05T17:17:37.342Z,62.30
2019-04-05T17:20:08.032Z,61.83
2019-04-05T17:22:37.374Z,60.93
2019-04-05T17:25:06.950Z,62.93
2019-04-05T17:27:36.207Z,61.53
2019-04-05T17:30:07.469Z,56.57
2019-04-05T17:32:36.631Z,72.77
2019-04-05T17:35:06.439Z,68.73
2019-04-05T17:37:35.694Z,71.50
2019-04-05T17:40:05.914Z,72.63
2019-04-05T17:42:35.095Z,74.40
2019-04-05T17:45:05.278Z,78.60
2019-04-05T17:47:34.452Z,71.63
2019-04-05T17:50:03.801Z,68.40
2019-04-05T17:52:33.087Z,70.77
2019-04-05T17:55:02.319Z,73.77
2019-04-05T17:57:31.863Z,72.90
2019-04-05T18:00:01.387Z,71.23
2019-04-05T18:02:30.644Z,66.87
2019-04-05T18:04:59.867Z,73.13
2019-04-05T18:07:29.068Z,72.27
2019-04-05T18:09:58.322Z,69.73
2019-04-05T18:12:27.569Z,68.40
2019-04-05T18:14:56.835Z,61.57
2019-04-05T18:17:25.984Z,69.87
2019-04-05T18:19:55.162Z,84.97
2019-04-05T18:22:24.319Z,78.03
2019-04-05T18:24:53.558Z,72.60
2019-04-05T18:27:22.707Z,75.30
2019-04-05T18:29:51.955Z,67.90
2019-04-05T18:32:21.176Z,77.70
2019-04-05T18:34:50.358Z,77.83
2019-04-05T18:37:19.577Z,75.57
2019-04-05T18:39:48.773Z,70.30
2019-04-05T18:42:17.918Z,66.63
2019-04-05T18:44:47.094Z,68.73
2019-04-05T18:47:16.319Z,66.00
2019-04-05T18:49:45.543Z,60.67
2019-04-05T18:52:14.699Z,63.43
2019-04-05T18:54:43.946Z,65.00
2019-04-05T18:57:14.314Z,62.80
2019-04-05T18:59:43.624Z,64.30
2019-04-05T19:02:12.775Z,59.63
2019-04-05T19:04:41.952Z,60.93
2019-04-05T19:07:11.115Z,59.43
2019-04-05T19:09:40.347Z,59.43
2019-04-05T19:12:09.565Z,57.03
2019-04-05T19:14:38.730Z,55.53
2019-04-05T19:17:08.059Z,56.20
2019-04-05T19:19:37.307Z,54.30
2019-04-05T19:22:06.451Z,60.07
2019-04-05T19:24:35.619Z,59.37
2019-04-05T19:27:04.994Z,58.00
2019-04-05T19:29:34.300Z,61.23
2019-04-05T19:49:40.090Z,64.17
2019-04-05T19:52:09.247Z,63.17
2019-04-05T19:54:38.512Z,60.43
2019-04-05T19:57:07.723Z,62.73
2019-04-05T19:59:36.898Z,64.70
2019-04-05T20:02:06.119Z,65.47
2019-04-05T20:04:35.391Z,61.33
2019-04-05T20:07:04.711Z,64.33
2019-04-05T20:09:33.935Z,67.10
2019-04-05T20:12:03.302Z,66.27
2019-04-05T20:14:32.610Z,63.43
2019-04-05T20:17:01.787Z,62.40
2019-04-05T20:19:31.003Z,71.23
2019-04-05T20:22:00.183Z,69.30
2019-04-05T20:24:29.399Z,50.93
2019-04-05T20:26:58.571Z,70.87
2019-04-05T20:29:27.719Z,69.90
2019-04-05T20:31:57.063Z,69.83
2019-04-05T20:34:26.366Z,71.73
2019-04-05T20:36:55.618Z,69.93
2019-04-05T20:39:24.830Z,68.67
2019-04-05T20:41:53.999Z,63.23
2019-04-05T20:44:23.163Z,70.40
2019-04-05T20:46:52.408Z,65.93
2019-04-05T20:49:21.548Z,68.07
2019-04-05T20:51:50.714Z,67.50
2019-04-05T20:54:24.674Z,59.57
2019-04-05T20:56:50.843Z,70.10
2019-04-05T20:59:20.138Z,67.37
2019-04-05T21:01:49.312Z,65.10
2019-04-05T21:04:18.455Z,55.07
2019-04-05T21:06:47.739Z,67.80
2019-04-05T21:09:16.996Z,72.00
2019-04-05T21:11:46.163Z,70.67
2019-04-05T21:14:15.311Z,73.37
2019-04-05T21:16:44.494Z,70.57
2019-04-05T21:19:13.715Z,72.97
2019-04-05T21:21:43.043Z,72.60
2019-04-05T21:24:12.267Z,74.83
2019-04-05T21:26:41.622Z,69.97
2019-04-05T21:29:10.771Z,75.13
2019-04-05T21:31:40.028Z,70.40
2019-04-05T21:34:09.183Z,74.20
2019-04-05T21:36:38.431Z,78.90
2019-04-05T21:39:08.228Z,75.63
2019-04-05T21:41:37.465Z,75.80
2019-04-05T21:44:06.713Z,74.90
2019-04-05T21:46:35.930Z,81.70
2019-04-05T21:49:05.199Z,77.27
2019-04-05T21:51:34.343Z,79.27
2019-04-05T21:54:03.607Z,72.70
2019-04-05T21:56:32.832Z,73.97
2019-04-05T21:59:02.173Z,76.50
2019-04-05T22:01:31.391Z,75.23
2019-04-05T22:04:00.572Z,77.37
2019-04-05T22:06:29.716Z,85.40
2019-04-05T22:08:58.917Z,78.83
2019-04-05T22:11:28.139Z,76.23
2019-04-05T22:13:57.401Z,79.47
2019-04-05T22:16:26.550Z,79.23
2019-04-05T22:18:55.723Z,82.83
2019-04-05T22:21:24.858Z,86.63
2019-04-05T22:23:54.034Z,87.63
2019-04-05T22:26:23.548Z,80.03
2019-04-05T22:28:52.764Z,85.83
2019-04-05T22:31:21.910Z,79.63
2019-04-05T22:33:51.150Z,79.70
2019-04-05T22:36:20.308Z,83.63
2019-04-05T22:38:49.481Z,87.23
2019-04-05T22:41:18.623Z,80.90
2019-04-05T22:43:47.828Z,78.07
2019-04-05T22:46:16.983Z,84.47
2019-04-05T22:48:46.235Z,79.47
2019-04-05T22:51:15.451Z,80.13
2019-04-05T22:53:44.671Z,81.10
2019-04-05T22:56:13.838Z,78.57
2019-04-05T22:58:43.060Z,84.47
2019-04-05T23:01:12.327Z,84.47
2019-04-05T23:03:41.500Z,78.00
2019-04-05T23:06:10.675Z,80.53
2019-04-05T23:08:39.848Z,89.90
2019-04-05T23:11:09.028Z,77.63
2019-04-05T23:13:38.255Z,81.43
2019-04-05T23:16:07.555Z,78.97
2019-04-05T23:18:36.859Z,89.20
2019-04-05T23:21:06.026Z,82.97
2019-04-05T23:23:35.251Z,89.37
2019-04-05T23:26:04.447Z,82.43
2019-04-05T23:28:33.629Z,85.10
2019-04-05T23:31:02.990Z,79.87
2019-04-05T23:33:32.243Z,83.17
2019-04-05T23:36:01.490Z,83.00
2019-04-05T23:38:30.630Z,86.20
2019-04-05T23:40:59.847Z,86.43
2019-04-05T23:43:29.034Z,83.13
2019-04-05T23:45:58.283Z,92.43
2019-04-05T23:48:27.436Z,85.00
2019-04-05T23:50:56.680Z,85.20
2019-04-05T23:53:26.086Z,85.70
2019-04-05T23:55:55.271Z,87.37
2019-04-05T23:58:24.482Z,80.60
