createdAt,value
2018-07-30T00:02:01.047Z,20.90
2018-07-30T00:04:29.782Z,20.90
2018-07-30T00:06:58.323Z,20.90
2018-07-30T00:09:26.772Z,21.00
2018-07-30T00:11:55.252Z,20.90
2018-07-30T00:14:23.704Z,20.80
2018-07-30T00:16:52.180Z,20.80
2018-07-30T00:19:20.592Z,20.80
2018-07-30T00:21:49.096Z,20.80
2018-07-30T00:24:17.604Z,20.80
2018-07-30T00:26:46.150Z,20.70
2018-07-30T00:29:14.646Z,20.70
2018-07-30T00:31:43.113Z,20.70
2018-07-30T00:34:11.604Z,20.50
2018-07-30T00:36:40.071Z,20.40
2018-07-30T00:39:10.093Z,20.30
2018-07-30T00:41:38.560Z,20.30
2018-07-30T00:44:07.091Z,20.30
2018-07-30T00:46:36.044Z,20.30
2018-07-30T00:49:04.883Z,20.20
2018-07-30T00:51:33.528Z,20.20
2018-07-30T00:54:01.991Z,20.20
2018-07-30T00:56:30.395Z,20.10
2018-07-30T00:58:58.884Z,20.00
2018-07-30T01:03:55.554Z,20.00
2018-07-30T01:06:24.092Z,20.00
2018-07-30T01:08:52.555Z,19.90
2018-07-30T01:11:21.043Z,19.90
2018-07-30T01:13:49.496Z,19.80
2018-07-30T01:16:17.963Z,19.80
2018-07-30T01:18:46.396Z,19.70
2018-07-30T01:21:14.895Z,19.60
2018-07-30T01:23:43.413Z,19.60
2018-07-30T01:26:17.247Z,19.60
2018-07-30T01:28:45.802Z,19.60
2018-07-30T01:31:14.251Z,19.60
2018-07-30T01:33:42.717Z,19.60
2018-07-30T01:36:11.273Z,19.60
2018-07-30T01:38:39.745Z,19.60
2018-07-30T01:41:08.257Z,19.50
2018-07-30T01:43:36.735Z,19.40
2018-07-30T01:46:05.752Z,19.40
2018-07-30T01:48:34.155Z,19.30
2018-07-30T01:51:02.618Z,19.30
2018-07-30T01:53:31.163Z,19.30
2018-07-30T01:55:59.923Z,19.30
2018-07-30T01:58:28.436Z,19.20
2018-07-30T02:00:56.949Z,19.30
2018-07-30T02:03:25.443Z,19.20
2018-07-30T02:05:53.916Z,19.10
2018-07-30T02:08:22.416Z,19.10
2018-07-30T02:10:50.881Z,19.10
2018-07-30T02:13:19.340Z,19.10
2018-07-30T02:15:47.801Z,19.00
2018-07-30T02:18:16.257Z,19.00
2018-07-30T02:20:44.781Z,18.80
2018-07-30T02:23:13.189Z,18.70
2018-07-30T02:25:41.629Z,18.60
2018-07-30T02:28:10.132Z,18.60
2018-07-30T02:30:38.635Z,18.60
2018-07-30T02:33:07.230Z,18.60
2018-07-30T02:35:35.701Z,18.60
2018-07-30T02:38:04.207Z,18.60
2018-07-30T02:40:32.715Z,18.60
2018-07-30T02:43:01.382Z,18.50
2018-07-30T02:45:29.849Z,18.50
2018-07-30T02:47:58.415Z,18.50
2018-07-30T02:50:26.932Z,18.50
2018-07-30T02:52:55.427Z,18.50
2018-07-30T02:55:23.851Z,18.40
2018-07-30T02:57:52.373Z,18.40
2018-07-30T03:00:20.795Z,18.40
2018-07-30T03:02:49.711Z,18.30
2018-07-30T03:05:18.982Z,18.40
2018-07-30T03:07:47.531Z,18.30
2018-07-30T03:10:15.974Z,18.30
2018-07-30T03:12:44.468Z,18.30
2018-07-30T03:15:13.040Z,18.30
2018-07-30T03:17:41.528Z,18.20
2018-07-30T03:20:10.228Z,18.10
2018-07-30T03:22:38.749Z,18.10
2018-07-30T03:25:07.573Z,18.10
2018-07-30T03:27:36.094Z,18.00
2018-07-30T03:30:06.631Z,18.10
2018-07-30T03:32:35.164Z,18.10
2018-07-30T03:35:03.662Z,18.10
2018-07-30T03:37:32.068Z,18.10
2018-07-30T03:40:00.511Z,18.10
2018-07-30T03:42:29.073Z,18.10
2018-07-30T03:44:57.516Z,18.10
2018-07-30T03:47:26.002Z,18.10
2018-07-30T03:49:54.517Z,18.10
2018-07-30T03:52:23.086Z,18.10
2018-07-30T03:54:51.636Z,18.10
2018-07-30T03:57:20.097Z,18.10
2018-07-30T03:59:48.580Z,18.20
2018-07-30T04:02:17.107Z,18.20
2018-07-30T04:04:45.666Z,18.20
2018-07-30T04:07:14.120Z,18.20
2018-07-30T04:09:42.633Z,18.20
2018-07-30T04:12:11.149Z,18.20
2018-07-30T04:14:39.707Z,18.30
2018-07-30T04:17:08.187Z,18.30
2018-07-30T04:19:36.671Z,18.30
2018-07-30T04:22:05.291Z,18.30
2018-07-30T04:24:33.685Z,18.30
2018-07-30T04:27:02.138Z,18.40
2018-07-30T04:29:30.597Z,18.40
2018-07-30T04:31:59.064Z,18.50
2018-07-30T04:34:27.524Z,18.60
2018-07-30T04:36:56.012Z,18.50
2018-07-30T04:39:24.432Z,18.60
2018-07-30T04:41:52.930Z,18.60
2018-07-30T04:44:21.344Z,18.70
2018-07-30T04:46:49.848Z,18.70
2018-07-30T04:49:18.315Z,18.80
2018-07-30T04:51:46.876Z,18.90
2018-07-30T04:54:15.303Z,19.00
2018-07-30T04:56:43.768Z,19.20
2018-07-30T04:59:12.209Z,19.30
2018-07-30T05:01:40.682Z,19.40
2018-07-30T05:04:09.168Z,19.50
2018-07-30T05:06:37.652Z,19.60
2018-07-30T05:09:07.627Z,19.70
2018-07-30T05:11:36.523Z,19.80
2018-07-30T05:14:05.044Z,19.90
2018-07-30T05:16:33.534Z,20.10
2018-07-30T05:19:02.006Z,20.80
2018-07-30T05:21:30.545Z,22.20
2018-07-30T05:23:59.107Z,23.70
2018-07-30T05:26:27.544Z,25.00
2018-07-30T05:28:56.069Z,25.70
2018-07-30T05:31:24.554Z,26.80
2018-07-30T05:33:53.468Z,27.80
2018-07-30T05:36:21.955Z,28.90
2018-07-30T05:38:50.515Z,29.50
2018-07-30T05:41:19.036Z,30.40
2018-07-30T05:43:47.548Z,31.00
2018-07-30T05:46:16.003Z,30.40
2018-07-30T05:48:44.431Z,29.70
2018-07-30T05:51:12.916Z,29.10
2018-07-30T05:53:41.464Z,28.20
2018-07-30T05:56:10.099Z,28.50
2018-07-30T05:58:38.552Z,28.60
2018-07-30T06:01:07.975Z,29.20
2018-07-30T06:03:36.460Z,30.10
2018-07-30T06:06:05.489Z,31.00
2018-07-30T06:08:34.007Z,32.20
2018-07-30T06:11:02.545Z,32.90
2018-07-30T06:13:31.063Z,33.20
2018-07-30T06:15:59.495Z,33.60
2018-07-30T06:18:28.003Z,34.10
2018-07-30T06:20:56.519Z,34.90
2018-07-30T06:23:24.980Z,35.30
2018-07-30T06:25:53.451Z,35.90
2018-07-30T06:28:21.931Z,36.20
2018-07-30T06:30:50.347Z,36.50
2018-07-30T06:33:18.888Z,36.70
2018-07-30T06:35:47.405Z,36.70
2018-07-30T06:38:15.890Z,36.50
2018-07-30T06:40:44.392Z,36.30
2018-07-30T06:43:13.121Z,36.50
2018-07-30T06:45:41.573Z,36.40
2018-07-30T06:48:10.084Z,36.50
2018-07-30T06:50:39.164Z,36.60
2018-07-30T06:53:07.708Z,37.00
2018-07-30T06:55:36.127Z,37.10
2018-07-30T06:58:04.860Z,37.00
2018-07-30T07:00:33.329Z,36.80
2018-07-30T07:03:01.853Z,36.50
2018-07-30T07:05:30.340Z,36.10
2018-07-30T07:07:59.133Z,36.10
2018-07-30T07:10:27.640Z,36.30
2018-07-30T07:12:56.263Z,35.80
2018-07-30T07:15:24.701Z,35.70
2018-07-30T07:17:53.245Z,35.80
2018-07-30T07:22:50.396Z,35.40
2018-07-30T07:25:18.852Z,35.90
2018-07-30T07:27:47.441Z,36.50
2018-07-30T07:30:15.902Z,36.30
2018-07-30T07:32:44.386Z,36.10
2018-07-30T07:35:12.849Z,36.20
2018-07-30T07:37:41.475Z,36.20
2018-07-30T07:40:10.095Z,36.20
2018-07-30T07:42:38.676Z,36.40
2018-07-30T07:45:07.733Z,36.50
2018-07-30T07:47:36.585Z,36.30
2018-07-30T07:50:05.651Z,36.50
2018-07-30T07:52:33.920Z,36.30
2018-07-30T07:55:02.439Z,36.60
2018-07-30T07:57:30.918Z,36.90
2018-07-30T07:59:59.356Z,37.20
2018-07-30T08:02:27.883Z,36.90
2018-07-30T08:04:56.369Z,37.30
2018-07-30T08:07:24.831Z,38.10
2018-07-30T08:09:53.635Z,38.10
2018-07-30T08:12:22.023Z,37.90
2018-07-30T08:14:50.448Z,37.60
2018-07-30T08:17:18.962Z,38.10
2018-07-30T08:19:47.480Z,38.10
2018-07-30T08:22:16.071Z,37.80
2018-07-30T08:24:44.752Z,38.00
2018-07-30T08:27:13.214Z,38.00
2018-07-30T08:29:41.629Z,38.20
2018-07-30T08:32:10.233Z,38.10
2018-07-30T08:34:39.008Z,38.80
2018-07-30T08:37:07.752Z,38.50
2018-07-30T08:39:36.221Z,38.60
2018-07-30T08:42:04.798Z,38.80
2018-07-30T08:44:33.315Z,38.90
2018-07-30T08:47:01.734Z,38.80
2018-07-30T08:49:30.329Z,38.90
2018-07-30T08:51:58.864Z,38.90
2018-07-30T08:54:27.376Z,38.90
2018-07-30T08:56:55.905Z,39.00
2018-07-30T08:59:24.730Z,38.90
2018-07-30T09:01:53.377Z,38.90
2018-07-30T09:04:21.980Z,39.50
2018-07-30T09:06:50.441Z,39.70
2018-07-30T09:09:18.945Z,39.80
2018-07-30T09:11:47.391Z,39.40
2018-07-30T09:14:15.938Z,39.00
2018-07-30T09:16:44.484Z,39.30
2018-07-30T09:19:12.952Z,39.60
2018-07-30T09:21:41.469Z,40.30
2018-07-30T09:24:09.922Z,40.30
2018-07-30T09:26:38.364Z,40.60
2018-07-30T09:29:06.895Z,40.60
2018-07-30T09:31:35.486Z,40.60
2018-07-30T09:34:04.263Z,40.90
2018-07-30T09:36:32.726Z,41.70
2018-07-30T09:39:01.222Z,41.70
2018-07-30T09:41:29.729Z,41.60
2018-07-30T09:43:58.194Z,42.00
2018-07-30T09:46:26.696Z,41.60
2018-07-30T09:48:55.220Z,41.60
2018-07-30T09:51:23.642Z,41.80
2018-07-30T09:53:52.131Z,41.50
2018-07-30T09:56:20.721Z,41.40
2018-07-30T09:58:49.404Z,41.50
2018-07-30T10:01:23.041Z,41.40
2018-07-30T10:03:51.579Z,41.60
2018-07-30T10:06:20.108Z,41.40
2018-07-30T10:08:48.576Z,41.30
2018-07-30T10:11:17.047Z,41.20
2018-07-30T10:13:45.604Z,41.50
2018-07-30T10:16:14.138Z,41.70
2018-07-30T10:18:42.717Z,41.70
2018-07-30T10:21:11.206Z,41.50
2018-07-30T10:23:39.787Z,41.60
2018-07-30T10:26:08.283Z,42.00
2018-07-30T10:28:36.760Z,42.20
2018-07-30T10:33:33.391Z,43.20
2018-07-30T10:36:01.898Z,43.10
2018-07-30T10:38:30.421Z,43.60
2018-07-30T10:40:58.924Z,44.10
2018-07-30T10:43:27.468Z,44.00
2018-07-30T10:45:55.957Z,44.00
2018-07-30T10:48:24.540Z,43.90
2018-07-30T10:50:53.000Z,43.40
2018-07-30T10:53:21.478Z,42.90
2018-07-30T10:55:50.037Z,43.20
2018-07-30T10:58:18.874Z,43.20
2018-07-30T11:00:47.370Z,43.20
2018-07-30T11:03:15.874Z,43.70
2018-07-30T11:05:44.375Z,44.00
2018-07-30T11:08:12.860Z,44.10
2018-07-30T11:10:41.397Z,44.20
2018-07-30T11:13:09.864Z,44.10
2018-07-30T11:15:38.327Z,44.40
2018-07-30T11:18:06.890Z,44.40
2018-07-30T11:20:35.377Z,44.90
2018-07-30T11:23:03.842Z,44.70
2018-07-30T11:25:32.385Z,44.50
2018-07-30T11:28:00.944Z,44.70
2018-07-30T11:30:29.399Z,44.40
2018-07-30T11:32:57.825Z,44.70
2018-07-30T11:35:26.280Z,44.40
2018-07-30T11:37:54.775Z,44.10
2018-07-30T11:40:23.316Z,43.90
2018-07-30T11:42:51.920Z,43.80
2018-07-30T11:45:20.439Z,43.80
2018-07-30T11:47:49.080Z,44.20
2018-07-30T11:50:17.587Z,43.90
2018-07-30T11:52:46.056Z,43.20
2018-07-30T11:55:14.620Z,42.80
2018-07-30T11:57:43.135Z,42.50
2018-07-30T12:00:11.682Z,42.40
2018-07-30T12:02:40.152Z,41.80
2018-07-30T12:05:08.645Z,41.60
2018-07-30T12:07:37.233Z,41.60
2018-07-30T12:10:05.828Z,41.60
2018-07-30T12:12:34.332Z,41.90
2018-07-30T12:15:02.831Z,42.30
2018-07-30T12:17:31.306Z,42.60
2018-07-30T12:19:59.756Z,42.80
2018-07-30T12:22:28.196Z,42.90
2018-07-30T12:24:56.716Z,42.70
2018-07-30T12:27:25.179Z,42.90
2018-07-30T12:29:53.688Z,43.10
2018-07-30T12:32:22.423Z,43.00
2018-07-30T12:34:50.939Z,43.20
2018-07-30T12:37:19.461Z,43.30
2018-07-30T12:39:48.045Z,42.10
2018-07-30T12:42:16.851Z,41.50
2018-07-30T12:44:45.436Z,41.70
2018-07-30T12:47:13.996Z,42.30
2018-07-30T12:49:42.616Z,42.60
2018-07-30T12:52:11.554Z,42.90
2018-07-30T12:54:40.575Z,43.30
2018-07-30T12:57:09.200Z,43.90
2018-07-30T12:59:38.197Z,44.20
2018-07-30T13:02:06.780Z,43.90
2018-07-30T13:04:35.276Z,43.70
2018-07-30T13:07:03.874Z,43.60
2018-07-30T13:09:32.388Z,43.80
2018-07-30T13:12:00.922Z,44.30
2018-07-30T13:14:29.370Z,44.30
2018-07-30T13:16:57.856Z,43.80
2018-07-30T13:19:26.293Z,43.70
2018-07-30T13:21:54.814Z,44.20
2018-07-30T13:24:23.232Z,44.50
2018-07-30T13:26:51.831Z,44.90
2018-07-30T13:29:20.277Z,45.20
2018-07-30T13:31:48.824Z,44.70
2018-07-30T13:34:17.409Z,44.30
2018-07-30T13:36:45.965Z,44.30
2018-07-30T13:39:14.397Z,44.60
2018-07-30T13:41:43.008Z,44.90
2018-07-30T13:44:11.477Z,44.10
2018-07-30T13:46:39.997Z,43.30
2018-07-30T13:49:08.493Z,43.50
2018-07-30T13:51:36.935Z,42.90
2018-07-30T13:54:05.493Z,42.30
2018-07-30T13:56:34.004Z,41.40
2018-07-30T13:59:02.503Z,41.00
2018-07-30T14:01:30.983Z,41.30
2018-07-30T14:03:59.436Z,41.60
2018-07-30T14:06:27.969Z,41.80
2018-07-30T14:08:56.460Z,42.20
2018-07-30T14:11:25.151Z,42.60
2018-07-30T14:13:53.693Z,42.70
2018-07-30T14:16:22.255Z,42.30
2018-07-30T14:18:50.732Z,42.60
2018-07-30T14:21:19.220Z,42.90
2018-07-30T14:26:15.859Z,43.10
2018-07-30T14:28:44.318Z,42.90
2018-07-30T14:31:12.816Z,42.90
2018-07-30T14:33:41.321Z,43.20
2018-07-30T14:36:09.788Z,43.60
2018-07-30T14:38:38.357Z,44.00
2018-07-30T14:41:07.063Z,44.00
2018-07-30T14:43:35.523Z,44.40
2018-07-30T14:46:03.998Z,44.30
2018-07-30T14:48:32.508Z,44.30
2018-07-30T14:51:00.988Z,44.00
2018-07-30T14:53:29.487Z,44.00
2018-07-30T14:55:57.962Z,44.00
2018-07-30T14:58:26.611Z,43.60
2018-07-30T15:00:55.033Z,43.10
2018-07-30T15:03:23.642Z,42.40
2018-07-30T15:05:52.079Z,42.40
2018-07-30T15:08:20.594Z,42.60
2018-07-30T15:10:49.033Z,42.40
2018-07-30T15:13:17.601Z,42.60
2018-07-30T15:15:46.110Z,43.00
2018-07-30T15:18:14.652Z,43.30
2018-07-30T15:20:43.150Z,43.40
2018-07-30T15:23:17.904Z,43.20
2018-07-30T15:28:14.752Z,43.20
2018-07-30T15:30:43.209Z,43.10
2018-07-30T15:33:11.710Z,43.30
2018-07-30T15:35:40.235Z,43.50
2018-07-30T15:38:08.695Z,43.30
2018-07-30T15:40:37.620Z,43.20
2018-07-30T15:43:06.139Z,43.10
2018-07-30T15:45:34.649Z,42.90
2018-07-30T15:48:03.156Z,42.50
2018-07-30T15:52:59.912Z,41.50
2018-07-30T15:55:28.487Z,41.40
2018-07-30T15:57:56.965Z,41.70
2018-07-30T16:00:25.447Z,41.60
2018-07-30T16:02:53.934Z,41.80
2018-07-30T16:05:22.519Z,41.90
2018-07-30T16:07:51.071Z,41.50
2018-07-30T16:10:19.521Z,41.40
2018-07-30T16:12:50.853Z,41.30
2018-07-30T16:15:19.573Z,41.20
2018-07-30T16:17:48.141Z,40.50
2018-07-30T16:20:16.583Z,40.50
2018-07-30T16:22:45.033Z,40.00
2018-07-30T16:25:13.555Z,39.90
2018-07-30T16:27:42.481Z,40.00
2018-07-30T16:30:11.112Z,39.90
2018-07-30T16:32:39.712Z,39.80
2018-07-30T16:35:08.236Z,39.70
2018-07-30T16:37:36.737Z,39.70
2018-07-30T16:40:05.872Z,39.80
2018-07-30T16:42:34.475Z,39.80
2018-07-30T16:45:03.023Z,40.00
2018-07-30T16:47:31.548Z,40.20
2018-07-30T16:49:59.971Z,40.20
2018-07-30T16:52:28.480Z,40.20
2018-07-30T16:54:56.939Z,40.20
2018-07-30T16:57:25.383Z,40.00
2018-07-30T16:59:53.856Z,39.80
2018-07-30T17:02:22.259Z,39.80
2018-07-30T17:04:50.733Z,39.80
2018-07-30T17:07:19.248Z,39.70
2018-07-30T17:09:47.880Z,39.60
2018-07-30T17:12:16.401Z,39.30
2018-07-30T17:14:44.891Z,38.90
2018-07-30T17:17:13.413Z,38.90
2018-07-30T17:19:42.269Z,38.70
2018-07-30T17:22:10.784Z,38.60
2018-07-30T17:24:39.300Z,38.50
2018-07-30T17:27:07.916Z,38.40
2018-07-30T17:29:36.569Z,38.00
2018-07-30T17:32:05.392Z,37.70
2018-07-30T17:34:33.900Z,37.60
2018-07-30T17:37:02.682Z,37.30
2018-07-30T17:39:31.268Z,37.20
2018-07-30T17:42:00.037Z,37.10
2018-07-30T17:44:28.876Z,36.90
2018-07-30T17:46:57.666Z,36.70
2018-07-30T17:49:26.519Z,36.50
2018-07-30T17:51:55.313Z,36.20
2018-07-30T17:54:24.133Z,35.90
2018-07-30T17:56:52.671Z,35.60
2018-07-30T17:59:21.332Z,35.40
2018-07-30T18:01:49.795Z,35.10
2018-07-30T18:04:18.363Z,34.80
2018-07-30T18:06:46.801Z,34.50
2018-07-30T18:09:15.347Z,34.30
2018-07-30T18:11:43.872Z,34.10
2018-07-30T18:14:12.372Z,33.80
2018-07-30T18:16:40.824Z,33.50
2018-07-30T18:19:09.316Z,33.20
2018-07-30T18:21:37.783Z,32.90
2018-07-30T18:24:06.301Z,32.70
2018-07-30T18:26:34.757Z,32.40
2018-07-30T18:29:03.297Z,32.20
2018-07-30T18:31:31.740Z,32.00
2018-07-30T18:34:00.511Z,31.80
2018-07-30T18:36:28.989Z,31.60
2018-07-30T18:38:57.589Z,31.50
2018-07-30T18:41:26.080Z,31.30
2018-07-30T18:43:54.609Z,31.20
2018-07-30T18:46:23.421Z,31.10
2018-07-30T18:48:51.985Z,30.90
2018-07-30T18:51:20.575Z,30.90
2018-07-30T18:53:49.052Z,30.80
2018-07-30T18:56:17.487Z,30.70
2018-07-30T18:58:46.010Z,30.50
2018-07-30T19:01:14.460Z,30.40
2018-07-30T19:03:42.979Z,30.20
2018-07-30T19:06:11.472Z,30.00
2018-07-30T19:08:40.181Z,29.90
2018-07-30T19:11:08.691Z,29.70
2018-07-30T19:16:05.361Z,29.50
2018-07-30T19:18:34.044Z,29.40
2018-07-30T19:21:02.576Z,29.30
2018-07-30T19:23:31.039Z,29.10
2018-07-30T19:26:00.031Z,29.00
2018-07-30T19:28:28.809Z,29.00
2018-07-30T19:30:57.648Z,29.00
2018-07-30T19:33:26.736Z,29.00
2018-07-30T19:35:55.179Z,28.90
2018-07-30T19:38:23.907Z,28.90
2018-07-30T19:40:53.076Z,28.70
2018-07-30T19:43:22.934Z,28.60
2018-07-30T19:45:51.751Z,28.50
2018-07-30T19:50:48.699Z,28.20
2018-07-30T19:53:17.196Z,28.20
2018-07-30T19:55:45.880Z,28.00
2018-07-30T19:58:14.521Z,27.90
2018-07-30T20:00:43.065Z,27.80
2018-07-30T20:03:11.851Z,27.70
2018-07-30T20:05:40.973Z,27.60
2018-07-30T20:08:09.443Z,27.50
2018-07-30T20:10:37.967Z,27.50
2018-07-30T20:13:06.759Z,27.50
2018-07-30T20:15:35.297Z,27.40
2018-07-30T20:18:04.050Z,27.30
2018-07-30T20:20:32.529Z,27.20
2018-07-30T20:23:01.097Z,27.10
2018-07-30T20:25:29.939Z,27.10
2018-07-30T20:27:58.460Z,27.10
2018-07-30T20:30:27.217Z,27.00
2018-07-30T20:32:55.976Z,26.90
2018-07-30T20:35:24.496Z,26.90
2018-07-30T20:37:52.984Z,26.90
2018-07-30T20:40:21.500Z,26.80
2018-07-30T20:42:50.056Z,26.70
2018-07-30T20:45:18.575Z,26.60
2018-07-30T20:47:47.092Z,26.50
2018-07-30T20:50:15.867Z,26.50
2018-07-30T20:52:44.344Z,26.40
2018-07-30T20:55:12.816Z,26.30
2018-07-30T20:57:41.251Z,26.20
2018-07-30T21:00:09.870Z,26.20
2018-07-30T21:02:38.325Z,26.10
2018-07-30T21:05:06.783Z,26.10
2018-07-30T21:07:35.247Z,26.10
2018-07-30T21:10:03.719Z,26.10
2018-07-30T21:12:32.310Z,25.90
2018-07-30T21:15:00.819Z,25.80
2018-07-30T21:17:29.253Z,25.70
2018-07-30T21:19:57.718Z,25.70
2018-07-30T21:22:26.180Z,25.60
2018-07-30T21:24:54.659Z,25.60
2018-07-30T21:27:23.335Z,25.50
2018-07-30T21:29:51.771Z,25.50
2018-07-30T21:32:20.267Z,25.40
2018-07-30T21:34:48.715Z,25.40
2018-07-30T21:37:17.248Z,25.30
2018-07-30T21:39:45.676Z,25.30
2018-07-30T21:42:14.128Z,25.30
2018-07-30T21:44:42.580Z,25.10
2018-07-30T21:47:11.008Z,25.00
2018-07-30T21:49:40.032Z,25.00
2018-07-30T21:52:08.483Z,24.80
2018-07-30T21:54:37.110Z,24.70
2018-07-30T21:57:05.788Z,24.70
2018-07-30T21:59:34.312Z,24.70
2018-07-30T22:04:30.962Z,24.60
2018-07-30T22:06:59.439Z,24.60
2018-07-30T22:09:28.036Z,24.50
2018-07-30T22:11:56.514Z,24.50
2018-07-30T22:14:24.985Z,24.40
2018-07-30T22:16:53.497Z,24.40
2018-07-30T22:21:50.076Z,24.30
2018-07-30T22:24:18.516Z,24.20
2018-07-30T22:26:47.035Z,24.10
2018-07-30T22:29:15.495Z,24.00
2018-07-30T22:31:44.031Z,24.00
2018-07-30T22:34:12.571Z,24.00
2018-07-30T22:36:41.104Z,23.90
2018-07-30T22:39:11.096Z,23.90
2018-07-30T22:41:39.564Z,23.90
2018-07-30T22:44:08.353Z,23.80
2018-07-30T22:46:36.844Z,23.80
2018-07-30T22:49:05.439Z,23.70
2018-07-30T22:54:02.989Z,23.50
2018-07-30T22:56:32.114Z,23.50
2018-07-30T22:59:01.273Z,23.50
2018-07-30T23:01:29.723Z,23.40
2018-07-30T23:03:58.228Z,23.40
2018-07-30T23:06:28.688Z,23.40
2018-07-30T23:08:57.152Z,23.30
2018-07-30T23:11:25.591Z,23.30
2018-07-30T23:13:54.063Z,23.30
2018-07-30T23:16:22.584Z,23.20
2018-07-30T23:18:51.143Z,23.10
2018-07-30T23:21:19.625Z,23.00
2018-07-30T23:23:48.117Z,23.00
2018-07-30T23:26:16.655Z,22.80
2018-07-30T23:28:45.095Z,22.70
2018-07-30T23:31:13.560Z,22.50
2018-07-30T23:33:42.184Z,22.40
2018-07-30T23:36:10.616Z,22.40
2018-07-30T23:38:39.024Z,22.40
2018-07-30T23:41:07.531Z,22.40
2018-07-30T23:43:36.016Z,22.40
2018-07-30T23:46:04.492Z,22.40
2018-07-30T23:48:32.965Z,22.40
2018-07-30T23:51:01.422Z,22.40
2018-07-30T23:53:30.351Z,22.40
2018-07-30T23:55:58.808Z,22.50
2018-07-30T23:58:27.224Z,22.40
