createdAt,value
2022-11-29T00:00:34.819Z,7.21
2022-11-29T00:01:38.313Z,8.13
2022-11-29T00:02:40.406Z,7.16
2022-11-29T00:03:42.868Z,7.45
2022-11-29T00:04:45.099Z,7.09
2022-11-29T00:05:47.435Z,7.81
2022-11-29T00:06:49.416Z,7.63
2022-11-29T00:07:51.322Z,7.84
2022-11-29T00:09:01.376Z,7.55
2022-11-29T00:10:04.012Z,7.34
2022-11-29T00:11:08.076Z,8.28
2022-11-29T00:12:10.920Z,8.32
2022-11-29T00:13:12.833Z,7.99
2022-11-29T00:14:17.783Z,7.70
2022-11-29T00:15:19.729Z,8.03
2022-11-29T00:16:21.783Z,7.37
2022-11-29T00:17:23.780Z,7.64
2022-11-29T00:18:25.638Z,7.25
2022-11-29T00:19:27.736Z,7.00
2022-11-29T00:20:30.443Z,7.73
2022-11-29T00:21:32.553Z,7.77
2022-11-29T00:22:34.450Z,6.61
2022-11-29T00:23:36.336Z,7.57
2022-11-29T00:24:38.185Z,7.84
2022-11-29T00:25:40.053Z,7.84
2022-11-29T00:26:42.003Z,7.85
2022-11-29T00:27:43.996Z,8.04
2022-11-29T00:28:46.206Z,7.55
2022-11-29T00:29:48.071Z,7.56
2022-11-29T00:30:50.070Z,7.29
2022-11-29T00:31:52.356Z,8.79
2022-11-29T00:32:54.368Z,7.43
2022-11-29T00:33:57.817Z,8.25
2022-11-29T00:35:02.017Z,8.06
2022-11-29T00:36:04.119Z,8.31
2022-11-29T00:37:06.056Z,8.49
2022-11-29T00:38:08.044Z,8.45
2022-11-29T00:39:12.219Z,8.15
2022-11-29T00:40:14.845Z,8.56
2022-11-29T00:41:17.152Z,8.85
2022-11-29T00:42:19.097Z,8.78
2022-11-29T00:43:20.981Z,8.01
2022-11-29T00:44:23.108Z,9.55
2022-11-29T00:45:25.009Z,8.81
2022-11-29T00:46:27.031Z,8.69
2022-11-29T00:47:29.034Z,7.97
2022-11-29T00:48:31.680Z,8.33
2022-11-29T00:49:33.539Z,9.25
2022-11-29T00:50:35.492Z,8.91
2022-11-29T00:51:37.962Z,8.61
2022-11-29T00:52:39.821Z,8.09
2022-11-29T00:53:41.802Z,8.73
2022-11-29T00:54:43.841Z,8.41
2022-11-29T00:55:53.012Z,9.06
2022-11-29T00:56:55.525Z,8.21
2022-11-29T00:57:57.394Z,8.41
2022-11-29T00:58:59.365Z,7.41
2022-11-29T01:00:01.252Z,8.17
2022-11-29T01:01:04.715Z,9.24
2022-11-29T01:02:06.777Z,8.49
2022-11-29T01:03:09.237Z,8.53
2022-11-29T01:04:11.085Z,9.39
2022-11-29T01:05:12.954Z,8.71
2022-11-29T01:06:17.378Z,8.34
2022-11-29T01:07:19.504Z,8.57
2022-11-29T01:08:21.635Z,7.98
2022-11-29T01:09:23.784Z,8.59
2022-11-29T01:10:25.884Z,8.18
2022-11-29T01:11:27.995Z,8.15
2022-11-29T01:12:29.867Z,9.03
2022-11-29T01:13:32.329Z,8.19
2022-11-29T01:14:34.218Z,8.71
2022-11-29T01:15:37.333Z,8.13
2022-11-29T01:16:39.344Z,8.84
2022-11-29T01:17:41.681Z,8.41
2022-11-29T01:18:44.063Z,8.49
2022-11-29T01:19:50.628Z,8.45
2022-11-29T01:21:04.439Z,8.50
2022-11-29T01:22:06.351Z,8.02
2022-11-29T01:23:08.216Z,8.48
2022-11-29T01:24:10.204Z,7.49
2022-11-29T01:25:13.278Z,7.63
2022-11-29T01:26:18.272Z,7.94
2022-11-29T01:27:20.176Z,7.63
2022-11-29T01:28:22.915Z,7.57
2022-11-29T01:29:24.828Z,8.79
2022-11-29T01:30:27.272Z,7.12
2022-11-29T01:31:33.125Z,7.14
2022-11-29T01:32:37.113Z,7.54
2022-11-29T01:33:39.983Z,7.37
2022-11-29T01:34:42.215Z,7.47
2022-11-29T01:35:53.276Z,7.62
2022-11-29T01:36:56.471Z,6.83
2022-11-29T01:37:58.459Z,7.35
2022-11-29T01:39:02.996Z,7.69
2022-11-29T01:40:06.425Z,7.49
2022-11-29T01:42:26.269Z,7.83
2022-11-29T01:43:28.754Z,7.39
2022-11-29T01:44:34.427Z,7.37
2022-11-29T01:45:37.885Z,7.31
2022-11-29T01:46:43.618Z,7.44
2022-11-29T01:47:47.111Z,7.28
2022-11-29T01:48:51.699Z,7.33
2022-11-29T01:49:53.885Z,7.47
2022-11-29T01:51:00.045Z,6.75
2022-11-29T01:52:10.697Z,8.39
2022-11-29T01:53:14.166Z,6.48
2022-11-29T01:54:16.992Z,6.25
2022-11-29T01:55:20.138Z,6.38
2022-11-29T01:56:24.684Z,6.89
2022-11-29T01:57:27.508Z,5.78
2022-11-29T01:58:30.389Z,5.85
2022-11-29T01:59:33.169Z,6.52
2022-11-29T02:00:35.678Z,5.88
2022-11-29T02:01:38.012Z,5.80
2022-11-29T02:03:04.796Z,5.89
2022-11-29T02:04:08.014Z,5.72
2022-11-29T02:05:13.573Z,5.13
2022-11-29T02:06:16.962Z,6.02
2022-11-29T02:07:18.864Z,5.62
2022-11-29T02:08:27.773Z,5.68
2022-11-29T02:09:29.979Z,5.53
2022-11-29T02:11:06.110Z,6.24
2022-11-29T02:12:14.492Z,5.39
2022-11-29T02:13:20.170Z,5.47
2022-11-29T02:14:44.211Z,5.94
2022-11-29T02:18:19.259Z,5.96
2022-11-29T02:19:50.924Z,6.63
2022-11-29T02:23:29.448Z,4.73
2022-11-29T02:24:55.176Z,4.87
2022-11-29T02:26:15.478Z,5.07
2022-11-29T02:27:26.962Z,5.14
2022-11-29T02:30:09.073Z,5.96
2022-11-29T02:31:49.893Z,5.16
2022-11-29T02:33:07.839Z,5.48
2022-11-29T02:34:16.406Z,5.38
2022-11-29T02:35:34.441Z,5.02
2022-11-29T02:37:06.018Z,5.69
2022-11-29T02:38:22.484Z,5.63
2022-11-29T02:39:30.928Z,5.28
2022-11-29T02:40:39.493Z,5.64
2022-11-29T02:41:57.372Z,4.86
2022-11-29T02:43:19.609Z,5.38
2022-11-29T02:44:51.400Z,5.43
2022-11-29T02:46:13.337Z,4.95
2022-11-29T02:47:37.014Z,5.37
2022-11-29T02:48:54.573Z,5.26
2022-11-29T02:50:21.268Z,4.99
2022-11-29T02:51:36.593Z,5.57
2022-11-29T02:52:54.095Z,5.34
2022-11-29T02:54:15.244Z,5.00
2022-11-29T02:55:23.975Z,5.79
2022-11-29T02:56:36.629Z,6.06
2022-11-29T02:57:42.298Z,5.35
2022-11-29T02:59:20.224Z,5.79
2022-11-29T03:00:23.140Z,5.00
2022-11-29T03:01:50.248Z,5.26
2022-11-29T03:02:58.820Z,5.06
2022-11-29T03:04:19.226Z,5.09
2022-11-29T03:05:31.144Z,5.26
2022-11-29T03:06:39.935Z,5.82
2022-11-29T03:07:54.656Z,5.32
2022-11-29T03:11:34.587Z,4.99
2022-11-29T03:12:45.695Z,5.51
2022-11-29T03:13:57.192Z,5.62
2022-11-29T03:16:10.785Z,5.66
2022-11-29T03:17:19.290Z,5.48
2022-11-29T03:18:45.834Z,5.91
2022-11-29T03:20:28.167Z,5.88
2022-11-29T03:21:36.913Z,4.93
2022-11-29T03:23:14.526Z,5.93
2022-11-29T03:24:26.277Z,5.84
2022-11-29T03:25:34.683Z,5.50
2022-11-29T03:29:03.181Z,5.84
2022-11-29T03:30:09.192Z,5.37
2022-11-29T03:31:14.956Z,5.80
2022-11-29T03:32:32.614Z,5.97
2022-11-29T03:33:47.509Z,5.54
2022-11-29T03:35:08.490Z,5.81
2022-11-29T03:36:17.526Z,5.60
2022-11-29T03:37:24.361Z,5.97
2022-11-29T03:38:41.943Z,5.49
2022-11-29T03:39:53.592Z,5.64
2022-11-29T03:41:27.042Z,5.29
2022-11-29T03:42:32.698Z,5.49
2022-11-29T03:43:50.732Z,5.21
2022-11-29T03:44:56.437Z,5.09
2022-11-29T03:46:05.355Z,5.36
2022-11-29T03:47:11.145Z,5.31
2022-11-29T03:48:29.829Z,4.46
2022-11-29T03:49:35.569Z,5.09
2022-11-29T03:50:41.329Z,4.68
2022-11-29T03:52:05.518Z,5.52
2022-11-29T03:53:14.266Z,4.91
2022-11-29T03:54:29.249Z,4.01
2022-11-29T03:55:52.091Z,4.65
2022-11-29T03:56:55.018Z,4.63
2022-11-29T03:58:22.065Z,4.89
2022-11-29T03:59:37.527Z,5.45
2022-11-29T04:00:48.900Z,5.08
2022-11-29T04:02:11.302Z,5.14
2022-11-29T04:03:47.597Z,4.06
2022-11-29T04:05:17.265Z,4.61
2022-11-29T04:06:32.107Z,4.61
2022-11-29T04:07:54.759Z,4.56
2022-11-29T04:09:20.153Z,4.82
2022-11-29T04:10:56.636Z,5.01
2022-11-29T04:12:22.433Z,4.77
2022-11-29T04:13:28.139Z,5.57
2022-11-29T04:14:34.614Z,5.08
2022-11-29T04:15:49.357Z,5.24
2022-11-29T04:17:08.129Z,4.63
2022-11-29T04:18:19.969Z,4.63
2022-11-29T04:20:00.692Z,4.94
2022-11-29T04:21:18.640Z,4.43
2022-11-29T04:22:27.346Z,4.97
2022-11-29T04:23:41.369Z,4.96
2022-11-29T04:25:20.822Z,5.43
2022-11-29T04:26:39.509Z,5.59
2022-11-29T04:27:57.950Z,5.35
2022-11-29T04:29:12.570Z,5.13
2022-11-29T04:30:24.124Z,5.27
2022-11-29T04:32:43.199Z,4.93
2022-11-29T04:34:07.323Z,5.33
2022-11-29T04:35:16.068Z,5.72
2022-11-29T04:36:30.786Z,5.43
2022-11-29T04:37:56.291Z,5.02
2022-11-29T04:39:02.076Z,4.96
2022-11-29T04:40:27.502Z,4.97
2022-11-29T04:41:42.292Z,4.93
2022-11-29T04:43:08.923Z,5.41
2022-11-29T04:44:29.597Z,5.50
2022-11-29T04:45:58.224Z,4.87
2022-11-29T04:47:19.281Z,5.38
2022-11-29T04:48:34.301Z,5.24
2022-11-29T04:52:41.602Z,5.28
2022-11-29T04:53:59.498Z,6.06
2022-11-29T04:55:26.139Z,6.27
2022-11-29T04:56:31.790Z,6.15
2022-11-29T04:57:48.927Z,6.31
2022-11-29T04:59:27.659Z,5.73
2022-11-29T05:00:33.498Z,5.59
2022-11-29T05:01:44.577Z,5.64
2022-11-29T05:02:52.938Z,6.04
2022-11-29T05:04:13.147Z,5.94
2022-11-29T05:05:33.244Z,6.24
2022-11-29T05:06:56.946Z,6.11
2022-11-29T05:10:37.794Z,5.53
2022-11-29T05:12:05.353Z,5.63
2022-11-29T05:13:27.658Z,6.22
2022-11-29T05:15:05.614Z,5.09
2022-11-29T05:16:23.864Z,6.02
2022-11-29T05:17:35.534Z,6.14
2022-11-29T05:20:30.540Z,6.52
2022-11-29T05:21:49.551Z,6.31
2022-11-29T05:23:13.777Z,6.02
2022-11-29T05:24:40.470Z,5.77
2022-11-29T05:26:03.053Z,6.35
2022-11-29T05:27:17.764Z,5.71
2022-11-29T05:28:38.946Z,5.49
2022-11-29T05:29:44.827Z,5.32
2022-11-29T05:31:21.470Z,5.56
2022-11-29T05:32:33.063Z,5.44
2022-11-29T05:34:54.292Z,5.78
2022-11-29T05:36:03.011Z,5.52
2022-11-29T05:37:25.147Z,6.11
2022-11-29T05:38:50.928Z,5.94
2022-11-29T05:40:14.596Z,6.72
2022-11-29T05:41:32.076Z,5.95
2022-11-29T05:42:50.048Z,6.42
2022-11-29T05:44:14.075Z,6.32
2022-11-29T05:47:57.603Z,6.62
2022-11-29T05:49:29.271Z,6.97
2022-11-29T05:50:43.961Z,6.87
2022-11-29T05:52:22.991Z,6.73
2022-11-29T05:53:40.455Z,6.69
2022-11-29T05:55:04.292Z,7.19
2022-11-29T05:56:10.281Z,7.19
2022-11-29T05:57:43.092Z,6.70
2022-11-29T05:59:01.367Z,6.91
2022-11-29T06:00:06.010Z,7.55
2022-11-29T06:01:20.918Z,6.57
2022-11-29T06:02:29.751Z,7.02
2022-11-29T06:03:38.991Z,6.86
2022-11-29T06:04:53.917Z,6.84
2022-11-29T06:06:28.769Z,6.62
2022-11-29T06:07:46.791Z,6.50
2022-11-29T06:09:01.699Z,6.58
2022-11-29T06:10:13.283Z,6.15
2022-11-29T06:12:22.450Z,6.17
2022-11-29T11:45:05.613Z,11.92
2022-11-29T11:46:08.310Z,12.13
2022-11-29T11:47:14.326Z,11.90
2022-11-29T11:48:17.239Z,11.07
2022-11-29T11:49:25.647Z,11.05
2022-11-29T11:50:31.507Z,10.87
2022-11-29T11:51:33.514Z,11.62
2022-11-29T11:52:46.270Z,10.96
2022-11-29T11:53:49.824Z,10.29
2022-11-29T11:54:55.345Z,10.52
2022-11-29T11:56:08.572Z,10.42
2022-11-29T11:57:18.343Z,10.27
2022-11-29T11:58:26.901Z,10.97
2022-11-29T11:59:30.646Z,10.32
2022-11-29T12:01:04.055Z,10.58
2022-11-29T12:01:58.716Z,10.53
2022-11-29T12:03:02.137Z,9.74
2022-11-29T12:04:23.292Z,9.49
2022-11-29T12:05:25.386Z,10.45
2022-11-29T12:06:48.001Z,8.87
2022-11-29T12:08:07.922Z,10.37
2022-11-29T12:10:20.751Z,8.99
2022-11-29T12:11:25.706Z,10.57
2022-11-29T12:12:31.381Z,10.71
2022-11-29T12:13:37.091Z,10.29
2022-11-29T12:14:51.273Z,9.37
2022-11-29T12:15:57.180Z,9.99
2022-11-29T12:17:03.063Z,10.16
2022-11-29T12:18:17.922Z,9.81
2022-11-29T12:19:26.897Z,8.96
2022-11-29T12:20:51.505Z,9.93
2022-11-29T12:21:57.147Z,9.26
2022-11-29T12:23:11.839Z,9.37
2022-11-29T12:24:29.338Z,9.13
2022-11-29T12:25:47.403Z,9.97
2022-11-29T12:26:59.057Z,9.86
2022-11-29T12:27:55.542Z,9.36
2022-11-29T12:28:58.102Z,9.28
2022-11-29T12:30:00.262Z,9.80
2022-11-29T12:31:08.767Z,9.77
2022-11-29T12:32:44.820Z,10.03
2022-11-29T12:34:22.068Z,8.77
2022-11-29T12:35:48.977Z,9.74
2022-11-29T12:37:00.812Z,10.19
2022-11-29T12:38:21.651Z,8.85
2022-11-29T12:39:58.100Z,9.35
2022-11-29T12:41:21.459Z,9.28
2022-11-29T12:42:35.757Z,10.12
2022-11-29T12:43:50.814Z,10.61
2022-11-29T12:45:04.995Z,10.57
2022-11-29T12:46:25.311Z,11.02
2022-11-29T12:47:52.643Z,10.23
2022-11-29T12:49:10.672Z,9.70
2022-11-29T12:50:22.192Z,9.57
2022-11-29T12:51:46.197Z,10.06
2022-11-29T12:55:20.814Z,9.58
2022-11-29T12:56:38.478Z,10.15
2022-11-29T12:57:59.521Z,9.86
2022-11-29T12:59:22.191Z,10.07
2022-11-29T13:00:28.004Z,10.71
2022-11-29T13:01:42.635Z,10.27
2022-11-29T13:03:11.352Z,10.32
2022-11-29T13:04:41.619Z,11.17
2022-11-29T13:06:11.255Z,9.50
2022-11-29T13:07:41.299Z,9.81
2022-11-29T13:09:19.242Z,9.72
2022-11-29T13:10:36.834Z,10.33
2022-11-29T13:11:51.890Z,10.25
2022-11-29T13:13:12.880Z,10.55
2022-11-29T13:14:42.255Z,10.54
2022-11-29T13:15:37.591Z,9.70
2022-11-29T13:16:46.305Z,10.63
2022-11-29T13:18:04.513Z,10.36
2022-11-29T13:20:55.435Z,10.20
2022-11-29T13:22:22.504Z,11.06
2022-11-29T13:23:39.415Z,10.82
2022-11-29T13:24:44.319Z,10.76
2022-11-29T13:25:49.841Z,10.05
2022-11-29T13:26:53.532Z,9.63
2022-11-29T13:28:02.080Z,10.32
2022-11-29T13:29:06.853Z,9.38
2022-11-29T13:30:14.193Z,9.58
2022-11-29T13:31:20.286Z,10.20
2022-11-29T13:32:37.890Z,10.48
2022-11-29T13:33:54.637Z,11.62
2022-11-29T13:35:00.296Z,10.28
2022-11-29T13:36:28.598Z,10.74
2022-11-29T13:37:37.259Z,11.29
2022-11-29T13:38:42.926Z,10.57
2022-11-29T13:40:18.133Z,11.14
2022-11-29T13:41:36.260Z,10.82
2022-11-29T13:45:20.988Z,9.58
2022-11-29T13:46:43.857Z,9.57
2022-11-29T13:47:55.156Z,9.67
2022-11-29T13:48:57.110Z,9.01
2022-11-29T13:50:04.889Z,8.80
2022-11-29T13:51:36.745Z,9.24
2022-11-29T13:53:49.316Z,9.99
2022-11-29T13:55:13.729Z,8.80
2022-11-29T13:56:31.785Z,9.68
2022-11-29T13:59:02.255Z,8.82
2022-11-29T14:00:06.897Z,9.47
2022-11-29T14:01:11.450Z,9.31
2022-11-29T14:02:31.060Z,8.91
2022-11-29T18:36:15.255Z,8.05
2022-11-29T18:37:33.722Z,8.52
2022-11-29T18:38:21.039Z,8.32
2022-11-29T18:39:23.059Z,7.37
2022-11-29T18:40:25.030Z,6.32
2022-11-29T18:41:28.674Z,7.73
2022-11-29T18:42:31.395Z,7.47
2022-11-29T18:43:34.790Z,6.85
2022-11-29T18:44:36.686Z,7.00
2022-11-29T18:45:38.593Z,7.84
2022-11-29T18:46:42.710Z,7.39
2022-11-29T18:47:46.497Z,7.02
2022-11-29T18:48:48.402Z,6.79
2022-11-29T18:49:50.262Z,6.05
2022-11-29T18:50:52.220Z,6.74
2022-11-29T18:51:54.318Z,5.89
2022-11-29T18:52:57.880Z,6.80
2022-11-29T18:54:00.416Z,6.03
2022-11-29T18:55:03.223Z,6.01
2022-11-29T18:56:17.723Z,6.21
2022-11-29T18:57:19.666Z,6.13
2022-11-29T18:58:21.586Z,5.77
2022-11-29T18:59:24.650Z,6.16
2022-11-29T19:00:26.610Z,5.68
2022-11-29T19:01:33.038Z,6.41
2022-11-29T19:02:35.070Z,5.77
2022-11-29T19:03:40.910Z,5.64
2022-11-29T19:04:43.056Z,5.99
2022-11-29T19:05:52.851Z,6.25
2022-11-29T19:06:54.985Z,5.71
2022-11-29T19:07:56.930Z,5.93
2022-11-29T19:09:01.570Z,5.33
2022-11-29T19:10:05.363Z,5.72
2022-11-29T19:11:13.043Z,6.12
2022-11-29T19:12:14.941Z,5.96
2022-11-29T19:13:16.811Z,5.91
2022-11-29T19:14:19.276Z,6.30
2022-11-29T19:15:21.268Z,4.84
2022-11-29T19:16:24.481Z,5.93
2022-11-29T19:17:26.834Z,5.95
2022-11-29T19:18:31.128Z,5.44
2022-11-29T19:19:33.019Z,4.99
2022-11-29T19:20:34.979Z,5.17
2022-11-29T19:21:36.841Z,5.55
2022-11-29T19:22:38.869Z,5.39
2022-11-29T19:23:42.385Z,5.20
2022-11-29T19:24:45.722Z,5.72
2022-11-29T19:25:47.969Z,4.74
2022-11-29T19:26:51.995Z,4.77
2022-11-29T19:27:54.001Z,5.79
2022-11-29T19:28:56.872Z,5.70
2022-11-29T19:29:58.759Z,5.14
2022-11-29T19:31:00.740Z,5.41
2022-11-29T19:32:02.888Z,5.15
2022-11-29T19:33:04.751Z,5.62
2022-11-29T19:34:07.895Z,5.18
2022-11-29T19:35:09.916Z,4.91
2022-11-29T19:38:37.453Z,5.37
2022-11-29T19:39:39.364Z,5.25
2022-11-29T19:40:41.367Z,5.84
2022-11-29T19:41:45.496Z,5.19
2022-11-29T19:42:49.423Z,4.79
2022-11-29T19:43:54.727Z,5.31
2022-11-29T19:45:16.610Z,4.91
2022-11-29T19:46:10.468Z,5.10
2022-11-29T19:47:12.514Z,6.02
2022-11-29T19:48:15.317Z,4.92
2022-11-29T19:49:17.315Z,5.33
2022-11-29T19:50:19.487Z,4.94
2022-11-29T19:51:23.268Z,5.25
2022-11-29T19:52:25.256Z,5.28
2022-11-29T19:53:28.455Z,5.49
2022-11-29T19:54:31.489Z,4.86
2022-11-29T19:55:43.793Z,5.22
2022-11-29T19:56:44.340Z,5.24
2022-11-29T19:57:46.220Z,5.04
2022-11-29T19:58:48.487Z,5.03
2022-11-29T19:59:50.390Z,5.14
2022-11-29T20:00:52.443Z,5.25
2022-11-29T20:01:54.373Z,5.45
2022-11-29T20:02:56.452Z,5.91
2022-11-29T20:03:58.451Z,5.59
2022-11-29T20:05:00.345Z,5.50
2022-11-29T20:06:05.764Z,5.76
2022-11-29T20:07:07.723Z,5.63
2022-11-29T20:08:09.856Z,5.57
2022-11-29T20:09:13.919Z,5.56
2022-11-29T20:10:17.674Z,5.82
2022-11-29T20:11:22.529Z,5.72
2022-11-29T20:12:24.540Z,5.42
2022-11-29T20:13:28.813Z,5.40
2022-11-29T20:14:32.926Z,5.66
2022-11-29T20:15:34.880Z,5.44
2022-11-29T20:16:39.738Z,5.72
2022-11-29T20:17:43.545Z,5.41
2022-11-29T20:18:50.924Z,5.91
2022-11-29T20:19:51.593Z,5.70
2022-11-29T20:20:53.700Z,6.12
2022-11-29T20:21:57.492Z,5.87
2022-11-29T20:22:59.343Z,5.79
2022-11-29T20:24:04.608Z,5.61
2022-11-29T20:25:06.996Z,5.60
2022-11-29T20:27:28.011Z,6.06
2022-11-29T20:28:29.942Z,5.96
2022-11-29T20:29:31.809Z,6.07
2022-11-29T20:30:34.372Z,5.83
2022-11-29T20:31:43.060Z,5.81
2022-11-29T20:32:44.438Z,5.37
2022-11-29T20:33:48.889Z,4.73
2022-11-29T20:34:51.772Z,5.73
2022-11-29T20:36:25.980Z,4.82
2022-11-29T20:37:37.626Z,6.18
2022-11-29T20:38:50.212Z,5.54
2022-11-29T20:39:55.911Z,5.49
2022-11-29T20:41:05.592Z,6.06
2022-11-29T20:42:45.120Z,6.03
2022-11-29T20:46:10.182Z,5.38
2022-11-29T20:47:16.022Z,5.77
2022-11-29T20:48:22.322Z,5.33
2022-11-29T20:49:24.737Z,5.53
2022-11-29T20:50:29.646Z,5.73
2022-11-29T20:51:38.354Z,5.68
2022-11-29T20:52:52.908Z,5.86
2022-11-29T20:53:54.927Z,5.62
2022-11-29T20:54:58.214Z,5.43
2022-11-29T20:56:01.031Z,5.52
2022-11-29T20:57:03.016Z,5.76
2022-11-29T20:58:05.649Z,5.97
2022-11-29T20:59:07.565Z,5.63
2022-11-29T21:00:11.693Z,4.95
2022-11-29T21:01:13.684Z,6.35
2022-11-29T21:02:15.710Z,5.23
2022-11-29T21:03:18.996Z,5.27
2022-11-29T21:04:23.563Z,5.11
2022-11-29T21:05:26.549Z,6.09
2022-11-29T21:06:28.557Z,5.26
2022-11-29T21:07:31.137Z,5.01
2022-11-29T21:08:33.994Z,5.69
2022-11-29T21:09:35.965Z,5.24
2022-11-29T21:10:37.954Z,5.69
2022-11-29T21:11:40.669Z,5.19
2022-11-29T21:12:44.444Z,6.29
2022-11-29T21:13:47.097Z,5.62
2022-11-29T21:14:50.175Z,5.73
2022-11-29T21:15:53.939Z,5.35
2022-11-29T21:16:56.761Z,5.34
2022-11-29T21:17:59.869Z,5.36
2022-11-29T21:19:02.704Z,5.55
2022-11-29T21:20:06.777Z,5.28
2022-11-29T21:21:15.245Z,5.46
2022-11-29T21:22:30.171Z,5.34
2022-11-29T21:23:41.875Z,5.42
2022-11-29T21:25:04.771Z,5.44
2022-11-29T21:26:13.353Z,5.60
2022-11-29T21:27:19.040Z,5.82
2022-11-29T21:28:24.746Z,5.51
2022-11-29T21:29:29.377Z,5.66
2022-11-29T21:30:31.953Z,5.32
2022-11-29T21:31:34.568Z,5.56
2022-11-29T21:32:37.598Z,5.00
2022-11-29T21:33:41.972Z,5.01
2022-11-29T21:34:46.519Z,5.64
2022-11-29T21:35:52.573Z,5.11
2022-11-29T21:36:57.849Z,4.82
2022-11-29T21:38:01.893Z,4.76
2022-11-29T21:39:05.644Z,5.29
2022-11-29T21:40:08.986Z,5.36
2022-11-29T21:41:10.880Z,4.73
2022-11-29T21:42:12.785Z,4.92
2022-11-29T21:43:15.544Z,5.31
2022-11-29T21:44:18.748Z,5.16
2022-11-29T21:45:20.608Z,4.84
2022-11-29T21:46:22.750Z,5.18
2022-11-29T21:47:24.926Z,5.01
2022-11-29T21:48:27.867Z,5.53
2022-11-29T21:49:29.768Z,4.86
2022-11-29T21:50:31.745Z,4.63
2022-11-29T21:51:33.611Z,4.56
2022-11-29T21:52:35.641Z,4.70
2022-11-29T21:53:38.844Z,4.95
2022-11-29T21:54:40.762Z,5.24
2022-11-29T21:55:42.606Z,4.62
2022-11-29T21:56:44.555Z,4.21
2022-11-29T21:57:46.567Z,4.69
2022-11-29T21:58:48.432Z,4.25
