createdAt,value
2022-08-19T00:00:15.170Z,5.28
2022-08-19T00:02:50.448Z,4.93
2022-08-19T00:05:24.177Z,4.53
2022-08-19T00:07:53.812Z,5.80
2022-08-19T00:10:23.825Z,6.28
2022-08-19T00:12:50.671Z,6.43
2022-08-19T00:15:20.920Z,4.40
2022-08-19T00:17:50.647Z,10.32
2022-08-19T00:20:22.828Z,6.00
2022-08-19T00:22:52.768Z,5.70
2022-08-19T00:25:30.223Z,8.15
2022-08-19T00:27:57.767Z,7.05
2022-08-19T00:30:28.038Z,10.20
2022-08-19T00:33:02.837Z,5.50
2022-08-19T00:35:32.340Z,7.95
2022-08-19T00:38:04.399Z,8.20
2022-08-19T00:40:36.523Z,8.18
2022-08-19T00:43:22.666Z,7.60
2022-08-19T00:45:49.743Z,8.13
2022-08-19T00:48:28.939Z,7.60
2022-08-19T00:51:06.579Z,6.85
2022-08-19T00:53:39.477Z,8.80
2022-08-19T00:56:15.425Z,8.75
2022-08-19T00:58:51.704Z,10.10
2022-08-19T01:01:21.051Z,11.52
2022-08-19T01:03:56.977Z,11.70
2022-08-19T01:06:26.784Z,11.27
2022-08-19T01:09:00.860Z,13.20
2022-08-19T01:11:28.837Z,14.53
2022-08-19T01:13:55.991Z,15.32
2022-08-19T01:16:26.001Z,16.52
2022-08-19T01:21:41.107Z,17.75
2022-08-19T01:24:19.710Z,19.73
2022-08-19T01:26:58.517Z,17.77
2022-08-19T01:29:28.127Z,17.52
2022-08-19T01:31:58.713Z,16.70
2022-08-19T01:34:28.016Z,17.65
2022-08-19T01:36:57.609Z,20.30
2022-08-19T01:39:30.327Z,20.83
2022-08-19T01:42:00.102Z,16.95
2022-08-19T01:44:30.501Z,19.67
2022-08-19T01:47:01.297Z,17.48
2022-08-19T01:49:28.089Z,23.53
2022-08-19T01:51:57.992Z,19.25
2022-08-19T01:54:34.136Z,19.30
2022-08-19T01:57:13.540Z,21.23
2022-08-19T01:59:44.956Z,21.63
2022-08-19T02:02:17.740Z,19.00
2022-08-19T02:04:56.561Z,16.25
2022-08-19T02:07:26.361Z,18.27
2022-08-19T02:09:56.277Z,18.77
2022-08-19T02:12:38.029Z,17.38
2022-08-19T02:15:11.077Z,19.73
2022-08-19T02:17:41.690Z,17.80
2022-08-19T02:20:09.254Z,19.65
2022-08-19T02:22:39.104Z,21.17
2022-08-19T02:25:15.648Z,19.98
2022-08-19T02:27:45.375Z,19.60
2022-08-19T02:30:17.138Z,18.10
2022-08-19T02:32:47.320Z,18.80
2022-08-19T02:35:19.797Z,16.77
2022-08-19T02:37:53.099Z,21.35
2022-08-19T02:40:23.115Z,18.47
2022-08-19T02:42:53.307Z,22.40
2022-08-19T02:45:37.495Z,19.30
2022-08-19T02:48:21.179Z,19.08
2022-08-19T02:50:51.707Z,19.67
2022-08-19T02:53:28.478Z,17.47
2022-08-19T02:55:56.498Z,19.10
2022-08-19T02:58:30.102Z,16.88
2022-08-19T03:01:03.298Z,18.55
2022-08-19T03:03:30.418Z,17.50
2022-08-19T03:06:13.584Z,18.40
2022-08-19T03:08:44.182Z,20.30
2022-08-19T03:11:20.264Z,18.25
2022-08-19T03:13:47.805Z,18.98
2022-08-19T03:16:19.230Z,17.10
2022-08-19T03:18:49.225Z,17.73
2022-08-19T03:21:19.218Z,18.88
2022-08-19T03:23:57.149Z,18.00
2022-08-19T03:26:30.377Z,18.55
2022-08-19T03:29:04.914Z,19.35
2022-08-19T03:31:44.424Z,18.53
2022-08-19T03:34:31.040Z,20.05
2022-08-19T03:37:05.882Z,19.70
2022-08-19T03:39:42.293Z,19.27
2022-08-19T03:42:33.187Z,23.08
2022-08-19T03:50:40.997Z,17.63
2022-08-19T03:53:09.965Z,20.85
2022-08-19T03:55:42.686Z,18.30
2022-08-19T03:58:21.477Z,21.40
2022-08-19T04:00:58.454Z,20.63
2022-08-19T04:03:26.591Z,19.90
2022-08-19T04:05:59.422Z,20.48
2022-08-19T04:08:32.712Z,17.75
2022-08-19T04:10:59.522Z,18.63
2022-08-19T04:13:26.347Z,19.20
2022-08-19T04:15:56.191Z,20.30
2022-08-19T04:18:26.104Z,22.60
2022-08-19T04:20:57.169Z,20.85
2022-08-19T04:23:27.797Z,19.33
2022-08-19T04:25:59.438Z,20.05
2022-08-19T04:28:32.597Z,21.15
2022-08-19T04:31:15.210Z,21.45
2022-08-19T04:33:50.983Z,22.10
2022-08-19T04:36:24.272Z,23.07
2022-08-19T04:39:03.013Z,22.35
2022-08-19T04:41:49.626Z,30.45
2022-08-19T04:44:16.830Z,24.67
2022-08-19T04:46:51.675Z,24.02
2022-08-19T04:49:21.820Z,23.90
2022-08-19T04:51:48.969Z,30.42
2022-08-19T04:54:37.320Z,26.20
2022-08-19T04:57:07.745Z,26.63
2022-08-19T04:59:35.897Z,25.25
2022-08-19T05:02:03.254Z,25.03
2022-08-19T05:04:37.105Z,28.65
2022-08-19T05:07:13.936Z,25.25
2022-08-19T05:20:22.552Z,26.85
2022-08-19T05:22:50.952Z,28.25
2022-08-19T05:25:42.688Z,31.83
2022-08-19T05:33:57.117Z,29.67
2022-08-19T05:36:36.095Z,28.45
2022-08-19T05:39:04.747Z,28.98
2022-08-19T05:41:58.402Z,30.20
2022-08-19T05:47:15.429Z,31.60
2022-08-19T06:12:17.068Z,32.35
2022-08-19T06:36:02.430Z,38.10
2022-08-19T06:56:52.569Z,41.03
2022-08-19T08:42:29.121Z,27.80
2022-08-19T08:53:50.422Z,27.30
2022-08-19T08:59:48.882Z,27.08
2022-08-19T09:27:49.834Z,25.75
2022-08-19T10:02:30.481Z,21.23
2022-08-19T10:04:57.704Z,22.17
2022-08-19T10:07:36.116Z,20.83
2022-08-19T10:10:05.724Z,24.80
2022-08-19T10:15:17.554Z,14.95
2022-08-19T10:32:34.656Z,17.30
2022-08-19T10:35:06.101Z,16.90
2022-08-19T10:43:55.437Z,13.38
2022-08-19T10:49:26.541Z,16.00
2022-08-19T10:51:58.328Z,14.73
2022-08-19T10:58:22.605Z,14.85
2022-08-19T11:01:20.480Z,16.95
2022-08-19T11:12:42.273Z,17.13
2022-08-19T11:29:42.924Z,16.50
2022-08-19T11:37:44.377Z,10.87
2022-08-19T12:59:09.752Z,5.80
2022-08-19T13:04:23.508Z,6.22
2022-08-19T13:12:15.328Z,5.40
2022-08-19T13:23:58.415Z,3.58
2022-08-19T13:26:39.756Z,4.33
2022-08-19T13:30:18.029Z,3.53
2022-08-19T14:31:57.005Z,4.47
2022-08-19T14:37:52.936Z,3.95
2022-08-19T14:43:24.648Z,4.40
2022-08-19T14:45:54.580Z,4.00
2022-08-19T14:51:01.216Z,4.03
2022-08-19T14:53:34.261Z,3.73
2022-08-19T14:56:10.378Z,4.70
2022-08-19T15:04:21.775Z,6.13
2022-08-19T15:13:04.740Z,5.65
2022-08-19T15:16:06.928Z,5.75
2022-08-19T15:50:49.292Z,11.30
2022-08-19T16:22:05.980Z,4.45
2022-08-19T16:24:44.539Z,5.13
2022-08-19T16:27:20.294Z,4.70
2022-08-19T16:29:58.904Z,4.68
2022-08-19T16:32:25.870Z,4.63
2022-08-19T16:35:17.513Z,4.40
2022-08-19T16:37:56.323Z,5.45
2022-08-19T16:40:23.568Z,5.65
2022-08-19T16:43:10.942Z,6.63
2022-08-19T16:48:29.185Z,4.13
2022-08-19T16:51:01.346Z,4.80
2022-08-19T16:53:31.449Z,3.90
2022-08-19T16:56:17.993Z,4.25
2022-08-19T16:58:46.090Z,3.13
2022-08-19T17:01:26.919Z,3.70
2022-08-19T17:03:54.946Z,5.75
2022-08-19T17:06:27.671Z,5.70
2022-08-19T17:09:01.841Z,4.68
2022-08-19T17:17:07.148Z,2.80
2022-08-19T17:33:48.976Z,2.13
2022-08-19T17:36:51.673Z,1.70
2022-08-19T17:39:08.799Z,3.93
2022-08-19T17:41:37.909Z,2.60
2022-08-19T17:44:06.502Z,1.85
2022-08-19T17:47:15.520Z,1.65
2022-08-19T17:49:42.216Z,2.42
2022-08-19T17:55:01.389Z,2.33
2022-08-19T18:00:53.857Z,4.55
2022-08-19T18:05:48.619Z,1.63
2022-08-19T18:08:15.464Z,1.98
2022-08-19T18:10:42.519Z,2.75
2022-08-19T18:15:52.591Z,3.63
2022-08-19T18:21:07.451Z,1.73
2022-08-19T18:24:01.951Z,5.97
2022-08-19T18:41:12.435Z,2.03
2022-08-19T18:46:34.977Z,3.23
2022-08-19T18:49:04.263Z,2.75
2022-08-19T18:51:32.099Z,3.13
2022-08-19T18:53:59.781Z,2.00
2022-08-19T18:56:28.167Z,2.78
2022-08-19T18:59:05.655Z,2.30
2022-08-19T19:01:38.809Z,4.15
2022-08-19T19:12:04.300Z,2.87
2022-08-19T19:14:50.986Z,3.92
2022-08-19T19:17:33.374Z,3.72
2022-08-19T19:20:08.915Z,2.95
2022-08-19T19:22:35.923Z,3.10
2022-08-19T19:25:02.853Z,4.20
2022-08-19T19:34:07.495Z,4.00
2022-08-19T19:37:08.383Z,4.85
2022-08-19T19:42:53.629Z,4.60
2022-08-19T19:45:44.003Z,6.07
2022-08-19T19:50:56.625Z,5.35
2022-08-19T19:53:46.558Z,6.50
2022-08-19T19:56:23.736Z,6.03
2022-08-19T20:42:16.500Z,7.13
2022-08-19T21:22:43.062Z,7.03
2022-08-19T21:25:22.191Z,8.02
2022-08-19T21:28:29.910Z,7.25
