createdAt,value
2018-11-06T00:00:32.411Z,10.3
2018-11-06T00:05:34.877Z,10.3
2018-11-06T00:10:37.348Z,10.3
2018-11-06T00:15:39.800Z,10.3
2018-11-06T00:20:42.258Z,10.2
2018-11-06T00:25:44.706Z,10.2
2018-11-06T00:30:47.172Z,10.2
2018-11-06T00:35:49.611Z,10.2
2018-11-06T00:40:52.069Z,10.1
2018-11-06T00:50:57.011Z,10.1
2018-11-06T00:55:59.444Z,10.2
2018-11-06T01:01:01.928Z,10.2
2018-11-06T01:06:04.411Z,10.2
2018-11-06T01:11:06.836Z,10.3
2018-11-06T01:16:09.350Z,10.2
2018-11-06T01:21:11.747Z,10.3
2018-11-06T01:26:14.224Z,10.2
2018-11-06T01:31:16.663Z,10.1
2018-11-06T01:36:19.112Z,10.1
2018-11-06T01:41:21.584Z,10.1
2018-11-06T01:46:24.033Z,10
2018-11-06T01:51:26.540Z,10.1
2018-11-06T01:56:28.996Z,10
2018-11-06T02:01:31.426Z,10
2018-11-06T02:06:33.884Z,9.9
2018-11-06T02:11:36.311Z,9.9
2018-11-06T02:16:38.770Z,9.9
2018-11-06T02:21:41.280Z,9.8
2018-11-06T02:26:43.692Z,9.9
2018-11-06T02:31:46.138Z,9.9
2018-11-06T02:36:48.612Z,9.9
2018-11-06T02:41:51.057Z,9.9
2018-11-06T02:46:53.550Z,9.8
2018-11-06T02:51:55.968Z,9.9
2018-11-06T02:56:58.432Z,9.9
2018-11-06T03:02:00.900Z,9.9
2018-11-06T03:07:03.340Z,9.9
2018-11-06T03:17:08.271Z,9.8
2018-11-06T03:22:10.715Z,9.8
2018-11-06T03:27:13.200Z,9.8
2018-11-06T03:32:15.634Z,9.8
2018-11-06T03:37:18.094Z,9.9
2018-11-06T03:42:20.544Z,9.8
2018-11-06T03:47:23.005Z,9.9
2018-11-06T03:52:25.471Z,9.8
2018-11-06T03:57:28.039Z,9.8
2018-11-06T04:02:30.370Z,9.8
2018-11-06T04:07:32.829Z,9.8
2018-11-06T04:12:35.338Z,9.7
2018-11-06T04:17:37.755Z,9.6
2018-11-06T04:22:40.215Z,9.7
2018-11-06T04:27:42.677Z,9.7
2018-11-06T04:37:47.588Z,9.6
2018-11-06T04:42:50.047Z,9.5
2018-11-06T04:47:52.507Z,9.5
2018-11-06T04:52:54.956Z,9.5
2018-11-06T04:57:57.437Z,9.5
2018-11-06T05:02:59.899Z,9.5
2018-11-06T05:08:02.335Z,9.5
2018-11-06T05:13:04.844Z,9.5
2018-11-06T05:18:07.263Z,9.4
2018-11-06T05:23:09.712Z,9.4
2018-11-06T05:28:12.181Z,9.4
2018-11-06T05:33:14.663Z,9.4
2018-11-06T05:38:17.080Z,9.4
2018-11-06T05:43:19.533Z,9.3
2018-11-06T05:48:22.025Z,9.3
2018-11-06T05:53:24.482Z,9.3
2018-11-06T05:58:26.928Z,9.3
2018-11-06T06:03:29.388Z,9.3
2018-11-06T06:08:31.819Z,9.3
2018-11-06T06:13:34.276Z,9.3
2018-11-06T06:18:36.730Z,9.3
2018-11-06T06:23:39.198Z,9.3
2018-11-06T06:28:41.674Z,9.3
2018-11-06T06:33:44.210Z,9.4
2018-11-06T06:38:46.708Z,9.4
2018-11-06T06:43:49.015Z,9.5
2018-11-06T06:48:51.485Z,9.6
2018-11-06T06:53:54.021Z,9.9
2018-11-06T06:58:56.390Z,10.7
2018-11-06T07:03:58.859Z,11.7
2018-11-06T07:09:01.312Z,13.2
2018-11-06T07:14:03.799Z,14.6
2018-11-06T07:19:06.224Z,15.8
2018-11-06T07:24:08.692Z,16.4
2018-11-06T07:29:11.166Z,16.8
2018-11-06T07:34:13.612Z,17.1
2018-11-06T07:39:16.069Z,17
2018-11-06T07:44:18.604Z,17.4
2018-11-06T07:49:20.988Z,17.4
2018-11-06T07:54:23.441Z,17.1
2018-11-06T07:59:25.891Z,17.4
2018-11-06T08:04:28.475Z,17.9
2018-11-06T08:09:30.874Z,17.8
2018-11-06T08:14:33.325Z,16.8
2018-11-06T08:19:35.732Z,15.5
2018-11-06T08:24:38.173Z,14.6
2018-11-06T08:29:40.679Z,13.9
2018-11-06T12:13:43.712Z,12.8
2018-11-06T12:18:46.160Z,12.8
2018-11-06T12:23:48.634Z,12.9
2018-11-06T12:28:51.095Z,13.1
2018-11-06T12:33:53.540Z,13.1
2018-11-06T12:38:56.005Z,13.2
2018-11-06T12:43:58.478Z,13.3
2018-11-06T12:49:00.923Z,13.2
2018-11-06T12:54:03.363Z,13.1
2018-11-06T12:59:05.827Z,12.9
2018-11-06T13:04:08.313Z,12.8
