createdAt,value
2022-12-13T00:01:34.218Z,100126.91
2022-12-13T00:04:03.997Z,100145.53
2022-12-13T00:06:31.610Z,100139.81
2022-12-13T00:08:59.538Z,100139.00
2022-12-13T00:11:27.518Z,100138.97
2022-12-13T00:13:55.212Z,100146.78
2022-12-13T00:16:24.411Z,100149.19
2022-12-13T00:18:55.641Z,100151.09
2022-12-13T00:21:27.909Z,100155.09
2022-12-13T00:23:54.819Z,100155.75
2022-12-13T00:26:25.559Z,100155.66
2022-12-13T00:28:54.209Z,100164.72
2022-12-13T00:34:10.415Z,100154.19
2022-12-13T00:36:37.463Z,100160.47
2022-12-13T00:39:04.475Z,100152.38
2022-12-13T00:41:36.283Z,100149.84
2022-12-13T00:44:04.455Z,100148.25
2022-12-13T00:46:32.012Z,100142.88
2022-12-13T00:49:01.262Z,100138.50
2022-12-13T00:51:30.077Z,100128.22
2022-12-13T00:53:57.447Z,100130.09
2022-12-13T00:56:26.428Z,100125.66
2022-12-13T00:58:54.574Z,100119.72
2022-12-13T01:01:24.698Z,100112.38
2022-12-13T01:03:54.410Z,100111.22
2022-12-13T01:06:25.886Z,100114.13
2022-12-13T01:08:52.895Z,100110.72
2022-12-13T01:11:20.045Z,100107.34
2022-12-13T01:13:47.019Z,100107.59
2022-12-13T01:16:14.076Z,100111.97
2022-12-13T01:18:41.763Z,100116.56
2022-12-13T01:21:20.849Z,100119.88
2022-12-13T01:23:49.267Z,100116.22
2022-12-13T01:26:19.113Z,100111.13
2022-12-13T01:28:46.527Z,100118.38
2022-12-13T01:31:16.921Z,100120.13
2022-12-13T01:33:43.861Z,100108.25
2022-12-13T01:36:19.852Z,100100.94
2022-12-13T01:38:58.340Z,100107.66
2022-12-13T01:41:27.687Z,100105.53
2022-12-13T01:44:03.794Z,100113.22
2022-12-13T01:46:36.151Z,100101.19
2022-12-13T01:49:19.208Z,100105.50
2022-12-13T01:52:00.046Z,100110.66
2022-12-13T01:54:34.731Z,100107.81
2022-12-13T01:57:04.969Z,100105.25
2022-12-13T01:59:33.966Z,100131.72
2022-12-13T02:02:01.506Z,100117.94
2022-12-13T02:04:51.774Z,100105.69
2022-12-13T02:07:23.270Z,100108.34
2022-12-13T02:09:57.401Z,100105.09
2022-12-13T02:12:29.361Z,100119.84
2022-12-13T02:15:00.542Z,100130.03
2022-12-13T02:17:49.782Z,100140.41
2022-12-13T02:20:39.931Z,100132.00
2022-12-13T02:23:40.786Z,100132.13
2022-12-13T02:26:52.438Z,100136.22
2022-12-13T02:29:31.765Z,100120.81
2022-12-13T02:32:00.704Z,100137.72
2022-12-13T02:34:37.847Z,100150.56
2022-12-13T02:37:18.039Z,100152.84
2022-12-13T02:40:00.016Z,100154.41
2022-12-13T02:42:35.801Z,100156.91
2022-12-13T02:45:26.032Z,100163.09
2022-12-13T02:47:56.455Z,100154.25
2022-12-13T02:50:26.286Z,100157.91
2022-12-13T02:52:54.639Z,100160.50
2022-12-13T02:55:26.560Z,100158.53
2022-12-13T02:57:55.025Z,100150.94
2022-12-13T03:00:29.862Z,100136.09
2022-12-13T03:03:24.600Z,100127.22
2022-12-13T03:06:33.847Z,100119.28
2022-12-13T03:09:54.909Z,100130.69
2022-12-13T03:12:49.438Z,100109.22
2022-12-13T03:15:22.276Z,100127.91
2022-12-13T03:18:05.269Z,100161.41
2022-12-13T03:20:32.753Z,100157.25
2022-12-13T03:22:59.739Z,100164.50
2022-12-13T03:25:32.096Z,100182.56
2022-12-13T03:28:03.229Z,100192.00
2022-12-13T03:30:33.041Z,100187.41
2022-12-13T03:33:00.960Z,100170.66
2022-12-13T03:35:34.437Z,100161.63
2022-12-13T03:38:21.870Z,100160.84
2022-12-13T03:41:12.087Z,100149.78
2022-12-13T03:43:40.641Z,100151.38
2022-12-13T03:46:08.874Z,100156.22
2022-12-13T03:48:35.910Z,100163.78
2022-12-13T03:51:02.998Z,100173.06
2022-12-13T03:53:32.442Z,100169.47
2022-12-13T03:56:03.147Z,100184.06
2022-12-13T03:58:35.208Z,100187.84
2022-12-13T04:01:06.617Z,100182.97
2022-12-13T04:03:33.748Z,100185.16
2022-12-13T04:06:00.650Z,100188.47
2022-12-13T04:08:27.696Z,100193.38
2022-12-13T04:10:54.565Z,100188.84
2022-12-13T04:13:33.403Z,100173.53
2022-12-13T04:16:02.309Z,100173.94
2022-12-13T04:18:29.521Z,100184.03
2022-12-13T04:20:57.656Z,100204.72
2022-12-13T04:23:24.906Z,100196.81
2022-12-13T04:25:51.994Z,100218.28
2022-12-13T04:28:22.172Z,100208.59
2022-12-13T04:30:52.929Z,100221.19
2022-12-13T04:33:21.334Z,100215.84
2022-12-13T04:35:48.717Z,100212.38
2022-12-13T04:38:16.242Z,100220.88
2022-12-13T04:40:43.145Z,100210.78
2022-12-13T04:43:10.078Z,100214.16
2022-12-13T04:45:37.408Z,100228.84
2022-12-13T04:48:05.602Z,100229.88
2022-12-13T04:50:33.225Z,100233.19
2022-12-13T04:53:00.192Z,100230.66
2022-12-13T04:55:27.195Z,100231.72
2022-12-13T04:57:54.109Z,100239.97
2022-12-13T05:00:22.512Z,100233.13
2022-12-13T05:02:49.453Z,100248.50
2022-12-13T05:05:16.707Z,100241.00
2022-12-13T05:07:44.029Z,100245.16
2022-12-13T05:10:12.247Z,100249.38
2022-12-13T05:12:39.359Z,100253.03
2022-12-13T05:15:06.891Z,100244.00
2022-12-13T05:17:34.285Z,100255.84
2022-12-13T05:20:01.180Z,100249.50
2022-12-13T05:22:28.144Z,100252.56
2022-12-13T05:24:55.060Z,100256.03
2022-12-13T05:27:25.356Z,100252.59
2022-12-13T05:30:02.678Z,100256.19
2022-12-13T05:32:43.949Z,100256.69
2022-12-13T05:35:23.049Z,100268.09
2022-12-13T05:37:55.356Z,100279.59
2022-12-13T05:40:27.748Z,100282.44
2022-12-13T05:43:01.380Z,100286.88
2022-12-13T05:45:30.477Z,100298.94
2022-12-13T05:47:57.641Z,100297.31
2022-12-13T05:50:25.321Z,100301.91
2022-12-13T05:52:52.603Z,100309.69
2022-12-13T05:55:19.972Z,100313.59
2022-12-13T05:57:50.622Z,100320.72
2022-12-13T06:00:29.389Z,100315.88
2022-12-13T06:03:00.717Z,100318.78
2022-12-13T06:05:29.572Z,100323.91
2022-12-13T06:07:58.184Z,100342.41
2022-12-13T06:10:34.996Z,100340.88
2022-12-13T06:13:21.626Z,100335.81
2022-12-13T06:16:01.594Z,100345.84
2022-12-13T06:18:31.911Z,100350.50
2022-12-13T06:21:06.035Z,100362.19
2022-12-13T06:23:34.597Z,100354.59
2022-12-13T06:26:06.379Z,100356.00
2022-12-13T06:28:33.412Z,100360.84
2022-12-13T06:31:01.601Z,100367.72
2022-12-13T06:33:28.878Z,100369.28
2022-12-13T06:35:59.142Z,100371.03
2022-12-13T06:38:32.018Z,100379.06
2022-12-13T06:41:17.006Z,100376.34
2022-12-13T06:43:48.514Z,100385.25
2022-12-13T06:46:16.507Z,100379.25
2022-12-13T06:48:43.576Z,100385.22
2022-12-13T06:51:10.701Z,100387.34
2022-12-13T06:53:39.894Z,100387.16
2022-12-13T06:56:12.143Z,100400.53
2022-12-13T06:58:39.749Z,100395.66
2022-12-13T07:01:24.450Z,100405.47
2022-12-13T07:03:54.555Z,100406.13
2022-12-13T07:06:23.487Z,100408.00
2022-12-13T07:08:56.003Z,100403.50
2022-12-13T07:11:26.509Z,100402.22
2022-12-13T07:13:54.566Z,100401.00
2022-12-13T07:16:22.712Z,100405.16
2022-12-13T07:19:04.351Z,100408.91
2022-12-13T07:21:50.161Z,100417.16
2022-12-13T07:24:17.032Z,100418.06
2022-12-13T07:26:43.947Z,100421.31
2022-12-13T07:29:10.837Z,100427.53
2022-12-13T07:31:37.850Z,100436.66
2022-12-13T07:34:04.768Z,100437.72
2022-12-13T07:36:31.708Z,100446.59
2022-12-13T07:38:58.939Z,100438.81
2022-12-13T07:41:26.829Z,100458.44
2022-12-13T07:43:55.958Z,100446.31
2022-12-13T07:46:32.333Z,100462.34
2022-12-13T07:49:02.781Z,100451.09
2022-12-13T07:51:29.930Z,100467.69
2022-12-13T07:53:57.953Z,100454.09
2022-12-13T07:56:24.962Z,100447.91
2022-12-13T07:58:51.860Z,100463.47
2022-12-13T08:01:18.940Z,100460.72
2022-12-13T08:03:48.660Z,100476.50
2022-12-13T08:06:15.629Z,100482.34
2022-12-13T08:08:42.877Z,100483.47
2022-12-13T08:11:12.461Z,100484.78
2022-12-13T08:13:40.738Z,100477.84
2022-12-13T08:16:28.114Z,100487.28
2022-12-13T08:19:02.225Z,100484.81
2022-12-13T08:21:54.053Z,100496.47
2022-12-13T08:24:21.832Z,100488.03
2022-12-13T08:26:48.827Z,100500.97
2022-12-13T08:29:23.297Z,100503.44
2022-12-13T08:32:12.087Z,100505.19
2022-12-13T08:34:39.717Z,100514.31
2022-12-13T08:37:06.768Z,100510.50
2022-12-13T08:39:37.342Z,100511.19
2022-12-13T08:42:19.888Z,100508.47
2022-12-13T08:44:48.877Z,100499.13
2022-12-13T08:47:24.460Z,100491.25
2022-12-13T08:49:53.924Z,100490.91
2022-12-13T08:52:22.600Z,100495.69
2022-12-13T08:54:49.680Z,100495.28
2022-12-13T08:57:16.751Z,100498.72
2022-12-13T08:59:45.212Z,100508.16
2022-12-13T09:02:14.160Z,100508.19
2022-12-13T09:04:41.700Z,100520.91
2022-12-13T09:07:09.563Z,100520.25
2022-12-13T09:09:37.242Z,100523.75
2022-12-13T09:12:10.979Z,100521.75
2022-12-13T09:14:52.707Z,100528.91
2022-12-13T09:17:36.933Z,100527.66
2022-12-13T09:20:28.536Z,100512.66
2022-12-13T09:23:01.999Z,100523.84
2022-12-13T09:25:37.517Z,100503.53
2022-12-13T09:28:08.738Z,100504.38
2022-12-13T09:30:37.903Z,100511.94
2022-12-13T09:33:28.258Z,100508.84
2022-12-13T09:35:52.853Z,100508.63
2022-12-13T09:38:20.457Z,100503.88
2022-12-13T09:40:59.080Z,100492.28
2022-12-13T09:43:42.334Z,100497.09
2022-12-13T09:46:34.838Z,100498.19
2022-12-13T09:49:23.351Z,100496.44
2022-12-13T09:52:11.518Z,100489.13
2022-12-13T09:54:55.370Z,100495.13
2022-12-13T09:57:30.838Z,100481.44
2022-12-13T10:00:04.710Z,100483.75
2022-12-13T10:02:43.591Z,100480.06
2022-12-13T10:05:38.411Z,100478.00
2022-12-13T10:08:36.573Z,100477.16
2022-12-13T10:11:04.405Z,100471.06
2022-12-13T10:13:45.900Z,100464.09
2022-12-13T10:16:23.476Z,100465.28
2022-12-13T10:18:51.196Z,100473.03
2022-12-13T10:21:26.610Z,100470.25
2022-12-13T10:26:43.460Z,100478.06
2022-12-13T10:29:11.195Z,100479.53
2022-12-13T10:31:46.706Z,100468.09
2022-12-13T10:34:25.723Z,100470.47
2022-12-13T10:36:53.398Z,100448.84
2022-12-13T10:39:41.842Z,100440.22
2022-12-13T10:42:22.038Z,100434.97
2022-12-13T10:45:10.602Z,100434.50
2022-12-13T10:47:37.791Z,100432.53
2022-12-13T10:50:05.362Z,100430.81
2022-12-13T10:52:43.467Z,100422.06
2022-12-13T10:55:33.974Z,100414.81
2022-12-13T10:58:09.929Z,100411.28
2022-12-13T11:00:45.608Z,100413.84
2022-12-13T11:03:33.540Z,100415.56
2022-12-13T11:06:18.158Z,100411.19
2022-12-13T11:08:45.138Z,100422.31
2022-12-13T11:11:13.127Z,100429.19
2022-12-13T11:13:47.259Z,100419.91
2022-12-13T11:16:39.009Z,100420.00
2022-12-13T11:19:19.932Z,100426.28
2022-12-13T11:21:49.222Z,100430.69
2022-12-13T11:24:23.314Z,100429.94
2022-12-13T11:26:57.387Z,100445.59
2022-12-13T11:29:39.847Z,100439.06
2022-12-13T11:32:27.020Z,100450.22
2022-12-13T11:35:29.637Z,100440.38
2022-12-13T11:37:59.526Z,100445.53
2022-12-13T11:40:30.936Z,100444.69
2022-12-13T11:43:27.094Z,100447.19
2022-12-13T11:45:57.883Z,100449.22
2022-12-13T11:48:27.661Z,100451.00
2022-12-13T11:50:56.768Z,100452.88
2022-12-13T11:53:45.135Z,100445.56
2022-12-13T11:56:27.616Z,100441.75
2022-12-13T11:59:03.376Z,100435.19
2022-12-13T12:01:51.839Z,100425.47
2022-12-13T12:04:40.618Z,100429.66
2022-12-13T12:07:32.417Z,100425.31
2022-12-13T12:10:33.536Z,100421.88
2022-12-13T12:13:24.763Z,100425.25
2022-12-13T12:16:12.264Z,100427.16
2022-12-13T12:18:39.214Z,100431.53
2022-12-13T12:21:42.745Z,100423.47
2022-12-13T12:24:33.943Z,100426.38
2022-12-13T12:27:22.383Z,100440.34
2022-12-13T12:30:11.414Z,100435.41
2022-12-13T12:32:50.814Z,100430.72
2022-12-13T12:35:49.634Z,100443.44
2022-12-13T12:38:41.286Z,100453.81
2022-12-13T12:41:15.942Z,100451.34
2022-12-13T12:43:44.980Z,100464.97
2022-12-13T12:47:28.603Z,100465.34
2022-12-13T12:49:44.908Z,100467.22
2022-12-13T12:52:43.716Z,100467.50
2022-12-13T12:55:40.865Z,100473.59
2022-12-13T12:58:24.031Z,100489.09
2022-12-13T13:01:03.272Z,100499.41
2022-12-13T13:03:34.659Z,100505.06
2022-12-13T13:06:23.773Z,100512.03
2022-12-13T13:08:59.366Z,100508.44
2022-12-13T13:11:30.066Z,100513.53
2022-12-13T13:14:26.758Z,100523.28
2022-12-13T13:16:53.976Z,100510.56
2022-12-13T13:19:25.707Z,100508.59
2022-12-13T13:22:02.108Z,100517.72
2022-12-13T13:24:32.262Z,100514.75
2022-12-13T13:27:20.231Z,100509.56
2022-12-13T13:29:47.440Z,100512.28
2022-12-13T13:32:28.610Z,100521.63
2022-12-13T13:35:30.790Z,100535.50
2022-12-13T13:38:00.410Z,100525.88
2022-12-13T13:40:35.834Z,100534.72
2022-12-13T13:43:05.700Z,100546.78
2022-12-13T13:45:51.546Z,100550.03
2022-12-13T13:48:37.254Z,100553.28
2022-12-13T13:51:22.391Z,100564.81
2022-12-13T13:54:01.169Z,100569.34
2022-12-13T13:56:50.057Z,100563.50
2022-12-13T13:59:38.047Z,100571.94
2022-12-13T14:02:24.289Z,100582.59
2022-12-13T14:04:54.183Z,100583.66
2022-12-13T14:07:30.274Z,100581.81
2022-12-13T14:10:17.344Z,100585.03
2022-12-13T14:13:18.966Z,100588.84
2022-12-13T14:16:21.386Z,100590.91
2022-12-13T14:19:20.614Z,100597.41
2022-12-13T14:22:18.672Z,100596.88
2022-12-13T14:25:04.716Z,100603.50
2022-12-13T14:28:00.519Z,100620.38
2022-12-13T14:30:29.420Z,100629.75
2022-12-13T14:32:57.427Z,100630.81
2022-12-13T14:35:29.615Z,100623.06
2022-12-13T14:38:06.061Z,100624.75
2022-12-13T14:40:47.546Z,100618.59
2022-12-13T14:43:35.574Z,100621.56
2022-12-13T14:46:07.747Z,100621.22
2022-12-13T14:48:37.634Z,100632.50
2022-12-13T14:51:04.984Z,100641.25
2022-12-13T14:53:39.307Z,100640.28
2022-12-13T14:56:27.814Z,100664.78
2022-12-13T14:59:02.141Z,100655.53
2022-12-13T15:01:36.336Z,100666.34
2022-12-13T15:04:38.043Z,100673.97
2022-12-13T15:07:28.562Z,100666.22
2022-12-13T15:09:58.884Z,100668.97
2022-12-13T15:12:26.707Z,100674.34
2022-12-13T15:14:59.923Z,100684.53
2022-12-13T15:17:40.191Z,100686.34
2022-12-13T15:20:22.295Z,100690.41
2022-12-13T15:23:01.379Z,100701.91
2022-12-13T15:25:34.019Z,100693.06
2022-12-13T15:28:01.064Z,100699.44
2022-12-13T15:30:32.175Z,100709.34
2022-12-13T15:33:03.689Z,100721.06
2022-12-13T15:35:30.826Z,100723.09
2022-12-13T15:37:57.941Z,100725.66
2022-12-13T15:40:25.216Z,100734.19
2022-12-13T15:42:52.425Z,100744.47
2022-12-13T15:45:23.589Z,100745.28
2022-12-13T15:47:52.366Z,100740.00
2022-12-13T15:50:43.677Z,100743.94
2022-12-13T15:53:28.608Z,100754.44
2022-12-13T15:55:56.083Z,100755.38
2022-12-13T15:58:26.966Z,100760.00
2022-12-13T16:00:54.222Z,100767.56
2022-12-13T16:03:24.809Z,100768.41
2022-12-13T16:05:56.991Z,100779.44
2022-12-13T16:08:31.499Z,100791.63
2022-12-13T16:10:59.550Z,100797.81
2022-12-13T16:13:37.977Z,100809.31
2022-12-13T16:16:40.399Z,100808.25
2022-12-13T16:19:17.688Z,100802.34
2022-12-13T16:21:44.932Z,100801.31
2022-12-13T16:24:12.007Z,100811.72
2022-12-13T16:26:45.551Z,100813.81
2022-12-13T16:29:16.551Z,100806.91
2022-12-13T16:31:46.954Z,100808.31
2022-12-13T16:34:18.263Z,100809.66
2022-12-13T16:36:47.424Z,100809.00
2022-12-13T16:39:15.009Z,100807.41
2022-12-13T16:41:46.885Z,100804.56
2022-12-13T16:44:32.986Z,100807.63
2022-12-13T16:47:12.886Z,100802.63
2022-12-13T16:49:45.686Z,100805.25
2022-12-13T16:52:12.657Z,100803.88
2022-12-13T16:54:39.606Z,100804.09
2022-12-13T16:57:06.568Z,100804.00
2022-12-13T16:59:33.427Z,100808.75
2022-12-13T17:02:00.381Z,100810.22
2022-12-13T17:04:27.423Z,100818.72
2022-12-13T17:06:55.547Z,100822.69
2022-12-13T17:09:24.104Z,100820.38
2022-12-13T17:11:51.295Z,100823.22
2022-12-13T17:14:18.184Z,100815.44
2022-12-13T17:16:45.260Z,100817.31
2022-12-13T17:19:14.733Z,100819.28
2022-12-13T17:21:41.927Z,100818.66
2022-12-13T17:24:09.009Z,100827.63
2022-12-13T17:26:36.240Z,100827.63
2022-12-13T17:29:03.365Z,100830.28
2022-12-13T17:31:35.425Z,100839.06
2022-12-13T17:34:04.355Z,100823.44
2022-12-13T17:36:34.319Z,100822.31
2022-12-13T17:39:02.048Z,100828.41
2022-12-13T17:41:29.169Z,100825.03
2022-12-13T17:44:00.647Z,100824.03
2022-12-13T17:46:27.859Z,100828.72
2022-12-13T17:48:54.899Z,100834.66
2022-12-13T17:51:21.936Z,100837.63
2022-12-13T17:53:48.843Z,100833.88
2022-12-13T17:56:16.231Z,100834.22
2022-12-13T17:58:43.741Z,100839.50
2022-12-13T18:01:14.532Z,100841.91
2022-12-13T18:03:41.683Z,100833.78
2022-12-13T18:06:09.330Z,100842.75
2022-12-13T18:08:39.699Z,100849.94
2022-12-13T18:11:31.971Z,100849.44
2022-12-13T18:13:55.737Z,100845.84
2022-12-13T18:16:30.304Z,100835.34
2022-12-13T18:19:03.147Z,100841.97
2022-12-13T18:21:30.308Z,100838.50
2022-12-13T18:23:59.722Z,100842.28
2022-12-13T18:26:26.607Z,100840.53
2022-12-13T18:28:54.052Z,100835.63
2022-12-13T18:31:24.066Z,100829.22
2022-12-13T18:33:53.123Z,100835.28
2022-12-13T18:36:22.095Z,100837.19
2022-12-13T18:38:49.947Z,100843.16
2022-12-13T18:41:20.297Z,100846.50
2022-12-13T18:43:47.844Z,100847.25
2022-12-13T18:46:16.131Z,100848.53
2022-12-13T18:48:43.338Z,100855.41
2022-12-13T18:51:11.169Z,100856.81
2022-12-13T18:53:40.260Z,100850.72
2022-12-13T18:56:17.480Z,100845.91
2022-12-13T18:58:46.790Z,100846.16
2022-12-13T19:01:15.971Z,100841.19
2022-12-13T19:03:45.306Z,100850.25
2022-12-13T19:06:18.014Z,100840.66
2022-12-13T19:08:48.797Z,100849.84
2022-12-13T19:11:15.902Z,100854.59
2022-12-13T19:13:42.846Z,100850.69
2022-12-13T19:16:12.473Z,100849.84
2022-12-13T19:18:40.783Z,100849.13
2022-12-13T19:21:10.226Z,100840.75
2022-12-13T19:23:39.291Z,100839.50
2022-12-13T19:26:13.310Z,100840.84
2022-12-13T19:28:41.987Z,100844.91
2022-12-13T19:31:11.544Z,100841.66
2022-12-13T19:33:39.953Z,100838.31
2022-12-13T19:36:07.369Z,100832.28
2022-12-13T19:38:34.388Z,100827.25
2022-12-13T19:41:07.179Z,100835.19
2022-12-13T19:43:34.543Z,100843.25
2022-12-13T19:46:03.147Z,100850.06
2022-12-13T19:48:30.443Z,100849.13
2022-12-13T19:51:04.407Z,100853.91
2022-12-13T19:53:31.843Z,100846.94
2022-12-13T19:55:59.279Z,100852.41
2022-12-13T19:58:26.908Z,100849.22
2022-12-13T20:01:01.722Z,100853.84
2022-12-13T20:03:33.167Z,100859.94
2022-12-13T20:06:01.778Z,100861.69
2022-12-13T20:08:28.889Z,100864.06
2022-12-13T20:11:10.430Z,100865.59
2022-12-13T20:13:37.842Z,100860.78
2022-12-13T20:16:05.549Z,100861.47
2022-12-13T20:18:34.062Z,100856.88
2022-12-13T20:21:12.131Z,100869.94
2022-12-13T20:23:40.528Z,100862.88
2022-12-13T20:26:11.635Z,100869.13
2022-12-13T20:28:39.338Z,100866.97
2022-12-13T20:31:08.936Z,100849.06
2022-12-13T20:33:36.505Z,100845.53
2022-12-13T20:38:56.123Z,100846.06
2022-12-13T20:41:25.097Z,100841.25
2022-12-13T20:43:57.327Z,100840.31
2022-12-13T20:46:25.527Z,100842.69
2022-12-13T20:48:54.131Z,100851.47
2022-12-13T20:51:23.169Z,100849.31
2022-12-13T20:53:51.373Z,100854.53
2022-12-13T20:56:21.261Z,100858.88
2022-12-13T20:58:48.233Z,100855.34
2022-12-13T21:01:17.510Z,100854.34
2022-12-13T21:03:44.867Z,100856.75
2022-12-13T21:06:11.946Z,100862.91
2022-12-13T21:08:51.339Z,100859.00
2022-12-13T21:11:25.332Z,100865.19
2022-12-13T21:14:21.150Z,100869.34
2022-12-13T21:17:00.143Z,100861.00
2022-12-13T21:19:39.106Z,100863.81
2022-12-13T21:22:06.854Z,100872.78
2022-12-13T21:24:33.825Z,100867.22
2022-12-13T21:27:00.994Z,100878.91
2022-12-13T21:29:28.064Z,100879.31
2022-12-13T21:31:55.298Z,100858.13
2022-12-13T21:34:22.885Z,100871.03
2022-12-13T21:36:52.492Z,100866.78
2022-12-13T21:39:24.900Z,100850.19
2022-12-13T21:41:52.567Z,100853.34
2022-12-13T21:44:19.910Z,100855.25
2022-12-13T21:49:34.341Z,100851.06
2022-12-13T21:52:01.234Z,100837.88
2022-12-13T21:54:28.293Z,100841.19
2022-12-13T21:57:13.711Z,100831.44
2022-12-13T21:59:40.762Z,100842.13
2022-12-13T22:02:16.132Z,100836.06
2022-12-13T22:04:56.230Z,100832.75
2022-12-13T22:07:33.815Z,100848.94
2022-12-13T22:10:02.135Z,100843.44
2022-12-13T22:12:41.251Z,100841.88
2022-12-13T22:15:14.304Z,100832.84
2022-12-13T22:17:42.523Z,100843.47
2022-12-13T22:20:13.002Z,100841.97
2022-12-13T22:22:41.979Z,100841.69
2022-12-13T22:25:09.936Z,100841.59
2022-12-13T22:27:36.984Z,100841.50
2022-12-13T22:30:04.469Z,100852.41
2022-12-13T22:32:32.449Z,100864.56
2022-12-13T22:34:59.677Z,100862.56
2022-12-13T22:37:26.626Z,100864.69
2022-12-13T22:39:54.245Z,100860.75
2022-12-13T22:42:21.628Z,100869.50
2022-12-13T22:44:48.547Z,100874.31
2022-12-13T22:47:15.828Z,100876.53
2022-12-13T22:49:42.908Z,100876.91
2022-12-13T22:52:09.835Z,100876.66
2022-12-13T22:54:36.721Z,100872.97
2022-12-13T22:57:03.901Z,100860.69
2022-12-13T22:59:31.101Z,100854.28
2022-12-13T23:02:02.498Z,100852.97
2022-12-13T23:04:32.620Z,100845.03
2022-12-13T23:07:00.944Z,100840.94
2022-12-13T23:09:27.974Z,100844.97
2022-12-13T23:12:13.782Z,100847.91
2022-12-13T23:14:40.720Z,100846.16
2022-12-13T23:17:07.792Z,100844.13
2022-12-13T23:19:50.608Z,100848.78
2022-12-13T23:22:24.625Z,100853.09
2022-12-13T23:24:52.888Z,100855.88
2022-12-13T23:27:21.915Z,100847.50
2022-12-13T23:29:49.625Z,100848.28
2022-12-13T23:32:16.510Z,100848.44
2022-12-13T23:34:43.435Z,100853.59
2022-12-13T23:37:10.342Z,100843.34
2022-12-13T23:39:37.288Z,100838.75
2022-12-13T23:42:04.305Z,100851.31
2022-12-13T23:44:31.184Z,100850.09
2022-12-13T23:46:58.076Z,100851.38
2022-12-13T23:49:24.988Z,100849.38
2022-12-13T23:51:52.433Z,100843.81
2022-12-13T23:54:20.418Z,100849.28
2022-12-13T23:56:47.820Z,100839.03
2022-12-13T23:59:16.134Z,100832.84
